createdAt,value
2022-10-05T16:05:53.301Z,22.33
2022-10-05T16:08:54.392Z,16.90
2022-10-05T16:11:45.141Z,13.43
2022-10-05T16:14:28.673Z,11.07
2022-10-05T16:17:09.972Z,10.90
2022-10-05T16:19:47.086Z,9.27
2022-10-05T16:22:43.628Z,11.77
2022-10-05T16:25:21.634Z,15.90
2022-10-05T16:28:05.668Z,24.93
2022-10-05T16:30:44.765Z,26.30
2022-10-05T16:33:27.318Z,27.77
2022-10-05T16:36:03.897Z,21.23
2022-10-05T16:38:40.912Z,18.97
2022-10-05T16:41:15.057Z,16.90
2022-10-05T16:43:55.300Z,15.27
2022-10-05T16:46:44.732Z,14.47
2022-10-05T16:49:29.195Z,10.87
2022-10-05T16:52:00.694Z,11.07
2022-10-05T16:54:45.438Z,11.20
2022-10-05T16:57:23.345Z,18.47
2022-10-05T17:00:16.093Z,13.57
2022-10-05T17:03:10.375Z,17.13
2022-10-05T17:05:51.528Z,16.27
2022-10-05T17:08:45.650Z,17.30
2022-10-05T17:11:27.453Z,16.13
2022-10-05T17:14:19.219Z,11.27
2022-10-05T17:16:59.232Z,5.70
2022-10-05T17:19:47.838Z,21.70
2022-10-05T17:22:26.859Z,26.60
2022-10-05T17:25:03.612Z,35.97
2022-10-05T17:27:51.105Z,24.60
2022-10-05T17:30:24.764Z,11.67
2022-10-05T17:32:58.791Z,9.30
2022-10-05T17:35:44.377Z,14.17
2022-10-05T17:38:20.571Z,29.03
2022-10-05T17:41:17.131Z,15.77
2022-10-05T17:44:20.590Z,61.67
2022-10-05T17:46:51.311Z,44.00
2022-10-05T17:49:41.911Z,25.40
2022-10-05T17:52:40.926Z,31.83
2022-10-05T17:55:26.970Z,28.60
2022-10-05T17:57:59.883Z,38.47
2022-10-05T18:00:40.972Z,49.73
2022-10-05T18:03:36.848Z,37.73
2022-10-05T18:06:40.487Z,72.93
2022-10-05T18:09:35.054Z,37.83
2022-10-05T18:12:46.719Z,22.60
2022-10-05T18:15:38.557Z,14.10
2022-10-05T18:18:49.042Z,18.60
2022-10-05T18:21:34.368Z,34.60
2022-10-05T18:24:19.594Z,58.17
2022-10-05T18:26:57.481Z,66.73
2022-10-05T18:30:06.626Z,37.57
2022-10-05T18:32:48.462Z,16.70
2022-10-05T18:35:23.050Z,9.73
2022-10-05T18:38:02.835Z,93.67
2022-10-05T18:40:44.019Z,85.73
2022-10-05T18:43:26.737Z,52.30
2022-10-05T18:46:23.968Z,60.63
2022-10-05T18:49:08.294Z,64.80
2022-10-05T18:51:51.669Z,97.93
2022-10-05T18:54:44.641Z,104.00
2022-10-05T18:57:41.959Z,28.73
2022-10-05T19:00:16.588Z,14.37
2022-10-05T19:02:51.893Z,6.47
2022-10-05T19:05:47.509Z,6.83
2022-10-05T19:08:29.320Z,6.90
2022-10-05T19:11:06.215Z,9.03
2022-10-05T19:13:44.418Z,6.70
2022-10-05T19:16:28.618Z,8.30
2022-10-05T19:19:11.231Z,5.50
2022-10-05T19:21:48.342Z,5.77
2022-10-05T19:24:34.013Z,2.47
2022-10-05T19:27:09.545Z,7.07
2022-10-05T19:29:54.067Z,6.10
2022-10-05T19:32:29.882Z,5.33
2022-10-05T19:35:14.519Z,6.60
2022-10-05T19:37:53.529Z,2.70
2022-10-05T19:40:29.400Z,5.27
2022-10-05T19:43:23.529Z,6.07
2022-10-05T19:46:01.882Z,5.60
2022-10-05T19:48:37.890Z,10.73
2022-10-05T19:51:16.143Z,15.70
2022-10-05T19:53:50.259Z,8.00
2022-10-05T19:56:22.384Z,9.13
2022-10-05T19:58:56.553Z,8.10
2022-10-05T20:01:27.798Z,67.07
2022-10-05T20:03:58.145Z,6.07
2022-10-05T20:06:29.646Z,32.53
2022-10-05T20:09:00.403Z,17.40
2022-10-05T20:11:52.034Z,19.60
2022-10-05T20:14:22.661Z,8.20
2022-10-05T20:17:35.970Z,8.90
2022-10-05T20:20:33.043Z,8.60
2022-10-05T20:23:23.619Z,12.33
2022-10-05T20:26:06.517Z,14.63
2022-10-05T20:28:54.308Z,11.70
2022-10-05T20:31:23.138Z,4.27
2022-10-05T20:33:52.151Z,3.77
2022-10-05T20:36:20.840Z,4.37
2022-10-05T20:38:51.048Z,9.90
2022-10-05T20:41:38.744Z,5.13
2022-10-05T20:44:07.954Z,2.93
2022-10-05T20:46:36.904Z,2.90
2022-10-05T20:49:08.565Z,2.50
2022-10-05T20:51:37.713Z,3.63
2022-10-05T20:54:09.079Z,17.33
2022-10-05T20:56:37.753Z,14.87
2022-10-05T20:59:06.887Z,9.87
2022-10-05T21:01:35.526Z,6.27
2022-10-05T21:04:08.903Z,4.93
2022-10-05T21:06:37.734Z,3.70
2022-10-05T21:09:11.525Z,2.70
2022-10-05T21:11:40.933Z,2.80
2022-10-05T21:14:10.254Z,2.90
2022-10-05T21:16:41.102Z,4.60
2022-10-05T21:19:10.855Z,5.47
2022-10-05T21:21:40.303Z,3.03
2022-10-05T21:24:11.506Z,4.63
2022-10-05T21:26:41.935Z,6.10
2022-10-05T21:29:12.966Z,4.13
2022-10-05T21:31:42.294Z,4.77
2022-10-05T21:34:11.494Z,5.80
2022-10-05T21:36:40.398Z,5.33
2022-10-05T21:39:11.071Z,4.50
2022-10-05T21:41:39.904Z,2.20
2022-10-05T21:44:08.697Z,2.93
2022-10-05T21:46:38.968Z,4.17
2022-10-05T21:49:09.648Z,2.57
2022-10-05T21:51:39.649Z,1.80
2022-10-05T21:54:12.696Z,2.63
2022-10-05T21:56:44.351Z,1.93
2022-10-05T21:59:16.592Z,2.10
2022-10-05T22:01:46.207Z,2.63
2022-10-05T22:04:15.204Z,2.70
2022-10-05T22:06:44.065Z,3.67
2022-10-05T22:09:14.282Z,2.90
2022-10-05T22:11:43.483Z,6.63
2022-10-05T22:14:15.748Z,2.73
2022-10-05T22:16:46.156Z,4.27
2022-10-05T22:19:19.534Z,2.50
2022-10-05T22:21:48.814Z,3.17
2022-10-05T22:24:19.058Z,3.80
2022-10-05T22:26:49.381Z,2.43
2022-10-05T22:29:19.746Z,2.70
2022-10-05T22:31:49.425Z,2.93
2022-10-05T22:34:19.299Z,2.33
2022-10-05T22:36:48.761Z,3.97
2022-10-05T22:39:19.478Z,3.67
2022-10-05T22:41:48.861Z,4.70
2022-10-05T22:44:17.721Z,4.43
2022-10-05T22:46:46.476Z,3.57
2022-10-05T22:49:16.938Z,3.00
2022-10-05T22:51:45.934Z,3.67
2022-10-05T22:54:14.617Z,8.70
2022-10-05T22:56:45.116Z,7.20
2022-10-05T22:59:14.077Z,7.67
2022-10-05T23:01:42.752Z,6.33
2022-10-05T23:04:12.114Z,11.77
2022-10-05T23:06:40.957Z,9.17
2022-10-05T23:09:09.581Z,6.33
2022-10-05T23:11:38.360Z,6.93
2022-10-05T23:14:08.770Z,4.17
2022-10-05T23:16:37.671Z,5.73
2022-10-05T23:19:06.661Z,2.40
2022-10-05T23:21:35.383Z,2.80
2022-10-05T23:24:14.434Z,5.30
2022-10-05T23:27:02.930Z,2.40
2022-10-05T23:29:42.680Z,2.77
2022-10-05T23:32:21.627Z,2.73
2022-10-05T23:34:59.052Z,4.17
2022-10-05T23:37:28.201Z,3.53
2022-10-05T23:39:56.895Z,7.27
2022-10-05T23:42:26.034Z,3.00
2022-10-05T23:45:15.056Z,3.80
2022-10-05T23:47:43.829Z,5.20
2022-10-05T23:50:12.566Z,3.07
2022-10-05T23:52:41.195Z,2.70
2022-10-05T23:55:10.766Z,3.63
2022-10-05T23:57:40.442Z,3.10
