createdAt,value
2018-06-01T00:02:11.143Z,84.14
2018-06-01T00:04:54.164Z,83.98
2018-06-01T00:07:24.440Z,84.67
2018-06-01T00:09:58.297Z,85.33
2018-06-01T00:12:30.148Z,85.17
2018-06-01T00:15:00.657Z,84.73
2018-06-01T00:20:18.955Z,84.75
2018-06-01T00:22:50.129Z,85.74
2018-06-01T00:25:24.057Z,84.69
2018-06-01T00:28:02.529Z,84.78
2018-06-01T00:30:31.428Z,84.74
2018-06-01T00:33:02.640Z,85.10
2018-06-01T00:35:32.401Z,85.45
2018-06-01T00:38:01.105Z,85.06
2018-06-01T00:40:31.269Z,84.25
2018-06-01T00:43:01.080Z,84.28
2018-06-01T00:45:36.283Z,84.17
2018-06-01T00:48:08.126Z,84.77
2018-06-01T00:50:38.947Z,84.72
2018-06-01T00:53:07.180Z,84.72
2018-06-01T00:55:41.149Z,84.56
2018-06-01T00:58:13.569Z,84.56
2018-06-01T01:00:43.070Z,84.79
2018-06-01T01:03:12.779Z,85.32
2018-06-01T01:05:45.672Z,85.53
2018-06-01T01:08:15.799Z,84.96
2018-06-01T01:10:45.701Z,84.39
2018-06-01T01:13:18.732Z,84.25
2018-06-01T01:15:51.002Z,84.06
2018-06-01T01:18:21.735Z,85.22
2018-06-01T01:20:52.623Z,85.94
2018-06-01T01:26:00.274Z,85.09
2018-06-01T01:28:38.698Z,85.66
2018-06-01T01:31:11.529Z,86.62
2018-06-01T01:33:45.540Z,87.07
2018-06-01T01:36:20.131Z,86.44
2018-06-01T01:41:36.838Z,84.41
2018-06-01T01:44:09.835Z,84.25
2018-06-01T01:46:40.511Z,84.09
2018-06-01T01:49:26.607Z,84.31
2018-06-01T01:52:02.046Z,85.50
2018-06-01T01:54:39.726Z,86.79
2018-06-01T01:57:09.160Z,88.18
2018-06-01T01:59:41.531Z,87.48
2018-06-01T02:02:23.506Z,85.69
2018-06-01T02:07:49.620Z,86.15
2018-06-01T02:16:21.770Z,87.21
2018-06-01T02:23:13.277Z,85.82
2018-06-01T02:25:50.046Z,85.89
2018-06-01T02:28:19.935Z,85.20
2018-06-01T02:34:00.728Z,88.14
2018-06-01T02:36:39.988Z,88.30
2018-06-01T02:39:29.098Z,87.19
2018-06-01T02:41:58.618Z,85.85
2018-06-01T02:44:27.747Z,86.03
2018-06-01T02:46:56.146Z,85.97
2018-06-01T02:49:24.558Z,86.19
2018-06-01T02:51:54.404Z,85.89
2018-06-01T02:54:23.457Z,85.74
2018-06-01T02:56:53.531Z,87.28
2018-06-01T02:59:23.187Z,87.29
2018-06-01T03:01:52.598Z,86.88
2018-06-01T03:04:25.683Z,85.56
2018-06-01T03:07:20.278Z,85.44
2018-06-01T03:09:49.482Z,85.52
2018-06-01T03:12:17.543Z,86.48
2018-06-01T03:14:46.745Z,85.78
2018-06-01T03:17:15.444Z,85.52
2018-06-01T03:19:44.205Z,85.66
2018-06-01T03:22:14.203Z,85.69
2018-06-01T03:24:48.395Z,86.42
2018-06-01T03:27:21.099Z,86.58
2018-06-01T03:29:53.257Z,87.04
2018-06-01T03:32:25.768Z,87.56
2018-06-01T03:34:55.785Z,87.16
2018-06-01T03:37:29.147Z,86.23
2018-06-01T03:40:03.579Z,85.49
2018-06-01T03:42:37.721Z,84.80
2018-06-01T03:45:08.043Z,85.02
2018-06-01T03:47:39.350Z,85.58
2018-06-01T03:50:16.468Z,86.20
2018-06-01T03:52:46.287Z,86.02
2018-06-01T03:55:18.297Z,86.00
2018-06-01T03:57:47.561Z,86.38
2018-06-01T04:02:53.254Z,86.36
2018-06-01T04:05:21.788Z,85.27
2018-06-01T04:07:50.913Z,85.64
2018-06-01T04:10:22.656Z,85.02
2018-06-01T04:12:55.532Z,84.88
2018-06-01T04:15:27.975Z,86.15
2018-06-01T04:17:57.568Z,86.16
2018-06-01T04:20:36.746Z,85.38
2018-06-01T04:23:05.194Z,85.28
2018-06-01T04:25:34.815Z,85.26
2018-06-01T04:28:04.438Z,84.98
2018-06-01T04:30:34.216Z,85.32
2018-06-01T04:33:03.243Z,85.36
2018-06-01T04:35:33.622Z,86.16
2018-06-01T04:38:03.088Z,86.86
2018-06-01T04:40:38.134Z,86.00
2018-06-01T04:43:08.894Z,85.12
2018-06-01T04:45:37.987Z,84.79
2018-06-01T04:48:07.374Z,84.28
2018-06-01T04:50:38.418Z,83.37
2018-06-01T04:53:26.159Z,83.34
2018-06-01T04:56:19.335Z,82.90
2018-06-01T04:59:01.626Z,82.28
2018-06-01T05:01:30.673Z,81.79
2018-06-01T05:03:59.853Z,81.98
2018-06-01T05:06:32.413Z,81.50
2018-06-01T05:09:03.085Z,80.88
2018-06-01T05:11:32.650Z,81.19
2018-06-01T05:14:00.772Z,80.61
2018-06-01T05:16:34.220Z,80.71
2018-06-01T05:19:03.149Z,79.96
2018-06-01T05:21:31.118Z,80.34
2018-06-01T05:24:02.411Z,80.71
2018-06-01T05:26:30.738Z,80.10
2018-06-01T05:28:58.922Z,79.68
2018-06-01T05:31:29.849Z,79.03
2018-06-01T05:33:59.750Z,78.84
2018-06-01T05:36:28.627Z,78.76
2018-06-01T05:38:58.416Z,79.37
2018-06-01T05:41:27.364Z,78.96
2018-06-01T05:43:55.428Z,79.01
2018-06-01T05:46:25.451Z,78.23
2018-06-01T05:48:54.551Z,78.93
2018-06-01T05:51:22.991Z,79.48
2018-06-01T05:53:53.141Z,78.98
2018-06-01T05:56:22.217Z,79.36
2018-06-01T05:58:50.316Z,79.70
2018-06-01T06:01:19.082Z,80.40
2018-06-01T06:03:53.581Z,79.96
2018-06-01T06:06:25.232Z,79.28
2018-06-01T06:08:59.583Z,79.95
2018-06-01T06:11:27.534Z,80.29
2018-06-01T06:13:55.142Z,79.85
2018-06-01T06:16:23.375Z,79.23
2018-06-01T06:18:54.262Z,79.42
2018-06-01T06:21:21.796Z,79.04
2018-06-01T06:23:49.881Z,78.59
2018-06-01T06:26:18.282Z,78.58
2018-06-01T06:28:46.051Z,78.29
2018-06-01T06:31:13.579Z,77.40
2018-06-01T06:33:42.613Z,76.63
2018-06-01T06:36:10.992Z,77.90
2018-06-01T06:38:38.489Z,77.49
2018-06-01T06:41:06.002Z,76.82
2018-06-01T06:43:33.485Z,76.61
2018-06-01T06:46:01.960Z,76.92
2018-06-01T06:48:31.158Z,77.97
2018-06-01T06:50:58.657Z,76.89
2018-06-01T06:53:26.139Z,76.53
2018-06-01T06:55:55.406Z,76.34
2018-06-01T06:58:22.891Z,76.35
2018-06-01T07:00:51.005Z,76.43
2018-06-01T07:03:22.343Z,75.79
2018-06-01T07:05:52.542Z,76.51
2018-06-01T07:08:21.651Z,75.12
2018-06-01T07:10:51.361Z,75.03
2018-06-01T07:13:19.435Z,75.54
2018-06-01T07:15:46.931Z,75.08
2018-06-01T07:18:15.082Z,75.01
2018-06-01T07:20:42.558Z,74.84
2018-06-01T07:23:10.076Z,75.08
2018-06-01T07:25:39.108Z,74.87
2018-06-01T07:28:06.622Z,74.38
2018-06-01T07:30:34.109Z,74.79
2018-06-01T07:33:01.626Z,73.85
2018-06-01T07:35:29.188Z,72.50
2018-06-01T07:37:58.458Z,72.34
2018-06-01T07:40:25.966Z,71.89
2018-06-01T07:42:56.723Z,73.05
2018-06-01T07:45:24.865Z,73.76
2018-06-01T07:48:00.508Z,73.03
2018-06-01T07:50:35.870Z,73.57
2018-06-01T07:53:12.284Z,72.53
2018-06-01T07:55:43.377Z,74.89
2018-06-01T08:00:50.593Z,73.86
2018-06-01T08:03:28.305Z,74.21
2018-06-01T08:06:20.716Z,72.96
2018-06-01T08:08:49.608Z,74.52
2018-06-01T08:11:18.908Z,72.89
2018-06-01T08:13:49.438Z,71.92
2018-06-01T08:16:19.956Z,72.45
2018-06-01T08:21:37.205Z,72.93
2018-06-01T08:24:05.730Z,71.54
2018-06-01T08:26:33.776Z,73.02
2018-06-01T08:29:04.798Z,72.79
2018-06-01T08:31:33.839Z,72.08
2018-06-01T08:34:03.628Z,71.75
2018-06-01T08:36:33.281Z,71.50
2018-06-01T08:39:03.944Z,71.20
2018-06-01T08:41:33.565Z,71.75
2018-06-01T08:44:04.537Z,72.34
2018-06-01T08:46:34.259Z,71.87
2018-06-01T08:49:05.600Z,72.69
2018-06-01T08:51:36.305Z,72.89
2018-06-01T08:54:05.524Z,71.10
2018-06-01T08:56:34.266Z,70.68
2018-06-01T08:59:02.516Z,70.92
2018-06-01T09:01:32.736Z,69.08
2018-06-01T09:04:01.407Z,69.88
2018-06-01T09:06:32.136Z,69.25
2018-06-01T09:09:00.985Z,70.44
2018-06-01T09:11:31.392Z,70.24
2018-06-01T09:14:01.005Z,70.71
2018-06-01T09:16:31.280Z,71.12
2018-06-01T09:18:59.497Z,69.49
2018-06-01T09:21:27.992Z,71.07
2018-06-01T09:23:57.826Z,71.93
2018-06-01T09:26:27.680Z,73.10
2018-06-01T09:28:56.803Z,73.44
2018-06-01T09:31:26.621Z,73.53
2018-06-01T09:33:54.843Z,72.52
2018-06-01T09:36:24.575Z,72.68
2018-06-01T09:38:52.578Z,71.58
2018-06-01T09:41:21.431Z,72.10
2018-06-01T09:43:50.299Z,72.03
2018-06-01T09:46:20.074Z,71.76
2018-06-01T09:48:53.601Z,71.06
2018-06-01T09:51:22.879Z,72.44
2018-06-01T09:53:51.435Z,73.41
2018-06-01T09:56:20.549Z,73.03
2018-06-01T09:58:58.382Z,72.46
2018-06-01T10:01:29.710Z,72.10
2018-06-01T10:03:57.675Z,72.28
2018-06-01T10:06:27.235Z,71.85
2018-06-01T10:08:55.851Z,70.59
2018-06-01T10:11:25.917Z,71.33
2018-06-01T10:13:56.502Z,71.25
2018-06-01T10:16:24.930Z,71.36
2018-06-01T10:18:54.432Z,71.42
2018-06-01T10:21:22.634Z,70.37
2018-06-01T10:23:51.441Z,69.79
2018-06-01T10:26:22.842Z,73.37
2018-06-01T10:28:54.601Z,71.55
2018-06-01T10:31:24.688Z,73.33
2018-06-01T10:33:54.808Z,73.76
2018-06-01T10:36:22.408Z,73.81
2018-06-01T10:38:49.959Z,72.96
2018-06-01T10:41:22.224Z,73.60
2018-06-01T10:43:51.370Z,72.22
2018-06-01T10:46:19.596Z,72.85
2018-06-01T10:48:47.711Z,73.11
2018-06-01T10:51:16.868Z,73.21
2018-06-01T10:53:45.350Z,72.34
2018-06-01T10:56:13.467Z,72.54
2018-06-01T10:58:42.408Z,73.26
2018-06-01T11:01:10.479Z,71.54
2018-06-01T11:03:39.680Z,71.35
2018-06-01T11:06:16.257Z,71.33
2018-06-01T11:08:44.221Z,69.78
2018-06-01T11:11:12.290Z,71.32
2018-06-01T11:13:40.403Z,71.66
2018-06-01T11:16:11.822Z,71.00
2018-06-01T11:18:41.933Z,70.73
2018-06-01T11:21:11.441Z,68.83
2018-06-01T11:23:40.287Z,68.11
2018-06-01T11:26:08.524Z,68.35
2018-06-01T11:28:38.881Z,68.53
2018-06-01T11:31:08.175Z,69.18
2018-06-01T11:33:36.437Z,69.87
2018-06-01T11:36:07.693Z,68.02
2018-06-01T11:38:35.971Z,67.47
2018-06-01T11:41:04.659Z,69.45
2018-06-01T11:43:33.908Z,68.32
2018-06-01T11:46:03.663Z,70.89
2018-06-01T11:48:31.536Z,70.26
2018-06-01T11:50:59.759Z,69.13
2018-06-01T11:53:27.628Z,70.13
2018-06-01T11:55:56.015Z,67.67
2018-06-01T11:58:25.080Z,68.51
2018-06-01T12:01:00.085Z,68.02
2018-06-01T12:03:30.690Z,67.74
2018-06-01T12:05:59.632Z,67.72
2018-06-01T12:08:28.215Z,67.84
2018-06-01T12:10:58.536Z,67.40
2018-06-01T12:13:27.820Z,66.65
2018-06-01T12:15:56.339Z,67.42
2018-06-01T12:18:24.402Z,66.92
2018-06-01T12:20:55.901Z,66.83
2018-06-01T12:23:24.214Z,67.11
2018-06-01T12:25:52.997Z,67.02
2018-06-01T12:28:22.603Z,65.49
2018-06-01T12:30:50.582Z,65.75
2018-06-01T12:33:20.523Z,66.87
2018-06-01T12:35:51.308Z,67.56
2018-06-01T12:38:39.603Z,67.20
2018-06-01T12:41:13.205Z,65.34
2018-06-01T12:43:45.070Z,64.44
2018-06-01T12:46:18.360Z,64.84
2018-06-01T12:48:48.807Z,64.89
2018-06-01T12:51:29.467Z,64.11
2018-06-01T12:54:01.995Z,63.52
2018-06-01T12:56:40.084Z,64.01
2018-06-01T13:02:24.608Z,63.20
2018-06-01T13:04:59.046Z,64.04
2018-06-01T13:07:37.924Z,61.58
2018-06-01T13:10:07.653Z,62.79
2018-06-01T13:12:37.362Z,61.02
2018-06-01T13:15:17.688Z,61.57
2018-06-01T13:18:03.883Z,61.00
2018-06-01T13:20:35.532Z,59.77
2018-06-01T13:23:05.337Z,57.62
2018-06-01T13:25:50.983Z,59.61
2018-06-01T13:28:24.371Z,60.60
2018-06-01T13:33:43.864Z,61.11
2018-06-01T13:36:16.439Z,60.25
2018-06-01T13:38:45.377Z,60.95
2018-06-01T13:41:21.241Z,60.52
2018-06-01T13:43:55.253Z,59.34
2018-06-01T13:46:33.504Z,59.37
2018-06-01T13:49:03.486Z,58.27
2018-06-01T13:51:43.991Z,58.78
2018-06-01T13:54:14.168Z,56.84
2018-06-01T13:56:48.981Z,56.79
2018-06-01T13:59:18.520Z,59.15
2018-06-01T14:01:46.658Z,57.81
2018-06-01T14:04:20.369Z,57.26
2018-06-01T14:06:50.094Z,56.62
2018-06-01T14:11:58.050Z,54.88
2018-06-01T14:14:28.484Z,55.33
2018-06-01T14:16:59.157Z,56.59
2018-06-01T14:19:28.094Z,56.19
2018-06-01T14:21:58.522Z,56.12
2018-06-01T14:24:29.443Z,52.47
2018-06-01T14:27:01.625Z,54.54
2018-06-01T14:29:31.139Z,53.73
2018-06-01T14:32:00.078Z,54.34
2018-06-01T14:34:29.263Z,54.57
2018-06-01T14:37:02.611Z,53.67
2018-06-01T14:39:39.132Z,55.00
2018-06-01T14:44:42.871Z,54.85
2018-06-01T14:47:16.501Z,54.79
2018-06-01T14:49:44.832Z,55.99
2018-06-01T14:52:24.834Z,52.55
2018-06-01T14:54:55.428Z,54.80
2018-06-01T14:57:29.034Z,53.15
2018-06-01T15:00:05.600Z,52.60
2018-06-01T15:02:37.014Z,51.41
2018-06-01T15:05:08.408Z,53.34
2018-06-01T15:07:41.808Z,52.40
2018-06-01T15:10:11.026Z,54.28
2018-06-01T15:12:40.507Z,52.89
2018-06-01T15:15:08.532Z,53.09
2018-06-01T15:17:37.441Z,52.93
2018-06-01T15:20:08.186Z,53.67
2018-06-01T15:22:41.247Z,54.23
2018-06-01T15:25:10.870Z,54.69
2018-06-01T15:27:39.724Z,56.01
2018-06-01T15:30:07.871Z,56.35
2018-06-01T15:32:36.125Z,54.40
2018-06-01T15:35:04.657Z,54.99
2018-06-01T15:37:36.499Z,53.88
2018-06-01T15:40:07.013Z,53.83
2018-06-01T15:42:35.295Z,55.23
2018-06-01T15:45:05.369Z,54.54
2018-06-01T15:47:34.049Z,53.48
2018-06-01T15:50:03.251Z,54.28
2018-06-01T15:52:31.235Z,54.64
2018-06-01T15:54:59.993Z,54.59
2018-06-01T15:57:28.695Z,53.38
2018-06-01T15:59:56.877Z,53.23
2018-06-01T16:02:25.472Z,52.76
2018-06-01T16:04:53.423Z,52.94
2018-06-01T16:07:22.649Z,53.25
2018-06-01T16:09:50.413Z,53.23
2018-06-01T16:12:18.551Z,52.50
2018-06-01T16:14:47.141Z,54.07
2018-06-01T16:17:15.702Z,52.27
2018-06-01T16:19:45.984Z,53.81
2018-06-01T16:22:14.384Z,52.85
2018-06-01T16:24:49.163Z,52.12
2018-06-01T16:27:21.028Z,52.73
2018-06-01T16:29:48.983Z,52.74
2018-06-01T16:32:19.296Z,53.42
2018-06-01T16:34:49.373Z,54.43
2018-06-01T16:37:18.845Z,53.68
2018-06-01T16:39:46.930Z,53.30
2018-06-01T16:42:15.848Z,54.05
2018-06-01T16:44:45.297Z,53.98
2018-06-01T16:47:14.297Z,54.24
2018-06-01T16:49:42.560Z,54.03
2018-06-01T16:52:13.371Z,55.12
2018-06-01T16:54:42.524Z,54.40
2018-06-01T16:57:13.825Z,54.04
2018-06-01T16:59:45.394Z,54.54
2018-06-01T17:02:17.152Z,54.99
2018-06-01T17:04:47.620Z,54.17
2018-06-01T17:10:03.605Z,53.58
2018-06-01T17:12:31.566Z,53.23
2018-06-01T17:15:00.407Z,53.88
2018-06-01T17:17:30.620Z,53.60
2018-06-01T17:20:09.032Z,52.29
2018-06-01T17:22:39.540Z,53.15
2018-06-01T17:25:14.287Z,53.55
2018-06-01T17:27:42.515Z,53.02
2018-06-01T17:30:10.287Z,54.31
2018-06-01T17:32:38.226Z,53.64
2018-06-01T17:35:06.336Z,53.39
2018-06-01T17:37:36.694Z,54.69
2018-06-01T17:40:04.702Z,54.83
2018-06-01T17:42:33.271Z,55.65
2018-06-01T17:45:01.151Z,54.63
2018-06-01T17:47:33.960Z,54.67
2018-06-01T17:50:03.077Z,54.73
2018-06-01T17:52:34.510Z,55.09
2018-06-01T17:55:03.423Z,54.69
2018-06-01T17:57:31.295Z,55.63
2018-06-01T18:00:05.735Z,56.34
2018-06-01T18:49:27.574Z,63.12
2018-06-01T18:51:56.416Z,63.61
2018-06-01T18:54:48.329Z,65.59
2018-06-01T18:57:30.594Z,68.03
2018-06-01T18:59:59.314Z,69.20
2018-06-01T19:02:28.606Z,69.91
2018-06-01T19:04:57.222Z,68.33
2018-06-01T19:07:26.356Z,66.14
2018-06-01T19:09:58.548Z,65.03
2018-06-01T19:12:26.617Z,65.74
2018-06-01T19:14:56.251Z,64.10
2018-06-01T19:17:24.165Z,66.08
2018-06-01T19:19:52.142Z,66.11
2018-06-01T19:22:20.560Z,66.19
2018-06-01T19:24:48.987Z,67.06
2018-06-01T19:27:16.836Z,65.57
2018-06-01T19:29:46.227Z,66.47
2018-06-01T19:32:14.065Z,66.75
2018-06-01T19:35:05.060Z,66.66
2018-06-01T19:37:35.617Z,67.37
2018-06-01T19:40:05.201Z,68.21
2018-06-01T19:42:47.769Z,69.56
2018-06-01T19:45:18.059Z,68.96
2018-06-01T19:47:50.247Z,68.45
2018-06-01T19:50:20.568Z,67.37
2018-06-01T19:52:50.820Z,67.79
2018-06-01T19:55:19.518Z,68.76
2018-06-01T19:57:47.843Z,67.69
2018-06-01T20:00:26.772Z,67.84
2018-06-01T20:02:55.678Z,68.55
2018-06-01T20:05:28.620Z,68.56
2018-06-01T20:08:02.100Z,68.25
2018-06-01T20:10:30.431Z,68.55
2018-06-01T20:12:58.298Z,69.16
2018-06-01T20:15:26.665Z,69.81
2018-06-01T20:17:56.216Z,70.62
2018-06-01T20:20:24.396Z,70.30
2018-06-01T20:22:55.922Z,70.42
2018-06-01T20:25:38.824Z,70.39
2018-06-01T20:28:07.331Z,70.98
2018-06-01T20:30:36.400Z,71.21
2018-06-01T20:33:05.623Z,71.31
2018-06-01T20:35:34.002Z,71.97
2018-06-01T20:38:04.966Z,71.47
2018-06-01T20:40:34.255Z,72.45
2018-06-01T20:43:02.712Z,72.13
2018-06-01T20:45:31.108Z,72.56
2018-06-01T20:48:00.698Z,72.65
2018-06-01T20:50:30.623Z,73.53
2018-06-01T20:52:59.284Z,73.12
2018-06-01T20:55:27.373Z,73.27
2018-06-01T20:57:55.714Z,73.92
2018-06-01T21:00:23.421Z,74.49
2018-06-01T21:02:51.471Z,74.53
2018-06-01T21:05:20.169Z,75.26
2018-06-01T21:07:48.405Z,75.19
2018-06-01T21:10:17.026Z,75.38
2018-06-01T21:12:44.941Z,74.85
2018-06-01T21:15:13.730Z,75.40
2018-06-01T21:17:42.759Z,76.16
2018-06-01T21:20:11.759Z,76.02
2018-06-01T21:22:41.197Z,76.16
2018-06-01T21:25:10.569Z,76.18
2018-06-01T21:27:38.894Z,76.05
2018-06-01T21:30:09.850Z,76.37
2018-06-01T21:32:37.741Z,76.89
2018-06-01T21:35:05.732Z,76.98
2018-06-01T21:37:34.756Z,76.69
2018-06-01T21:40:02.705Z,76.50
2018-06-01T21:42:35.049Z,77.62
2018-06-01T21:45:05.399Z,78.18
2018-06-01T21:47:33.371Z,77.84
2018-06-01T21:50:01.419Z,77.51
2018-06-01T21:52:30.059Z,78.19
2018-06-01T21:54:58.007Z,78.16
2018-06-01T21:57:26.237Z,78.61
2018-06-01T21:59:55.557Z,78.49
2018-06-01T22:02:24.910Z,77.68
2018-06-01T22:04:53.128Z,78.63
2018-06-01T22:07:21.135Z,78.69
2018-06-01T22:09:49.129Z,78.63
2018-06-01T22:12:18.119Z,78.76
2018-06-01T22:14:46.404Z,78.57
2018-06-01T22:17:15.284Z,79.17
2018-06-01T22:19:43.856Z,79.09
2018-06-01T22:22:12.020Z,78.66
2018-06-01T22:24:41.649Z,78.18
2018-06-01T22:27:09.694Z,79.09
2018-06-01T22:29:37.681Z,78.76
2018-06-01T22:32:06.373Z,78.93
2018-06-01T22:34:34.778Z,78.57
2018-06-01T22:37:03.058Z,78.14
2018-06-01T22:39:33.597Z,78.34
2018-06-01T22:42:05.673Z,78.22
2018-06-01T22:44:33.639Z,78.78
2018-06-01T22:47:01.511Z,78.27
2018-06-01T22:49:30.364Z,77.91
2018-06-01T22:52:01.162Z,77.78
2018-06-01T22:54:33.300Z,78.13
2018-06-01T22:57:06.165Z,78.43
2018-06-01T22:59:36.637Z,77.92
2018-06-01T23:02:04.731Z,77.94
2018-06-01T23:04:32.711Z,78.18
2018-06-01T23:07:00.638Z,78.34
2018-06-01T23:09:28.939Z,78.51
2018-06-01T23:11:59.369Z,78.81
2018-06-01T23:14:27.979Z,78.72
2018-06-01T23:16:57.185Z,79.02
2018-06-01T23:19:24.954Z,79.05
2018-06-01T23:21:54.690Z,78.95
2018-06-01T23:24:23.469Z,78.29
2018-06-01T23:26:52.100Z,78.81
2018-06-01T23:29:20.270Z,79.29
2018-06-01T23:31:48.363Z,79.53
2018-06-01T23:34:18.391Z,78.96
2018-06-01T23:36:50.735Z,79.09
2018-06-01T23:39:20.678Z,79.83
2018-06-01T23:41:49.167Z,79.66
2018-06-01T23:44:17.373Z,79.66
2018-06-01T23:46:45.616Z,79.52
2018-06-01T23:49:13.869Z,79.08
2018-06-01T23:51:45.891Z,79.53
2018-06-01T23:54:14.094Z,79.78
2018-06-01T23:56:43.004Z,79.83
2018-06-01T23:59:11.532Z,79.40
