createdAt,value
2022-11-24T00:02:44.625Z,78.47
2022-11-24T00:07:47.823Z,63.10
2022-11-24T00:12:50.856Z,60.65
2022-11-24T00:17:55.390Z,50.60
2022-11-24T00:22:58.600Z,61.57
2022-11-24T00:28:01.773Z,51.75
2022-11-24T00:33:06.249Z,54.72
2022-11-24T00:38:09.311Z,55.93
2022-11-24T00:43:12.538Z,61.08
2022-11-24T00:48:16.937Z,66.30
2022-11-24T00:53:19.989Z,53.20
2022-11-24T00:58:24.546Z,71.43
2022-11-24T01:03:28.981Z,63.70
2022-11-24T01:08:32.226Z,61.13
2022-11-24T01:13:35.326Z,68.65
2022-11-24T01:18:40.865Z,69.53
2022-11-24T01:23:44.530Z,73.35
2022-11-24T01:28:48.151Z,69.13
2022-11-24T01:33:52.977Z,78.22
2022-11-24T01:38:56.228Z,71.50
2022-11-24T01:43:59.258Z,68.05
2022-11-24T01:49:13.131Z,86.32
2022-11-24T01:54:20.245Z,60.45
2022-11-24T01:59:24.028Z,66.50
2022-11-24T02:04:32.845Z,67.07
2022-11-24T02:09:43.171Z,48.92
2022-11-24T02:14:46.741Z,67.82
2022-11-24T02:19:56.305Z,61.95
2022-11-24T02:25:07.112Z,54.88
2022-11-24T02:30:11.964Z,56.10
2022-11-24T02:35:16.159Z,57.97
2022-11-24T02:40:25.141Z,58.80
2022-11-24T02:45:31.406Z,62.85
2022-11-24T02:50:34.454Z,44.97
2022-11-24T02:55:37.526Z,53.83
2022-11-24T03:00:41.892Z,53.33
2022-11-24T03:05:44.974Z,65.20
2022-11-24T03:10:48.140Z,60.08
2022-11-24T03:15:52.510Z,58.47
2022-11-24T03:20:59.789Z,63.00
2022-11-24T03:26:10.645Z,64.60
2022-11-24T03:31:15.493Z,66.70
2022-11-24T03:36:19.085Z,46.03
2022-11-24T03:41:22.225Z,53.08
2022-11-24T03:46:26.788Z,56.25
2022-11-24T03:51:29.914Z,70.28
2022-11-24T03:56:33.038Z,56.25
2022-11-24T04:01:37.622Z,48.50
2022-11-24T04:06:40.871Z,48.70
2022-11-24T04:12:02.495Z,41.22
2022-11-24T04:17:06.887Z,59.20
2022-11-24T04:22:10.158Z,57.80
2022-11-24T04:27:13.223Z,57.50
2022-11-24T04:32:17.671Z,50.30
2022-11-24T04:37:20.909Z,58.37
2022-11-24T04:42:23.989Z,58.92
2022-11-24T04:47:28.774Z,53.47
2022-11-24T04:52:32.821Z,53.07
2022-11-24T04:57:36.355Z,55.37
2022-11-24T05:02:40.695Z,52.00
2022-11-24T05:07:43.825Z,79.03
2022-11-24T05:12:54.215Z,57.60
2022-11-24T05:17:58.754Z,64.75
2022-11-24T05:23:03.107Z,56.50
2022-11-24T05:28:10.970Z,54.25
2022-11-24T05:33:19.024Z,53.08
2022-11-24T05:38:23.769Z,56.55
2022-11-24T05:43:26.949Z,45.50
2022-11-24T05:48:31.300Z,50.85
2022-11-24T05:53:34.579Z,49.03
2022-11-24T05:58:37.686Z,51.75
2022-11-24T06:03:42.034Z,48.38
2022-11-24T06:08:45.138Z,50.70
2022-11-24T06:13:48.806Z,44.15
2022-11-24T06:18:53.551Z,46.00
2022-11-24T06:23:56.669Z,56.83
2022-11-24T06:28:59.853Z,48.33
2022-11-24T06:34:06.217Z,53.55
2022-11-24T06:39:10.487Z,51.28
2022-11-24T06:44:13.613Z,59.77
2022-11-24T06:49:18.226Z,48.90
2022-11-24T06:54:22.156Z,61.90
2022-11-24T06:59:26.467Z,52.78
2022-11-24T07:04:30.845Z,43.00
2022-11-24T07:09:34.065Z,53.20
2022-11-24T07:14:37.382Z,57.53
2022-11-24T07:19:42.046Z,68.63
2022-11-24T07:24:45.186Z,55.00
2022-11-24T07:29:48.203Z,47.45
2022-11-24T07:34:52.750Z,50.33
2022-11-24T07:39:55.944Z,54.13
2022-11-24T07:45:05.115Z,39.85
2022-11-24T07:50:13.414Z,42.88
2022-11-24T07:55:16.727Z,44.95
2022-11-24T08:00:20.393Z,46.58
2022-11-24T08:05:24.969Z,51.75
2022-11-24T08:10:28.220Z,51.13
2022-11-24T08:15:31.339Z,48.17
2022-11-24T08:20:35.840Z,50.92
2022-11-24T08:25:39.036Z,45.43
2022-11-24T08:30:42.207Z,46.60
2022-11-24T08:35:46.802Z,43.40
2022-11-24T08:40:49.969Z,48.77
2022-11-24T08:45:53.286Z,40.15
2022-11-24T08:50:58.454Z,58.85
2022-11-24T08:56:01.699Z,43.38
2022-11-24T09:01:06.524Z,45.40
2022-11-24T09:06:11.393Z,43.58
2022-11-24T09:11:16.362Z,49.85
2022-11-24T09:16:21.197Z,47.88
2022-11-24T09:21:25.679Z,44.25
2022-11-24T09:26:31.392Z,45.67
2022-11-24T09:31:36.751Z,41.03
2022-11-24T09:36:41.335Z,40.35
2022-11-24T09:42:12.511Z,48.67
2022-11-24T09:47:26.454Z,45.53
2022-11-24T09:52:40.115Z,54.83
2022-11-24T09:57:44.017Z,46.70
2022-11-24T10:02:49.383Z,47.47
2022-11-24T10:08:03.008Z,47.38
2022-11-24T10:13:22.991Z,42.80
2022-11-24T10:18:40.786Z,44.30
2022-11-24T10:24:03.021Z,41.33
2022-11-24T10:29:18.981Z,40.83
2022-11-24T10:34:27.517Z,42.50
2022-11-24T10:39:39.456Z,47.05
2022-11-24T10:44:43.405Z,48.80
2022-11-24T10:49:55.336Z,43.15
2022-11-24T10:55:02.408Z,47.42
2022-11-24T11:00:31.655Z,53.67
2022-11-24T11:05:42.226Z,45.00
2022-11-24T11:10:49.015Z,52.75
2022-11-24T11:15:52.670Z,37.08
2022-11-24T11:20:57.933Z,42.00
2022-11-24T11:26:32.791Z,44.75
2022-11-24T11:36:42.042Z,40.95
2022-11-24T11:41:49.993Z,46.22
2022-11-24T11:46:54.805Z,45.13
2022-11-24T11:52:21.599Z,46.60
2022-11-24T11:57:35.131Z,47.50
2022-11-24T12:03:08.442Z,40.38
2022-11-24T12:08:28.219Z,38.92
2022-11-24T12:13:42.042Z,35.90
2022-11-24T12:18:58.900Z,37.47
2022-11-24T12:24:13.366Z,40.15
2022-11-24T12:29:58.496Z,30.10
2022-11-24T12:35:23.884Z,44.83
2022-11-24T12:40:40.919Z,35.92
2022-11-24T12:45:59.253Z,37.28
2022-11-24T12:51:06.556Z,36.03
2022-11-24T12:56:12.527Z,36.15
2022-11-24T13:01:25.451Z,33.50
2022-11-24T13:06:39.727Z,32.33
2022-11-24T13:11:45.212Z,38.75
2022-11-24T13:17:13.451Z,47.88
2022-11-24T13:22:23.324Z,39.00
2022-11-24T13:28:02.932Z,35.97
2022-11-24T13:33:37.709Z,32.40
2022-11-24T13:38:53.944Z,45.50
2022-11-24T13:44:24.514Z,40.20
2022-11-24T13:49:38.149Z,40.22
2022-11-24T13:54:42.856Z,33.88
2022-11-24T13:59:46.188Z,40.20
2022-11-24T14:04:50.394Z,40.53
2022-11-24T14:09:55.107Z,33.85
2022-11-24T14:15:23.479Z,35.47
2022-11-24T14:20:28.452Z,38.90
2022-11-24T14:25:33.240Z,36.30
2022-11-24T14:30:36.636Z,27.48
2022-11-24T14:35:43.789Z,36.05
2022-11-24T14:40:50.463Z,32.97
2022-11-24T14:45:56.094Z,29.50
2022-11-24T14:51:08.657Z,31.30
2022-11-24T14:56:24.942Z,33.25
2022-11-24T15:01:32.857Z,38.95
2022-11-24T15:06:36.505Z,33.75
2022-11-24T15:11:41.016Z,34.28
2022-11-24T15:16:44.276Z,35.40
2022-11-24T15:21:47.504Z,35.67
2022-11-24T15:27:00.161Z,32.58
2022-11-24T15:32:12.454Z,27.25
2022-11-24T15:37:15.606Z,31.65
2022-11-24T15:42:20.201Z,34.70
2022-11-24T15:47:23.324Z,31.40
2022-11-24T15:52:26.521Z,27.77
2022-11-24T15:57:32.387Z,37.75
2022-11-24T16:02:35.561Z,32.08
2022-11-24T16:07:38.719Z,26.92
2022-11-24T16:12:43.212Z,31.90
2022-11-24T16:17:46.411Z,39.20
2022-11-24T16:22:49.689Z,37.97
2022-11-24T16:27:54.326Z,35.75
2022-11-24T16:32:57.371Z,28.77
2022-11-24T16:38:00.505Z,37.10
2022-11-24T16:43:04.891Z,31.73
2022-11-24T16:48:07.924Z,31.40
2022-11-24T16:53:10.937Z,35.00
2022-11-24T16:58:15.315Z,28.27
2022-11-24T17:03:18.582Z,39.05
2022-11-24T17:08:21.630Z,36.20
2022-11-24T17:13:26.002Z,45.05
2022-11-24T17:18:29.043Z,49.15
2022-11-24T17:23:32.180Z,34.85
2022-11-24T17:28:36.914Z,33.75
2022-11-24T17:33:40.095Z,39.20
2022-11-24T17:38:43.129Z,33.35
2022-11-24T17:43:50.507Z,33.50
2022-11-24T17:48:54.054Z,40.03
2022-11-24T17:53:57.540Z,38.33
2022-11-24T17:59:02.197Z,33.60
2022-11-24T18:04:05.358Z,39.03
2022-11-24T18:09:08.522Z,37.83
2022-11-24T18:14:13.150Z,36.08
2022-11-24T18:19:16.338Z,38.57
2022-11-24T18:24:23.938Z,42.15
2022-11-24T18:29:28.724Z,43.72
2022-11-24T18:34:31.782Z,37.30
2022-11-24T18:39:34.950Z,34.38
2022-11-24T18:44:39.385Z,38.67
2022-11-24T18:49:42.587Z,41.97
2022-11-24T18:54:45.697Z,39.42
2022-11-24T18:59:50.094Z,35.03
2022-11-24T19:04:53.320Z,34.53
2022-11-24T19:09:56.579Z,37.83
2022-11-24T19:15:01.041Z,35.08
2022-11-24T19:20:05.603Z,39.08
2022-11-24T19:25:09.524Z,31.20
2022-11-24T19:30:15.633Z,37.22
2022-11-24T19:35:18.697Z,30.42
2022-11-24T19:40:21.724Z,34.72
2022-11-24T19:45:26.314Z,36.10
2022-11-24T19:50:29.659Z,38.53
2022-11-24T19:55:32.745Z,30.70
2022-11-24T20:00:37.282Z,37.55
2022-11-24T20:05:40.334Z,38.77
2022-11-24T20:10:43.445Z,33.90
2022-11-24T20:15:47.957Z,46.42
2022-11-24T20:20:50.987Z,32.17
2022-11-24T20:25:54.168Z,35.25
2022-11-24T20:31:02.252Z,36.20
2022-11-24T20:36:07.396Z,32.75
2022-11-24T20:46:18.092Z,42.97
2022-11-24T20:51:23.187Z,29.50
2022-11-24T20:56:28.822Z,35.63
2022-11-24T21:01:35.308Z,39.88
2022-11-24T21:06:39.559Z,39.47
2022-11-24T21:11:42.912Z,38.28
2022-11-24T21:16:47.722Z,30.27
2022-11-24T21:21:51.185Z,31.83
2022-11-24T21:26:54.561Z,48.33
2022-11-24T21:31:59.467Z,27.90
2022-11-24T21:37:02.901Z,37.35
2022-11-24T21:42:06.509Z,30.15
2022-11-24T21:47:11.236Z,31.98
2022-11-24T21:52:15.387Z,30.92
2022-11-24T21:57:18.877Z,38.63
2022-11-24T22:02:23.467Z,33.05
2022-11-24T22:07:30.875Z,43.47
2022-11-24T22:12:34.068Z,50.70
2022-11-24T22:17:38.491Z,34.40
2022-11-24T22:22:41.645Z,29.13
2022-11-24T22:27:44.734Z,30.50
2022-11-24T22:32:49.258Z,33.78
2022-11-24T22:37:53.710Z,31.80
2022-11-24T22:42:58.383Z,31.35
2022-11-24T22:48:02.843Z,29.95
2022-11-24T22:53:06.295Z,40.93
2022-11-24T22:58:09.408Z,37.33
2022-11-24T23:03:14.015Z,36.25
2022-11-24T23:08:17.337Z,33.35
2022-11-24T23:13:25.470Z,29.63
2022-11-24T23:18:30.113Z,28.67
2022-11-24T23:23:33.641Z,32.42
2022-11-24T23:28:36.035Z,29.55
2022-11-24T23:33:41.854Z,34.15
2022-11-24T23:38:45.592Z,36.28
2022-11-24T23:43:49.021Z,32.13
2022-11-24T23:48:54.874Z,37.03
2022-11-24T23:53:59.141Z,34.65
2022-11-24T23:59:12.581Z,45.43
