createdAt,value
2018-05-11T00:00:41.654Z,27.67
2018-05-11T00:03:09.500Z,26.03
2018-05-11T00:05:37.071Z,25.23
2018-05-11T00:08:04.633Z,27.23
2018-05-11T00:10:32.906Z,24.63
2018-05-11T00:13:00.701Z,23.67
2018-05-11T00:15:28.219Z,22.17
2018-05-11T00:17:55.759Z,26.53
2018-05-11T00:20:23.273Z,21.07
2018-05-11T00:22:50.803Z,22.57
2018-05-11T00:25:20.039Z,20.80
2018-05-11T00:27:47.659Z,20.73
2018-05-11T00:30:17.000Z,21.23
2018-05-11T00:32:45.266Z,20.30
2018-05-11T00:35:12.788Z,18.07
2018-05-11T00:37:40.323Z,19.20
2018-05-11T00:40:08.552Z,18.90
2018-05-11T00:42:36.762Z,20.47
2018-05-11T00:45:05.084Z,17.50
2018-05-11T00:47:32.603Z,17.03
2018-05-11T00:50:00.120Z,18.30
2018-05-11T00:52:27.856Z,18.30
2018-05-11T00:54:56.145Z,17.33
2018-05-11T00:57:23.658Z,15.47
2018-05-11T00:59:51.190Z,15.40
2018-05-11T01:02:18.748Z,15.23
2018-05-11T01:04:46.269Z,16.67
2018-05-11T01:07:14.099Z,15.90
2018-05-11T01:09:41.755Z,15.63
2018-05-11T01:12:11.233Z,16.47
2018-05-11T01:14:38.767Z,15.83
2018-05-11T01:17:06.351Z,16.73
2018-05-11T01:19:33.903Z,15.00
2018-05-11T01:22:01.736Z,15.00
2018-05-11T01:24:29.270Z,15.10
2018-05-11T01:26:56.925Z,14.47
2018-05-11T01:29:24.469Z,15.77
2018-05-11T01:31:51.970Z,15.03
2018-05-11T01:34:19.768Z,14.97
2018-05-11T01:36:48.361Z,33.87
2018-05-11T01:39:16.881Z,15.90
2018-05-11T01:41:44.436Z,14.77
2018-05-11T01:44:12.000Z,15.20
2018-05-11T01:46:39.638Z,16.77
2018-05-11T01:49:07.477Z,14.07
2018-05-11T01:51:36.778Z,18.70
2018-05-11T01:54:05.070Z,14.90
2018-05-11T01:56:33.480Z,15.73
2018-05-11T01:59:01.135Z,16.77
2018-05-11T02:01:29.340Z,19.60
2018-05-11T02:03:56.844Z,19.10
2018-05-11T02:06:24.469Z,18.30
2018-05-11T02:08:52.091Z,18.17
2018-05-11T02:11:19.693Z,17.33
2018-05-11T02:13:48.176Z,18.37
2018-05-11T02:16:17.229Z,19.13
2018-05-11T02:18:44.811Z,18.73
2018-05-11T02:21:12.386Z,19.73
2018-05-11T02:23:39.935Z,18.33
2018-05-11T02:26:07.610Z,18.43
2018-05-11T02:28:35.303Z,21.40
2018-05-11T02:31:02.841Z,19.93
2018-05-11T02:33:30.353Z,21.10
2018-05-11T02:35:57.974Z,23.53
2018-05-11T02:38:25.510Z,21.00
2018-05-11T02:40:53.071Z,21.20
2018-05-11T02:43:20.582Z,22.60
2018-05-11T02:45:48.178Z,21.57
2018-05-11T02:48:15.789Z,20.57
2018-05-11T02:50:43.510Z,18.27
2018-05-11T02:53:11.254Z,20.40
2018-05-11T02:55:39.733Z,22.53
2018-05-11T02:58:07.300Z,19.33
2018-05-11T03:00:34.861Z,18.43
2018-05-11T03:03:02.553Z,18.90
2018-05-11T03:05:30.504Z,21.17
2018-05-11T03:07:58.022Z,18.53
2018-05-11T03:10:25.776Z,18.13
2018-05-11T03:12:55.012Z,23.07
2018-05-11T03:15:22.539Z,22.20
2018-05-11T03:17:50.843Z,18.53
2018-05-11T03:20:19.304Z,19.43
2018-05-11T03:22:46.824Z,20.30
2018-05-11T03:25:15.248Z,19.57
2018-05-11T03:27:43.200Z,20.40
2018-05-11T03:30:10.774Z,24.40
2018-05-11T03:32:39.148Z,21.67
2018-05-11T03:35:06.690Z,23.27
2018-05-11T03:37:34.895Z,20.07
2018-05-11T03:40:02.573Z,21.50
2018-05-11T03:42:30.166Z,21.73
2018-05-11T03:44:58.124Z,19.50
2018-05-11T03:47:25.692Z,22.20
2018-05-11T03:49:53.831Z,26.27
2018-05-11T03:52:21.444Z,22.67
2018-05-11T03:54:49.078Z,22.73
2018-05-11T03:57:16.611Z,26.13
2018-05-11T03:59:45.395Z,27.27
2018-05-11T04:05:29.479Z,22.30
2018-05-11T04:08:08.891Z,21.23
2018-05-11T04:10:40.756Z,19.33
2018-05-11T04:13:08.349Z,19.50
2018-05-11T04:15:37.651Z,20.17
2018-05-11T04:18:05.971Z,18.73
2018-05-11T04:20:33.549Z,20.77
2018-05-11T04:23:02.109Z,17.00
2018-05-11T04:25:29.627Z,15.27
2018-05-11T04:27:57.219Z,18.03
2018-05-11T04:30:24.769Z,19.03
2018-05-11T04:32:52.333Z,20.20
2018-05-11T04:35:19.844Z,17.83
2018-05-11T04:37:47.521Z,20.60
2018-05-11T04:40:15.161Z,15.60
2018-05-11T04:42:42.733Z,16.87
2018-05-11T04:45:10.301Z,21.43
2018-05-11T04:47:38.527Z,20.90
2018-05-11T04:50:06.361Z,16.87
2018-05-11T04:52:34.450Z,19.50
2018-05-11T04:55:01.973Z,18.03
2018-05-11T04:57:30.196Z,17.50
2018-05-11T04:59:58.363Z,17.27
2018-05-11T05:02:28.977Z,19.70
2018-05-11T05:04:57.571Z,17.43
2018-05-11T05:07:25.353Z,19.43
2018-05-11T05:09:53.771Z,18.97
2018-05-11T05:12:21.354Z,15.60
2018-05-11T05:14:49.234Z,16.43
2018-05-11T05:17:16.899Z,16.00
2018-05-11T05:19:44.450Z,17.37
2018-05-11T05:22:11.975Z,15.13
2018-05-11T05:24:40.592Z,20.40
2018-05-11T05:27:08.851Z,16.03
2018-05-11T05:29:36.372Z,15.23
2018-05-11T05:32:03.969Z,18.00
2018-05-11T05:34:31.555Z,15.47
2018-05-11T05:37:00.117Z,21.70
2018-05-11T05:39:27.668Z,17.17
2018-05-11T05:41:55.392Z,15.90
2018-05-11T05:44:22.946Z,15.47
2018-05-11T05:46:50.494Z,16.03
2018-05-11T05:49:18.036Z,15.57
2018-05-11T05:51:45.608Z,17.53
2018-05-11T05:54:13.174Z,17.03
2018-05-11T05:56:40.696Z,19.23
2018-05-11T05:59:08.266Z,18.03
2018-05-11T06:01:35.874Z,17.00
2018-05-11T06:04:03.391Z,18.67
2018-05-11T06:06:30.976Z,21.73
2018-05-11T06:08:58.496Z,18.50
2018-05-11T06:11:26.056Z,18.67
2018-05-11T06:13:54.259Z,19.23
2018-05-11T06:16:21.996Z,18.13
2018-05-11T06:18:50.380Z,18.20
2018-05-11T06:21:17.968Z,19.33
2018-05-11T06:23:45.592Z,13.63
2018-05-11T06:26:14.236Z,20.07
2018-05-11T06:28:41.768Z,16.87
2018-05-11T06:31:09.273Z,19.30
2018-05-11T06:33:37.182Z,16.37
2018-05-11T06:36:05.338Z,15.13
2018-05-11T06:38:33.400Z,18.13
2018-05-11T06:41:00.979Z,16.67
2018-05-11T06:43:28.588Z,17.20
2018-05-11T06:45:56.669Z,17.00
2018-05-11T06:48:25.011Z,20.07
2018-05-11T06:50:52.814Z,24.17
2018-05-11T06:53:21.153Z,34.90
2018-05-11T06:55:49.523Z,20.00
2018-05-11T06:58:17.992Z,18.93
2018-05-11T07:00:45.772Z,23.93
2018-05-11T07:03:13.353Z,25.50
2018-05-11T07:05:40.879Z,18.77
2018-05-11T07:08:08.858Z,19.33
2018-05-11T07:10:36.386Z,20.83
2018-05-11T07:13:03.982Z,17.83
2018-05-11T07:15:32.419Z,15.37
2018-05-11T07:18:00.757Z,18.80
2018-05-11T07:20:28.309Z,18.73
2018-05-11T07:22:56.082Z,18.73
2018-05-11T07:25:24.520Z,19.83
2018-05-11T07:27:52.822Z,22.47
2018-05-11T07:30:20.590Z,27.73
2018-05-11T07:32:48.144Z,23.53
2018-05-11T07:35:15.713Z,20.87
2018-05-11T07:37:43.651Z,15.73
2018-05-11T07:40:11.196Z,15.67
2018-05-11T07:42:43.686Z,18.90
2018-05-11T07:45:13.543Z,17.50
2018-05-11T07:47:41.231Z,18.80
2018-05-11T07:50:08.872Z,13.73
2018-05-11T07:52:36.380Z,18.30
2018-05-11T07:55:03.938Z,16.97
2018-05-11T07:57:32.249Z,18.90
2018-05-11T07:59:59.930Z,15.87
2018-05-11T08:02:27.554Z,16.23
2018-05-11T08:04:56.512Z,20.90
2018-05-11T08:07:24.328Z,17.30
2018-05-11T08:09:51.894Z,17.23
2018-05-11T08:12:21.624Z,16.53
2018-05-11T08:14:49.441Z,16.17
2018-05-11T08:17:17.680Z,13.53
2018-05-11T08:19:45.211Z,16.47
2018-05-11T08:22:13.057Z,16.13
2018-05-11T08:24:40.882Z,14.83
2018-05-11T08:27:09.213Z,12.73
2018-05-11T08:29:36.944Z,14.27
2018-05-11T08:32:06.276Z,18.50
2018-05-11T08:34:34.170Z,17.07
2018-05-11T08:37:02.408Z,17.13
2018-05-11T08:39:30.199Z,13.97
2018-05-11T08:41:57.768Z,15.43
2018-05-11T08:44:25.292Z,14.70
2018-05-11T08:46:52.928Z,18.17
2018-05-11T08:49:21.432Z,17.07
2018-05-11T08:51:49.592Z,18.90
2018-05-11T08:54:18.642Z,18.73
2018-05-11T08:56:46.226Z,18.03
2018-05-11T08:59:14.764Z,16.33
2018-05-11T09:01:42.370Z,14.97
2018-05-11T09:04:09.966Z,18.13
2018-05-11T09:06:37.525Z,16.83
2018-05-11T09:09:06.101Z,16.10
2018-05-11T09:11:33.837Z,18.40
2018-05-11T09:14:01.394Z,18.87
2018-05-11T09:16:29.463Z,16.57
2018-05-11T09:18:57.381Z,17.83
2018-05-11T09:21:25.207Z,15.73
2018-05-11T09:23:53.579Z,14.90
2018-05-11T09:26:25.613Z,14.77
2018-05-11T09:29:00.277Z,16.70
2018-05-11T09:31:37.213Z,12.23
2018-05-11T09:34:06.038Z,15.57
2018-05-11T09:36:34.707Z,16.13
2018-05-11T09:39:03.333Z,16.77
2018-05-11T09:41:31.046Z,16.77
2018-05-11T09:43:59.090Z,14.60
2018-05-11T09:46:26.832Z,15.07
2018-05-11T09:48:55.217Z,14.67
2018-05-11T09:51:22.941Z,11.57
2018-05-11T09:53:50.492Z,12.63
2018-05-11T09:56:19.396Z,14.23
2018-05-11T09:58:47.006Z,15.23
2018-05-11T10:01:14.548Z,15.00
2018-05-11T10:03:42.729Z,18.93
2018-05-11T10:06:12.922Z,21.03
2018-05-11T10:08:40.456Z,15.10
2018-05-11T10:11:08.022Z,17.13
2018-05-11T10:13:37.509Z,16.17
2018-05-11T10:16:05.141Z,14.97
2018-05-11T10:18:32.847Z,12.63
2018-05-11T10:21:00.504Z,13.20
2018-05-11T10:23:28.974Z,18.70
2018-05-11T10:25:56.589Z,16.47
2018-05-11T10:28:25.030Z,15.37
2018-05-11T10:30:53.815Z,17.90
2018-05-11T10:33:21.658Z,14.60
2018-05-11T10:35:50.059Z,11.83
2018-05-11T10:38:18.446Z,12.70
2018-05-11T10:40:45.998Z,12.50
2018-05-11T10:43:13.535Z,10.37
2018-05-11T10:45:41.070Z,10.63
2018-05-11T10:48:09.327Z,11.47
2018-05-11T10:50:36.871Z,16.47
2018-05-11T10:53:05.051Z,11.43
2018-05-11T10:55:32.611Z,11.37
2018-05-11T10:58:00.818Z,13.50
2018-05-11T11:00:29.349Z,12.97
2018-05-11T11:02:57.325Z,11.20
2018-05-11T11:05:25.206Z,9.63
2018-05-11T11:07:52.747Z,10.47
2018-05-11T11:10:21.287Z,14.03
2018-05-11T11:12:50.125Z,11.33
2018-05-11T11:15:18.017Z,10.07
2018-05-11T11:17:46.657Z,9.83
2018-05-11T11:20:14.330Z,9.53
2018-05-11T11:22:41.977Z,9.07
2018-05-11T11:25:09.694Z,10.10
2018-05-11T11:27:37.249Z,10.17
2018-05-11T11:30:04.861Z,11.07
2018-05-11T11:32:32.892Z,11.30
2018-05-11T11:35:00.581Z,10.00
2018-05-11T11:37:29.020Z,9.87
2018-05-11T11:39:56.797Z,14.37
2018-05-11T11:42:25.135Z,10.90
2018-05-11T11:44:52.896Z,12.57
2018-05-11T11:47:20.522Z,11.53
2018-05-11T11:49:48.381Z,10.73
2018-05-11T11:52:16.164Z,11.27
2018-05-11T11:54:43.966Z,11.50
2018-05-11T11:57:11.832Z,10.63
2018-05-11T11:59:39.410Z,10.47
2018-05-11T12:02:06.988Z,10.10
2018-05-11T12:04:35.318Z,10.53
2018-05-11T12:07:02.834Z,8.77
2018-05-11T12:09:30.448Z,13.73
2018-05-11T12:11:58.264Z,16.00
2018-05-11T12:14:26.219Z,18.13
2018-05-11T12:16:53.895Z,22.37
2018-05-11T12:19:21.425Z,16.80
2018-05-11T12:21:49.005Z,15.53
2018-05-11T12:24:17.294Z,17.73
2018-05-11T12:26:45.554Z,16.13
2018-05-11T12:29:13.098Z,15.97
2018-05-11T12:31:40.894Z,15.60
2018-05-11T12:34:08.463Z,16.43
2018-05-11T12:36:36.796Z,19.07
2018-05-11T12:39:04.312Z,18.83
2018-05-11T12:41:33.262Z,13.27
2018-05-11T12:44:00.824Z,11.40
2018-05-11T12:46:28.473Z,9.23
2018-05-11T12:48:56.675Z,9.53
2018-05-11T12:51:24.970Z,11.00
2018-05-11T12:53:54.004Z,15.37
2018-05-11T12:56:21.566Z,12.07
2018-05-11T12:58:49.757Z,22.07
2018-05-11T13:01:17.295Z,14.50
2018-05-11T13:03:45.330Z,16.57
2018-05-11T13:06:13.373Z,13.57
2018-05-11T13:08:42.449Z,11.73
2018-05-11T13:11:10.011Z,11.87
2018-05-11T13:13:37.919Z,19.93
2018-05-11T13:16:06.870Z,11.60
2018-05-11T13:18:34.518Z,16.43
2018-05-11T13:21:02.078Z,12.93
2018-05-11T13:23:29.632Z,13.53
2018-05-11T13:25:57.161Z,25.27
2018-05-11T13:28:26.362Z,17.60
2018-05-11T13:30:54.666Z,15.10
2018-05-11T13:33:22.221Z,11.23
2018-05-11T13:35:49.853Z,14.07
2018-05-11T13:38:18.255Z,15.07
2018-05-11T13:40:46.148Z,13.23
2018-05-11T13:43:13.726Z,11.03
2018-05-11T13:45:42.385Z,10.27
2018-05-11T13:48:11.194Z,10.90
2018-05-11T13:50:39.190Z,10.83
2018-05-11T13:53:06.834Z,10.33
2018-05-11T13:55:34.394Z,11.97
2018-05-11T13:58:02.089Z,11.77
2018-05-11T14:00:29.649Z,12.07
2018-05-11T14:02:57.209Z,16.80
2018-05-11T14:05:24.768Z,11.67
2018-05-11T14:07:52.363Z,14.23
2018-05-11T14:10:20.035Z,10.23
2018-05-11T14:12:47.646Z,13.93
2018-05-11T14:15:15.235Z,11.23
2018-05-11T14:17:43.373Z,9.53
2018-05-11T14:20:10.917Z,18.60
2018-05-11T14:22:38.542Z,10.73
2018-05-11T14:25:06.138Z,15.90
2018-05-11T14:27:33.662Z,10.53
2018-05-11T14:30:01.426Z,20.60
2018-05-11T14:32:28.971Z,13.00
2018-05-11T14:34:56.544Z,13.20
2018-05-11T14:37:24.269Z,9.40
2018-05-11T14:39:51.963Z,10.63
2018-05-11T14:42:20.350Z,10.50
2018-05-11T14:44:47.908Z,13.13
2018-05-11T14:47:15.643Z,13.83
2018-05-11T14:49:44.166Z,10.77
2018-05-11T14:52:11.703Z,8.33
2018-05-11T14:54:40.084Z,10.37
2018-05-11T14:57:08.611Z,25.80
2018-05-11T14:59:37.084Z,9.53
2018-05-11T15:02:11.414Z,10.10
2018-05-11T15:04:38.964Z,17.83
2018-05-11T15:07:06.552Z,11.03
2018-05-11T15:09:34.095Z,10.67
2018-05-11T15:12:01.661Z,8.23
2018-05-11T15:14:29.506Z,13.00
2018-05-11T15:16:57.311Z,11.13
2018-05-11T15:19:24.873Z,9.50
2018-05-11T15:21:52.527Z,11.07
2018-05-11T15:24:20.420Z,11.17
2018-05-11T15:26:49.049Z,13.47
2018-05-11T15:29:16.673Z,8.83
2018-05-11T15:31:44.991Z,39.07
2018-05-11T15:34:12.561Z,13.43
2018-05-11T15:36:40.135Z,10.87
2018-05-11T15:39:07.636Z,13.97
2018-05-11T15:41:35.432Z,29.37
2018-05-11T15:44:02.983Z,15.70
2018-05-11T15:46:30.721Z,16.80
2018-05-11T15:48:58.336Z,9.50
2018-05-11T15:51:26.178Z,13.67
2018-05-11T15:53:53.881Z,10.83
2018-05-11T15:56:21.524Z,11.33
2018-05-11T15:58:49.558Z,11.60
2018-05-11T16:01:17.226Z,11.03
2018-05-11T16:03:45.051Z,9.50
2018-05-11T16:06:12.770Z,10.13
2018-05-11T16:08:40.352Z,12.47
2018-05-11T16:11:07.895Z,12.27
2018-05-11T16:13:35.534Z,17.47
2018-05-11T16:16:03.186Z,11.07
2018-05-11T16:18:30.818Z,12.80
2018-05-11T16:20:58.794Z,11.97
2018-05-11T16:23:26.365Z,10.93
2018-05-11T16:25:53.973Z,11.40
2018-05-11T16:28:21.564Z,12.13
2018-05-11T16:30:49.093Z,13.93
2018-05-11T16:33:16.687Z,11.73
2018-05-11T16:35:45.586Z,13.43
2018-05-11T16:38:13.274Z,14.37
2018-05-11T16:40:40.823Z,12.73
2018-05-11T16:43:08.534Z,13.03
2018-05-11T16:45:36.664Z,12.87
2018-05-11T16:48:04.472Z,12.47
2018-05-11T16:50:32.248Z,14.67
2018-05-11T16:52:59.794Z,17.70
2018-05-11T16:55:27.368Z,33.13
2018-05-11T16:57:55.278Z,13.07
2018-05-11T17:00:23.021Z,13.70
2018-05-11T17:02:50.654Z,13.73
2018-05-11T17:05:19.925Z,17.23
2018-05-11T17:07:47.685Z,16.37
2018-05-11T17:10:15.353Z,13.17
2018-05-11T17:12:43.218Z,13.10
2018-05-11T17:15:11.561Z,13.23
2018-05-11T17:17:39.387Z,13.67
2018-05-11T17:20:07.051Z,14.60
2018-05-11T17:22:34.709Z,14.50
2018-05-11T17:25:02.406Z,13.87
2018-05-11T17:27:30.861Z,12.73
2018-05-11T17:29:58.782Z,13.40
2018-05-11T17:32:26.316Z,11.70
2018-05-11T17:34:54.051Z,10.87
2018-05-11T17:37:21.710Z,13.27
2018-05-11T17:39:49.327Z,12.60
2018-05-11T17:42:16.978Z,14.50
2018-05-11T17:44:44.574Z,12.97
2018-05-11T17:47:12.177Z,15.23
2018-05-11T17:49:39.790Z,12.60
2018-05-11T17:52:07.605Z,14.27
2018-05-11T17:54:35.641Z,12.23
2018-05-11T17:57:03.365Z,13.30
2018-05-11T17:59:31.062Z,11.63
2018-05-11T18:01:59.574Z,12.33
2018-05-11T18:04:27.195Z,12.20
2018-05-11T18:06:55.613Z,11.47
2018-05-11T18:09:23.281Z,12.77
2018-05-11T18:11:51.236Z,14.97
2018-05-11T18:14:18.819Z,12.47
2018-05-11T18:16:46.570Z,14.23
2018-05-11T18:19:14.244Z,12.70
2018-05-11T18:21:41.807Z,11.73
2018-05-11T18:24:09.338Z,12.00
2018-05-11T18:26:36.952Z,12.17
2018-05-11T18:29:05.373Z,11.87
2018-05-11T18:31:32.976Z,10.87
2018-05-11T18:34:00.800Z,11.47
2018-05-11T18:36:28.463Z,10.77
2018-05-11T18:38:56.764Z,10.53
2018-05-11T18:41:24.562Z,11.90
2018-05-11T18:43:53.390Z,12.87
2018-05-11T18:46:20.957Z,11.40
2018-05-11T18:48:48.520Z,11.60
2018-05-11T18:51:16.341Z,14.13
2018-05-11T18:53:44.350Z,13.47
2018-05-11T18:56:11.643Z,12.30
2018-05-11T18:58:39.177Z,11.90
2018-05-11T19:01:07.054Z,11.27
2018-05-11T19:03:35.980Z,12.40
2018-05-11T19:06:03.701Z,12.00
2018-05-11T19:08:31.236Z,13.07
2018-05-11T19:10:59.869Z,12.83
2018-05-11T19:13:28.419Z,13.83
2018-05-11T19:15:56.725Z,15.83
2018-05-11T19:18:24.275Z,13.83
2018-05-11T19:20:52.234Z,15.35
2018-05-11T19:23:20.006Z,13.70
2018-05-11T19:25:47.873Z,13.90
2018-05-11T19:28:15.414Z,13.00
2018-05-11T19:30:43.102Z,14.20
2018-05-11T19:33:11.174Z,14.70
2018-05-11T19:35:38.793Z,14.67
2018-05-11T19:38:06.458Z,14.43
2018-05-11T19:40:34.767Z,14.63
2018-05-11T19:43:02.333Z,26.90
2018-05-11T19:45:30.642Z,15.10
2018-05-11T19:47:58.360Z,15.17
2018-05-11T19:50:26.121Z,15.80
2018-05-11T19:52:54.488Z,15.20
2018-05-11T19:55:22.507Z,15.87
2018-05-11T19:57:50.967Z,17.00
2018-05-11T20:00:18.556Z,17.50
2018-05-11T20:02:46.218Z,16.13
2018-05-11T20:05:13.783Z,17.57
2018-05-11T20:07:41.352Z,18.23
2018-05-11T20:10:10.748Z,16.63
2018-05-11T20:12:38.770Z,16.63
2018-05-11T20:15:06.428Z,16.50
2018-05-11T20:17:34.199Z,15.40
2018-05-11T20:20:01.755Z,16.10
2018-05-11T20:22:29.379Z,18.33
2018-05-11T20:24:57.029Z,16.40
2018-05-11T20:27:25.790Z,15.90
2018-05-11T20:29:53.432Z,17.47
2018-05-11T20:32:21.042Z,18.63
2018-05-11T20:34:48.559Z,15.97
2018-05-11T20:37:16.129Z,15.67
2018-05-11T20:39:44.629Z,15.43
2018-05-11T20:42:12.206Z,23.97
2018-05-11T20:44:39.916Z,15.43
2018-05-11T20:47:07.499Z,15.30
2018-05-11T20:49:35.123Z,16.77
2018-05-11T20:52:03.442Z,18.40
2018-05-11T20:54:30.971Z,15.50
2018-05-11T20:56:59.963Z,17.07
2018-05-11T20:59:27.541Z,16.57
2018-05-11T21:01:55.570Z,19.23
2018-05-11T21:04:23.485Z,19.87
2018-05-11T21:06:51.047Z,34.80
2018-05-11T21:09:18.743Z,34.53
2018-05-11T21:11:46.364Z,37.43
2018-05-11T21:14:13.965Z,20.33
2018-05-11T21:16:42.268Z,19.77
2018-05-11T21:19:10.622Z,21.30
2018-05-11T21:21:38.162Z,27.30
2018-05-11T21:24:05.813Z,29.93
2018-05-11T21:26:33.781Z,21.53
2018-05-11T21:29:01.813Z,20.70
2018-05-11T21:31:29.622Z,21.40
2018-05-11T21:33:57.226Z,20.77
2018-05-11T21:36:24.779Z,22.23
2018-05-11T21:38:53.145Z,22.00
2018-05-11T21:41:20.762Z,20.73
2018-05-11T21:43:48.496Z,21.60
2018-05-11T21:46:16.051Z,21.63
2018-05-11T21:48:43.895Z,22.20
2018-05-11T21:51:11.701Z,23.80
2018-05-11T21:53:39.549Z,26.87
2018-05-11T21:56:07.183Z,31.57
2018-05-11T21:58:34.828Z,28.53
2018-05-11T22:01:02.994Z,24.33
2018-05-11T22:03:30.603Z,24.47
2018-05-11T22:05:58.260Z,23.27
2018-05-11T22:08:26.450Z,23.93
2018-05-11T22:10:53.995Z,24.17
2018-05-11T22:13:21.555Z,24.33
2018-05-11T22:15:49.467Z,23.60
2018-05-11T22:18:17.036Z,24.53
2018-05-11T22:20:44.639Z,25.67
2018-05-11T22:23:12.146Z,26.03
2018-05-11T22:25:40.958Z,26.60
2018-05-11T22:28:09.167Z,24.63
2018-05-11T22:30:36.740Z,24.37
2018-05-11T22:33:04.318Z,27.40
2018-05-11T22:35:31.855Z,27.33
2018-05-11T22:37:59.476Z,26.80
2018-05-11T22:40:27.001Z,25.40
2018-05-11T22:42:54.633Z,29.87
2018-05-11T22:45:22.212Z,25.67
2018-05-11T22:47:49.881Z,25.97
2018-05-11T22:50:17.419Z,34.67
2018-05-11T22:52:44.965Z,31.30
2018-05-11T22:55:12.529Z,29.00
2018-05-11T22:57:40.986Z,29.40
2018-05-11T23:00:08.537Z,27.27
2018-05-11T23:02:36.312Z,28.07
2018-05-11T23:05:04.161Z,27.03
2018-05-11T23:07:32.753Z,25.87
2018-05-11T23:10:00.499Z,29.27
2018-05-11T23:12:27.968Z,32.57
2018-05-11T23:14:55.522Z,25.77
2018-05-11T23:17:23.292Z,27.13
2018-05-11T23:19:51.118Z,28.50
2018-05-11T23:22:19.376Z,26.40
2018-05-11T23:24:47.018Z,28.90
2018-05-11T23:27:15.827Z,25.80
2018-05-11T23:29:43.621Z,27.30
2018-05-11T23:32:11.656Z,26.33
2018-05-11T23:34:39.665Z,39.20
2018-05-11T23:37:07.434Z,30.07
2018-05-11T23:39:34.966Z,27.73
2018-05-11T23:42:02.502Z,30.97
2018-05-11T23:44:30.127Z,35.10
2018-05-11T23:46:57.684Z,24.83
2018-05-11T23:49:25.211Z,25.37
2018-05-11T23:51:53.555Z,27.17
2018-05-11T23:54:21.781Z,25.63
2018-05-11T23:56:50.324Z,25.77
2018-05-11T23:59:18.862Z,27.63
