createdAt,value
2018-07-26T00:00:09.501Z,14.23
2018-07-26T00:02:39.779Z,13.80
2018-07-26T00:05:08.788Z,19.90
2018-07-26T00:07:37.888Z,14.23
2018-07-26T00:10:08.539Z,16.00
2018-07-26T00:12:37.612Z,22.17
2018-07-26T00:15:06.925Z,12.93
2018-07-26T00:17:35.835Z,17.10
2018-07-26T00:20:05.305Z,16.37
2018-07-26T00:22:34.417Z,17.37
2018-07-26T00:25:03.161Z,14.50
2018-07-26T00:27:32.024Z,15.87
2018-07-26T00:30:01.142Z,14.30
2018-07-26T00:32:30.375Z,16.40
2018-07-26T00:34:59.561Z,12.97
2018-07-26T00:37:28.652Z,16.43
2018-07-26T00:39:57.910Z,16.23
2018-07-26T00:42:27.099Z,15.43
2018-07-26T00:44:56.105Z,18.50
2018-07-26T00:47:25.458Z,13.10
2018-07-26T00:49:54.419Z,13.30
2018-07-26T00:52:23.330Z,17.10
2018-07-26T00:54:52.291Z,15.17
2018-07-26T00:57:21.173Z,16.13
2018-07-26T00:59:50.312Z,17.43
2018-07-26T01:02:19.208Z,17.40
2018-07-26T01:04:48.196Z,20.00
2018-07-26T01:07:17.264Z,17.43
2018-07-26T01:09:46.269Z,20.63
2018-07-26T01:12:15.374Z,19.70
2018-07-26T01:14:44.134Z,23.10
2018-07-26T01:17:12.993Z,20.83
2018-07-26T01:19:42.043Z,23.07
2018-07-26T01:22:10.817Z,27.57
2018-07-26T01:24:39.896Z,20.30
2018-07-26T01:27:08.993Z,19.77
2018-07-26T01:29:38.085Z,20.57
2018-07-26T01:32:08.147Z,20.33
2018-07-26T01:34:37.230Z,22.40
2018-07-26T01:37:06.312Z,22.03
2018-07-26T01:39:35.232Z,23.70
2018-07-26T01:42:04.250Z,22.17
2018-07-26T01:44:33.370Z,26.23
2018-07-26T01:47:02.512Z,22.57
2018-07-26T01:49:31.528Z,21.80
2018-07-26T01:52:00.718Z,22.00
2018-07-26T01:54:29.689Z,23.77
2018-07-26T01:56:58.997Z,19.80
2018-07-26T01:59:27.964Z,22.73
2018-07-26T02:01:57.637Z,25.13
2018-07-26T02:04:26.646Z,20.20
2018-07-26T02:06:55.794Z,21.70
2018-07-26T02:09:24.908Z,20.33
2018-07-26T02:11:54.009Z,19.50
2018-07-26T02:14:28.292Z,19.63
2018-07-26T02:16:57.345Z,19.13
2018-07-26T02:19:26.097Z,21.17
2018-07-26T02:21:55.097Z,24.60
2018-07-26T02:24:24.028Z,21.13
2018-07-26T02:26:52.973Z,22.87
2018-07-26T02:29:21.988Z,19.87
2018-07-26T02:31:50.978Z,25.83
2018-07-26T02:34:19.971Z,23.13
2018-07-26T02:36:49.112Z,22.23
2018-07-26T02:39:18.037Z,29.53
2018-07-26T02:41:47.134Z,26.67
2018-07-26T02:44:16.589Z,28.43
2018-07-26T02:46:45.943Z,22.80
2018-07-26T02:49:15.046Z,25.67
2018-07-26T02:51:44.305Z,23.87
2018-07-26T02:54:13.442Z,23.37
2018-07-26T02:56:42.230Z,25.70
2018-07-26T02:59:11.337Z,25.00
2018-07-26T03:01:40.417Z,24.70
2018-07-26T03:04:09.154Z,23.60
2018-07-26T03:06:38.086Z,28.43
2018-07-26T03:09:08.074Z,22.63
2018-07-26T03:11:37.369Z,27.70
2018-07-26T03:14:07.893Z,27.53
2018-07-26T03:16:37.314Z,25.57
2018-07-26T03:19:06.431Z,27.40
2018-07-26T03:21:35.537Z,23.67
2018-07-26T03:24:04.590Z,21.03
2018-07-26T03:26:33.495Z,24.03
2018-07-26T03:29:02.572Z,29.90
2018-07-26T03:31:31.699Z,24.57
2018-07-26T03:34:01.041Z,27.40
2018-07-26T03:36:30.017Z,27.90
2018-07-26T03:38:59.010Z,27.80
2018-07-26T03:41:29.085Z,27.87
2018-07-26T03:43:58.043Z,28.00
2018-07-26T03:46:27.093Z,24.47
2018-07-26T03:48:55.844Z,22.00
2018-07-26T03:51:24.831Z,23.40
2018-07-26T03:53:54.700Z,24.83
2018-07-26T03:56:23.993Z,26.73
2018-07-26T03:58:53.203Z,32.80
2018-07-26T04:01:22.308Z,25.00
2018-07-26T04:03:51.369Z,26.23
2018-07-26T04:06:20.860Z,22.57
2018-07-26T04:08:50.145Z,25.33
2018-07-26T04:11:19.520Z,25.70
2018-07-26T04:13:48.673Z,31.57
2018-07-26T04:16:17.840Z,24.53
2018-07-26T04:18:46.838Z,23.53
2018-07-26T04:21:15.619Z,28.40
2018-07-26T04:23:44.690Z,25.80
2018-07-26T04:26:13.819Z,25.87
2018-07-26T04:28:42.729Z,29.30
2018-07-26T04:31:11.597Z,25.50
2018-07-26T04:33:40.823Z,30.53
2018-07-26T04:36:09.802Z,31.23
2018-07-26T04:38:39.194Z,33.93
2018-07-26T04:41:08.448Z,31.70
2018-07-26T04:43:37.555Z,27.03
2018-07-26T04:46:07.037Z,31.47
2018-07-26T04:48:37.032Z,26.33
2018-07-26T04:51:06.775Z,31.87
2018-07-26T04:53:35.972Z,27.13
2018-07-26T04:56:04.952Z,28.60
2018-07-26T04:58:33.965Z,29.60
2018-07-26T05:01:03.010Z,27.13
2018-07-26T05:03:32.035Z,28.83
2018-07-26T05:06:01.045Z,30.80
2018-07-26T05:08:30.071Z,29.43
2018-07-26T05:10:59.234Z,23.33
2018-07-26T05:13:28.325Z,30.93
2018-07-26T05:15:57.535Z,26.10
2018-07-26T05:18:26.595Z,26.57
2018-07-26T05:20:59.292Z,29.53
2018-07-26T05:23:28.380Z,22.70
2018-07-26T05:25:57.434Z,27.07
2018-07-26T05:28:26.704Z,29.53
2018-07-26T05:30:56.204Z,28.50
2018-07-26T05:33:25.299Z,25.93
2018-07-26T05:35:54.343Z,36.10
2018-07-26T05:38:23.368Z,30.67
2018-07-26T05:40:52.589Z,25.90
2018-07-26T05:43:21.659Z,29.87
2018-07-26T05:45:50.828Z,26.27
2018-07-26T05:48:19.907Z,29.27
2018-07-26T05:50:48.989Z,21.23
2018-07-26T05:53:18.130Z,25.57
2018-07-26T05:55:47.101Z,22.93
2018-07-26T05:58:16.182Z,21.10
2018-07-26T06:00:45.330Z,22.77
2018-07-26T06:03:16.317Z,23.37
2018-07-26T06:05:45.404Z,21.63
2018-07-26T06:08:14.741Z,23.53
2018-07-26T06:10:43.509Z,22.47
2018-07-26T06:13:12.368Z,20.23
2018-07-26T06:15:41.400Z,22.00
2018-07-26T06:18:10.551Z,21.93
2018-07-26T06:20:39.597Z,18.73
2018-07-26T06:23:08.525Z,18.20
2018-07-26T06:25:37.779Z,23.80
2018-07-26T06:28:06.741Z,23.40
2018-07-26T06:30:35.935Z,25.03
2018-07-26T06:33:06.138Z,22.00
2018-07-26T06:35:35.266Z,19.70
2018-07-26T06:38:04.384Z,23.90
2018-07-26T06:40:34.328Z,23.90
2018-07-26T06:43:04.734Z,19.60
2018-07-26T06:45:34.586Z,19.70
2018-07-26T06:48:04.788Z,21.43
2018-07-26T06:50:33.980Z,17.87
2018-07-26T06:53:03.153Z,18.03
2018-07-26T06:55:32.033Z,23.80
2018-07-26T06:58:01.008Z,22.23
2018-07-26T07:00:30.149Z,22.40
2018-07-26T07:02:59.155Z,21.27
2018-07-26T07:05:28.401Z,18.13
2018-07-26T07:07:57.457Z,16.87
2018-07-26T07:10:26.596Z,18.83
2018-07-26T07:12:55.668Z,18.77
2018-07-26T07:15:24.781Z,17.67
2018-07-26T07:17:53.982Z,24.00
2018-07-26T07:20:23.409Z,20.73
2018-07-26T07:22:52.483Z,25.10
2018-07-26T07:25:23.009Z,14.20
2018-07-26T07:27:52.198Z,14.27
2018-07-26T07:30:21.258Z,13.70
2018-07-26T07:32:50.510Z,15.70
2018-07-26T07:35:19.527Z,17.80
2018-07-26T07:37:48.666Z,17.37
2018-07-26T07:40:17.677Z,14.97
2018-07-26T07:42:46.755Z,18.33
2018-07-26T07:45:15.871Z,17.40
2018-07-26T07:47:44.934Z,17.73
2018-07-26T07:50:13.695Z,14.63
2018-07-26T07:52:42.734Z,22.87
2018-07-26T07:55:11.491Z,14.57
2018-07-26T07:57:41.361Z,14.63
2018-07-26T08:00:10.526Z,11.03
2018-07-26T08:02:39.516Z,17.30
2018-07-26T08:05:08.749Z,10.17
2018-07-26T08:07:37.810Z,12.87
2018-07-26T08:10:08.807Z,13.50
2018-07-26T08:12:38.144Z,8.80
2018-07-26T08:15:07.846Z,11.60
2018-07-26T08:17:37.104Z,9.10
2018-07-26T08:20:07.215Z,14.80
2018-07-26T08:22:36.534Z,14.27
2018-07-26T08:25:06.577Z,11.83
2018-07-26T08:27:35.707Z,9.20
2018-07-26T08:30:06.670Z,11.73
2018-07-26T08:32:35.755Z,9.90
2018-07-26T08:35:05.048Z,12.63
2018-07-26T08:37:34.570Z,7.83
2018-07-26T08:40:03.769Z,12.23
2018-07-26T08:42:32.985Z,9.20
2018-07-26T08:45:02.032Z,8.23
2018-07-26T08:47:32.076Z,9.53
2018-07-26T08:50:01.458Z,10.70
2018-07-26T08:52:30.665Z,13.35
2018-07-26T08:54:59.851Z,19.17
2018-07-26T08:57:29.092Z,9.65
2018-07-26T08:59:58.273Z,10.93
2018-07-26T09:02:27.485Z,12.20
2018-07-26T09:04:56.683Z,9.25
2018-07-26T09:07:25.885Z,9.73
2018-07-26T09:09:55.203Z,5.50
2018-07-26T09:12:24.364Z,15.13
2018-07-26T09:14:53.390Z,11.40
2018-07-26T09:17:22.426Z,13.40
2018-07-26T09:19:51.523Z,11.15
2018-07-26T09:22:20.453Z,6.62
2018-07-26T09:24:49.531Z,4.80
2018-07-26T09:27:18.661Z,6.80
2018-07-26T09:29:47.714Z,6.50
2018-07-26T09:32:16.838Z,8.38
2018-07-26T09:34:45.880Z,13.90
2018-07-26T09:37:15.027Z,10.40
2018-07-26T09:39:44.275Z,5.17
2018-07-26T09:42:13.630Z,7.72
2018-07-26T09:44:42.740Z,8.93
2018-07-26T09:47:11.880Z,5.60
2018-07-26T09:49:40.974Z,6.37
2018-07-26T09:52:09.965Z,5.37
2018-07-26T09:54:40.013Z,4.50
2018-07-26T09:57:08.718Z,6.50
2018-07-26T09:59:37.422Z,7.45
2018-07-26T10:02:06.455Z,4.85
2018-07-26T10:04:35.560Z,7.65
2018-07-26T10:07:04.693Z,5.42
2018-07-26T10:09:33.874Z,5.17
2018-07-26T10:12:03.105Z,5.67
2018-07-26T10:14:32.137Z,4.67
2018-07-26T10:17:01.104Z,7.12
2018-07-26T10:19:30.124Z,4.33
2018-07-26T10:21:59.517Z,5.15
2018-07-26T10:24:28.687Z,7.47
2018-07-26T10:26:57.845Z,4.20
2018-07-26T10:29:27.004Z,6.00
2018-07-26T10:31:57.981Z,4.30
2018-07-26T10:34:26.936Z,6.65
2018-07-26T10:36:55.791Z,6.72
2018-07-26T10:39:24.738Z,4.45
2018-07-26T10:41:53.919Z,6.00
2018-07-26T10:44:23.028Z,9.78
2018-07-26T10:46:51.942Z,7.30
2018-07-26T10:49:20.997Z,4.03
2018-07-26T10:51:50.032Z,6.72
2018-07-26T10:54:19.185Z,5.85
2018-07-26T10:56:48.261Z,7.90
2018-07-26T10:59:16.976Z,6.47
2018-07-26T11:01:45.928Z,12.20
2018-07-26T11:04:16.898Z,8.35
2018-07-26T11:06:45.887Z,4.25
2018-07-26T11:09:14.975Z,4.75
2018-07-26T11:11:44.025Z,8.18
2018-07-26T11:14:13.029Z,12.50
2018-07-26T11:16:42.008Z,4.45
2018-07-26T11:19:12.171Z,5.08
2018-07-26T11:21:42.289Z,6.12
2018-07-26T11:24:11.244Z,5.75
2018-07-26T11:26:40.250Z,14.13
2018-07-26T11:29:09.399Z,6.95
2018-07-26T11:31:38.424Z,5.30
2018-07-26T11:34:07.167Z,5.55
2018-07-26T11:36:35.990Z,6.25
2018-07-26T11:39:09.041Z,10.20
2018-07-26T11:41:38.461Z,5.95
2018-07-26T11:44:07.915Z,7.12
2018-07-26T11:46:37.033Z,5.17
2018-07-26T11:49:06.017Z,7.87
2018-07-26T11:51:36.237Z,7.12
2018-07-26T11:54:05.207Z,4.65
2018-07-26T11:56:34.230Z,8.13
2018-07-26T11:59:03.257Z,6.05
2018-07-26T12:01:32.276Z,5.42
2018-07-26T12:04:01.579Z,12.15
2018-07-26T12:06:30.887Z,7.30
2018-07-26T12:09:00.015Z,8.40
2018-07-26T12:11:29.243Z,7.97
2018-07-26T12:13:58.273Z,10.30
2018-07-26T12:16:27.685Z,5.45
2018-07-26T12:18:56.712Z,6.67
2018-07-26T12:21:26.041Z,4.50
2018-07-26T12:23:55.341Z,5.58
2018-07-26T12:26:24.636Z,8.05
2018-07-26T12:28:53.666Z,8.15
2018-07-26T12:31:22.898Z,13.18
2018-07-26T12:33:51.829Z,8.28
2018-07-26T12:36:20.789Z,5.58
2018-07-26T12:38:49.884Z,7.70
2018-07-26T12:41:18.973Z,15.35
2018-07-26T12:43:48.039Z,8.93
2018-07-26T12:46:17.221Z,4.37
2018-07-26T12:48:46.358Z,5.47
2018-07-26T12:51:15.412Z,5.40
2018-07-26T12:53:44.346Z,8.48
2018-07-26T12:56:13.502Z,4.95
2018-07-26T12:58:42.727Z,5.87
2018-07-26T13:01:11.882Z,8.93
2018-07-26T13:03:40.945Z,4.65
2018-07-26T13:06:09.963Z,6.85
2018-07-26T13:08:38.952Z,5.53
2018-07-26T13:11:07.893Z,9.60
2018-07-26T13:13:36.899Z,8.90
2018-07-26T13:16:05.980Z,8.08
2018-07-26T13:18:34.984Z,6.80
2018-07-26T13:21:04.229Z,6.85
2018-07-26T13:23:33.252Z,5.65
2018-07-26T13:26:02.418Z,5.95
2018-07-26T13:28:31.444Z,5.40
2018-07-26T13:31:00.618Z,6.95
2018-07-26T13:33:29.786Z,6.92
2018-07-26T13:35:59.937Z,13.58
2018-07-26T13:38:29.138Z,3.83
2018-07-26T13:40:58.157Z,3.47
2018-07-26T13:43:26.800Z,4.37
2018-07-26T13:45:56.028Z,7.53
2018-07-26T13:48:25.349Z,4.10
2018-07-26T13:50:54.525Z,6.08
2018-07-26T13:53:23.543Z,11.50
2018-07-26T13:55:52.443Z,10.13
2018-07-26T13:58:21.608Z,4.65
2018-07-26T14:00:50.661Z,7.33
2018-07-26T14:03:19.744Z,3.50
2018-07-26T14:05:48.870Z,7.47
2018-07-26T14:08:18.159Z,5.85
2018-07-26T14:10:47.546Z,12.63
2018-07-26T14:13:16.670Z,7.42
2018-07-26T14:15:45.777Z,3.12
2018-07-26T14:18:15.284Z,6.90
2018-07-26T14:20:44.343Z,9.18
2018-07-26T14:23:18.803Z,3.80
2018-07-26T14:25:51.817Z,5.30
2018-07-26T14:28:20.986Z,4.78
2018-07-26T14:30:50.094Z,9.40
2018-07-26T14:33:19.134Z,5.60
2018-07-26T14:35:48.102Z,10.38
2018-07-26T14:38:17.097Z,7.05
2018-07-26T14:40:46.113Z,4.95
2018-07-26T14:43:15.234Z,3.72
2018-07-26T14:45:44.420Z,6.65
2018-07-26T14:48:13.468Z,4.50
2018-07-26T14:50:42.438Z,3.60
2018-07-26T14:53:11.447Z,12.45
2018-07-26T14:55:40.477Z,6.12
2018-07-26T14:58:09.584Z,6.85
2018-07-26T15:00:38.642Z,2.45
2018-07-26T15:03:07.444Z,6.45
2018-07-26T15:05:36.475Z,6.90
2018-07-26T15:08:05.585Z,5.60
2018-07-26T15:10:34.644Z,6.30
2018-07-26T15:13:03.802Z,2.52
2018-07-26T15:15:34.865Z,5.00
2018-07-26T15:18:03.914Z,3.25
2018-07-26T15:20:33.471Z,7.20
2018-07-26T15:23:02.399Z,3.67
2018-07-26T15:25:31.388Z,6.20
2018-07-26T15:28:00.634Z,3.12
2018-07-26T15:30:29.670Z,2.80
2018-07-26T15:32:58.946Z,6.10
2018-07-26T15:35:28.524Z,3.47
2018-07-26T15:37:57.353Z,3.55
2018-07-26T15:40:26.291Z,4.35
2018-07-26T15:42:55.477Z,4.65
2018-07-26T15:45:24.589Z,7.75
2018-07-26T15:47:53.626Z,3.98
2018-07-26T15:50:22.785Z,3.77
2018-07-26T15:52:51.774Z,4.08
2018-07-26T15:55:20.773Z,6.22
2018-07-26T15:57:49.927Z,2.65
2018-07-26T16:00:20.021Z,6.12
2018-07-26T16:02:49.111Z,11.18
2018-07-26T16:05:18.343Z,5.17
2018-07-26T16:07:47.311Z,2.52
2018-07-26T16:10:17.317Z,12.50
2018-07-26T16:12:46.433Z,3.20
2018-07-26T16:15:15.564Z,6.30
2018-07-26T16:17:44.735Z,5.20
2018-07-26T16:20:13.752Z,8.85
2018-07-26T16:22:42.573Z,3.10
2018-07-26T16:25:12.178Z,4.72
2018-07-26T16:27:41.248Z,6.37
2018-07-26T16:30:12.048Z,2.00
2018-07-26T16:32:41.187Z,6.72
2018-07-26T16:35:10.465Z,8.50
2018-07-26T16:37:39.459Z,4.00
2018-07-26T16:40:08.473Z,3.37
2018-07-26T16:42:37.575Z,3.40
2018-07-26T16:45:07.773Z,5.80
2018-07-26T16:47:36.918Z,2.17
2018-07-26T16:50:05.984Z,4.08
2018-07-26T16:52:39.066Z,2.60
2018-07-26T16:55:08.123Z,9.40
2018-07-26T16:57:37.135Z,3.00
2018-07-26T17:00:07.525Z,6.70
2018-07-26T17:02:36.944Z,3.80
2018-07-26T17:05:06.931Z,3.13
2018-07-26T17:07:35.931Z,10.53
2018-07-26T17:10:06.227Z,4.47
2018-07-26T17:12:35.529Z,3.77
2018-07-26T17:15:05.846Z,3.57
2018-07-26T17:17:34.917Z,2.30
2018-07-26T17:20:04.854Z,4.10
2018-07-26T17:22:33.926Z,4.90
2018-07-26T17:25:03.084Z,3.20
2018-07-26T17:27:32.122Z,3.33
2018-07-26T17:30:01.161Z,6.83
2018-07-26T17:32:30.364Z,5.27
2018-07-26T17:34:59.482Z,7.20
2018-07-26T17:37:28.582Z,4.27
2018-07-26T17:39:57.738Z,5.80
2018-07-26T17:42:27.629Z,3.43
2018-07-26T17:44:56.538Z,6.43
2018-07-26T17:47:25.739Z,4.23
2018-07-26T17:49:54.840Z,9.80
2018-07-26T17:52:23.808Z,10.77
2018-07-26T17:54:53.327Z,3.23
2018-07-26T17:57:22.409Z,2.80
2018-07-26T17:59:51.421Z,5.90
2018-07-26T18:02:20.547Z,8.73
2018-07-26T18:04:49.500Z,5.03
2018-07-26T18:07:18.636Z,3.93
2018-07-26T18:09:48.179Z,5.73
2018-07-26T18:12:17.181Z,6.83
2018-07-26T18:14:46.225Z,7.10
2018-07-26T18:17:15.445Z,18.70
2018-07-26T18:19:44.613Z,8.23
2018-07-26T18:22:13.406Z,5.63
2018-07-26T18:24:42.399Z,11.57
2018-07-26T18:27:11.590Z,12.57
2018-07-26T18:29:40.650Z,13.53
2018-07-26T18:32:09.980Z,10.53
2018-07-26T18:34:39.030Z,10.90
2018-07-26T18:37:08.158Z,5.83
2018-07-26T18:39:37.092Z,11.80
2018-07-26T18:42:06.143Z,7.30
2018-07-26T18:44:35.369Z,5.53
2018-07-26T18:47:04.404Z,4.07
2018-07-26T18:49:33.953Z,9.33
2018-07-26T18:52:03.317Z,14.73
2018-07-26T18:54:32.317Z,5.40
2018-07-26T18:57:01.052Z,6.37
2018-07-26T18:59:30.071Z,5.30
2018-07-26T19:01:58.915Z,16.63
2018-07-26T19:04:28.031Z,12.30
2018-07-26T19:06:57.187Z,7.30
2018-07-26T19:09:27.673Z,11.40
2018-07-26T19:11:56.713Z,9.30
2018-07-26T19:14:25.981Z,13.43
2018-07-26T19:16:55.464Z,16.03
2018-07-26T19:19:24.562Z,11.27
2018-07-26T19:21:53.552Z,8.10
2018-07-26T19:24:22.825Z,6.60
2018-07-26T19:26:51.835Z,11.30
2018-07-26T19:29:20.884Z,6.73
2018-07-26T19:31:50.090Z,5.90
2018-07-26T19:34:19.105Z,4.00
2018-07-26T19:36:48.051Z,5.37
2018-07-26T19:39:17.012Z,10.80
2018-07-26T19:41:46.179Z,9.03
2018-07-26T19:44:15.342Z,8.27
2018-07-26T19:46:44.514Z,6.03
2018-07-26T19:49:13.493Z,9.93
2018-07-26T19:51:43.525Z,9.40
2018-07-26T19:54:12.652Z,5.57
2018-07-26T19:56:41.699Z,8.03
2018-07-26T19:59:10.837Z,5.00
2018-07-26T20:01:40.036Z,8.00
2018-07-26T20:04:09.213Z,9.43
2018-07-26T20:06:38.186Z,6.43
2018-07-26T20:09:08.659Z,6.90
2018-07-26T20:11:37.718Z,5.50
2018-07-26T20:14:07.942Z,5.10
2018-07-26T20:16:37.657Z,9.57
2018-07-26T20:19:06.643Z,6.30
2018-07-26T20:21:35.668Z,5.17
2018-07-26T20:24:04.845Z,6.80
2018-07-26T20:26:34.006Z,8.93
2018-07-26T20:29:03.237Z,5.67
2018-07-26T20:31:32.309Z,4.50
2018-07-26T20:34:01.608Z,8.73
2018-07-26T20:36:30.677Z,10.07
2018-07-26T20:38:59.781Z,10.00
2018-07-26T20:41:28.876Z,9.20
2018-07-26T20:43:57.954Z,6.17
2018-07-26T20:46:27.089Z,5.43
2018-07-26T20:48:56.206Z,7.90
2018-07-26T20:51:25.246Z,6.10
2018-07-26T20:53:54.314Z,11.37
2018-07-26T20:56:23.595Z,8.43
2018-07-26T20:58:52.601Z,4.97
2018-07-26T21:01:21.612Z,8.83
2018-07-26T21:03:50.726Z,8.47
2018-07-26T21:06:20.821Z,15.10
2018-07-26T21:08:49.984Z,6.77
2018-07-26T21:11:19.143Z,7.13
2018-07-26T21:13:48.422Z,7.40
2018-07-26T21:16:17.464Z,4.97
2018-07-26T21:18:47.436Z,6.53
2018-07-26T21:21:16.771Z,4.57
2018-07-26T21:23:45.968Z,7.70
2018-07-26T21:26:15.117Z,9.70
2018-07-26T21:28:44.092Z,9.17
2018-07-26T21:31:12.953Z,6.77
2018-07-26T21:33:41.944Z,6.13
2018-07-26T21:36:10.917Z,7.70
2018-07-26T21:38:39.921Z,5.83
2018-07-26T21:41:08.931Z,10.43
2018-07-26T21:43:40.101Z,8.57
2018-07-26T21:46:09.137Z,7.43
2018-07-26T21:48:38.265Z,16.90
2018-07-26T21:51:07.315Z,10.60
2018-07-26T21:53:36.746Z,6.13
2018-07-26T21:56:06.355Z,6.03
2018-07-26T21:58:35.455Z,8.03
2018-07-26T22:01:04.615Z,6.43
2018-07-26T22:03:33.802Z,9.93
2018-07-26T22:06:02.803Z,11.50
2018-07-26T22:08:31.799Z,7.90
2018-07-26T22:11:00.798Z,9.30
2018-07-26T22:13:29.939Z,12.10
2018-07-26T22:15:59.076Z,7.00
2018-07-26T22:18:28.103Z,7.07
2018-07-26T22:20:57.048Z,7.60
2018-07-26T22:23:26.081Z,7.77
2018-07-26T22:25:55.091Z,9.13
2018-07-26T22:28:25.203Z,8.67
2018-07-26T22:30:54.219Z,7.60
2018-07-26T22:33:23.242Z,7.70
2018-07-26T22:35:52.349Z,10.73
2018-07-26T22:38:21.293Z,14.03
2018-07-26T22:40:50.040Z,15.37
2018-07-26T22:43:19.001Z,7.10
2018-07-26T22:45:47.965Z,8.10
2018-07-26T22:48:17.199Z,5.80
2018-07-26T22:50:46.198Z,7.43
2018-07-26T22:53:15.192Z,5.57
2018-07-26T22:55:44.202Z,5.97
2018-07-26T22:58:13.217Z,6.00
2018-07-26T23:00:42.244Z,5.20
2018-07-26T23:03:11.236Z,12.00
2018-07-26T23:05:40.286Z,7.00
2018-07-26T23:08:09.354Z,8.13
2018-07-26T23:10:39.194Z,10.70
2018-07-26T23:13:08.251Z,12.13
2018-07-26T23:15:37.232Z,8.43
2018-07-26T23:18:06.216Z,7.50
2018-07-26T23:20:35.187Z,12.60
2018-07-26T23:23:04.201Z,7.43
2018-07-26T23:25:33.144Z,7.03
2018-07-26T23:28:02.238Z,6.73
2018-07-26T23:30:31.247Z,6.33
2018-07-26T23:33:00.221Z,7.93
2018-07-26T23:35:29.210Z,8.43
2018-07-26T23:37:58.366Z,8.70
2018-07-26T23:40:27.402Z,8.93
2018-07-26T23:42:56.393Z,8.90
2018-07-26T23:45:25.484Z,13.07
2018-07-26T23:47:54.500Z,6.80
2018-07-26T23:50:23.557Z,9.30
2018-07-26T23:52:52.548Z,8.10
2018-07-26T23:55:21.314Z,6.60
2018-07-26T23:57:50.362Z,6.50
