createdAt,value
2023-02-23T00:02:11.376Z,28.10
2023-02-23T00:04:38.414Z,30.23
2023-02-23T00:07:12.018Z,27.10
2023-02-23T00:09:40.358Z,28.33
2023-02-23T00:12:12.498Z,27.40
2023-02-23T00:14:39.384Z,29.10
2023-02-23T00:17:17.548Z,26.87
2023-02-23T00:19:51.413Z,28.47
2023-02-23T00:22:18.496Z,27.90
2023-02-23T00:24:47.658Z,26.90
2023-02-23T00:27:18.522Z,25.73
2023-02-23T00:29:49.176Z,28.73
2023-02-23T00:32:22.469Z,27.10
2023-02-23T00:34:52.439Z,27.80
2023-02-23T00:37:21.998Z,27.90
2023-02-23T00:39:49.611Z,29.57
2023-02-23T00:42:19.481Z,29.33
2023-02-23T00:44:47.570Z,27.77
2023-02-23T00:47:14.604Z,28.33
2023-02-23T00:49:47.225Z,28.40
2023-02-23T00:52:17.123Z,27.57
2023-02-23T00:54:43.981Z,27.47
2023-02-23T00:57:10.751Z,27.83
2023-02-23T00:59:40.543Z,28.33
2023-02-23T01:02:14.493Z,28.53
2023-02-23T01:04:41.465Z,28.03
2023-02-23T01:07:15.488Z,26.37
2023-02-23T01:09:42.300Z,30.23
2023-02-23T01:12:09.046Z,28.80
2023-02-23T01:14:37.522Z,30.07
2023-02-23T01:17:04.313Z,27.70
2023-02-23T01:19:34.039Z,26.83
2023-02-23T01:22:02.309Z,28.33
2023-02-23T01:24:29.417Z,28.47
2023-02-23T01:26:58.475Z,28.70
2023-02-23T01:29:25.217Z,28.53
2023-02-23T01:31:52.265Z,29.07
2023-02-23T01:34:24.122Z,28.00
2023-02-23T01:36:50.977Z,26.53
2023-02-23T01:39:22.902Z,26.27
2023-02-23T01:41:51.740Z,25.60
2023-02-23T01:44:18.451Z,26.00
2023-02-23T01:46:47.385Z,26.90
2023-02-23T01:49:21.442Z,28.00
2023-02-23T01:52:20.772Z,28.00
2023-02-23T01:54:53.493Z,26.00
2023-02-23T01:57:24.887Z,27.83
2023-02-23T01:59:53.583Z,26.93
2023-02-23T02:02:27.612Z,28.23
2023-02-23T02:04:56.355Z,27.53
2023-02-23T02:07:28.136Z,28.77
2023-02-23T02:10:16.077Z,29.57
2023-02-23T02:12:56.807Z,27.60
2023-02-23T02:15:27.986Z,26.90
2023-02-23T02:18:19.100Z,26.30
2023-02-23T02:21:46.972Z,27.40
2023-02-23T02:25:11.870Z,25.37
2023-02-23T02:28:18.683Z,25.07
2023-02-23T02:31:26.937Z,25.60
2023-02-23T02:34:38.601Z,25.07
2023-02-23T02:37:28.793Z,24.93
2023-02-23T02:40:23.834Z,27.13
2023-02-23T02:43:00.767Z,26.27
2023-02-23T02:45:51.290Z,26.50
2023-02-23T02:48:38.538Z,26.67
2023-02-23T02:51:17.461Z,25.70
2023-02-23T02:54:10.575Z,28.43
2023-02-23T02:56:41.773Z,26.03
2023-02-23T02:59:33.549Z,26.57
2023-02-23T03:02:19.271Z,28.17
2023-02-23T03:05:05.345Z,25.67
2023-02-23T03:08:09.370Z,26.07
2023-02-23T03:11:33.866Z,25.90
2023-02-23T03:15:14.147Z,25.77
2023-02-23T03:18:17.314Z,25.17
2023-02-23T03:21:12.750Z,25.27
2023-02-23T03:24:13.238Z,26.83
2023-02-23T03:27:18.255Z,26.07
2023-02-23T03:30:24.840Z,26.77
2023-02-23T03:33:18.291Z,25.40
2023-02-23T03:36:24.949Z,26.43
2023-02-23T03:39:38.508Z,24.90
2023-02-23T03:42:32.422Z,25.73
2023-02-23T03:45:24.838Z,26.00
2023-02-23T03:48:14.711Z,26.37
2023-02-23T03:51:08.261Z,26.90
2023-02-23T03:54:30.483Z,25.60
2023-02-23T03:57:21.589Z,23.53
2023-02-23T04:00:22.285Z,26.73
2023-02-23T04:03:11.779Z,25.67
2023-02-23T04:06:00.483Z,26.30
2023-02-23T04:08:54.972Z,25.33
2023-02-23T04:12:22.238Z,25.33
2023-02-23T04:14:56.245Z,25.57
2023-02-23T04:17:31.635Z,25.53
2023-02-23T04:20:01.401Z,27.37
2023-02-23T04:22:30.542Z,27.67
2023-02-23T04:27:37.914Z,25.47
2023-02-23T04:30:06.083Z,27.50
2023-02-23T04:32:32.980Z,27.57
2023-02-23T04:35:03.433Z,27.37
2023-02-23T04:37:30.169Z,28.90
2023-02-23T04:39:56.925Z,28.17
2023-02-23T04:42:23.807Z,28.00
2023-02-23T04:44:53.115Z,28.50
2023-02-23T04:47:19.822Z,27.93
2023-02-23T04:49:49.288Z,29.17
2023-02-23T04:52:16.317Z,27.77
2023-02-23T04:54:43.355Z,28.03
2023-02-23T04:57:10.675Z,27.63
2023-02-23T04:59:37.815Z,28.77
2023-02-23T05:02:04.871Z,28.07
2023-02-23T05:04:35.424Z,28.80
2023-02-23T05:07:03.645Z,27.47
2023-02-23T05:09:31.811Z,29.67
2023-02-23T05:11:58.753Z,29.87
2023-02-23T05:14:25.715Z,28.90
2023-02-23T05:16:52.618Z,28.00
2023-02-23T05:19:19.627Z,27.70
2023-02-23T05:21:46.446Z,26.50
2023-02-23T05:24:13.455Z,28.23
2023-02-23T05:26:40.330Z,28.57
2023-02-23T05:29:07.204Z,27.33
2023-02-23T05:31:36.167Z,26.90
2023-02-23T05:34:03.423Z,26.67
2023-02-23T05:36:30.208Z,27.23
2023-02-23T05:38:57.165Z,27.60
2023-02-23T05:41:24.200Z,28.33
2023-02-23T05:43:52.648Z,28.30
2023-02-23T05:46:27.190Z,28.50
2023-02-23T05:49:00.804Z,27.00
2023-02-23T05:51:31.025Z,25.30
2023-02-23T05:53:58.094Z,26.33
2023-02-23T05:56:26.123Z,27.23
2023-02-23T05:58:57.744Z,27.83
2023-02-23T06:01:27.158Z,26.83
2023-02-23T06:03:59.674Z,27.70
2023-02-23T06:06:28.365Z,26.77
2023-02-23T06:08:55.674Z,28.73
2023-02-23T06:11:23.234Z,26.43
2023-02-23T06:13:50.097Z,26.13
2023-02-23T06:16:17.094Z,24.00
2023-02-23T06:18:54.263Z,27.07
2023-02-23T06:21:21.388Z,27.53
2023-02-23T06:23:48.353Z,25.77
2023-02-23T06:26:15.066Z,25.03
2023-02-23T06:28:47.892Z,27.10
2023-02-23T06:31:14.645Z,25.60
2023-02-23T06:33:41.423Z,27.20
2023-02-23T06:36:22.955Z,25.50
2023-02-23T06:38:49.941Z,26.70
2023-02-23T06:41:17.968Z,26.83
2023-02-23T06:43:45.432Z,25.10
2023-02-23T06:46:12.198Z,24.17
2023-02-23T06:48:39.387Z,25.33
2023-02-23T06:51:06.293Z,26.93
2023-02-23T06:53:33.587Z,26.83
2023-02-23T06:56:00.494Z,26.77
2023-02-23T06:58:30.529Z,25.13
2023-02-23T07:00:59.455Z,26.60
2023-02-23T07:03:26.553Z,25.03
2023-02-23T07:05:54.202Z,25.83
2023-02-23T07:08:20.981Z,25.43
2023-02-23T07:10:47.826Z,25.03
2023-02-23T07:13:14.640Z,25.73
2023-02-23T07:15:47.077Z,26.13
2023-02-23T07:18:13.808Z,25.13
2023-02-23T07:20:40.580Z,27.17
2023-02-23T07:23:07.362Z,26.93
2023-02-23T07:25:34.435Z,27.40
2023-02-23T07:28:02.717Z,28.20
2023-02-23T07:30:29.671Z,27.47
2023-02-23T07:32:56.501Z,26.03
2023-02-23T07:35:23.225Z,25.90
2023-02-23T07:37:50.148Z,25.33
2023-02-23T07:40:17.780Z,25.10
2023-02-23T07:42:44.731Z,26.67
2023-02-23T07:45:12.169Z,25.93
2023-02-23T07:47:39.397Z,25.33
2023-02-23T07:50:10.479Z,25.93
2023-02-23T07:52:39.398Z,25.73
2023-02-23T07:55:08.453Z,25.37
2023-02-23T07:57:36.157Z,26.07
2023-02-23T08:00:04.773Z,26.07
2023-02-23T08:02:32.572Z,25.13
2023-02-23T08:04:59.777Z,26.00
2023-02-23T08:07:26.594Z,26.17
2023-02-23T08:09:55.333Z,24.97
2023-02-23T08:12:22.053Z,25.93
2023-02-23T08:14:48.779Z,25.73
2023-02-23T08:17:15.569Z,23.83
2023-02-23T08:19:42.377Z,28.03
2023-02-23T08:22:10.213Z,25.60
2023-02-23T08:24:37.876Z,27.07
2023-02-23T08:27:05.068Z,24.47
2023-02-23T08:29:32.167Z,26.50
2023-02-23T08:31:59.021Z,25.73
2023-02-23T08:34:25.987Z,26.20
2023-02-23T08:36:53.870Z,24.30
2023-02-23T08:39:21.577Z,25.23
2023-02-23T08:41:48.403Z,24.67
2023-02-23T08:44:15.164Z,24.10
2023-02-23T08:46:42.456Z,26.17
2023-02-23T08:49:10.676Z,24.00
2023-02-23T08:51:37.552Z,26.27
2023-02-23T08:54:04.359Z,23.40
2023-02-23T08:56:31.823Z,24.80
2023-02-23T08:58:58.648Z,24.67
2023-02-23T09:01:28.176Z,24.77
2023-02-23T09:03:58.127Z,24.20
2023-02-23T09:06:26.359Z,24.47
2023-02-23T09:08:55.260Z,23.83
2023-02-23T09:11:23.729Z,22.93
2023-02-23T09:13:54.879Z,23.53
2023-02-23T09:16:21.622Z,22.17
2023-02-23T09:18:48.628Z,21.57
2023-02-23T09:21:25.297Z,21.37
2023-02-23T09:23:54.864Z,21.27
2023-02-23T09:26:23.921Z,21.27
2023-02-23T09:28:51.123Z,21.57
2023-02-23T09:31:23.532Z,21.90
2023-02-23T09:33:51.632Z,20.80
2023-02-23T09:36:25.275Z,20.97
2023-02-23T09:38:57.168Z,19.87
2023-02-23T09:41:48.091Z,21.57
2023-02-23T09:44:24.923Z,20.90
2023-02-23T09:47:13.035Z,19.50
2023-02-23T09:49:44.595Z,19.83
2023-02-23T09:52:22.396Z,18.13
2023-02-23T09:54:49.462Z,17.93
2023-02-23T09:57:27.264Z,20.20
2023-02-23T09:59:54.076Z,18.40
2023-02-23T10:03:06.365Z,16.73
2023-02-23T10:05:48.151Z,17.07
2023-02-23T10:08:52.287Z,17.23
2023-02-23T10:11:43.115Z,16.20
2023-02-23T10:14:38.208Z,17.97
2023-02-23T10:17:24.543Z,16.30
2023-02-23T10:20:17.175Z,15.37
2023-02-23T10:22:48.130Z,15.20
2023-02-23T10:25:24.007Z,15.70
2023-02-23T10:27:53.973Z,16.00
2023-02-23T10:30:49.586Z,15.00
2023-02-23T10:33:38.223Z,15.63
2023-02-23T10:36:19.640Z,14.77
2023-02-23T10:38:47.229Z,15.10
2023-02-23T10:41:15.033Z,12.93
2023-02-23T10:43:42.219Z,13.50
2023-02-23T10:46:21.223Z,13.77
2023-02-23T10:48:52.661Z,14.83
2023-02-23T10:51:30.025Z,12.50
2023-02-23T10:53:56.766Z,12.87
2023-02-23T10:56:24.739Z,10.47
2023-02-23T10:58:58.867Z,12.53
2023-02-23T11:01:41.822Z,10.67
2023-02-23T11:04:34.640Z,10.60
2023-02-23T11:07:23.460Z,9.97
2023-02-23T11:09:53.497Z,9.73
2023-02-23T11:12:36.718Z,9.80
2023-02-23T11:15:22.498Z,10.27
2023-02-23T11:18:05.826Z,10.90
2023-02-23T11:20:41.984Z,9.37
2023-02-23T11:23:15.833Z,8.87
2023-02-23T11:25:45.479Z,8.13
2023-02-23T11:28:40.329Z,8.07
2023-02-23T11:31:22.497Z,8.87
2023-02-23T11:33:58.544Z,9.03
2023-02-23T11:36:34.062Z,9.30
2023-02-23T11:39:19.915Z,10.30
2023-02-23T11:41:47.143Z,8.97
2023-02-23T11:44:23.871Z,11.37
2023-02-23T11:46:52.275Z,10.00
2023-02-23T11:49:33.142Z,10.50
2023-02-23T11:52:00.014Z,11.13
2023-02-23T11:54:35.348Z,10.00
2023-02-23T11:57:02.730Z,10.23
2023-02-23T11:59:41.575Z,10.83
2023-02-23T12:02:22.964Z,10.17
2023-02-23T12:05:06.315Z,11.27
2023-02-23T12:07:54.156Z,11.23
2023-02-23T12:10:27.192Z,11.13
2023-02-23T12:13:30.627Z,11.17
2023-02-23T12:16:06.521Z,11.33
2023-02-23T12:19:02.003Z,9.90
2023-02-23T12:22:57.883Z,10.03
2023-02-23T12:26:21.420Z,10.73
2023-02-23T12:29:21.358Z,9.20
2023-02-23T12:31:58.579Z,9.10
2023-02-23T12:35:02.409Z,9.43
2023-02-23T12:37:36.983Z,8.17
2023-02-23T12:40:28.086Z,7.83
2023-02-23T12:43:19.840Z,8.47
2023-02-23T12:46:09.148Z,8.33
2023-02-23T12:49:13.765Z,7.23
2023-02-23T12:52:02.470Z,7.90
2023-02-23T12:54:30.458Z,7.40
2023-02-23T12:57:31.077Z,6.97
2023-02-23T13:00:35.975Z,7.50
2023-02-23T13:03:37.348Z,7.90
2023-02-23T13:06:36.656Z,9.43
2023-02-23T13:09:25.894Z,7.97
2023-02-23T13:12:17.214Z,7.47
2023-02-23T13:14:48.803Z,9.83
2023-02-23T13:17:40.870Z,9.47
2023-02-23T13:20:36.281Z,8.77
2023-02-23T13:23:41.039Z,9.20
2023-02-23T13:26:19.469Z,10.07
2023-02-23T13:29:05.286Z,9.87
2023-02-23T13:31:41.605Z,9.67
2023-02-23T13:34:26.179Z,9.53
2023-02-23T13:36:54.766Z,10.17
2023-02-23T13:39:58.984Z,9.47
2023-02-23T13:43:23.154Z,9.53
2023-02-23T13:46:25.645Z,11.30
2023-02-23T13:49:04.955Z,9.73
2023-02-23T13:51:45.546Z,9.13
2023-02-23T13:54:16.346Z,8.17
2023-02-23T13:56:56.494Z,8.53
2023-02-23T13:59:33.371Z,7.63
2023-02-23T14:02:40.869Z,7.47
2023-02-23T14:05:29.158Z,7.77
2023-02-23T14:08:02.886Z,7.93
2023-02-23T14:10:43.746Z,8.20
2023-02-23T14:13:13.568Z,7.80
2023-02-23T14:15:50.022Z,7.47
2023-02-23T14:18:25.164Z,7.13
2023-02-23T14:21:13.603Z,6.57
2023-02-23T14:24:23.506Z,6.57
2023-02-23T14:27:41.672Z,6.90
2023-02-23T14:30:12.906Z,5.93
2023-02-23T14:32:47.042Z,7.60
2023-02-23T14:35:32.615Z,6.67
2023-02-23T14:38:07.607Z,7.00
2023-02-23T14:40:40.901Z,6.87
2023-02-23T14:43:43.120Z,8.53
2023-02-23T14:46:25.101Z,7.50
2023-02-23T14:49:10.158Z,7.47
2023-02-23T14:51:56.553Z,9.63
2023-02-23T14:54:39.613Z,9.33
2023-02-23T14:57:22.646Z,10.50
2023-02-23T15:00:06.653Z,10.07
2023-02-23T15:02:40.776Z,9.63
2023-02-23T15:05:17.575Z,11.27
2023-02-23T15:07:45.731Z,12.33
2023-02-23T15:10:33.974Z,12.63
2023-02-23T15:13:09.272Z,11.60
2023-02-23T15:15:45.481Z,9.63
2023-02-23T15:18:32.588Z,9.47
2023-02-23T15:21:01.791Z,8.37
2023-02-23T15:23:37.698Z,8.80
2023-02-23T15:26:31.793Z,7.37
2023-02-23T15:29:10.601Z,5.93
2023-02-23T15:31:50.386Z,6.33
2023-02-23T15:34:29.966Z,6.57
2023-02-23T15:37:07.602Z,8.03
2023-02-23T15:40:20.503Z,6.10
2023-02-23T15:43:01.274Z,4.70
2023-02-23T15:45:43.448Z,5.17
2023-02-23T15:48:18.506Z,4.73
2023-02-23T15:50:50.251Z,4.53
2023-02-23T15:53:32.815Z,4.57
2023-02-23T15:56:29.179Z,5.10
2023-02-23T15:59:05.609Z,2.67
2023-02-23T16:01:33.185Z,2.87
2023-02-23T16:04:09.206Z,3.03
2023-02-23T16:07:11.618Z,2.60
2023-02-23T16:09:39.440Z,3.10
2023-02-23T16:12:29.137Z,3.83
2023-02-23T16:15:05.088Z,2.87
2023-02-23T16:17:48.372Z,2.70
2023-02-23T16:20:29.001Z,3.30
2023-02-23T16:22:58.079Z,3.13
2023-02-23T16:25:27.770Z,2.83
2023-02-23T16:28:09.507Z,2.03
2023-02-23T16:30:43.703Z,2.23
2023-02-23T16:33:24.748Z,2.23
2023-02-23T16:36:04.803Z,2.80
2023-02-23T16:38:52.873Z,3.23
2023-02-23T16:41:22.366Z,3.30
2023-02-23T16:43:52.039Z,4.30
2023-02-23T16:46:23.121Z,4.87
2023-02-23T16:48:51.685Z,5.13
2023-02-23T16:51:23.573Z,4.23
2023-02-23T16:53:52.505Z,4.77
2023-02-23T16:56:25.570Z,3.63
2023-02-23T16:59:01.781Z,5.03
2023-02-23T17:01:28.648Z,4.43
2023-02-23T17:03:55.750Z,4.90
2023-02-23T17:06:23.225Z,5.33
2023-02-23T17:08:58.028Z,3.67
2023-02-23T17:11:26.135Z,3.40
2023-02-23T17:13:53.081Z,3.80
2023-02-23T17:16:20.177Z,4.30
2023-02-23T17:18:47.361Z,4.00
2023-02-23T17:21:14.961Z,4.63
2023-02-23T17:23:50.662Z,3.90
2023-02-23T17:26:24.386Z,3.40
2023-02-23T17:28:52.085Z,3.83
2023-02-23T17:31:24.094Z,3.83
2023-02-23T17:33:53.674Z,3.90
2023-02-23T17:37:00.371Z,3.67
2023-02-23T17:39:28.080Z,3.27
2023-02-23T17:41:55.787Z,3.73
2023-02-23T17:44:25.215Z,3.37
2023-02-23T17:46:52.078Z,4.30
2023-02-23T17:49:18.956Z,4.93
2023-02-23T17:51:45.661Z,3.93
2023-02-23T17:54:12.599Z,4.73
2023-02-23T17:56:39.438Z,3.77
2023-02-23T17:59:06.361Z,3.03
2023-02-23T18:01:33.274Z,3.80
2023-02-23T18:04:00.728Z,3.87
2023-02-23T18:06:30.696Z,3.97
2023-02-23T18:09:01.085Z,3.53
2023-02-23T18:11:28.074Z,3.57
2023-02-23T18:13:54.887Z,3.57
2023-02-23T18:16:23.378Z,3.97
2023-02-23T18:18:50.285Z,5.83
2023-02-23T18:21:21.475Z,6.17
2023-02-23T18:23:50.258Z,4.27
2023-02-23T18:26:23.909Z,3.70
2023-02-23T18:28:55.754Z,4.53
2023-02-23T18:31:29.218Z,4.30
2023-02-23T18:34:00.208Z,3.60
2023-02-23T18:36:38.134Z,3.67
2023-02-23T18:39:12.590Z,3.10
2023-02-23T18:41:41.672Z,3.47
2023-02-23T18:44:14.724Z,3.30
2023-02-23T18:46:43.009Z,3.63
2023-02-23T18:49:23.236Z,4.13
2023-02-23T18:51:50.533Z,3.40
2023-02-23T18:54:18.501Z,4.13
2023-02-23T18:56:47.670Z,5.23
2023-02-23T18:59:15.389Z,4.50
2023-02-23T19:01:45.219Z,4.37
2023-02-23T19:04:12.705Z,3.70
2023-02-23T19:06:44.025Z,3.60
2023-02-23T19:09:13.228Z,2.90
2023-02-23T19:11:42.699Z,2.80
2023-02-23T19:14:18.214Z,2.73
2023-02-23T19:16:46.692Z,2.10
2023-02-23T19:19:16.768Z,2.43
2023-02-23T19:21:43.616Z,3.33
2023-02-23T19:24:10.678Z,4.17
2023-02-23T19:26:38.787Z,2.90
2023-02-23T19:29:06.201Z,4.33
2023-02-23T19:31:34.347Z,3.10
2023-02-23T19:34:04.964Z,2.90
2023-02-23T19:36:33.863Z,4.07
2023-02-23T19:39:15.665Z,3.23
2023-02-23T19:41:44.799Z,4.17
2023-02-23T19:44:11.732Z,3.50
2023-02-23T19:46:40.063Z,3.20
2023-02-23T19:49:08.013Z,3.23
2023-02-23T19:51:35.917Z,2.70
2023-02-23T19:54:05.552Z,3.43
2023-02-23T19:56:32.545Z,2.87
2023-02-23T19:59:02.245Z,2.97
2023-02-23T20:01:29.948Z,2.73
2023-02-23T20:04:06.839Z,2.53
2023-02-23T20:06:41.123Z,3.10
2023-02-23T20:09:09.171Z,3.73
2023-02-23T20:11:36.080Z,3.73
2023-02-23T20:14:04.997Z,5.17
2023-02-23T20:16:31.869Z,6.13
2023-02-23T20:18:59.862Z,9.13
2023-02-23T20:21:30.539Z,6.30
2023-02-23T20:23:59.584Z,6.80
2023-02-23T20:26:33.299Z,4.40
2023-02-23T20:29:00.304Z,5.63
2023-02-23T20:31:37.712Z,4.30
2023-02-23T20:34:09.851Z,5.50
2023-02-23T20:36:40.148Z,4.70
2023-02-23T20:39:07.258Z,4.87
2023-02-23T20:41:34.023Z,4.80
2023-02-23T20:44:00.981Z,5.37
2023-02-23T20:46:30.434Z,4.93
2023-02-23T20:48:59.198Z,3.33
2023-02-23T20:51:27.513Z,3.10
2023-02-23T20:53:54.736Z,3.10
2023-02-23T20:56:22.082Z,2.37
2023-02-23T20:58:49.254Z,4.20
2023-02-23T21:01:22.874Z,3.57
2023-02-23T21:03:54.538Z,3.63
2023-02-23T21:06:24.109Z,2.83
2023-02-23T21:08:55.800Z,2.87
2023-02-23T21:11:27.799Z,3.37
2023-02-23T21:13:55.504Z,2.10
2023-02-23T21:16:24.459Z,2.33
2023-02-23T21:19:03.910Z,2.50
2023-02-23T21:21:49.884Z,2.70
2023-02-23T21:24:18.922Z,2.03
2023-02-23T21:26:45.738Z,2.60
2023-02-23T21:29:14.698Z,2.67
2023-02-23T21:31:43.842Z,2.33
2023-02-23T21:34:11.596Z,3.90
2023-02-23T21:36:41.900Z,2.40
2023-02-23T21:39:08.732Z,2.33
2023-02-23T21:41:37.684Z,2.47
2023-02-23T21:44:07.670Z,2.50
2023-02-23T21:46:35.039Z,2.27
2023-02-23T21:49:07.102Z,2.10
2023-02-23T21:51:34.641Z,2.07
2023-02-23T21:54:05.183Z,2.67
2023-02-23T21:56:36.634Z,3.40
2023-02-23T21:59:10.558Z,3.30
2023-02-23T22:01:40.619Z,2.87
2023-02-23T22:04:10.771Z,3.37
2023-02-23T22:06:45.201Z,2.60
2023-02-23T22:09:15.481Z,3.07
2023-02-23T22:11:47.560Z,2.67
2023-02-23T22:14:18.641Z,2.40
2023-02-23T22:16:51.578Z,2.37
2023-02-23T22:19:19.127Z,2.63
2023-02-23T22:21:48.456Z,2.50
2023-02-23T22:24:16.534Z,1.87
2023-02-23T22:26:55.405Z,2.27
2023-02-23T22:29:28.511Z,2.53
2023-02-23T22:31:55.682Z,2.40
2023-02-23T22:34:25.873Z,2.50
2023-02-23T22:36:52.834Z,2.63
2023-02-23T22:39:19.964Z,2.37
2023-02-23T22:41:50.084Z,2.43
2023-02-23T22:44:22.673Z,2.67
2023-02-23T22:46:49.718Z,2.07
2023-02-23T22:49:19.747Z,2.30
2023-02-23T22:51:47.182Z,2.33
2023-02-23T22:54:14.458Z,1.90
2023-02-23T22:56:42.332Z,2.20
2023-02-23T22:59:11.093Z,2.77
2023-02-23T23:01:39.497Z,2.57
2023-02-23T23:04:10.283Z,2.83
2023-02-23T23:06:40.209Z,2.03
2023-02-23T23:09:08.922Z,2.70
2023-02-23T23:11:41.692Z,2.47
2023-02-23T23:14:11.612Z,2.23
2023-02-23T23:16:48.149Z,2.10
2023-02-23T23:19:22.562Z,2.03
2023-02-23T23:21:55.426Z,2.30
2023-02-23T23:24:24.994Z,2.90
2023-02-23T23:26:55.496Z,2.00
2023-02-23T23:29:25.612Z,1.80
2023-02-23T23:31:53.568Z,2.43
2023-02-23T23:34:21.697Z,2.43
2023-02-23T23:36:50.346Z,2.00
2023-02-23T23:39:20.395Z,2.30
2023-02-23T23:41:49.484Z,1.70
2023-02-23T23:44:23.438Z,2.00
2023-02-23T23:46:53.818Z,2.00
2023-02-23T23:49:25.613Z,2.90
2023-02-23T23:51:58.931Z,2.20
2023-02-23T23:54:32.503Z,3.77
2023-02-23T23:57:05.744Z,2.33
2023-02-23T23:59:35.226Z,2.30
