createdAt,value
2022-08-31T00:00:58.510Z,3.67
2022-08-31T00:03:44.528Z,3.30
2022-08-31T00:06:11.945Z,3.50
2022-08-31T00:08:39.369Z,3.40
2022-08-31T00:11:09.980Z,3.35
2022-08-31T00:13:37.662Z,3.40
2022-08-31T00:16:05.246Z,3.15
2022-08-31T00:18:32.744Z,3.70
2022-08-31T00:21:00.359Z,3.92
2022-08-31T00:23:27.825Z,3.75
2022-08-31T00:25:55.175Z,3.30
2022-08-31T00:28:22.682Z,3.33
2022-08-31T00:30:50.392Z,3.30
2022-08-31T00:33:18.173Z,3.75
2022-08-31T00:35:46.099Z,3.53
2022-08-31T00:38:14.538Z,4.30
2022-08-31T00:40:45.331Z,3.78
2022-08-31T00:43:14.221Z,4.05
2022-08-31T00:45:41.679Z,3.40
2022-08-31T00:48:09.162Z,3.70
2022-08-31T00:50:36.626Z,3.45
2022-08-31T00:53:04.142Z,3.40
2022-08-31T00:55:34.478Z,4.20
2022-08-31T00:58:03.862Z,3.58
2022-08-31T01:00:31.767Z,3.63
2022-08-31T01:03:01.984Z,3.80
2022-08-31T01:05:30.943Z,3.90
2022-08-31T01:07:59.662Z,4.30
2022-08-31T01:10:30.094Z,4.47
2022-08-31T01:12:57.903Z,5.10
2022-08-31T01:15:26.014Z,4.75
2022-08-31T01:17:54.444Z,4.68
2022-08-31T01:20:30.891Z,4.78
2022-08-31T01:23:27.743Z,4.93
2022-08-31T01:25:56.767Z,4.65
2022-08-31T01:28:24.421Z,4.28
2022-08-31T01:31:23.789Z,4.55
2022-08-31T01:33:51.291Z,4.25
2022-08-31T01:36:19.108Z,4.88
2022-08-31T01:38:47.181Z,4.50
2022-08-31T01:41:20.735Z,4.65
2022-08-31T01:43:48.268Z,4.20
2022-08-31T01:46:15.767Z,4.22
2022-08-31T01:48:46.426Z,4.57
2022-08-31T01:51:14.656Z,4.10
2022-08-31T01:53:45.700Z,3.97
2022-08-31T01:56:22.132Z,3.80
2022-08-31T01:58:49.728Z,3.25
2022-08-31T02:01:33.943Z,3.10
2022-08-31T02:04:06.188Z,3.53
2022-08-31T02:06:33.957Z,3.80
2022-08-31T02:09:01.734Z,3.63
2022-08-31T02:11:29.114Z,3.40
2022-08-31T02:13:56.503Z,2.92
2022-08-31T02:16:24.149Z,2.78
2022-08-31T02:18:51.886Z,2.85
2022-08-31T02:21:19.384Z,3.13
2022-08-31T02:23:46.968Z,2.97
2022-08-31T02:26:14.642Z,2.80
2022-08-31T02:28:42.208Z,2.97
2022-08-31T02:31:09.731Z,2.72
2022-08-31T02:33:37.148Z,2.60
2022-08-31T02:36:05.034Z,2.25
2022-08-31T02:38:33.575Z,2.15
2022-08-31T02:41:02.312Z,2.63
2022-08-31T02:43:29.763Z,2.42
2022-08-31T02:45:57.433Z,3.08
2022-08-31T02:48:24.993Z,2.60
2022-08-31T02:50:53.862Z,2.88
2022-08-31T02:53:22.733Z,2.60
2022-08-31T02:55:50.481Z,2.53
2022-08-31T02:58:23.339Z,2.83
2022-08-31T03:00:51.578Z,2.80
2022-08-31T03:03:19.725Z,2.30
2022-08-31T03:05:47.357Z,2.47
2022-08-31T03:08:15.162Z,3.22
2022-08-31T03:10:42.598Z,3.40
2022-08-31T03:13:10.022Z,3.17
2022-08-31T03:15:37.529Z,3.35
2022-08-31T03:18:06.911Z,3.45
2022-08-31T03:20:34.864Z,3.45
2022-08-31T03:23:03.049Z,3.50
2022-08-31T03:25:32.029Z,3.13
2022-08-31T03:27:59.632Z,3.30
2022-08-31T03:30:29.312Z,3.00
2022-08-31T03:32:59.296Z,2.95
2022-08-31T03:35:30.432Z,3.33
2022-08-31T03:37:57.953Z,3.05
2022-08-31T03:40:25.572Z,3.17
2022-08-31T03:42:53.234Z,3.10
2022-08-31T03:45:20.744Z,2.90
2022-08-31T03:47:48.414Z,3.23
2022-08-31T03:50:16.338Z,3.17
2022-08-31T03:52:43.750Z,3.13
2022-08-31T03:55:11.964Z,3.33
2022-08-31T03:57:39.644Z,2.90
2022-08-31T04:00:07.614Z,3.20
2022-08-31T04:02:37.814Z,3.43
2022-08-31T04:05:05.595Z,3.40
2022-08-31T04:07:42.016Z,3.80
2022-08-31T04:10:10.477Z,3.40
2022-08-31T04:12:37.983Z,3.30
2022-08-31T04:15:05.866Z,3.70
2022-08-31T04:17:33.379Z,3.30
2022-08-31T04:20:00.785Z,3.20
2022-08-31T04:22:28.183Z,3.87
2022-08-31T04:24:55.692Z,3.63
2022-08-31T04:27:23.155Z,3.30
2022-08-31T04:29:50.629Z,3.53
2022-08-31T04:32:18.072Z,3.50
2022-08-31T04:34:45.407Z,3.53
2022-08-31T04:37:14.757Z,3.03
2022-08-31T04:39:49.441Z,2.90
2022-08-31T04:42:18.823Z,3.13
2022-08-31T04:44:46.207Z,3.07
2022-08-31T04:47:13.678Z,3.50
2022-08-31T04:49:41.205Z,3.50
2022-08-31T04:52:08.903Z,3.67
2022-08-31T04:54:36.330Z,2.90
2022-08-31T04:57:03.794Z,3.07
2022-08-31T04:59:31.317Z,3.03
2022-08-31T05:01:59.170Z,3.47
2022-08-31T05:04:29.177Z,3.30
2022-08-31T05:06:57.182Z,3.27
2022-08-31T05:09:25.043Z,3.00
2022-08-31T05:11:53.445Z,3.77
2022-08-31T05:14:24.214Z,4.13
2022-08-31T05:16:52.109Z,3.67
2022-08-31T05:19:20.517Z,3.37
2022-08-31T05:21:48.002Z,3.60
2022-08-31T05:24:18.346Z,3.83
2022-08-31T05:26:50.364Z,3.30
2022-08-31T05:29:19.830Z,3.60
2022-08-31T05:31:52.068Z,3.53
2022-08-31T05:34:20.933Z,3.50
2022-08-31T05:36:52.380Z,3.67
2022-08-31T05:39:20.168Z,3.80
2022-08-31T05:41:48.110Z,3.67
2022-08-31T05:44:16.171Z,3.87
2022-08-31T05:46:44.265Z,3.50
2022-08-31T05:49:12.048Z,4.33
2022-08-31T05:51:39.976Z,3.63
2022-08-31T05:54:10.861Z,3.63
2022-08-31T05:56:38.529Z,3.80
2022-08-31T05:59:06.100Z,4.20
2022-08-31T06:01:34.724Z,4.60
2022-08-31T06:04:02.829Z,4.37
2022-08-31T06:06:30.798Z,5.10
2022-08-31T06:08:58.598Z,5.17
2022-08-31T06:11:27.790Z,4.63
2022-08-31T06:13:56.187Z,4.67
2022-08-31T06:16:24.150Z,4.63
2022-08-31T06:18:55.784Z,3.73
2022-08-31T06:21:24.586Z,4.43
2022-08-31T06:23:52.936Z,4.97
2022-08-31T06:26:21.268Z,5.00
2022-08-31T06:28:50.323Z,5.93
2022-08-31T06:31:38.710Z,5.50
2022-08-31T06:34:07.427Z,5.17
2022-08-31T06:36:35.409Z,5.60
2022-08-31T06:39:04.088Z,5.10
2022-08-31T06:41:36.439Z,5.35
2022-08-31T06:44:05.971Z,4.97
2022-08-31T06:46:33.793Z,5.20
2022-08-31T06:49:01.503Z,4.90
2022-08-31T06:51:29.645Z,4.30
2022-08-31T06:54:04.374Z,3.73
2022-08-31T06:56:44.946Z,4.30
2022-08-31T06:59:12.599Z,4.05
2022-08-31T07:01:40.086Z,4.07
2022-08-31T07:04:09.062Z,4.10
2022-08-31T07:06:38.357Z,4.30
2022-08-31T07:09:07.130Z,4.27
2022-08-31T07:11:37.467Z,3.90
2022-08-31T07:14:07.931Z,3.85
2022-08-31T07:16:35.602Z,3.83
2022-08-31T07:19:04.092Z,4.05
2022-08-31T07:21:33.023Z,3.63
2022-08-31T07:24:01.321Z,3.97
2022-08-31T07:26:36.784Z,3.05
2022-08-31T07:29:06.978Z,4.10
2022-08-31T07:31:46.477Z,3.50
2022-08-31T07:34:16.708Z,3.33
2022-08-31T07:37:03.027Z,3.20
2022-08-31T07:39:49.724Z,3.90
2022-08-31T07:42:22.417Z,3.50
2022-08-31T07:44:53.633Z,4.07
2022-08-31T07:47:22.657Z,3.75
2022-08-31T07:49:52.699Z,4.00
2022-08-31T07:52:24.729Z,4.50
2022-08-31T07:54:55.262Z,4.57
2022-08-31T07:57:25.947Z,4.07
2022-08-31T08:00:01.428Z,4.82
2022-08-31T08:02:29.144Z,4.25
2022-08-31T08:05:00.988Z,3.97
2022-08-31T08:07:28.513Z,3.80
2022-08-31T08:09:56.787Z,3.40
2022-08-31T08:12:25.292Z,3.63
2022-08-31T08:14:55.747Z,3.20
2022-08-31T08:17:23.178Z,4.35
2022-08-31T08:19:50.714Z,3.28
2022-08-31T08:22:30.791Z,2.75
2022-08-31T08:25:07.112Z,2.97
2022-08-31T08:27:35.261Z,2.63
2022-08-31T08:30:02.837Z,2.70
2022-08-31T08:32:31.460Z,2.88
2022-08-31T08:34:59.222Z,2.60
2022-08-31T08:37:54.459Z,2.78
2022-08-31T08:40:28.410Z,2.60
2022-08-31T08:43:00.083Z,2.80
2022-08-31T08:45:27.566Z,3.03
2022-08-31T08:47:57.033Z,3.13
2022-08-31T08:50:27.713Z,2.63
2022-08-31T08:52:57.631Z,2.60
2022-08-31T08:55:29.063Z,2.53
2022-08-31T08:57:56.795Z,2.58
2022-08-31T09:00:25.269Z,2.97
2022-08-31T09:03:01.248Z,2.40
2022-08-31T09:05:38.101Z,2.42
2022-08-31T09:08:23.532Z,2.85
2022-08-31T09:11:02.896Z,2.80
2022-08-31T09:13:31.897Z,2.90
2022-08-31T09:16:11.944Z,2.38
2022-08-31T09:18:42.686Z,2.50
2022-08-31T09:21:20.881Z,2.47
2022-08-31T09:23:52.239Z,2.67
2022-08-31T09:26:20.548Z,2.70
2022-08-31T09:28:49.311Z,2.92
2022-08-31T09:31:32.983Z,3.15
2022-08-31T09:34:01.109Z,2.50
2022-08-31T09:36:41.361Z,2.85
2022-08-31T09:39:19.581Z,2.45
2022-08-31T09:41:47.687Z,2.35
2022-08-31T09:44:35.388Z,2.60
2022-08-31T09:47:05.545Z,2.53
2022-08-31T09:49:38.109Z,2.65
2022-08-31T09:52:19.647Z,2.00
2022-08-31T09:55:14.992Z,2.05
2022-08-31T09:58:08.491Z,2.30
2022-08-31T10:00:41.462Z,2.45
2022-08-31T10:03:20.967Z,2.38
2022-08-31T10:05:50.611Z,1.95
2022-08-31T10:08:20.588Z,2.38
2022-08-31T10:10:49.082Z,2.17
2022-08-31T10:13:19.874Z,2.22
2022-08-31T10:16:01.964Z,2.20
2022-08-31T10:18:44.947Z,1.90
2022-08-31T10:21:12.459Z,2.17
2022-08-31T10:23:54.474Z,2.40
2022-08-31T10:26:31.782Z,1.98
2022-08-31T10:29:01.283Z,2.15
2022-08-31T10:31:31.862Z,2.10
2022-08-31T10:34:31.397Z,2.20
2022-08-31T10:37:03.687Z,2.00
2022-08-31T10:39:36.437Z,2.00
2022-08-31T10:42:05.867Z,1.90
2022-08-31T10:44:42.364Z,2.00
2022-08-31T10:47:32.664Z,2.53
2022-08-31T10:50:03.556Z,2.10
2022-08-31T10:52:52.188Z,1.95
2022-08-31T10:55:39.491Z,2.47
2022-08-31T10:58:31.335Z,2.20
2022-08-31T11:01:08.136Z,2.35
2022-08-31T11:03:49.517Z,1.85
2022-08-31T11:06:28.028Z,2.03
2022-08-31T11:09:02.298Z,2.17
2022-08-31T11:11:52.037Z,2.30
2022-08-31T11:14:22.345Z,2.10
2022-08-31T11:17:15.631Z,1.90
2022-08-31T11:20:00.199Z,1.92
2022-08-31T11:22:37.657Z,1.70
2022-08-31T11:25:31.383Z,1.83
2022-08-31T11:28:07.167Z,2.20
2022-08-31T11:30:41.780Z,1.90
2022-08-31T11:33:20.429Z,1.83
2022-08-31T11:36:06.112Z,1.67
2022-08-31T11:38:59.518Z,1.88
2022-08-31T11:41:44.870Z,1.52
2022-08-31T11:44:34.318Z,1.52
2022-08-31T11:47:07.509Z,1.80
2022-08-31T11:49:37.124Z,1.75
2022-08-31T11:52:08.498Z,2.03
2022-08-31T11:54:42.210Z,1.50
2022-08-31T11:57:15.923Z,1.85
2022-08-31T11:59:46.215Z,1.73
2022-08-31T12:02:23.234Z,1.40
2022-08-31T12:04:56.230Z,1.58
2022-08-31T12:07:28.451Z,1.50
2022-08-31T12:10:08.134Z,1.50
2022-08-31T12:12:55.146Z,1.70
2022-08-31T12:15:34.404Z,1.30
2022-08-31T12:18:11.719Z,1.50
2022-08-31T12:21:14.056Z,1.48
2022-08-31T12:23:53.332Z,1.27
2022-08-31T12:26:34.672Z,1.52
2022-08-31T12:29:02.087Z,1.27
2022-08-31T12:31:29.653Z,1.58
2022-08-31T12:34:05.330Z,1.20
2022-08-31T12:36:34.394Z,1.58
2022-08-31T12:39:25.626Z,1.52
2022-08-31T12:42:19.547Z,1.45
2022-08-31T12:44:51.682Z,0.93
2022-08-31T12:47:22.309Z,1.35
2022-08-31T12:49:51.486Z,1.27
2022-08-31T12:52:31.014Z,1.30
2022-08-31T12:55:17.299Z,1.55
2022-08-31T12:57:50.943Z,1.20
2022-08-31T13:00:25.466Z,1.27
2022-08-31T13:02:54.822Z,1.30
2022-08-31T13:05:31.296Z,1.30
2022-08-31T13:07:59.063Z,1.00
2022-08-31T13:10:31.107Z,1.27
2022-08-31T13:13:09.856Z,1.25
2022-08-31T13:15:42.289Z,1.20
2022-08-31T13:18:10.934Z,1.20
2022-08-31T13:20:46.701Z,1.10
2022-08-31T13:23:15.685Z,1.20
2022-08-31T13:25:48.409Z,1.35
2022-08-31T13:28:22.315Z,1.30
2022-08-31T13:31:04.135Z,1.30
2022-08-31T13:33:41.186Z,1.20
2022-08-31T13:36:15.542Z,1.20
2022-08-31T13:38:47.377Z,1.35
2022-08-31T13:41:18.410Z,1.33
2022-08-31T13:43:54.028Z,1.35
2022-08-31T13:46:37.718Z,1.10
2022-08-31T13:49:22.162Z,1.10
2022-08-31T13:51:49.671Z,1.13
2022-08-31T13:54:36.676Z,1.25
2022-08-31T13:57:36.001Z,1.08
2022-08-31T14:00:26.747Z,1.40
2022-08-31T14:02:58.130Z,1.23
2022-08-31T14:05:34.508Z,1.35
2022-08-31T14:08:03.986Z,1.20
2022-08-31T14:10:36.526Z,1.30
2022-08-31T14:13:31.023Z,1.30
2022-08-31T14:16:02.985Z,1.40
2022-08-31T14:18:40.331Z,1.52
2022-08-31T14:21:20.666Z,1.60
2022-08-31T14:24:02.127Z,1.50
2022-08-31T14:26:37.173Z,1.58
2022-08-31T14:29:10.493Z,1.67
2022-08-31T14:31:55.097Z,1.40
2022-08-31T14:34:25.398Z,1.60
2022-08-31T14:37:02.521Z,1.80
2022-08-31T14:39:41.985Z,1.23
2022-08-31T14:42:27.832Z,1.10
2022-08-31T14:45:03.970Z,1.23
2022-08-31T14:47:33.024Z,1.10
2022-08-31T14:50:06.815Z,0.90
2022-08-31T14:52:38.343Z,1.17
2022-08-31T14:55:09.278Z,1.00
2022-08-31T14:57:37.280Z,1.30
2022-08-31T15:00:06.547Z,1.20
2022-08-31T15:02:34.488Z,1.15
2022-08-31T15:05:06.903Z,1.33
2022-08-31T15:07:36.364Z,1.50
2022-08-31T15:10:06.750Z,1.33
2022-08-31T15:12:35.507Z,1.20
2022-08-31T15:15:05.144Z,1.30
2022-08-31T15:17:33.918Z,1.15
2022-08-31T15:20:03.640Z,1.17
2022-08-31T15:22:32.045Z,1.27
2022-08-31T15:24:59.823Z,1.20
2022-08-31T15:27:31.917Z,1.30
2022-08-31T15:30:08.194Z,1.40
2022-08-31T15:32:39.986Z,1.45
2022-08-31T15:35:07.703Z,1.00
2022-08-31T15:37:35.131Z,1.15
2022-08-31T15:40:04.258Z,1.10
2022-08-31T15:42:38.468Z,1.60
2022-08-31T15:45:07.129Z,1.27
2022-08-31T15:47:54.458Z,1.23
2022-08-31T15:50:23.449Z,1.45
2022-08-31T15:52:54.970Z,1.20
2022-08-31T15:55:28.663Z,1.48
2022-08-31T15:58:00.096Z,1.52
2022-08-31T16:00:32.731Z,1.42
2022-08-31T16:03:01.590Z,1.58
2022-08-31T16:05:35.923Z,1.40
2022-08-31T16:08:03.589Z,1.30
2022-08-31T16:10:31.099Z,1.27
2022-08-31T16:12:58.603Z,1.17
2022-08-31T16:15:28.184Z,1.40
2022-08-31T16:17:58.632Z,1.27
2022-08-31T16:20:27.567Z,1.00
2022-08-31T16:22:55.524Z,1.40
2022-08-31T16:25:25.437Z,1.20
2022-08-31T16:27:57.831Z,1.38
2022-08-31T16:30:25.218Z,1.48
2022-08-31T16:32:52.683Z,1.35
2022-08-31T16:35:20.036Z,1.25
2022-08-31T16:37:47.452Z,1.50
2022-08-31T16:40:15.883Z,1.60
2022-08-31T16:42:43.908Z,1.30
2022-08-31T16:45:11.911Z,1.20
2022-08-31T16:47:39.425Z,1.50
2022-08-31T16:50:08.822Z,1.60
2022-08-31T16:52:36.681Z,0.98
2022-08-31T16:55:07.201Z,1.40
2022-08-31T16:57:34.800Z,1.30
2022-08-31T17:00:04.743Z,1.30
2022-08-31T17:02:33.221Z,1.55
2022-08-31T17:05:04.744Z,1.30
2022-08-31T17:07:32.239Z,1.40
2022-08-31T17:10:06.613Z,1.40
2022-08-31T17:12:34.754Z,1.50
2022-08-31T17:15:04.240Z,1.38
2022-08-31T17:17:33.107Z,1.70
2022-08-31T17:20:00.922Z,1.40
2022-08-31T17:22:33.314Z,1.40
2022-08-31T17:25:03.122Z,1.30
2022-08-31T17:27:33.241Z,1.58
2022-08-31T17:30:01.194Z,1.60
2022-08-31T17:32:29.085Z,1.40
2022-08-31T17:34:57.021Z,1.55
2022-08-31T17:37:26.582Z,1.60
2022-08-31T17:39:54.448Z,1.10
2022-08-31T17:42:22.677Z,1.73
2022-08-31T17:44:53.085Z,1.55
2022-08-31T17:47:21.312Z,1.40
2022-08-31T17:49:51.097Z,1.60
2022-08-31T17:52:20.594Z,1.40
2022-08-31T17:54:48.582Z,1.40
2022-08-31T17:57:17.605Z,1.40
2022-08-31T17:59:49.610Z,1.60
2022-08-31T18:02:22.767Z,1.65
2022-08-31T18:04:52.396Z,1.65
2022-08-31T18:07:20.239Z,1.20
2022-08-31T18:09:47.874Z,1.25
2022-08-31T18:12:16.545Z,1.45
2022-08-31T18:14:44.172Z,1.42
2022-08-31T18:17:14.013Z,1.50
2022-08-31T18:19:41.481Z,1.63
2022-08-31T18:22:09.266Z,1.77
2022-08-31T18:24:38.243Z,1.80
2022-08-31T18:27:09.140Z,1.65
2022-08-31T18:29:37.525Z,1.65
2022-08-31T18:32:06.134Z,1.67
2022-08-31T18:34:35.281Z,1.63
2022-08-31T18:37:02.704Z,1.67
2022-08-31T18:39:52.116Z,1.75
2022-08-31T18:42:38.991Z,1.80
2022-08-31T18:45:16.305Z,1.63
2022-08-31T18:48:01.664Z,1.70
2022-08-31T18:50:37.162Z,1.60
2022-08-31T18:53:08.097Z,1.48
2022-08-31T18:55:38.223Z,1.73
2022-08-31T18:58:05.694Z,1.73
2022-08-31T19:00:33.581Z,1.70
2022-08-31T19:03:02.371Z,1.83
2022-08-31T19:05:31.651Z,1.85
2022-08-31T19:08:00.632Z,1.70
2022-08-31T19:10:28.716Z,1.75
2022-08-31T19:12:56.707Z,1.50
2022-08-31T19:15:35.191Z,1.73
2022-08-31T19:18:05.471Z,1.80
2022-08-31T19:20:33.573Z,1.60
2022-08-31T19:23:01.317Z,1.65
2022-08-31T19:25:28.876Z,1.65
2022-08-31T19:27:56.380Z,1.50
2022-08-31T19:30:28.060Z,1.52
2022-08-31T19:32:56.586Z,1.40
2022-08-31T19:35:26.742Z,1.88
2022-08-31T19:37:56.572Z,1.20
2022-08-31T19:40:35.495Z,1.63
2022-08-31T19:45:51.085Z,1.63
2022-08-31T19:48:23.597Z,1.52
2022-08-31T19:50:51.481Z,1.95
2022-08-31T19:53:21.282Z,1.42
2022-08-31T19:55:50.877Z,1.55
2022-08-31T19:58:19.139Z,1.33
2022-08-31T20:00:48.242Z,1.50
2022-08-31T20:03:19.399Z,1.40
2022-08-31T20:05:47.377Z,2.03
2022-08-31T20:08:14.851Z,1.70
2022-08-31T20:10:43.549Z,1.60
2022-08-31T20:13:12.623Z,1.63
2022-08-31T20:15:44.647Z,1.60
2022-08-31T20:18:12.832Z,2.00
2022-08-31T20:20:45.375Z,1.80
2022-08-31T20:23:17.297Z,1.70
2022-08-31T20:25:45.714Z,1.77
2022-08-31T20:28:13.906Z,1.50
2022-08-31T20:30:42.317Z,1.60
2022-08-31T20:33:11.348Z,1.63
2022-08-31T20:35:42.680Z,1.50
2022-08-31T20:38:14.358Z,1.40
2022-08-31T20:40:42.979Z,1.75
2022-08-31T20:43:13.729Z,1.60
2022-08-31T20:45:42.177Z,1.60
2022-08-31T20:48:28.856Z,1.67
2022-08-31T20:50:57.834Z,1.60
2022-08-31T20:53:42.792Z,1.63
2022-08-31T20:56:17.291Z,1.50
2022-08-31T20:58:46.198Z,1.80
2022-08-31T21:01:14.292Z,1.30
2022-08-31T21:03:42.180Z,1.48
2022-08-31T21:06:12.261Z,1.60
2022-08-31T21:08:42.690Z,1.63
2022-08-31T21:11:18.195Z,1.88
2022-08-31T21:13:47.025Z,1.90
2022-08-31T21:16:19.518Z,1.65
2022-08-31T21:18:49.444Z,1.58
2022-08-31T21:21:17.737Z,1.33
2022-08-31T21:23:46.095Z,1.30
2022-08-31T21:26:21.570Z,1.65
2022-08-31T21:28:49.526Z,2.08
2022-08-31T21:31:28.996Z,1.73
2022-08-31T21:34:01.532Z,1.92
2022-08-31T21:36:33.054Z,1.70
2022-08-31T21:39:01.324Z,1.95
2022-08-31T21:41:29.619Z,1.80
2022-08-31T21:43:57.890Z,1.80
2022-08-31T21:46:29.103Z,1.75
2022-08-31T21:48:57.695Z,1.60
2022-08-31T21:51:27.236Z,2.13
2022-08-31T21:53:56.548Z,1.85
2022-08-31T21:56:25.388Z,1.75
2022-08-31T21:58:53.339Z,1.90
2022-08-31T22:01:21.907Z,1.45
2022-08-31T22:03:50.453Z,1.42
2022-08-31T22:06:26.753Z,1.85
2022-08-31T22:08:57.671Z,1.60
2022-08-31T22:11:25.779Z,1.65
2022-08-31T22:13:54.561Z,1.70
2022-08-31T22:16:22.377Z,1.60
2022-08-31T22:19:02.695Z,1.27
2022-08-31T22:21:32.276Z,1.40
2022-08-31T22:24:01.137Z,1.67
2022-08-31T22:26:30.460Z,1.60
2022-08-31T22:28:59.389Z,1.30
2022-08-31T22:31:27.643Z,1.73
2022-08-31T22:33:55.224Z,1.40
2022-08-31T22:36:33.191Z,1.45
2022-08-31T22:39:03.669Z,1.25
2022-08-31T22:41:35.884Z,1.65
2022-08-31T22:44:03.329Z,1.67
2022-08-31T22:46:30.940Z,2.10
2022-08-31T22:48:58.551Z,1.60
2022-08-31T22:51:25.966Z,1.77
2022-08-31T22:53:53.431Z,1.42
2022-08-31T22:56:26.224Z,1.80
2022-08-31T22:58:55.244Z,1.58
2022-08-31T23:01:24.884Z,1.70
2022-08-31T23:03:53.039Z,1.63
2022-08-31T23:06:22.751Z,1.55
2022-08-31T23:08:51.168Z,1.73
2022-08-31T23:11:19.591Z,1.30
2022-08-31T23:13:55.571Z,1.73
2022-08-31T23:16:26.673Z,1.73
2022-08-31T23:18:59.123Z,1.55
2022-08-31T23:21:27.822Z,1.55
2022-08-31T23:23:56.042Z,1.77
2022-08-31T23:26:27.782Z,1.70
2022-08-31T23:28:56.202Z,1.55
2022-08-31T23:31:23.726Z,1.90
2022-08-31T23:33:53.584Z,1.50
2022-08-31T23:36:26.283Z,2.00
2022-08-31T23:38:55.202Z,1.70
2022-08-31T23:41:25.876Z,1.52
2022-08-31T23:43:53.863Z,1.88
2022-08-31T23:46:23.922Z,1.45
2022-08-31T23:48:53.308Z,1.98
2022-08-31T23:51:22.499Z,2.00
2022-08-31T23:53:55.279Z,1.52
2022-08-31T23:56:31.050Z,1.83
2022-08-31T23:58:59.382Z,1.52
