createdAt,value
2019-02-24T00:00:57.464Z,43.50
2019-02-24T00:02:01.576Z,43.50
2019-02-24T00:03:05.675Z,43.60
2019-02-24T00:04:09.783Z,43.60
2019-02-24T00:05:13.867Z,43.60
2019-02-24T00:06:18.015Z,43.70
2019-02-24T00:07:22.191Z,43.60
2019-02-24T00:08:26.344Z,43.60
2019-02-24T00:09:30.480Z,43.60
2019-02-24T00:10:34.595Z,43.50
2019-02-24T00:11:38.719Z,43.50
2019-02-24T00:12:42.879Z,43.60
2019-02-24T00:13:46.975Z,43.50
2019-02-24T00:14:51.158Z,43.20
2019-02-24T00:15:55.268Z,43.10
2019-02-24T00:16:59.359Z,43.20
2019-02-24T00:18:03.518Z,43.20
2019-02-24T00:19:07.638Z,43.30
2019-02-24T00:20:11.799Z,43.30
2019-02-24T00:21:15.906Z,43.20
2019-02-24T00:22:20.069Z,43.30
2019-02-24T00:23:24.159Z,43.20
2019-02-24T00:24:28.284Z,43.20
2019-02-24T00:25:32.659Z,43.20
2019-02-24T00:26:36.799Z,43.20
2019-02-24T00:27:40.918Z,43.20
2019-02-24T00:28:45.009Z,43.30
2019-02-24T00:29:49.111Z,43.30
2019-02-24T00:30:53.220Z,43.20
2019-02-24T00:31:57.383Z,43.10
2019-02-24T00:33:01.528Z,43.20
2019-02-24T00:34:05.660Z,43.20
2019-02-24T00:35:09.770Z,43.30
2019-02-24T00:36:13.879Z,43.30
2019-02-24T00:37:18.289Z,43.30
2019-02-24T00:38:22.431Z,43.30
2019-02-24T00:39:26.870Z,43.30
2019-02-24T00:40:30.992Z,43.40
2019-02-24T00:41:35.124Z,43.30
2019-02-24T00:42:39.226Z,43.30
2019-02-24T00:43:43.629Z,43.90
2019-02-24T00:44:47.799Z,43.30
2019-02-24T00:45:51.899Z,43.30
2019-02-24T00:46:56.000Z,43.40
2019-02-24T00:48:00.111Z,43.40
2019-02-24T00:49:04.294Z,43.40
2019-02-24T00:50:08.823Z,43.50
2019-02-24T00:51:12.903Z,43.50
2019-02-24T00:52:17.019Z,43.50
2019-02-24T00:53:21.143Z,43.50
2019-02-24T00:54:25.304Z,43.40
2019-02-24T00:55:30.640Z,43.50
2019-02-24T00:56:34.863Z,43.50
2019-02-24T00:57:38.969Z,43.50
2019-02-24T00:58:43.072Z,43.40
2019-02-24T00:59:47.187Z,43.40
2019-02-24T01:00:51.261Z,43.50
2019-02-24T01:01:55.425Z,43.40
2019-02-24T01:02:59.510Z,43.30
2019-02-24T01:04:03.619Z,43.30
2019-02-24T01:05:07.951Z,43.30
2019-02-24T01:06:12.098Z,43.30
2019-02-24T01:07:16.188Z,43.40
2019-02-24T01:08:20.531Z,43.40
2019-02-24T01:09:24.621Z,43.40
2019-02-24T01:10:29.107Z,43.40
2019-02-24T01:11:33.204Z,43.50
2019-02-24T01:12:37.597Z,43.40
2019-02-24T01:13:41.979Z,43.90
2019-02-24T01:14:46.079Z,43.70
2019-02-24T01:15:50.200Z,43.50
2019-02-24T01:16:54.312Z,43.40
2019-02-24T01:17:58.420Z,43.40
2019-02-24T01:19:02.540Z,43.30
2019-02-24T01:20:06.951Z,43.30
2019-02-24T01:21:11.054Z,43.30
2019-02-24T01:22:15.306Z,43.30
2019-02-24T01:23:19.410Z,43.30
2019-02-24T01:24:23.533Z,43.20
2019-02-24T01:25:27.660Z,43.20
2019-02-24T01:26:31.754Z,43.30
2019-02-24T01:27:35.923Z,43.30
2019-02-24T01:28:40.021Z,43.20
2019-02-24T01:29:44.110Z,43.20
2019-02-24T01:30:48.270Z,43.30
2019-02-24T01:31:52.377Z,43.30
2019-02-24T01:32:56.479Z,43.30
2019-02-24T01:34:00.668Z,43.30
2019-02-24T01:35:05.038Z,43.30
2019-02-24T01:36:09.182Z,43.30
2019-02-24T01:37:13.304Z,43.30
2019-02-24T01:38:17.468Z,43.30
2019-02-24T01:39:21.550Z,43.20
2019-02-24T01:40:25.639Z,43.10
2019-02-24T01:41:30.022Z,43.10
2019-02-24T01:42:34.114Z,43.20
2019-02-24T01:43:38.311Z,43.20
2019-02-24T01:44:42.404Z,43.30
2019-02-24T01:45:46.482Z,43.20
2019-02-24T01:46:50.612Z,43.20
2019-02-24T01:47:54.742Z,43.20
2019-02-24T01:48:58.855Z,43.30
2019-02-24T01:50:03.018Z,43.30
2019-02-24T01:51:07.200Z,43.20
2019-02-24T01:52:11.355Z,43.10
2019-02-24T01:53:15.490Z,43.10
2019-02-24T01:54:19.630Z,43.10
2019-02-24T01:55:24.112Z,43.10
2019-02-24T01:56:28.922Z,43.00
2019-02-24T01:57:33.124Z,43.10
2019-02-24T01:58:37.312Z,43.10
2019-02-24T01:59:41.673Z,43.20
2019-02-24T02:00:46.059Z,43.10
2019-02-24T02:01:50.188Z,43.20
2019-02-24T02:02:54.368Z,43.10
2019-02-24T02:03:58.574Z,43.10
2019-02-24T02:05:02.646Z,43.20
2019-02-24T02:06:06.767Z,43.20
2019-02-24T02:07:11.284Z,43.20
2019-02-24T02:08:15.471Z,43.00
2019-02-24T02:09:19.563Z,43.00
2019-02-24T02:10:23.686Z,42.90
2019-02-24T02:11:27.807Z,42.90
2019-02-24T02:12:31.902Z,42.90
2019-02-24T02:13:36.004Z,43.00
2019-02-24T02:14:40.203Z,43.00
2019-02-24T02:15:44.291Z,43.00
2019-02-24T02:16:48.410Z,42.80
2019-02-24T02:17:52.519Z,42.80
2019-02-24T02:18:56.606Z,42.80
2019-02-24T02:20:00.730Z,42.80
2019-02-24T02:21:04.847Z,42.90
2019-02-24T02:22:08.938Z,42.80
2019-02-24T02:23:13.037Z,42.80
2019-02-24T02:24:17.124Z,43.40
2019-02-24T02:25:21.228Z,42.80
2019-02-24T02:26:25.348Z,42.80
2019-02-24T02:27:29.479Z,42.90
2019-02-24T02:28:33.875Z,42.90
2019-02-24T02:29:38.003Z,42.90
2019-02-24T02:30:42.173Z,42.80
2019-02-24T02:31:46.276Z,42.80
2019-02-24T02:32:50.399Z,42.80
2019-02-24T02:33:54.507Z,42.90
2019-02-24T02:34:58.616Z,42.90
2019-02-24T02:36:02.720Z,42.90
2019-02-24T02:37:07.105Z,42.80
2019-02-24T02:38:11.197Z,43.30
2019-02-24T02:39:15.309Z,42.80
2019-02-24T02:40:19.516Z,42.90
2019-02-24T02:41:23.665Z,43.00
2019-02-24T02:42:27.788Z,42.90
2019-02-24T02:43:31.937Z,42.90
2019-02-24T02:44:36.055Z,42.90
2019-02-24T02:45:40.185Z,42.90
2019-02-24T02:46:44.351Z,42.90
2019-02-24T02:47:48.484Z,42.90
2019-02-24T02:48:52.563Z,42.90
2019-02-24T02:49:56.780Z,42.90
2019-02-24T02:51:00.972Z,42.90
2019-02-24T02:52:05.101Z,42.90
2019-02-24T02:53:09.498Z,43.00
2019-02-24T02:54:13.701Z,43.00
2019-02-24T02:55:17.849Z,43.00
2019-02-24T02:56:21.945Z,43.10
2019-02-24T02:57:26.086Z,43.10
2019-02-24T02:58:30.368Z,43.10
2019-02-24T02:59:34.605Z,43.00
2019-02-24T03:00:38.776Z,43.00
2019-02-24T03:01:42.921Z,43.00
2019-02-24T03:02:47.027Z,43.00
2019-02-24T03:03:51.147Z,43.00
2019-02-24T03:04:55.344Z,43.00
2019-02-24T03:06:09.406Z,43.10
2019-02-24T03:07:42.014Z,43.10
2019-02-24T03:08:47.850Z,43.10
2019-02-24T03:09:51.982Z,43.10
2019-02-24T03:10:56.142Z,43.10
2019-02-24T03:12:00.352Z,43.10
2019-02-24T03:13:04.539Z,43.10
2019-02-24T03:14:08.674Z,43.10
2019-02-24T03:15:12.927Z,43.10
2019-02-24T03:16:23.064Z,43.00
2019-02-24T03:17:27.491Z,43.10
2019-02-24T03:18:31.616Z,43.20
2019-02-24T03:19:36.687Z,43.10
2019-02-24T03:20:40.893Z,43.60
2019-02-24T03:21:45.028Z,43.10
2019-02-24T03:22:49.176Z,43.10
2019-02-24T03:23:53.288Z,43.00
2019-02-24T03:24:57.397Z,42.90
2019-02-24T03:26:01.562Z,42.80
2019-02-24T03:27:05.670Z,42.80
2019-02-24T03:28:09.891Z,42.80
2019-02-24T03:29:13.983Z,42.70
2019-02-24T03:30:18.136Z,42.60
2019-02-24T03:31:22.329Z,42.60
2019-02-24T03:32:26.493Z,42.60
2019-02-24T03:33:30.753Z,42.60
2019-02-24T03:34:34.952Z,43.10
2019-02-24T03:35:39.050Z,42.60
2019-02-24T03:36:43.195Z,43.10
2019-02-24T03:37:47.675Z,42.60
2019-02-24T03:38:52.177Z,42.60
2019-02-24T03:39:56.351Z,42.50
2019-02-24T03:41:00.730Z,42.50
2019-02-24T03:42:05.191Z,42.40
2019-02-24T03:43:09.331Z,42.40
2019-02-24T03:44:13.471Z,42.40
2019-02-24T03:45:17.681Z,42.40
2019-02-24T03:46:22.063Z,42.30
2019-02-24T03:47:26.146Z,42.30
2019-02-24T03:48:30.292Z,42.20
2019-02-24T03:49:34.457Z,42.20
2019-02-24T03:50:38.580Z,42.20
2019-02-24T03:51:42.805Z,42.30
2019-02-24T03:52:46.924Z,42.20
2019-02-24T03:53:51.097Z,42.20
2019-02-24T03:54:55.232Z,42.20
2019-02-24T03:55:59.415Z,42.20
2019-02-24T03:57:03.587Z,42.20
2019-02-24T03:58:07.750Z,42.80
2019-02-24T03:59:15.031Z,42.20
2019-02-24T04:00:17.726Z,42.20
2019-02-24T04:01:21.855Z,42.20
2019-02-24T04:02:26.035Z,42.20
2019-02-24T04:03:30.203Z,42.30
2019-02-24T04:04:34.400Z,42.30
2019-02-24T04:05:38.550Z,42.30
2019-02-24T04:06:42.709Z,42.40
2019-02-24T04:07:46.824Z,42.40
2019-02-24T04:08:50.949Z,42.40
2019-02-24T04:09:55.139Z,42.50
2019-02-24T04:10:59.272Z,42.50
2019-02-24T04:12:03.436Z,42.40
2019-02-24T04:13:07.560Z,42.90
2019-02-24T04:14:11.663Z,42.40
2019-02-24T04:15:15.770Z,42.30
2019-02-24T04:16:19.972Z,42.30
2019-02-24T04:17:24.102Z,42.20
2019-02-24T04:18:28.208Z,42.20
2019-02-24T04:19:32.569Z,42.20
2019-02-24T04:20:36.742Z,42.10
2019-02-24T04:21:40.827Z,42.20
2019-02-24T04:22:44.914Z,42.20
2019-02-24T04:23:49.024Z,42.30
2019-02-24T04:24:53.126Z,42.20
2019-02-24T04:25:57.218Z,42.20
2019-02-24T04:27:01.334Z,42.10
2019-02-24T04:28:05.454Z,42.10
2019-02-24T04:29:09.614Z,42.60
2019-02-24T04:30:13.687Z,42.10
2019-02-24T04:31:18.068Z,42.00
2019-02-24T04:32:22.152Z,42.00
2019-02-24T04:33:26.320Z,42.00
2019-02-24T04:34:30.522Z,42.30
2019-02-24T04:35:34.728Z,41.90
2019-02-24T04:36:38.928Z,41.90
2019-02-24T04:37:43.102Z,41.90
2019-02-24T04:38:47.340Z,41.90
2019-02-24T04:39:51.419Z,41.90
2019-02-24T04:40:55.486Z,41.80
2019-02-24T04:41:59.630Z,41.80
2019-02-24T04:43:03.711Z,41.60
2019-02-24T04:44:07.803Z,41.60
2019-02-24T04:45:11.901Z,41.70
2019-02-24T04:46:16.064Z,41.70
2019-02-24T04:47:20.162Z,41.70
2019-02-24T04:48:24.263Z,41.70
2019-02-24T04:49:28.392Z,41.80
2019-02-24T04:50:32.862Z,41.80
2019-02-24T04:51:36.976Z,41.90
2019-02-24T04:52:41.064Z,41.80
2019-02-24T04:53:45.170Z,41.90
2019-02-24T04:54:49.255Z,42.00
2019-02-24T04:55:53.406Z,42.00
2019-02-24T04:56:57.501Z,42.10
2019-02-24T04:58:01.650Z,42.10
2019-02-24T04:59:05.730Z,42.10
2019-02-24T05:00:09.957Z,42.20
2019-02-24T05:01:14.091Z,42.20
2019-02-24T05:02:18.243Z,42.30
2019-02-24T05:03:22.347Z,42.20
2019-02-24T05:04:26.451Z,42.20
2019-02-24T05:05:30.596Z,42.30
2019-02-24T05:06:34.716Z,42.40
2019-02-24T05:07:38.858Z,42.50
2019-02-24T05:08:43.067Z,42.50
2019-02-24T05:09:47.193Z,42.60
2019-02-24T05:10:51.313Z,42.70
2019-02-24T05:11:55.936Z,42.70
2019-02-24T05:13:00.114Z,42.70
2019-02-24T05:14:04.288Z,42.70
2019-02-24T05:15:08.411Z,42.70
2019-02-24T05:16:12.545Z,42.80
2019-02-24T05:17:16.783Z,42.70
2019-02-24T05:18:20.907Z,42.70
2019-02-24T05:19:25.155Z,42.70
2019-02-24T05:20:29.304Z,42.80
2019-02-24T05:21:33.485Z,42.80
2019-02-24T05:22:37.569Z,42.80
2019-02-24T05:23:43.041Z,42.80
2019-02-24T05:24:47.315Z,42.80
2019-02-24T05:25:51.410Z,42.80
2019-02-24T05:26:55.502Z,42.90
2019-02-24T05:27:59.583Z,42.90
2019-02-24T05:29:03.662Z,43.00
2019-02-24T05:30:07.788Z,43.10
2019-02-24T05:31:11.878Z,43.10
2019-02-24T05:32:15.964Z,43.00
2019-02-24T05:33:20.099Z,43.10
2019-02-24T05:34:24.295Z,43.10
2019-02-24T05:35:28.393Z,43.10
2019-02-24T05:36:32.535Z,43.20
2019-02-24T05:37:36.637Z,43.20
2019-02-24T05:38:40.787Z,43.20
2019-02-24T05:39:44.936Z,43.20
2019-02-24T05:40:49.051Z,43.20
2019-02-24T05:41:53.134Z,43.20
2019-02-24T05:42:57.247Z,43.30
2019-02-24T05:44:01.334Z,43.20
2019-02-24T05:45:05.550Z,43.30
2019-02-24T05:46:09.650Z,43.30
2019-02-24T05:47:13.779Z,43.30
2019-02-24T05:48:17.878Z,43.80
2019-02-24T05:49:21.982Z,43.30
2019-02-24T05:50:26.107Z,43.30
2019-02-24T05:51:30.228Z,43.30
2019-02-24T05:52:34.316Z,43.30
2019-02-24T05:53:38.391Z,43.30
2019-02-24T05:54:42.494Z,43.30
2019-02-24T05:55:46.644Z,43.30
2019-02-24T05:56:50.791Z,43.80
2019-02-24T05:57:54.874Z,43.20
2019-02-24T05:58:58.979Z,43.20
2019-02-24T06:00:03.172Z,42.90
2019-02-24T06:01:07.359Z,42.90
2019-02-24T06:02:11.431Z,42.90
2019-02-24T06:03:15.517Z,42.90
2019-02-24T06:04:19.599Z,42.90
2019-02-24T06:05:23.767Z,42.80
2019-02-24T06:06:27.868Z,42.70
2019-02-24T06:07:33.260Z,42.70
2019-02-24T06:08:37.455Z,42.70
2019-02-24T06:09:41.529Z,42.70
2019-02-24T06:10:45.651Z,42.60
2019-02-24T06:11:49.739Z,42.60
2019-02-24T06:12:54.106Z,42.60
2019-02-24T06:13:58.483Z,43.10
2019-02-24T06:15:02.678Z,42.60
2019-02-24T06:16:07.196Z,42.60
2019-02-24T06:17:11.303Z,42.50
2019-02-24T06:18:15.747Z,42.50
2019-02-24T06:19:19.829Z,42.50
2019-02-24T06:20:23.923Z,42.50
2019-02-24T06:21:28.017Z,42.40
2019-02-24T06:22:32.114Z,42.40
2019-02-24T06:23:36.503Z,42.40
2019-02-24T06:24:40.590Z,42.30
2019-02-24T06:25:44.699Z,42.20
2019-02-24T06:26:48.790Z,42.20
2019-02-24T06:27:52.888Z,42.20
2019-02-24T06:28:56.962Z,42.70
2019-02-24T06:30:04.925Z,42.20
2019-02-24T06:31:06.863Z,42.20
2019-02-24T06:32:10.975Z,42.20
2019-02-24T06:33:15.100Z,42.20
2019-02-24T06:34:19.245Z,42.60
2019-02-24T06:35:23.339Z,42.10
2019-02-24T06:36:27.419Z,42.10
2019-02-24T06:37:31.507Z,42.10
2019-02-24T06:38:35.627Z,42.10
2019-02-24T06:39:39.865Z,42.10
2019-02-24T06:40:43.952Z,42.10
2019-02-24T06:41:48.064Z,42.50
2019-02-24T06:42:52.145Z,41.90
2019-02-24T06:43:56.366Z,41.90
2019-02-24T06:45:00.460Z,41.90
2019-02-24T06:46:04.536Z,41.80
2019-02-24T06:47:08.707Z,41.80
2019-02-24T06:48:12.799Z,41.80
2019-02-24T06:49:16.922Z,41.70
2019-02-24T06:50:21.014Z,41.70
2019-02-24T06:51:25.127Z,41.60
2019-02-24T06:52:29.221Z,41.60
2019-02-24T06:53:36.119Z,41.60
2019-02-24T06:54:43.985Z,41.60
2019-02-24T06:55:50.263Z,41.50
2019-02-24T06:56:57.700Z,41.50
2019-02-24T06:58:04.761Z,41.40
2019-02-24T06:59:14.742Z,41.20
2019-02-24T07:00:22.271Z,41.30
2019-02-24T07:01:26.722Z,40.70
2019-02-24T07:02:35.624Z,40.70
2019-02-24T07:03:43.083Z,40.70
2019-02-24T07:04:49.870Z,40.70
2019-02-24T07:06:00.245Z,40.70
2019-02-24T07:07:04.745Z,40.80
2019-02-24T07:08:09.121Z,40.80
2019-02-24T07:09:14.601Z,41.30
2019-02-24T07:10:31.869Z,40.70
2019-02-24T07:11:37.630Z,40.70
2019-02-24T07:12:51.013Z,40.50
2019-02-24T07:13:55.393Z,40.60
2019-02-24T07:15:04.922Z,40.60
2019-02-24T07:16:16.193Z,40.70
2019-02-24T07:17:24.339Z,40.70
2019-02-24T07:18:31.522Z,40.70
2019-02-24T07:19:35.973Z,40.70
2019-02-24T07:20:44.916Z,40.70
2019-02-24T07:21:53.475Z,40.70
2019-02-24T07:23:00.903Z,40.80
2019-02-24T07:24:09.856Z,41.30
2019-02-24T07:25:14.209Z,41.30
2019-02-24T07:26:22.454Z,40.90
2019-02-24T07:27:26.853Z,40.90
2019-02-24T07:28:33.903Z,40.80
2019-02-24T07:29:39.503Z,40.80
2019-02-24T07:30:47.964Z,40.70
2019-02-24T07:31:53.966Z,40.70
2019-02-24T07:33:03.111Z,40.50
2019-02-24T07:34:08.426Z,40.90
2019-02-24T07:35:12.524Z,40.10
2019-02-24T07:36:16.598Z,40.00
2019-02-24T07:37:20.724Z,40.00
2019-02-24T07:38:24.812Z,39.80
2019-02-24T07:39:28.906Z,39.40
2019-02-24T07:40:33.031Z,39.30
2019-02-24T07:41:37.423Z,39.20
2019-02-24T07:42:41.523Z,39.20
2019-02-24T07:43:45.727Z,39.20
2019-02-24T07:44:50.102Z,39.20
2019-02-24T07:45:54.194Z,39.30
2019-02-24T07:46:58.293Z,39.30
2019-02-24T07:48:02.371Z,39.30
2019-02-24T07:49:06.457Z,39.20
2019-02-24T07:50:10.873Z,39.10
2019-02-24T07:51:14.992Z,39.20
2019-02-24T07:52:19.083Z,39.20
2019-02-24T07:53:23.204Z,39.30
2019-02-24T07:54:27.385Z,39.30
2019-02-24T07:55:31.485Z,39.30
2019-02-24T07:56:37.315Z,39.30
2019-02-24T07:57:41.567Z,39.30
2019-02-24T07:58:45.650Z,39.30
2019-02-24T07:59:49.787Z,39.30
2019-02-24T08:00:53.944Z,39.20
2019-02-24T08:01:58.069Z,39.20
2019-02-24T08:03:02.171Z,39.20
2019-02-24T08:04:06.255Z,39.20
2019-02-24T08:05:10.451Z,39.20
2019-02-24T08:06:14.578Z,39.00
2019-02-24T08:07:18.659Z,38.80
2019-02-24T08:08:22.767Z,38.50
2019-02-24T08:09:26.905Z,38.30
2019-02-24T08:10:31.003Z,38.30
2019-02-24T08:11:35.082Z,38.40
2019-02-24T08:12:39.206Z,38.50
2019-02-24T08:13:44.086Z,38.50
2019-02-24T08:14:48.284Z,38.50
2019-02-24T08:15:52.404Z,38.50
2019-02-24T08:16:56.575Z,38.50
2019-02-24T08:18:00.658Z,38.50
2019-02-24T08:19:04.722Z,38.50
2019-02-24T08:20:08.986Z,38.50
2019-02-24T08:21:13.069Z,38.40
2019-02-24T08:22:17.186Z,38.20
2019-02-24T08:23:21.264Z,38.10
2019-02-24T08:24:25.355Z,38.20
2019-02-24T08:25:29.459Z,38.30
2019-02-24T08:26:33.543Z,38.30
2019-02-24T08:27:37.659Z,38.50
2019-02-24T08:28:41.754Z,38.50
2019-02-24T08:29:46.052Z,38.50
2019-02-24T08:30:50.211Z,38.50
2019-02-24T08:31:54.314Z,38.60
2019-02-24T08:32:58.414Z,38.70
2019-02-24T08:34:02.606Z,38.70
2019-02-24T08:35:06.844Z,38.60
2019-02-24T08:36:10.975Z,38.50
2019-02-24T08:37:15.055Z,38.60
2019-02-24T08:38:19.131Z,38.60
2019-02-24T08:39:23.248Z,38.50
2019-02-24T08:40:27.355Z,38.60
2019-02-24T08:41:31.853Z,38.50
2019-02-24T08:42:36.076Z,38.40
2019-02-24T08:43:40.225Z,38.30
2019-02-24T08:44:44.312Z,38.30
2019-02-24T08:45:48.441Z,38.20
2019-02-24T08:46:52.587Z,38.10
2019-02-24T08:47:56.918Z,38.10
2019-02-24T08:49:01.007Z,38.00
2019-02-24T08:50:06.119Z,37.80
2019-02-24T08:51:10.225Z,37.80
2019-02-24T08:52:14.370Z,37.80
2019-02-24T08:53:18.487Z,37.70
2019-02-24T08:54:22.566Z,37.70
2019-02-24T08:55:26.651Z,37.70
2019-02-24T08:56:30.750Z,37.70
2019-02-24T08:57:34.879Z,37.70
2019-02-24T08:58:38.980Z,37.70
2019-02-24T08:59:43.115Z,37.70
2019-02-24T09:00:50.905Z,37.40
2019-02-24T09:01:53.103Z,37.30
2019-02-24T09:02:57.204Z,37.30
2019-02-24T09:04:01.344Z,37.30
2019-02-24T09:05:05.791Z,37.40
2019-02-24T09:06:09.939Z,37.50
2019-02-24T09:07:14.136Z,37.50
2019-02-24T09:08:18.281Z,37.40
2019-02-24T09:09:22.693Z,37.40
2019-02-24T09:10:26.939Z,37.40
2019-02-24T09:11:31.051Z,37.40
2019-02-24T09:12:35.153Z,37.50
2019-02-24T09:13:39.244Z,37.50
2019-02-24T09:14:43.339Z,37.50
2019-02-24T09:15:47.515Z,37.50
2019-02-24T09:16:51.600Z,37.40
2019-02-24T09:17:55.760Z,37.50
2019-02-24T09:19:00.058Z,37.50
2019-02-24T09:20:04.967Z,37.50
2019-02-24T09:21:09.099Z,37.60
2019-02-24T09:22:13.246Z,37.60
2019-02-24T09:23:17.426Z,37.60
2019-02-24T09:24:21.578Z,37.50
2019-02-24T09:25:25.703Z,37.50
2019-02-24T09:26:29.788Z,37.40
2019-02-24T09:27:33.892Z,37.10
2019-02-24T09:28:38.007Z,37.00
2019-02-24T09:29:42.147Z,36.90
2019-02-24T09:30:46.308Z,36.80
2019-02-24T09:31:50.399Z,36.80
2019-02-24T09:32:54.471Z,36.70
2019-02-24T09:33:58.574Z,36.40
2019-02-24T09:35:02.694Z,36.30
2019-02-24T09:36:06.791Z,36.30
2019-02-24T09:37:10.915Z,36.40
2019-02-24T09:38:15.188Z,36.30
2019-02-24T09:39:19.296Z,36.00
2019-02-24T09:40:23.546Z,35.70
2019-02-24T09:41:27.647Z,35.60
2019-02-24T09:42:31.747Z,35.50
2019-02-24T09:43:35.844Z,35.50
2019-02-24T09:44:39.930Z,35.40
2019-02-24T09:45:44.036Z,35.40
2019-02-24T09:46:48.190Z,35.40
2019-02-24T09:47:52.307Z,35.40
2019-02-24T09:48:56.391Z,35.10
2019-02-24T09:50:00.508Z,34.70
2019-02-24T09:51:04.620Z,34.70
2019-02-24T09:52:08.739Z,34.70
2019-02-24T09:53:12.835Z,34.70
2019-02-24T09:54:16.925Z,34.60
2019-02-24T09:55:21.014Z,34.50
2019-02-24T09:56:25.201Z,34.50
2019-02-24T09:57:29.348Z,34.60
2019-02-24T09:58:33.476Z,34.70
2019-02-24T09:59:37.564Z,34.80
2019-02-24T10:00:41.650Z,34.70
2019-02-24T10:01:45.783Z,34.60
2019-02-24T10:02:49.895Z,34.60
2019-02-24T10:03:54.006Z,34.70
2019-02-24T10:04:58.161Z,34.60
2019-02-24T10:06:02.238Z,34.50
2019-02-24T10:07:06.341Z,34.50
2019-02-24T10:08:10.430Z,34.50
2019-02-24T10:09:14.526Z,34.40
2019-02-24T10:10:18.699Z,34.30
2019-02-24T10:11:22.814Z,34.30
2019-02-24T10:12:27.003Z,34.40
2019-02-24T10:13:31.459Z,34.40
2019-02-24T10:14:35.578Z,34.30
2019-02-24T10:15:46.798Z,34.40
2019-02-24T10:16:53.028Z,34.40
2019-02-24T10:17:57.530Z,34.40
2019-02-24T10:19:01.663Z,34.40
2019-02-24T10:20:07.181Z,34.40
2019-02-24T10:21:17.966Z,34.30
2019-02-24T10:22:23.118Z,34.00
2019-02-24T10:23:27.330Z,33.80
2019-02-24T10:24:31.512Z,33.70
2019-02-24T10:25:35.776Z,33.70
2019-02-24T10:26:40.396Z,33.70
2019-02-24T10:27:44.710Z,33.60
2019-02-24T10:28:50.010Z,33.20
2019-02-24T10:29:54.260Z,33.20
2019-02-24T10:31:01.623Z,33.10
2019-02-24T10:32:10.794Z,32.90
2019-02-24T10:33:21.967Z,32.80
2019-02-24T10:34:26.189Z,32.80
2019-02-24T10:35:30.339Z,32.90
2019-02-24T10:36:35.705Z,32.70
2019-02-24T10:37:43.239Z,32.60
2019-02-24T10:38:48.514Z,32.60
2019-02-24T10:39:52.760Z,32.60
2019-02-24T10:40:58.900Z,32.70
2019-02-24T10:42:03.412Z,32.80
2019-02-24T10:43:07.543Z,32.80
2019-02-24T10:44:11.733Z,32.90
2019-02-24T10:45:15.937Z,33.00
2019-02-24T10:46:26.021Z,33.00
2019-02-24T10:47:30.392Z,33.10
2019-02-24T10:48:40.349Z,32.90
2019-02-24T10:49:44.738Z,33.00
2019-02-24T10:50:58.033Z,32.90
2019-02-24T10:52:07.077Z,32.90
2019-02-24T10:53:13.019Z,32.70
2019-02-24T10:54:18.335Z,32.50
2019-02-24T10:55:27.898Z,32.50
2019-02-24T10:56:35.895Z,32.40
2019-02-24T10:57:46.147Z,32.50
2019-02-24T10:58:55.205Z,32.50
2019-02-24T11:00:04.880Z,32.50
2019-02-24T11:01:09.209Z,32.50
2019-02-24T11:02:21.215Z,31.90
2019-02-24T11:03:32.142Z,31.30
2019-02-24T11:04:37.093Z,30.90
2019-02-24T11:05:42.252Z,30.70
2019-02-24T11:06:46.625Z,30.70
2019-02-24T11:07:50.734Z,30.60
2019-02-24T11:08:54.894Z,30.60
2019-02-24T11:09:59.007Z,30.60
2019-02-24T11:11:04.363Z,30.60
2019-02-24T11:12:08.975Z,30.60
2019-02-24T11:13:18.400Z,30.60
2019-02-24T11:14:36.726Z,30.70
2019-02-24T11:15:42.122Z,30.80
2019-02-24T11:16:47.154Z,30.80
2019-02-24T11:17:52.809Z,30.90
2019-02-24T11:18:56.969Z,30.90
2019-02-24T11:20:01.172Z,30.50
2019-02-24T11:21:05.424Z,30.50
2019-02-24T11:22:09.584Z,30.80
2019-02-24T11:23:14.931Z,29.50
2019-02-24T11:24:19.135Z,29.50
2019-02-24T11:25:24.850Z,29.60
2019-02-24T11:26:33.609Z,29.60
2019-02-24T11:27:39.038Z,29.60
2019-02-24T11:28:44.800Z,29.30
2019-02-24T11:29:50.846Z,29.00
2019-02-24T11:30:54.996Z,29.20
2019-02-24T11:31:59.752Z,29.20
2019-02-24T11:33:03.925Z,29.30
2019-02-24T11:34:08.136Z,29.30
2019-02-24T11:35:12.534Z,29.40
2019-02-24T11:36:16.675Z,29.20
2019-02-24T11:37:20.935Z,29.10
2019-02-24T11:38:25.978Z,29.00
2019-02-24T11:39:30.090Z,29.10
2019-02-24T11:40:34.238Z,29.10
2019-02-24T11:41:38.351Z,29.30
2019-02-24T11:42:42.569Z,29.30
2019-02-24T11:43:46.758Z,29.30
2019-02-24T11:44:50.934Z,29.10
2019-02-24T11:45:55.134Z,29.10
2019-02-24T11:47:00.202Z,29.10
2019-02-24T11:48:04.426Z,29.00
2019-02-24T11:49:08.585Z,28.90
2019-02-24T11:50:12.781Z,28.80
2019-02-24T11:51:17.078Z,28.70
2019-02-24T11:52:22.367Z,28.60
2019-02-24T11:53:27.548Z,28.20
2019-02-24T11:54:31.692Z,28.00
2019-02-24T11:55:35.826Z,27.90
2019-02-24T11:56:39.959Z,27.90
2019-02-24T11:57:44.094Z,28.10
2019-02-24T11:58:48.231Z,28.20
2019-02-24T11:59:52.381Z,28.30
2019-02-24T12:00:56.556Z,28.10
2019-02-24T12:02:02.744Z,28.10
2019-02-24T12:03:07.028Z,28.10
2019-02-24T12:04:13.371Z,28.00
2019-02-24T12:05:17.644Z,28.20
2019-02-24T12:06:24.403Z,27.80
2019-02-24T12:07:28.625Z,27.90
2019-02-24T12:08:32.799Z,28.00
2019-02-24T12:09:37.069Z,28.10
2019-02-24T12:10:41.356Z,28.60
2019-02-24T12:11:45.527Z,28.20
2019-02-24T12:12:52.796Z,28.10
2019-02-24T12:13:57.920Z,28.10
2019-02-24T12:15:04.852Z,28.00
2019-02-24T12:16:11.661Z,28.10
2019-02-24T12:17:16.039Z,28.20
2019-02-24T12:18:22.494Z,28.20
2019-02-24T12:19:26.693Z,28.10
2019-02-24T12:20:33.021Z,28.10
2019-02-24T12:21:38.486Z,28.20
2019-02-24T12:22:42.731Z,28.50
2019-02-24T12:23:48.017Z,27.80
2019-02-24T12:24:52.165Z,27.80
2019-02-24T12:25:56.346Z,27.90
2019-02-24T12:27:00.567Z,27.90
2019-02-24T12:28:06.252Z,27.90
2019-02-24T12:29:10.671Z,28.00
2019-02-24T12:30:14.961Z,28.20
2019-02-24T12:31:19.198Z,28.30
2019-02-24T12:32:23.381Z,28.40
2019-02-24T12:33:27.518Z,28.40
2019-02-24T12:34:31.665Z,27.70
2019-02-24T12:35:38.926Z,27.30
2019-02-24T12:36:43.207Z,27.30
2019-02-24T12:37:48.519Z,27.40
2019-02-24T12:38:59.459Z,27.50
2019-02-24T12:40:04.977Z,27.70
2019-02-24T12:41:09.985Z,27.60
2019-02-24T12:42:14.540Z,27.50
2019-02-24T12:43:20.538Z,27.50
2019-02-24T12:44:24.699Z,27.40
2019-02-24T12:45:28.960Z,27.00
2019-02-24T12:46:34.169Z,27.30
2019-02-24T12:47:41.783Z,26.80
2019-02-24T12:48:47.004Z,26.30
2019-02-24T12:50:02.985Z,26.30
2019-02-24T12:51:02.747Z,26.20
2019-02-24T12:52:06.991Z,26.20
2019-02-24T12:53:11.170Z,26.50
2019-02-24T12:54:15.356Z,26.30
2019-02-24T12:55:19.544Z,25.90
2019-02-24T12:56:23.804Z,25.90
2019-02-24T12:57:29.225Z,26.00
2019-02-24T12:58:33.451Z,26.20
2019-02-24T12:59:37.568Z,26.30
2019-02-24T13:00:41.729Z,26.50
2019-02-24T13:01:45.980Z,26.40
2019-02-24T13:02:50.343Z,26.30
2019-02-24T13:03:54.744Z,26.40
2019-02-24T13:04:59.824Z,26.20
2019-02-24T13:06:04.059Z,26.20
2019-02-24T13:07:08.183Z,26.40
2019-02-24T13:08:12.308Z,26.40
2019-02-24T13:09:16.409Z,26.40
2019-02-24T13:10:20.514Z,26.30
2019-02-24T13:11:24.628Z,26.40
2019-02-24T13:12:28.757Z,26.40
2019-02-24T13:13:32.962Z,26.20
2019-02-24T13:14:37.139Z,26.10
2019-02-24T13:15:41.334Z,26.30
2019-02-24T13:16:45.474Z,26.30
2019-02-24T13:17:49.608Z,26.40
2019-02-24T13:18:53.746Z,26.30
2019-02-24T13:19:57.861Z,26.30
2019-02-24T13:21:02.032Z,26.30
2019-02-24T13:22:06.146Z,25.90
2019-02-24T13:23:11.368Z,25.70
2019-02-24T13:24:15.514Z,25.80
2019-02-24T13:25:19.625Z,25.80
2019-02-24T13:26:23.735Z,25.70
2019-02-24T13:27:27.860Z,25.70
2019-02-24T13:28:32.258Z,25.70
2019-02-24T13:29:36.408Z,25.50
2019-02-24T13:30:40.530Z,25.70
2019-02-24T13:31:44.656Z,25.90
2019-02-24T13:32:48.758Z,25.60
2019-02-24T13:33:52.889Z,25.40
2019-02-24T13:34:56.989Z,25.40
2019-02-24T13:57:23.321Z,24.10
2019-02-24T13:58:27.680Z,24.10
2019-02-24T13:59:31.972Z,24.20
2019-02-24T14:00:36.392Z,24.40
2019-02-24T14:01:40.679Z,24.60
2019-02-24T14:02:45.091Z,24.70
2019-02-24T14:03:49.390Z,24.70
2019-02-24T14:04:53.680Z,24.70
2019-02-24T14:05:57.865Z,24.90
2019-02-24T14:07:02.019Z,24.80
2019-02-24T14:08:06.259Z,24.80
2019-02-24T14:09:10.406Z,24.70
2019-02-24T14:10:14.524Z,24.60
2019-02-24T14:11:18.634Z,24.80
2019-02-24T14:12:23.084Z,24.80
2019-02-24T14:13:27.196Z,24.90
2019-02-24T14:14:31.332Z,24.90