createdAt,value
2019-01-31T00:00:06.776Z,3.24
2019-01-31T00:01:06.811Z,3.18
2019-01-31T00:02:06.848Z,3.17
2019-01-31T00:03:06.885Z,3.26
2019-01-31T00:04:06.927Z,3.28
2019-01-31T00:05:06.955Z,3.21
2019-01-31T00:06:06.992Z,3.18
2019-01-31T00:07:07.028Z,3.24
2019-01-31T00:08:07.079Z,3.32
2019-01-31T00:09:07.108Z,3.32
2019-01-31T00:10:07.136Z,3.33
2019-01-31T00:11:07.172Z,3.18
2019-01-31T00:12:07.209Z,3.29
2019-01-31T00:13:07.311Z,3.29
2019-01-31T00:14:07.281Z,3.32
2019-01-31T00:15:07.316Z,3.31
2019-01-31T00:16:07.355Z,3.31
2019-01-31T00:17:07.389Z,3.31
2019-01-31T00:18:07.426Z,3.21
2019-01-31T00:19:07.465Z,3.20
2019-01-31T00:20:07.498Z,3.17
2019-01-31T00:21:07.532Z,3.32
2019-01-31T00:22:07.578Z,3.32
2019-01-31T00:23:07.604Z,3.23
2019-01-31T00:24:07.643Z,3.20
2019-01-31T00:25:07.680Z,3.26
2019-01-31T00:26:07.715Z,3.17
2019-01-31T00:27:07.751Z,3.31
2019-01-31T00:28:07.788Z,3.28
2019-01-31T00:29:07.827Z,3.28
2019-01-31T00:30:07.867Z,3.32
2019-01-31T00:31:07.896Z,3.40
2019-01-31T00:32:07.933Z,3.29
2019-01-31T00:33:07.980Z,3.42
2019-01-31T00:34:08.001Z,3.36
2019-01-31T00:35:08.038Z,3.43
2019-01-31T00:36:08.073Z,3.43
2019-01-31T00:37:08.111Z,3.39
2019-01-31T00:38:08.150Z,3.52
2019-01-31T00:39:08.183Z,3.43
2019-01-31T00:40:08.220Z,3.40
2019-01-31T00:41:08.253Z,3.39
2019-01-31T00:42:08.302Z,3.40
2019-01-31T00:43:08.326Z,3.48
2019-01-31T00:44:08.364Z,3.50
2019-01-31T00:45:08.397Z,3.47
2019-01-31T00:46:08.433Z,3.35
2019-01-31T00:47:08.469Z,3.39
2019-01-31T00:48:08.507Z,3.39
2019-01-31T00:49:08.542Z,3.29
2019-01-31T00:50:08.580Z,3.15
2019-01-31T00:51:08.615Z,3.24
2019-01-31T00:52:08.660Z,3.29
2019-01-31T00:53:08.687Z,3.33
2019-01-31T00:54:08.723Z,3.31
2019-01-31T00:55:08.760Z,3.29
2019-01-31T00:56:08.797Z,3.26
2019-01-31T00:57:08.835Z,3.32
2019-01-31T00:58:08.867Z,3.17
2019-01-31T00:59:08.906Z,3.31
2019-01-31T01:00:08.942Z,3.23
2019-01-31T01:01:08.975Z,3.23
2019-01-31T01:02:09.012Z,3.28
2019-01-31T01:03:09.050Z,3.33
2019-01-31T01:04:09.097Z,3.36
2019-01-31T01:05:09.124Z,3.28
2019-01-31T01:06:09.157Z,3.33
2019-01-31T01:07:09.201Z,3.29
2019-01-31T01:08:09.229Z,3.31
2019-01-31T01:09:09.268Z,3.31
2019-01-31T01:10:09.299Z,3.32
2019-01-31T01:11:09.335Z,3.42
2019-01-31T01:12:09.374Z,3.35
2019-01-31T01:13:09.408Z,3.36
2019-01-31T01:14:09.444Z,3.39
2019-01-31T01:15:09.489Z,3.39
2019-01-31T01:16:09.516Z,3.36
2019-01-31T01:17:09.563Z,3.36
2019-01-31T01:18:09.589Z,3.35
2019-01-31T01:19:09.627Z,3.33
2019-01-31T01:20:09.663Z,3.48
2019-01-31T01:21:09.698Z,3.42
2019-01-31T01:22:09.733Z,3.48
2019-01-31T01:23:09.770Z,3.47
2019-01-31T01:24:09.871Z,3.47
2019-01-31T01:25:09.846Z,3.39
2019-01-31T01:26:09.879Z,3.39
2019-01-31T01:27:09.921Z,3.45
2019-01-31T01:28:09.950Z,3.33
2019-01-31T01:29:09.989Z,3.39
2019-01-31T01:30:10.026Z,3.35
2019-01-31T01:31:10.061Z,3.35
2019-01-31T01:32:10.105Z,3.45
2019-01-31T01:33:10.133Z,3.50
2019-01-31T01:34:10.178Z,3.31
2019-01-31T01:35:10.203Z,3.35
2019-01-31T02:26:12.043Z,2.95
2019-01-31T02:27:12.079Z,2.85
2019-01-31T02:28:12.118Z,2.96
2019-01-31T02:29:12.152Z,2.93
2019-01-31T02:30:12.188Z,2.95
2019-01-31T02:31:12.223Z,2.93
2019-01-31T02:32:12.261Z,2.99
2019-01-31T02:33:12.295Z,3.02
2019-01-31T02:34:12.332Z,2.84
2019-01-31T02:35:12.367Z,2.99
2019-01-31T02:36:12.414Z,2.99
2019-01-31T02:37:12.452Z,2.96
2019-01-31T02:38:12.476Z,3.03
2019-01-31T02:39:12.520Z,3.03
2019-01-31T02:40:12.599Z,2.93
2019-01-31T02:41:12.586Z,2.97
2019-01-31T02:42:12.621Z,2.85
2019-01-31T02:43:12.767Z,2.85
2019-01-31T02:44:12.692Z,2.78
2019-01-31T02:45:12.779Z,2.79
2019-01-31T02:46:12.764Z,2.79
2019-01-31T02:47:12.800Z,2.78
2019-01-31T02:48:12.834Z,2.78
2019-01-31T02:49:13.079Z,2.67
2019-01-31T02:50:12.917Z,2.69
2019-01-31T02:51:12.944Z,2.71
2019-01-31T02:52:12.979Z,2.72
2019-01-31T02:53:13.015Z,2.66
2019-01-31T02:54:13.053Z,2.66
2019-01-31T02:55:13.084Z,2.61
2019-01-31T02:56:13.123Z,2.49
2019-01-31T02:57:13.159Z,2.60
2019-01-31T02:58:13.196Z,2.59
2019-01-31T02:59:13.228Z,2.59
2019-01-31T03:00:13.264Z,2.57
2019-01-31T03:01:13.299Z,2.57
2019-01-31T03:02:13.335Z,2.56
2019-01-31T03:03:13.370Z,2.56
2019-01-31T03:04:13.407Z,2.52
2019-01-31T03:05:16.169Z,2.43
2019-01-31T03:06:13.480Z,2.45
2019-01-31T03:07:13.516Z,2.43
2019-01-31T03:08:13.551Z,2.36
2019-01-31T03:09:13.590Z,2.35
2019-01-31T03:10:13.622Z,2.25
2019-01-31T03:11:13.658Z,2.21
2019-01-31T03:12:13.695Z,2.21
2019-01-31T03:13:13.731Z,2.17
2019-01-31T03:14:13.765Z,2.06
2019-01-31T03:15:13.804Z,1.99
2019-01-31T03:16:13.838Z,1.84
2019-01-31T03:17:13.873Z,1.88
2019-01-31T03:18:13.915Z,1.77
2019-01-31T03:19:13.943Z,1.68
2019-01-31T03:20:13.981Z,1.59
2019-01-31T03:21:14.016Z,1.58
2019-01-31T03:22:14.049Z,1.51
2019-01-31T03:23:14.085Z,1.54
2019-01-31T03:24:14.123Z,1.50
2019-01-31T03:25:14.164Z,1.37
2019-01-31T03:26:14.191Z,1.45
2019-01-31T03:27:14.226Z,1.37
2019-01-31T03:28:14.264Z,1.41
2019-01-31T03:29:14.298Z,1.30
2019-01-31T03:30:14.333Z,1.29
2019-01-31T03:31:14.479Z,1.27
2019-01-31T03:32:14.414Z,1.29
2019-01-31T03:33:14.444Z,1.12
2019-01-31T03:34:14.483Z,1.04
2019-01-31T03:35:14.511Z,1.00
2019-01-31T03:36:14.545Z,0.98
2019-01-31T03:37:14.581Z,0.90
2019-01-31T03:38:14.630Z,0.91
2019-01-31T03:39:14.654Z,0.88
2019-01-31T03:40:14.687Z,0.80
2019-01-31T03:41:14.721Z,0.70
2019-01-31T03:42:14.758Z,0.73
2019-01-31T03:43:14.792Z,0.66
2019-01-31T03:44:14.943Z,0.70
2019-01-31T03:45:14.861Z,0.70
2019-01-31T03:46:14.900Z,0.53
2019-01-31T03:47:14.939Z,0.55
2019-01-31T03:48:14.973Z,0.51
2019-01-31T03:49:15.002Z,0.53
2019-01-31T03:50:15.040Z,0.58
2019-01-31T03:51:15.074Z,0.57
2019-01-31T03:52:15.108Z,0.55
2019-01-31T03:53:15.147Z,0.57
2019-01-31T03:54:15.179Z,0.55
2019-01-31T03:55:15.212Z,0.50
2019-01-31T03:56:15.774Z,0.58
2019-01-31T03:57:15.284Z,0.55
2019-01-31T03:58:15.320Z,0.57
2019-01-31T03:59:15.351Z,0.49
2019-01-31T04:00:15.400Z,0.46
2019-01-31T04:01:15.424Z,0.42
2019-01-31T04:02:15.458Z,0.42
2019-01-31T04:03:15.492Z,0.42
2019-01-31T04:04:15.528Z,0.39
2019-01-31T04:05:15.561Z,0.36
2019-01-31T04:06:15.598Z,0.38
2019-01-31T04:07:15.632Z,0.31
2019-01-31T04:08:15.667Z,0.36
2019-01-31T04:09:15.702Z,0.28
2019-01-31T04:10:19.080Z,0.31
2019-01-31T04:11:15.770Z,0.32
2019-01-31T04:12:15.806Z,0.17
2019-01-31T04:13:15.841Z,0.15
2019-01-31T04:14:15.878Z,0.15
2019-01-31T04:15:16.011Z,0.15
2019-01-31T04:16:15.950Z,0.08
2019-01-31T04:17:15.980Z,0.13
2019-01-31T04:18:16.015Z,0.08
2019-01-31T04:19:16.053Z,0.02
2019-01-31T04:20:16.093Z,0.03
2019-01-31T04:21:16.119Z,0.00
2019-01-31T04:22:16.155Z,-0.05
2019-01-31T04:23:16.190Z,-0.07
2019-01-31T04:24:16.223Z,-0.10
2019-01-31T04:25:16.258Z,-0.04
2019-01-31T04:26:16.295Z,-0.16
2019-01-31T04:27:16.329Z,-0.15
2019-01-31T04:28:16.364Z,-0.10
2019-01-31T04:29:16.395Z,-0.22
2019-01-31T04:30:16.482Z,-0.15
2019-01-31T04:31:16.467Z,-0.26
2019-01-31T04:32:16.504Z,-0.16
2019-01-31T04:33:16.537Z,-0.23
2019-01-31T04:34:16.569Z,-0.25
2019-01-31T04:35:16.603Z,-0.26
2019-01-31T04:36:16.639Z,-0.26
2019-01-31T04:37:16.673Z,-0.28
2019-01-31T04:38:19.769Z,-0.29
2019-01-31T04:39:16.743Z,-0.40
2019-01-31T04:40:16.779Z,-0.49
2019-01-31T04:41:16.820Z,-0.39
2019-01-31T04:42:16.847Z,-0.54
2019-01-31T04:43:16.882Z,-0.52
2019-01-31T04:44:16.916Z,-0.57
2019-01-31T04:45:16.965Z,-0.54
2019-01-31T04:46:16.984Z,-0.57
2019-01-31T04:47:17.030Z,-0.54
2019-01-31T04:48:17.056Z,-0.65
2019-01-31T04:49:17.088Z,-0.55
2019-01-31T04:50:17.121Z,-0.70
2019-01-31T04:51:17.159Z,-0.72
2019-01-31T04:52:17.192Z,-0.72
2019-01-31T04:53:17.225Z,-0.57
2019-01-31T04:54:17.259Z,-0.69
2019-01-31T04:55:17.296Z,-0.65
2019-01-31T04:56:17.330Z,-0.67
2019-01-31T04:57:17.371Z,-0.76
2019-01-31T04:58:17.403Z,-0.70
2019-01-31T04:59:17.432Z,-0.76
2019-01-31T05:00:17.467Z,-0.73
2019-01-31T05:01:17.499Z,-0.76
2019-01-31T05:02:17.540Z,-0.80
2019-01-31T05:03:17.574Z,-0.76
2019-01-31T05:04:17.608Z,-0.82
2019-01-31T05:05:17.639Z,-0.78
2019-01-31T05:06:17.672Z,-0.80
2019-01-31T05:07:17.706Z,-0.85
2019-01-31T05:08:17.757Z,-0.86
2019-01-31T05:09:17.774Z,-0.76
2019-01-31T05:10:17.811Z,-0.92
2019-01-31T05:11:17.844Z,-0.92
2019-01-31T05:12:17.878Z,-0.99
2019-01-31T05:13:17.912Z,-1.07
2019-01-31T05:14:17.948Z,-1.01
2019-01-31T05:15:17.983Z,-1.16
2019-01-31T05:16:18.031Z,-1.07
2019-01-31T05:17:18.104Z,-1.07
2019-01-31T05:18:18.092Z,-1.15
2019-01-31T05:19:18.118Z,-1.07
2019-01-31T05:20:18.152Z,-1.05
2019-01-31T05:21:20.871Z,-1.02
2019-01-31T05:22:18.230Z,-1.16
2019-01-31T05:23:18.257Z,-1.20
2019-01-31T05:24:18.292Z,-1.16
2019-01-31T05:25:18.329Z,-1.19
2019-01-31T05:26:18.375Z,-1.12
2019-01-31T05:27:18.395Z,-1.17
2019-01-31T05:28:18.434Z,-1.20
2019-01-31T05:29:18.468Z,-1.20
2019-01-31T05:30:18.495Z,-1.23
2019-01-31T05:31:18.529Z,-1.27
2019-01-31T05:32:18.564Z,-1.35
2019-01-31T05:33:18.602Z,-1.35
2019-01-31T05:34:18.634Z,-1.28
2019-01-31T05:35:18.670Z,-1.35
2019-01-31T05:36:18.713Z,-1.43
2019-01-31T05:37:18.737Z,-1.41
2019-01-31T05:38:18.767Z,-1.40
2019-01-31T05:39:18.807Z,-1.43
2019-01-31T05:40:18.839Z,-1.41
2019-01-31T05:41:18.873Z,-1.40
2019-01-31T05:42:18.905Z,-1.46
2019-01-31T05:43:18.949Z,-1.41
2019-01-31T05:44:19.028Z,-1.45
2019-01-31T05:45:19.007Z,-1.51
2019-01-31T05:46:19.043Z,-1.45
2019-01-31T05:47:19.080Z,-1.43
2019-01-31T05:48:19.110Z,-1.45
2019-01-31T05:49:19.142Z,-1.27
2019-01-31T05:50:19.179Z,-1.30
2019-01-31T05:51:19.212Z,-1.33
2019-01-31T05:52:19.255Z,-1.37
2019-01-31T05:53:19.285Z,-1.33
2019-01-31T05:54:19.316Z,-1.38
2019-01-31T05:55:19.354Z,-1.27
2019-01-31T05:56:19.391Z,-1.35
2019-01-31T05:57:19.417Z,-1.30
2019-01-31T05:58:19.451Z,-1.31
2019-01-31T05:59:19.591Z,-1.30
2019-01-31T06:00:19.519Z,-1.35
2019-01-31T06:01:19.553Z,-1.27
2019-01-31T06:02:19.591Z,-1.27
2019-01-31T06:03:19.626Z,-1.31
2019-01-31T06:04:19.665Z,-1.35
2019-01-31T06:05:19.712Z,-1.40
2019-01-31T06:06:19.730Z,-1.34
2019-01-31T06:07:19.767Z,-1.38
2019-01-31T06:08:19.791Z,-1.51
2019-01-31T06:09:19.825Z,-1.46
2019-01-31T06:10:19.861Z,-1.51
2019-01-31T06:11:19.892Z,-1.62
2019-01-31T06:12:19.926Z,-1.55
2019-01-31T06:13:19.960Z,-1.58
2019-01-31T06:14:20.001Z,-1.58
2019-01-31T06:15:20.037Z,-1.64
2019-01-31T06:16:20.071Z,-1.62
2019-01-31T06:17:20.095Z,-1.66
2019-01-31T06:18:20.131Z,-1.59
2019-01-31T06:19:20.163Z,-1.62
2019-01-31T06:20:20.272Z,-1.59
2019-01-31T06:21:20.231Z,-1.69
2019-01-31T06:22:20.265Z,-1.69
2019-01-31T06:23:20.300Z,-1.62
2019-01-31T06:24:20.336Z,-1.70
2019-01-31T06:25:20.380Z,-1.69
2019-01-31T06:26:20.402Z,-1.67
2019-01-31T06:27:20.436Z,-1.72
2019-01-31T06:28:20.469Z,-1.72
2019-01-31T06:29:20.512Z,-1.64
2019-01-31T06:30:20.536Z,-1.62
2019-01-31T06:31:20.575Z,-1.72
2019-01-31T06:32:20.607Z,-1.76
2019-01-31T06:33:20.786Z,-1.70
2019-01-31T06:34:20.673Z,-1.69
2019-01-31T06:35:20.708Z,-1.64
2019-01-31T06:36:20.743Z,-1.64
2019-01-31T06:37:20.782Z,-1.72
2019-01-31T06:38:20.810Z,-1.70
2019-01-31T06:39:20.843Z,-1.72
2019-01-31T06:40:20.885Z,-1.69
2019-01-31T06:41:20.908Z,-1.61
2019-01-31T06:42:20.944Z,-1.59
2019-01-31T06:43:20.987Z,-1.69
2019-01-31T06:44:21.015Z,-1.77
2019-01-31T06:45:21.048Z,-1.77
2019-01-31T06:46:21.081Z,-1.84
2019-01-31T06:47:21.116Z,-1.82
2019-01-31T06:48:21.148Z,-1.82
2019-01-31T06:49:21.180Z,-1.84
2019-01-31T06:50:21.217Z,-1.91
2019-01-31T06:51:21.250Z,-1.80
2019-01-31T06:52:21.285Z,-1.91
2019-01-31T06:53:21.320Z,-1.80
2019-01-31T06:54:21.351Z,-1.80
2019-01-31T06:55:21.386Z,-1.80
2019-01-31T06:56:21.419Z,-1.85
2019-01-31T06:57:21.460Z,-1.79
2019-01-31T06:58:21.486Z,-1.79
2019-01-31T06:59:21.522Z,-1.84
2019-01-31T07:00:21.564Z,-1.91
2019-01-31T07:01:21.597Z,-1.88
2019-01-31T07:02:21.621Z,-1.88
2019-01-31T07:03:21.658Z,-1.91
2019-01-31T07:04:21.691Z,-1.84
2019-01-31T07:05:21.724Z,-1.91
2019-01-31T07:06:21.764Z,-1.88
2019-01-31T07:07:21.949Z,-1.88
2019-01-31T07:08:21.827Z,-1.88
2019-01-31T07:09:21.859Z,-1.85
2019-01-31T07:10:21.903Z,-1.80
2019-01-31T07:11:29.628Z,-2.00
2019-01-31T07:12:21.960Z,-2.00
2019-01-31T07:13:21.996Z,-2.00
2019-01-31T07:14:22.030Z,-1.92
2019-01-31T07:15:22.069Z,-1.98
2019-01-31T07:16:22.100Z,-1.97
2019-01-31T07:17:22.130Z,-2.00
2019-01-31T07:18:22.164Z,-2.00
2019-01-31T07:19:22.198Z,-2.00
2019-01-31T07:20:22.233Z,-2.00
2019-01-31T07:21:22.267Z,-2.03
2019-01-31T07:22:22.303Z,-2.02
2019-01-31T07:23:22.333Z,-1.91
2019-01-31T07:24:22.367Z,-1.91
2019-01-31T07:25:22.414Z,-1.98
2019-01-31T07:26:22.442Z,-1.88
2019-01-31T07:27:22.472Z,-2.05
2019-01-31T07:28:22.502Z,-1.97
2019-01-31T07:29:22.536Z,-2.02
2019-01-31T07:30:22.569Z,-1.91
2019-01-31T07:31:22.603Z,-1.97
2019-01-31T07:32:22.638Z,-2.02
2019-01-31T07:33:22.938Z,-2.00
2019-01-31T07:34:22.707Z,-1.85
2019-01-31T07:35:22.742Z,-1.90
2019-01-31T07:36:22.777Z,-1.82
2019-01-31T07:37:22.813Z,-1.88
2019-01-31T07:38:22.840Z,-1.88
2019-01-31T07:39:22.880Z,-1.84
2019-01-31T07:40:22.909Z,-1.80
2019-01-31T07:41:22.950Z,-1.73
2019-01-31T07:42:22.976Z,-1.67
2019-01-31T07:43:23.009Z,-1.72
2019-01-31T07:44:23.044Z,-1.74
2019-01-31T07:45:23.084Z,-1.77
2019-01-31T07:46:23.112Z,-1.77
2019-01-31T07:47:23.153Z,-1.72
2019-01-31T07:48:23.185Z,-1.69
2019-01-31T07:49:23.224Z,-1.72
2019-01-31T07:50:23.346Z,-1.64
2019-01-31T07:51:23.286Z,-1.72
2019-01-31T07:52:23.318Z,-1.69
2019-01-31T07:53:23.355Z,-1.82
2019-01-31T07:54:23.385Z,-1.85
2019-01-31T07:55:23.423Z,-1.85
2019-01-31T07:56:23.456Z,-1.74
2019-01-31T07:57:23.484Z,-1.73
2019-01-31T07:58:23.516Z,-1.72
2019-01-31T07:59:23.556Z,-1.69
2019-01-31T08:00:23.589Z,-1.66
2019-01-31T08:01:23.618Z,-1.62
2019-01-31T08:02:23.666Z,-1.66
2019-01-31T08:03:23.687Z,-1.62
2019-01-31T08:04:23.730Z,-1.73
2019-01-31T08:05:23.785Z,-1.67
2019-01-31T08:06:23.787Z,-1.62
2019-01-31T08:07:23.821Z,-1.72
2019-01-31T08:08:23.867Z,-1.72
2019-01-31T08:09:23.888Z,-1.67
2019-01-31T08:10:23.923Z,-1.51
2019-01-31T08:11:23.960Z,-1.58
2019-01-31T08:12:23.991Z,-1.56
2019-01-31T08:13:24.025Z,-1.55
2019-01-31T08:14:24.060Z,-1.55
2019-01-31T08:15:24.095Z,-1.43
2019-01-31T08:16:24.129Z,-1.45
2019-01-31T08:17:24.162Z,-1.51
2019-01-31T08:18:24.195Z,-1.48
2019-01-31T08:19:24.228Z,-1.49
2019-01-31T08:20:24.274Z,-1.45
2019-01-31T08:21:24.298Z,-1.40
2019-01-31T08:22:24.331Z,-1.35
2019-01-31T08:23:24.372Z,-1.28
2019-01-31T08:24:24.401Z,-1.30
2019-01-31T08:25:24.440Z,-1.37
2019-01-31T08:26:24.470Z,-1.33
2019-01-31T08:27:24.537Z,-1.30
2019-01-31T08:28:24.535Z,-1.27
2019-01-31T08:29:24.567Z,-1.22
2019-01-31T08:30:24.602Z,-1.13
2019-01-31T08:31:24.638Z,-1.10
2019-01-31T08:32:24.676Z,-1.05
2019-01-31T08:33:24.705Z,-1.15
2019-01-31T08:34:24.740Z,-1.09
2019-01-31T08:35:24.779Z,-1.02
2019-01-31T08:36:24.807Z,-1.01
2019-01-31T08:37:24.841Z,-0.99
2019-01-31T08:38:24.877Z,-0.97
2019-01-31T08:39:24.908Z,-1.02
2019-01-31T08:40:24.943Z,-0.92
2019-01-31T08:41:24.978Z,-0.86
2019-01-31T08:42:25.013Z,-0.73
2019-01-31T08:43:25.047Z,-0.79
2019-01-31T08:44:25.081Z,-0.73
2019-01-31T08:45:25.114Z,-0.60
2019-01-31T08:46:25.149Z,-0.51
2019-01-31T08:47:25.185Z,-0.54
2019-01-31T08:48:25.219Z,-0.51
2019-01-31T08:49:25.257Z,-0.42
2019-01-31T08:50:27.567Z,-0.36
2019-01-31T08:51:25.321Z,-0.22
2019-01-31T08:52:25.355Z,-0.21
2019-01-31T08:53:25.499Z,-0.23
2019-01-31T08:54:25.424Z,-0.19
2019-01-31T08:55:25.462Z,-0.18
2019-01-31T08:56:25.502Z,-0.18
2019-01-31T08:57:25.526Z,-0.11
2019-01-31T08:58:25.563Z,-0.16
2019-01-31T08:59:25.594Z,-0.18
2019-01-31T09:00:25.631Z,-0.18
2019-01-31T09:01:25.672Z,-0.16
2019-01-31T09:02:25.698Z,-0.14
2019-01-31T09:03:25.828Z,0.02
2019-01-31T09:04:25.767Z,0.02
2019-01-31T09:05:25.803Z,0.10
2019-01-31T09:06:25.842Z,0.17
2019-01-31T09:07:25.871Z,0.18
2019-01-31T09:08:25.907Z,0.20
2019-01-31T09:09:25.939Z,0.33
2019-01-31T09:10:25.974Z,0.33
2019-01-31T09:11:26.008Z,0.33
2019-01-31T09:12:26.043Z,0.36
2019-01-31T09:13:26.085Z,0.39
2019-01-31T09:14:26.113Z,0.42
2019-01-31T09:15:26.147Z,0.47
2019-01-31T09:16:26.184Z,0.47
2019-01-31T09:17:26.214Z,0.36
2019-01-31T09:18:26.255Z,0.44
2019-01-31T09:19:26.284Z,0.51
2019-01-31T09:20:26.321Z,0.50
2019-01-31T09:21:26.354Z,0.55
2019-01-31T09:22:26.399Z,0.57
2019-01-31T09:23:26.426Z,0.57
2019-01-31T09:24:26.467Z,0.58
2019-01-31T09:25:26.493Z,0.68
2019-01-31T09:26:26.528Z,0.79
2019-01-31T09:27:26.574Z,0.72
2019-01-31T09:28:26.597Z,0.79
2019-01-31T09:29:26.634Z,0.80
2019-01-31T09:30:26.716Z,0.84
2019-01-31T09:31:26.702Z,0.94
2019-01-31T09:32:26.737Z,0.86
2019-01-31T09:33:26.772Z,0.84
2019-01-31T09:34:26.807Z,1.00
2019-01-31T09:35:26.851Z,0.91
2019-01-31T09:36:26.879Z,0.94
2019-01-31T09:37:26.912Z,1.02
2019-01-31T09:38:26.947Z,0.98
2019-01-31T09:39:26.979Z,1.02
2019-01-31T09:40:27.018Z,1.11
2019-01-31T09:41:27.059Z,1.15
2019-01-31T09:42:27.085Z,1.23
2019-01-31T09:43:27.122Z,1.23
2019-01-31T09:44:27.158Z,1.30
2019-01-31T09:45:27.188Z,1.26
2019-01-31T09:46:27.225Z,1.29
2019-01-31T09:47:27.388Z,1.30
2019-01-31T09:48:27.295Z,1.37
2019-01-31T09:49:27.329Z,1.37
2019-01-31T09:50:28.145Z,1.34
2019-01-31T09:51:27.407Z,1.42
2019-01-31T09:52:27.442Z,1.42
2019-01-31T09:53:27.468Z,1.48
2019-01-31T09:54:27.562Z,1.45
2019-01-31T09:55:27.538Z,1.47
2019-01-31T09:56:27.575Z,1.59
2019-01-31T09:57:27.609Z,1.66
2019-01-31T09:58:28.218Z,1.69
2019-01-31T09:59:27.679Z,1.69
2019-01-31T10:00:28.008Z,1.70
2019-01-31T10:01:27.748Z,1.68
2019-01-31T10:02:27.784Z,1.80
2019-01-31T10:03:27.819Z,1.83
2019-01-31T10:04:27.854Z,1.72
2019-01-31T10:05:27.890Z,1.81
2019-01-31T10:06:27.929Z,1.83
2019-01-31T10:07:27.973Z,1.83
2019-01-31T10:08:27.996Z,1.84
2019-01-31T10:09:28.030Z,1.77
2019-01-31T10:10:28.135Z,1.87
2019-01-31T10:11:28.106Z,1.86
2019-01-31T10:12:37.885Z,2.00
2019-01-31T10:13:28.212Z,1.99
2019-01-31T10:14:28.238Z,2.03
2019-01-31T10:15:28.273Z,2.00
2019-01-31T10:16:28.381Z,2.03
2019-01-31T10:17:28.384Z,2.07
2019-01-31T10:18:28.425Z,2.07
2019-01-31T10:19:28.382Z,2.14
2019-01-31T10:20:28.459Z,2.09
2019-01-31T10:21:28.630Z,2.14
2019-01-31T10:22:28.525Z,2.18
2019-01-31T10:23:28.525Z,2.20
2019-01-31T10:24:28.560Z,2.17
2019-01-31T10:25:28.619Z,2.27
2019-01-31T10:26:28.631Z,2.31
2019-01-31T10:27:28.668Z,2.31
2019-01-31T10:28:28.703Z,2.34
2019-01-31T10:29:28.740Z,2.39
2019-01-31T10:30:28.782Z,2.45
2019-01-31T10:31:28.808Z,2.46
2019-01-31T10:32:28.846Z,2.53
2019-01-31T10:33:28.878Z,2.54
2019-01-31T10:34:28.915Z,2.56
2019-01-31T10:35:28.974Z,2.63
2019-01-31T10:36:28.984Z,2.64
2019-01-31T10:37:29.021Z,2.71
2019-01-31T10:38:29.056Z,2.74
2019-01-31T10:39:29.093Z,2.84
2019-01-31T10:40:29.127Z,2.84
2019-01-31T10:41:29.179Z,2.89
2019-01-31T10:42:29.200Z,2.99
2019-01-31T10:43:29.238Z,2.95
2019-01-31T10:44:29.281Z,2.96
2019-01-31T10:45:29.307Z,3.08
2019-01-31T10:46:29.342Z,3.02
2019-01-31T10:47:29.381Z,3.06
2019-01-31T10:48:29.414Z,3.14
2019-01-31T10:49:29.460Z,3.17
2019-01-31T10:50:29.485Z,3.17
2019-01-31T10:51:29.520Z,3.21
2019-01-31T10:52:29.557Z,3.35
2019-01-31T10:53:29.607Z,3.42
2019-01-31T10:54:29.625Z,3.35
2019-01-31T10:55:29.666Z,3.40
2019-01-31T10:56:29.699Z,3.43
2019-01-31T10:57:29.732Z,3.48
2019-01-31T10:58:29.773Z,3.51
2019-01-31T10:59:29.816Z,3.52
2019-01-31T11:00:29.842Z,3.52
2019-01-31T11:01:29.876Z,3.57
2019-01-31T11:02:29.927Z,3.57
2019-01-31T11:03:29.952Z,3.62
2019-01-31T11:04:29.984Z,3.68
2019-01-31T11:05:30.023Z,3.69
2019-01-31T11:06:30.056Z,3.73
2019-01-31T11:07:30.092Z,3.76
2019-01-31T11:08:30.136Z,3.70
2019-01-31T11:09:30.163Z,3.80
2019-01-31T11:10:30.304Z,3.84
2019-01-31T11:11:30.235Z,3.84
2019-01-31T11:12:30.272Z,3.80
2019-01-31T11:13:30.307Z,3.86
2019-01-31T11:14:30.344Z,3.87
2019-01-31T11:15:30.380Z,3.83
2019-01-31T11:16:30.416Z,3.79
2019-01-31T11:17:30.462Z,3.80
2019-01-31T11:18:30.487Z,3.87
2019-01-31T11:19:30.527Z,3.83
2019-01-31T11:20:30.566Z,3.86
2019-01-31T11:21:30.605Z,3.80
2019-01-31T11:22:30.634Z,3.86
2019-01-31T11:23:30.679Z,3.90
2019-01-31T11:24:30.705Z,3.86
2019-01-31T11:25:30.740Z,3.88
2019-01-31T11:26:30.776Z,3.94
2019-01-31T11:27:30.824Z,3.97
2019-01-31T11:28:30.848Z,3.94
2019-01-31T11:29:30.885Z,3.98
2019-01-31T11:30:30.920Z,4.06
2019-01-31T11:31:30.957Z,4.09
2019-01-31T11:32:31.005Z,4.11
2019-01-31T11:33:31.029Z,4.33
2019-01-31T11:34:33.126Z,4.36
2019-01-31T11:35:31.111Z,4.44
2019-01-31T11:36:31.147Z,4.52
2019-01-31T11:37:31.174Z,4.66
2019-01-31T11:38:31.211Z,4.75
2019-01-31T11:39:31.254Z,4.92
2019-01-31T11:40:31.287Z,5.09
2019-01-31T11:41:31.320Z,5.06
2019-01-31T11:42:31.356Z,5.10
2019-01-31T11:43:31.543Z,5.02
2019-01-31T11:44:31.429Z,5.07
2019-01-31T11:45:31.469Z,5.02
2019-01-31T11:46:31.503Z,5.06
2019-01-31T11:47:31.542Z,5.06
2019-01-31T11:48:31.579Z,5.07
2019-01-31T11:49:31.613Z,5.06
2019-01-31T11:50:31.651Z,5.24
2019-01-31T11:51:31.688Z,5.17
2019-01-31T11:52:31.731Z,5.25
2019-01-31T11:53:31.778Z,5.35
2019-01-31T11:54:31.800Z,5.36
2019-01-31T11:55:31.835Z,5.40
2019-01-31T11:56:31.872Z,5.48
2019-01-31T11:57:31.907Z,5.53
2019-01-31T11:58:31.944Z,5.65
2019-01-31T11:59:31.987Z,5.71
2019-01-31T12:00:32.017Z,5.79
2019-01-31T12:01:32.054Z,5.71
2019-01-31T12:02:32.104Z,5.75
2019-01-31T12:03:32.129Z,5.68
2019-01-31T12:04:32.166Z,5.58
2019-01-31T12:05:32.202Z,5.53
2019-01-31T12:06:32.241Z,5.54
2019-01-31T12:07:32.277Z,5.56
2019-01-31T12:08:32.315Z,5.48
2019-01-31T12:09:32.357Z,5.58
2019-01-31T12:10:32.390Z,5.48
2019-01-31T12:11:32.426Z,5.64
2019-01-31T12:12:32.464Z,5.72
2019-01-31T12:13:32.499Z,5.74
2019-01-31T12:14:32.538Z,5.71
2019-01-31T12:15:32.579Z,5.71
2019-01-31T12:16:32.611Z,5.74
2019-01-31T12:17:32.650Z,5.63
2019-01-31T12:18:32.686Z,5.65
2019-01-31T12:19:32.727Z,5.67
2019-01-31T12:20:32.770Z,5.72
2019-01-31T12:21:32.796Z,5.78
2019-01-31T12:22:32.834Z,5.78
2019-01-31T12:23:32.872Z,5.86
2019-01-31T12:24:32.910Z,5.82
2019-01-31T12:25:32.946Z,5.83
2019-01-31T12:26:32.984Z,5.99
2019-01-31T12:27:33.019Z,5.90
2019-01-31T12:28:33.058Z,6.11
2019-01-31T12:29:33.103Z,6.11
2019-01-31T12:30:33.141Z,6.14
2019-01-31T12:31:33.171Z,6.14
2019-01-31T12:32:33.220Z,6.17
2019-01-31T12:33:33.254Z,6.11
2019-01-31T12:34:33.282Z,6.21
2019-01-31T12:35:33.318Z,6.37
2019-01-31T12:36:33.355Z,6.34
2019-01-31T12:37:33.393Z,6.40
2019-01-31T12:38:36.966Z,6.49
2019-01-31T12:39:33.467Z,6.51
2019-01-31T12:40:33.512Z,6.46
2019-01-31T12:41:33.543Z,6.56
2019-01-31T12:42:33.580Z,6.59
2019-01-31T12:43:35.122Z,6.55
2019-01-31T12:44:33.656Z,6.61
2019-01-31T12:45:33.692Z,6.56
2019-01-31T12:46:33.731Z,6.54
2019-01-31T12:47:33.769Z,6.64
2019-01-31T12:48:33.806Z,6.66
2019-01-31T12:49:33.850Z,6.67
2019-01-31T12:50:33.880Z,6.69
2019-01-31T12:51:33.924Z,6.62
2019-01-31T12:52:33.962Z,6.44
2019-01-31T12:53:33.995Z,6.52
2019-01-31T12:54:34.042Z,6.49
2019-01-31T12:55:34.086Z,6.61
2019-01-31T12:56:34.111Z,6.55
2019-01-31T12:57:34.148Z,6.48
2019-01-31T12:58:34.187Z,6.43
2019-01-31T12:59:34.226Z,6.51
2019-01-31T13:00:34.263Z,6.62
2019-01-31T13:01:34.313Z,6.51
2019-01-31T13:02:34.337Z,6.46
2019-01-31T13:03:34.373Z,6.51
2019-01-31T13:04:34.415Z,6.43
2019-01-31T13:05:34.448Z,6.38
2019-01-31T13:06:34.486Z,6.40
2019-01-31T13:07:34.522Z,6.51
2019-01-31T13:08:34.561Z,6.46
2019-01-31T13:09:34.606Z,6.31
2019-01-31T13:10:34.636Z,6.48
2019-01-31T13:11:34.674Z,6.33
2019-01-31T13:12:34.713Z,6.46
2019-01-31T13:13:45.190Z,6.51
2019-01-31T13:14:34.788Z,6.49
2019-01-31T13:15:34.900Z,6.48
2019-01-31T13:16:34.873Z,6.52
2019-01-31T13:17:34.899Z,6.44
2019-01-31T13:18:34.940Z,6.41
2019-01-31T13:19:34.974Z,6.34
2019-01-31T13:20:35.014Z,6.38
2019-01-31T13:21:35.052Z,6.44
2019-01-31T13:22:35.092Z,6.38
2019-01-31T13:23:35.185Z,6.30
2019-01-31T13:24:35.166Z,6.41
2019-01-31T13:25:35.211Z,6.36
2019-01-31T13:26:35.241Z,6.31
2019-01-31T13:27:35.281Z,6.36
2019-01-31T13:28:35.318Z,6.25
2019-01-31T13:29:35.361Z,6.21
2019-01-31T13:30:35.396Z,6.33
2019-01-31T13:31:35.430Z,6.22
2019-01-31T13:32:35.467Z,6.33
2019-01-31T13:33:35.635Z,6.27
2019-01-31T13:34:35.549Z,6.14
2019-01-31T13:35:35.588Z,6.17
2019-01-31T13:36:35.625Z,6.00
2019-01-31T13:37:35.655Z,5.89
2019-01-31T13:38:35.693Z,5.96
2019-01-31T13:39:35.730Z,5.97
2019-01-31T13:40:35.768Z,6.00
2019-01-31T13:41:35.804Z,6.00
2019-01-31T13:42:35.842Z,6.14
2019-01-31T13:43:35.881Z,6.09
2019-01-31T13:44:35.928Z,6.21
2019-01-31T13:45:35.958Z,6.08
2019-01-31T13:46:36.003Z,6.25
2019-01-31T13:47:36.034Z,6.18
2019-01-31T13:48:36.070Z,6.03
2019-01-31T13:49:36.115Z,6.09
2019-01-31T13:50:36.145Z,5.96
2019-01-31T13:51:36.194Z,5.97
2019-01-31T13:52:36.221Z,6.00
2019-01-31T13:53:36.255Z,5.93
2019-01-31T13:54:36.296Z,6.04
2019-01-31T13:55:36.333Z,6.00
2019-01-31T13:56:45.225Z,6.00
2019-01-31T13:57:36.409Z,6.00
2019-01-31T13:58:36.452Z,6.09
2019-01-31T13:59:36.484Z,5.97