createdAt,value
2023-01-01T00:00:48.772Z,77.43
2023-01-01T00:03:36.500Z,77.78
2023-01-01T00:06:11.231Z,75.60
2023-01-01T00:08:40.045Z,81.15
2023-01-01T00:11:09.385Z,99.03
2023-01-01T00:13:38.853Z,101.63
2023-01-01T00:16:08.556Z,91.40
2023-01-01T00:18:36.278Z,82.38
2023-01-01T00:21:12.597Z,80.60
2023-01-01T00:23:40.742Z,85.38
2023-01-01T00:26:15.899Z,73.50
2023-01-01T00:28:44.139Z,72.40
2023-01-01T00:31:13.343Z,63.22
2023-01-01T00:33:40.808Z,61.80
2023-01-01T00:36:12.879Z,57.17
2023-01-01T00:38:41.333Z,33.88
2023-01-01T00:41:09.312Z,42.83
2023-01-01T00:43:37.591Z,38.53
2023-01-01T00:46:06.079Z,47.17
2023-01-01T00:48:34.911Z,37.25
2023-01-01T00:51:02.749Z,43.17
2023-01-01T00:53:30.351Z,78.07
2023-01-01T00:55:57.683Z,91.93
2023-01-01T00:58:26.006Z,75.28
2023-01-01T01:00:55.681Z,79.97
2023-01-01T01:03:30.310Z,63.63
2023-01-01T01:06:03.692Z,43.50
2023-01-01T01:08:35.038Z,45.95
2023-01-01T01:11:17.998Z,43.63
2023-01-01T01:13:47.554Z,43.30
2023-01-01T01:16:22.927Z,43.65
2023-01-01T01:18:52.225Z,46.58
2023-01-01T01:21:21.527Z,32.10
2023-01-01T01:23:51.397Z,40.63
2023-01-01T01:26:22.049Z,39.25
2023-01-01T01:28:50.372Z,38.03
2023-01-01T01:31:22.953Z,50.03
2023-01-01T01:33:53.492Z,36.05
2023-01-01T01:36:21.380Z,44.67
2023-01-01T01:38:51.002Z,37.20
2023-01-01T01:41:27.878Z,34.58
2023-01-01T01:44:07.541Z,39.63
2023-01-01T01:46:43.123Z,32.83
2023-01-01T01:49:21.364Z,22.75
2023-01-01T01:51:49.586Z,27.42
2023-01-01T01:54:22.633Z,27.17
2023-01-01T01:56:55.421Z,33.63
2023-01-01T01:59:27.101Z,23.50
2023-01-01T02:01:54.487Z,24.70
2023-01-01T02:04:23.093Z,36.42
2023-01-01T02:06:51.840Z,65.25
2023-01-01T02:09:19.344Z,47.70
2023-01-01T02:11:47.364Z,55.17
2023-01-01T02:14:14.894Z,42.92
2023-01-01T02:17:00.935Z,35.97
2023-01-01T02:19:57.644Z,30.63
2023-01-01T02:22:37.205Z,26.73
2023-01-01T02:25:22.950Z,35.00
2023-01-01T02:28:13.809Z,34.72
2023-01-01T02:30:44.782Z,33.92
2023-01-01T02:33:17.497Z,36.55
2023-01-01T02:35:52.803Z,33.90
2023-01-01T02:38:33.410Z,37.30
2023-01-01T02:41:08.483Z,39.22
2023-01-01T02:43:36.110Z,36.15
2023-01-01T02:48:53.056Z,35.80
2023-01-01T02:51:23.733Z,32.05
2023-01-01T02:53:59.789Z,35.55
2023-01-01T02:57:02.585Z,38.03
2023-01-01T02:59:48.269Z,39.47
2023-01-01T03:02:48.425Z,44.90
2023-01-01T03:06:20.780Z,41.55
2023-01-01T03:09:03.470Z,43.20
2023-01-01T03:12:13.825Z,51.38
2023-01-01T03:14:50.165Z,58.03
2023-01-01T03:17:17.240Z,54.83
2023-01-01T03:19:49.204Z,54.78
2023-01-01T03:22:18.983Z,52.80
2023-01-01T03:25:03.673Z,53.55
2023-01-01T03:27:39.753Z,74.97
2023-01-01T03:30:10.967Z,69.75
2023-01-01T03:33:00.726Z,61.35
2023-01-01T03:35:30.992Z,55.10
2023-01-01T03:38:00.567Z,52.47
2023-01-01T03:40:31.283Z,52.60
2023-01-01T03:43:06.773Z,47.85
2023-01-01T03:45:42.225Z,49.28
2023-01-01T03:48:11.532Z,50.53
2023-01-01T03:50:50.351Z,58.28
2023-01-01T03:53:31.030Z,70.25
2023-01-01T03:56:19.982Z,68.20
2023-01-01T03:58:54.283Z,52.67
2023-01-01T04:01:31.932Z,52.72
2023-01-01T04:04:01.498Z,50.63
2023-01-01T04:06:29.127Z,50.08
2023-01-01T04:08:59.221Z,46.80
2023-01-01T04:11:49.598Z,46.30
2023-01-01T04:14:35.608Z,40.17
2023-01-01T04:17:04.904Z,42.70
2023-01-01T04:19:32.862Z,45.80
2023-01-01T04:22:01.300Z,32.05
2023-01-01T04:24:30.104Z,26.13
2023-01-01T04:26:57.673Z,26.75
2023-01-01T04:29:24.788Z,22.30
2023-01-01T04:31:54.804Z,27.40
2023-01-01T04:34:22.173Z,23.88
2023-01-01T04:36:49.902Z,20.70
2023-01-01T04:39:17.357Z,18.00
2023-01-01T04:41:47.356Z,18.42
2023-01-01T04:44:14.752Z,15.93
2023-01-01T04:46:43.043Z,16.27
2023-01-01T04:49:13.189Z,15.05
2023-01-01T04:51:40.593Z,15.32
2023-01-01T04:54:08.675Z,14.52
2023-01-01T04:56:36.114Z,15.35
2023-01-01T04:59:03.879Z,16.42
2023-01-01T05:01:33.032Z,17.08
2023-01-01T05:04:01.729Z,20.27
2023-01-01T05:06:32.939Z,21.75
2023-01-01T05:09:03.648Z,23.98
2023-01-01T05:11:35.884Z,24.33
2023-01-01T05:14:06.666Z,21.10
2023-01-01T05:16:39.362Z,21.83
2023-01-01T05:19:11.756Z,26.23
2023-01-01T05:21:41.432Z,28.17
2023-01-01T05:24:10.414Z,21.90
2023-01-01T05:26:41.168Z,20.38
2023-01-01T05:29:15.645Z,21.50
2023-01-01T05:31:46.101Z,20.02
2023-01-01T05:34:13.920Z,18.65
2023-01-01T05:36:41.483Z,18.10
2023-01-01T05:39:12.707Z,19.77
2023-01-01T05:41:42.880Z,19.63
2023-01-01T05:44:10.568Z,21.08
2023-01-01T05:46:39.850Z,20.65
2023-01-01T05:49:10.298Z,20.77
2023-01-01T05:54:03.812Z,19.48
2023-01-01T05:56:31.207Z,17.95
2023-01-01T05:59:02.043Z,15.75
2023-01-01T06:01:31.933Z,18.02
2023-01-01T06:04:01.590Z,16.50
2023-01-01T06:06:33.905Z,17.50
2023-01-01T06:09:08.421Z,18.02
2023-01-01T06:11:44.200Z,17.20
2023-01-01T06:14:13.019Z,18.38
2023-01-01T06:16:46.199Z,19.92
2023-01-01T06:19:15.767Z,19.57
2023-01-01T06:21:48.048Z,18.25
2023-01-01T06:24:19.363Z,17.30
2023-01-01T06:26:50.510Z,18.10
2023-01-01T06:29:21.101Z,16.67
2023-01-01T06:31:53.916Z,17.10
2023-01-01T06:34:21.159Z,15.48
2023-01-01T06:36:48.542Z,14.82
2023-01-01T06:39:16.157Z,21.70
2023-01-01T06:41:44.283Z,39.83
2023-01-01T06:44:11.836Z,31.00
2023-01-01T06:46:39.404Z,24.98
2023-01-01T06:49:10.949Z,16.73
2023-01-01T06:51:43.316Z,18.75
2023-01-01T06:54:11.289Z,21.95
2023-01-01T06:56:41.176Z,17.40
2023-01-01T06:59:08.909Z,15.20
2023-01-01T07:01:43.923Z,18.95
2023-01-01T07:04:15.342Z,23.63
2023-01-01T07:06:43.082Z,25.40
2023-01-01T07:09:10.256Z,23.77
2023-01-01T07:11:37.756Z,36.60
2023-01-01T07:14:05.067Z,53.03
2023-01-01T07:16:32.586Z,38.67
2023-01-01T07:19:01.392Z,42.20
2023-01-01T07:21:47.288Z,60.50
2023-01-01T07:24:16.244Z,57.13
2023-01-01T07:26:45.471Z,45.78
2023-01-01T07:29:13.394Z,52.03
2023-01-01T07:31:47.122Z,26.02
2023-01-01T07:34:17.142Z,47.90
2023-01-01T07:36:44.624Z,31.33
2023-01-01T07:39:12.929Z,17.50
2023-01-01T07:41:40.654Z,17.25
2023-01-01T07:44:08.368Z,25.55
2023-01-01T07:46:37.186Z,23.15
2023-01-01T07:49:05.164Z,36.30
2023-01-01T07:51:32.869Z,41.70
2023-01-01T07:54:06.560Z,38.38
2023-01-01T07:56:35.471Z,31.58
2023-01-01T07:59:02.627Z,30.77
2023-01-01T08:01:30.281Z,28.27
2023-01-01T08:03:57.615Z,30.52
2023-01-01T08:06:25.068Z,29.98
2023-01-01T08:08:52.220Z,28.38
2023-01-01T08:11:19.673Z,27.35
2023-01-01T08:13:54.298Z,29.58
2023-01-01T08:16:24.706Z,30.85
2023-01-01T08:18:52.971Z,25.83
2023-01-01T08:21:20.802Z,23.27
2023-01-01T08:23:48.369Z,21.38
2023-01-01T08:26:17.666Z,24.05
2023-01-01T08:28:45.527Z,25.60
2023-01-01T08:31:13.061Z,25.00
2023-01-01T08:33:40.729Z,34.15
2023-01-01T08:36:13.100Z,31.63
2023-01-01T08:38:40.225Z,27.83
2023-01-01T08:41:10.355Z,28.17
2023-01-01T08:43:38.434Z,23.95
2023-01-01T08:46:05.947Z,21.38
2023-01-01T08:48:35.993Z,22.67
2023-01-01T08:51:09.986Z,17.15
2023-01-01T08:53:50.412Z,17.63
2023-01-01T08:56:18.680Z,18.88
2023-01-01T08:58:46.030Z,15.93
2023-01-01T09:01:13.934Z,14.10
2023-01-01T09:03:45.492Z,18.92
2023-01-01T09:06:16.317Z,11.13
2023-01-01T09:08:43.745Z,11.38
2023-01-01T09:11:25.996Z,12.68
2023-01-01T09:13:54.934Z,12.82
2023-01-01T09:16:23.225Z,12.98
2023-01-01T09:18:50.697Z,19.05
2023-01-01T09:21:18.349Z,32.28
2023-01-01T09:23:45.708Z,64.20
2023-01-01T09:26:13.154Z,80.80
2023-01-01T09:28:41.005Z,85.78
2023-01-01T09:31:09.130Z,91.47
2023-01-01T09:33:38.008Z,96.50
2023-01-01T09:36:29.091Z,93.70
2023-01-01T09:38:59.990Z,75.53
2023-01-01T09:41:42.187Z,61.38
2023-01-01T09:44:35.065Z,52.60
2023-01-01T09:47:06.757Z,47.17
2023-01-01T09:49:45.821Z,48.22
2023-01-01T09:52:16.383Z,56.47
2023-01-01T09:55:11.471Z,43.00
2023-01-01T09:57:40.757Z,43.92
2023-01-01T10:00:16.809Z,41.88
2023-01-01T10:03:06.586Z,38.60
2023-01-01T10:05:57.750Z,36.63
2023-01-01T10:09:06.681Z,36.20
2023-01-01T10:11:39.927Z,30.35
2023-01-01T10:14:30.284Z,30.20
2023-01-01T10:17:10.616Z,28.25
2023-01-01T10:20:01.742Z,24.38
2023-01-01T10:22:42.649Z,19.33
2023-01-01T10:25:36.430Z,19.40
2023-01-01T10:28:12.380Z,19.70
2023-01-01T10:30:43.113Z,16.77
2023-01-01T10:33:19.945Z,16.13
2023-01-01T10:35:58.184Z,9.85
2023-01-01T10:38:29.803Z,20.15
2023-01-01T10:41:07.512Z,18.50
2023-01-01T10:43:35.573Z,30.67
2023-01-01T10:46:06.314Z,25.23
2023-01-01T10:48:39.855Z,21.92
2023-01-01T10:51:15.082Z,20.37
2023-01-01T10:53:50.030Z,19.38
2023-01-01T10:56:21.735Z,17.90
2023-01-01T10:58:52.033Z,19.00
2023-01-01T11:01:28.857Z,20.08
2023-01-01T11:08:19.532Z,18.67
2023-01-01T11:10:53.316Z,19.67
2023-01-01T11:13:22.358Z,18.75
2023-01-01T11:15:50.430Z,37.90
2023-01-01T11:18:35.727Z,24.25
2023-01-01T11:21:08.304Z,19.83
2023-01-01T11:23:38.755Z,24.52
2023-01-01T11:26:18.367Z,25.90
2023-01-01T11:29:26.535Z,26.90
2023-01-01T11:31:54.190Z,27.58
2023-01-01T11:34:43.509Z,34.28
2023-01-01T11:37:46.058Z,34.10
2023-01-01T11:40:23.106Z,29.23
2023-01-01T11:42:57.997Z,27.15
2023-01-01T11:45:57.945Z,24.48
2023-01-01T11:48:33.074Z,27.85
2023-01-01T11:51:03.332Z,26.83
2023-01-01T11:53:40.295Z,25.20
2023-01-01T11:56:14.989Z,28.88
2023-01-01T11:58:54.553Z,27.33
2023-01-01T12:01:51.699Z,29.38
2023-01-01T12:04:34.752Z,32.35
2023-01-01T12:07:08.322Z,33.33
2023-01-01T12:10:07.750Z,26.42
2023-01-01T12:12:53.433Z,24.92
2023-01-01T12:15:27.544Z,26.05
2023-01-01T12:18:11.936Z,41.80
2023-01-01T12:20:49.706Z,30.23
2023-01-01T12:23:18.980Z,30.75
2023-01-01T12:26:13.621Z,26.30
2023-01-01T12:31:44.840Z,21.85
2023-01-01T12:34:12.879Z,23.25
2023-01-01T12:37:07.334Z,25.95
2023-01-01T12:39:44.019Z,27.05
2023-01-01T12:42:19.178Z,24.27
2023-01-01T12:44:49.675Z,25.05
2023-01-01T12:47:35.488Z,23.25
2023-01-01T12:50:06.128Z,23.35
2023-01-01T12:52:57.799Z,25.33
2023-01-01T12:55:54.382Z,23.48
2023-01-01T12:58:38.909Z,26.10
2023-01-01T13:01:10.241Z,24.52
2023-01-01T13:03:42.745Z,22.15
2023-01-01T13:06:13.838Z,24.20
2023-01-01T13:08:47.863Z,22.17
2023-01-01T13:11:16.432Z,19.70
2023-01-01T13:13:43.982Z,41.30
2023-01-01T13:16:13.926Z,29.88
2023-01-01T13:18:41.341Z,19.95
2023-01-01T13:21:22.050Z,18.60
2023-01-01T13:23:51.162Z,16.30
2023-01-01T13:26:18.642Z,15.68
2023-01-01T13:28:50.528Z,14.68
2023-01-01T13:31:18.415Z,18.85
2023-01-01T13:34:19.499Z,15.38
2023-01-01T13:36:49.612Z,15.18
2023-01-01T13:39:55.835Z,13.98
2023-01-01T13:43:05.390Z,14.73
2023-01-01T13:49:01.198Z,14.30
2023-01-01T13:52:05.955Z,20.15
2023-01-01T13:55:05.230Z,27.83
2023-01-01T13:58:06.407Z,18.40
2023-01-01T14:00:50.193Z,15.82
2023-01-01T14:03:18.935Z,31.27
2023-01-01T14:05:53.150Z,21.48
2023-01-01T14:08:41.097Z,14.90
2023-01-01T14:11:20.914Z,15.55
2023-01-01T14:13:49.148Z,13.93
2023-01-01T14:16:17.647Z,15.98
2023-01-01T14:18:48.740Z,15.02
2023-01-01T14:21:23.210Z,14.85
2023-01-01T14:23:57.115Z,16.02
2023-01-01T14:26:26.499Z,15.55
2023-01-01T14:28:55.869Z,18.27
2023-01-01T14:31:29.105Z,17.02
2023-01-01T14:33:56.343Z,16.73
2023-01-01T14:36:29.596Z,29.55
2023-01-01T14:39:00.827Z,23.08
2023-01-01T14:41:32.273Z,33.00
2023-01-01T14:44:06.447Z,34.58
2023-01-01T14:46:40.938Z,36.08
2023-01-01T14:49:11.063Z,32.47
2023-01-01T14:51:45.003Z,34.08
2023-01-01T14:54:19.152Z,38.93
2023-01-01T14:56:50.055Z,59.30
2023-01-01T14:59:45.765Z,33.28
2023-01-01T15:02:17.502Z,28.35
2023-01-01T15:04:45.173Z,25.83
2023-01-01T15:07:25.446Z,24.48
2023-01-01T15:09:54.751Z,29.88
2023-01-01T15:12:24.313Z,51.00
2023-01-01T15:14:53.888Z,42.70
2023-01-01T15:17:27.713Z,69.07
2023-01-01T15:20:24.196Z,64.40
2023-01-01T15:22:54.510Z,48.17
2023-01-01T15:25:22.679Z,41.78
2023-01-01T15:27:52.637Z,37.70
2023-01-01T15:30:27.851Z,52.47
2023-01-01T15:33:07.725Z,32.13
2023-01-01T15:35:39.208Z,32.58
2023-01-01T15:38:24.267Z,30.90
2023-01-01T15:40:54.685Z,40.78
2023-01-01T15:43:31.272Z,42.40
2023-01-01T15:46:11.826Z,26.10
2023-01-01T15:48:51.832Z,31.02
2023-01-01T15:51:24.755Z,26.50
2023-01-01T15:54:00.128Z,35.75
2023-01-01T15:56:33.707Z,50.85
2023-01-01T15:59:09.231Z,26.92
2023-01-01T16:01:42.803Z,32.88
2023-01-01T16:04:28.091Z,26.42
2023-01-01T16:06:58.298Z,26.92
2023-01-01T16:09:26.126Z,29.65
2023-01-01T16:11:56.554Z,28.92
2023-01-01T16:14:24.560Z,27.48
2023-01-01T16:16:57.838Z,25.27
2023-01-01T16:19:25.699Z,22.52
2023-01-01T16:21:52.921Z,23.00
2023-01-01T16:24:20.712Z,24.52
2023-01-01T16:26:49.369Z,28.55
2023-01-01T16:29:17.111Z,43.15
2023-01-01T16:31:47.523Z,43.85
2023-01-01T16:34:15.405Z,53.42
2023-01-01T16:36:44.086Z,81.30
2023-01-01T16:39:11.950Z,38.15
2023-01-01T16:41:45.442Z,27.92
2023-01-01T16:44:14.509Z,47.35
2023-01-01T16:46:42.026Z,34.05
2023-01-01T16:49:10.731Z,30.48
2023-01-01T16:51:43.181Z,33.15
2023-01-01T16:54:11.589Z,35.45
2023-01-01T16:56:39.581Z,42.67
2023-01-01T16:59:07.575Z,35.08
2023-01-01T17:01:35.983Z,39.00
2023-01-01T17:04:03.772Z,40.92
2023-01-01T17:06:31.527Z,51.53
2023-01-01T17:09:00.817Z,38.95
2023-01-01T17:11:28.040Z,37.53
2023-01-01T17:13:59.954Z,36.35
2023-01-01T17:16:38.357Z,37.55
2023-01-01T17:19:15.463Z,29.08
2023-01-01T17:21:46.455Z,28.13
2023-01-01T17:24:34.938Z,32.65
2023-01-01T17:27:02.864Z,32.78
2023-01-01T17:29:30.344Z,32.08
2023-01-01T17:31:57.827Z,33.92
2023-01-01T17:34:25.502Z,30.38
2023-01-01T17:36:52.611Z,31.95
2023-01-01T17:39:20.183Z,32.13
2023-01-01T17:41:47.556Z,29.23
2023-01-01T17:44:16.118Z,31.92
2023-01-01T17:46:44.638Z,33.25
2023-01-01T17:49:13.813Z,28.05
2023-01-01T17:51:41.015Z,33.33
2023-01-01T17:54:13.357Z,29.92
2023-01-01T17:56:41.187Z,32.38
2023-01-01T17:59:09.635Z,28.33
2023-01-01T18:01:36.983Z,27.85
2023-01-01T18:04:09.076Z,31.77
2023-01-01T18:06:42.065Z,35.97
2023-01-01T18:09:12.958Z,37.38
2023-01-01T18:11:42.194Z,37.63
2023-01-01T18:14:11.194Z,36.92
2023-01-01T18:16:40.619Z,38.90
2023-01-01T18:19:08.215Z,40.22
2023-01-01T18:21:35.688Z,54.22
2023-01-01T18:24:03.456Z,70.65
2023-01-01T18:26:31.520Z,51.75
2023-01-01T18:29:01.272Z,55.35
2023-01-01T18:31:30.993Z,63.38
2023-01-01T18:34:01.632Z,72.47
2023-01-01T18:36:30.924Z,51.50
2023-01-01T18:39:24.855Z,48.78
2023-01-01T18:42:00.963Z,53.35
2023-01-01T18:44:31.096Z,48.10
2023-01-01T18:47:08.020Z,48.47
2023-01-01T18:49:39.646Z,48.05
2023-01-01T18:52:11.813Z,53.42
2023-01-01T18:54:39.313Z,56.92
2023-01-01T18:57:16.857Z,59.22
2023-01-01T18:59:46.647Z,70.82
2023-01-01T19:02:41.110Z,78.70
2023-01-01T19:05:17.875Z,67.13
2023-01-01T19:07:58.512Z,72.00
2023-01-01T19:10:37.387Z,70.90
2023-01-01T19:13:32.090Z,83.32
2023-01-01T19:16:09.339Z,75.80
2023-01-01T19:18:41.279Z,70.90
2023-01-01T19:21:12.055Z,229.05
2023-01-01T19:23:48.643Z,146.65
2023-01-01T19:26:28.602Z,132.10
2023-01-01T19:28:57.875Z,125.90
2023-01-01T19:31:25.833Z,183.40
2023-01-01T19:33:53.274Z,142.30
2023-01-01T19:36:21.811Z,204.30
2023-01-01T19:38:48.989Z,134.25
2023-01-01T19:41:17.125Z,111.25
2023-01-01T19:43:45.497Z,87.80
2023-01-01T19:46:13.405Z,70.55
2023-01-01T19:48:40.725Z,56.60
2023-01-01T19:51:08.315Z,46.97
2023-01-01T19:53:35.471Z,48.50
2023-01-01T19:56:04.047Z,45.42
2023-01-01T19:58:31.218Z,54.78
2023-01-01T20:00:58.958Z,49.20
2023-01-01T20:03:52.912Z,49.38
2023-01-01T20:06:14.071Z,51.38
2023-01-01T20:08:41.171Z,51.72
2023-01-01T20:11:08.856Z,55.50
2023-01-01T20:13:36.429Z,55.40
2023-01-01T20:16:03.931Z,49.83
2023-01-01T20:18:31.272Z,50.45
2023-01-01T20:21:35.711Z,53.15
2023-01-01T20:24:03.254Z,54.15
2023-01-01T20:26:30.739Z,49.38
2023-01-01T20:29:16.486Z,56.83
2023-01-01T20:31:44.124Z,47.78
2023-01-01T20:34:11.570Z,47.10
2023-01-01T20:36:57.682Z,50.40
2023-01-01T20:39:25.689Z,48.20
2023-01-01T20:41:53.845Z,50.47
2023-01-01T20:44:25.894Z,62.47
2023-01-01T20:46:53.632Z,74.30
2023-01-01T20:49:21.722Z,74.57
2023-01-01T20:51:51.669Z,77.97
2023-01-01T20:54:20.090Z,88.97
2023-01-01T20:56:47.891Z,87.20
2023-01-01T21:02:10.577Z,79.50
2023-01-01T21:04:39.662Z,73.75
2023-01-01T21:07:09.807Z,82.00
2023-01-01T21:09:38.285Z,71.07
2023-01-01T21:12:07.168Z,61.80
2023-01-01T21:14:34.828Z,57.33
2023-01-01T21:17:18.046Z,58.95
2023-01-01T21:19:45.494Z,51.80
2023-01-01T21:22:14.233Z,60.97
2023-01-01T21:24:41.392Z,57.15
2023-01-01T21:27:08.862Z,47.88
2023-01-01T21:29:38.458Z,48.22
2023-01-01T21:32:39.730Z,42.03
2023-01-01T21:35:23.822Z,39.72
2023-01-01T21:37:57.475Z,41.35
2023-01-01T21:40:50.135Z,49.15
2023-01-01T21:43:24.043Z,63.80
2023-01-01T21:45:54.090Z,74.00
2023-01-01T21:48:44.044Z,67.55
2023-01-01T21:51:19.913Z,75.22
2023-01-01T21:53:47.420Z,47.72
2023-01-01T21:56:31.106Z,54.05
2023-01-01T21:59:27.044Z,43.30
2023-01-01T22:02:21.427Z,43.20
2023-01-01T22:04:51.265Z,41.20
2023-01-01T22:10:18.789Z,42.97
2023-01-01T22:12:47.075Z,46.72
2023-01-01T22:15:23.584Z,47.50
2023-01-01T22:17:51.200Z,46.00
2023-01-01T22:20:24.812Z,42.67
2023-01-01T22:22:52.187Z,49.28
2023-01-01T22:25:31.766Z,46.60
2023-01-01T22:28:15.780Z,42.75
2023-01-01T22:30:43.922Z,40.63
2023-01-01T22:33:18.272Z,42.42
2023-01-01T22:38:21.952Z,42.10
2023-01-01T22:40:51.425Z,39.45
2023-01-01T22:43:27.061Z,41.50
2023-01-01T22:45:55.720Z,38.28
2023-01-01T22:48:38.498Z,37.70
2023-01-01T22:51:11.033Z,40.80
2023-01-01T22:53:40.381Z,36.15
2023-01-01T22:56:08.006Z,40.05
2023-01-01T22:58:35.093Z,42.30
2023-01-01T23:01:02.740Z,37.53
2023-01-01T23:03:30.223Z,39.17
2023-01-01T23:05:59.293Z,41.25
2023-01-01T23:08:27.234Z,39.67
2023-01-01T23:10:54.758Z,39.63
2023-01-01T23:13:40.587Z,38.75
2023-01-01T23:16:08.422Z,41.92
2023-01-01T23:18:37.064Z,44.10
2023-01-01T23:21:10.917Z,44.60
2023-01-01T23:23:39.969Z,43.20
2023-01-01T23:26:09.037Z,45.75
2023-01-01T23:28:37.286Z,43.35
2023-01-01T23:31:08.992Z,46.05
2023-01-01T23:33:36.327Z,45.30
2023-01-01T23:36:04.372Z,46.65
2023-01-01T23:38:31.931Z,45.78
2023-01-01T23:40:59.486Z,48.22
2023-01-01T23:43:26.860Z,50.30
2023-01-01T23:45:54.627Z,50.58
2023-01-01T23:48:22.152Z,46.85
2023-01-01T23:50:51.272Z,47.50
2023-01-01T23:53:18.368Z,50.50
2023-01-01T23:55:45.774Z,47.47
2023-01-01T23:58:12.974Z,51.42
