createdAt,value
2022-07-25T00:01:24.264Z,21.73
2022-07-25T00:03:55.418Z,21.23
2022-07-25T00:06:28.887Z,16.32
2022-07-25T00:08:59.909Z,14.47
2022-07-25T00:11:30.979Z,16.45
2022-07-25T00:14:01.715Z,14.55
2022-07-25T00:16:32.685Z,16.27
2022-07-25T00:19:03.912Z,16.62
2022-07-25T00:21:37.374Z,14.55
2022-07-25T00:24:09.141Z,17.23
2022-07-25T00:26:40.742Z,13.55
2022-07-25T00:29:12.030Z,14.35
2022-07-25T00:31:43.136Z,13.13
2022-07-25T00:34:13.963Z,11.75
2022-07-25T00:36:44.949Z,17.67
2022-07-25T00:39:15.819Z,11.90
2022-07-25T00:41:47.136Z,13.78
2022-07-25T00:44:20.438Z,13.83
2022-07-25T00:46:52.077Z,16.73
2022-07-25T00:49:23.137Z,17.02
2022-07-25T00:51:55.581Z,14.60
2022-07-25T00:54:26.853Z,14.15
2022-07-25T00:56:57.785Z,15.88
2022-07-25T00:59:28.842Z,12.68
2022-07-25T01:01:59.946Z,13.10
2022-07-25T01:04:32.116Z,13.05
2022-07-25T01:07:03.705Z,12.47
2022-07-25T01:09:34.624Z,15.23
2022-07-25T01:12:05.486Z,13.80
2022-07-25T01:14:36.733Z,13.72
2022-07-25T01:17:10.630Z,13.98
2022-07-25T01:19:41.501Z,12.82
2022-07-25T01:22:14.242Z,14.10
2022-07-25T01:24:44.771Z,10.85
2022-07-25T01:27:17.193Z,10.28
2022-07-25T01:29:47.918Z,11.33
2022-07-25T01:32:19.032Z,8.90
2022-07-25T01:34:49.867Z,7.25
2022-07-25T01:37:21.003Z,8.55
2022-07-25T01:39:54.739Z,12.75
2022-07-25T01:42:25.695Z,9.48
2022-07-25T01:44:56.819Z,12.55
2022-07-25T01:47:27.673Z,9.18
2022-07-25T01:49:58.500Z,7.80
2022-07-25T01:52:29.337Z,9.20
2022-07-25T01:55:00.333Z,9.98
2022-07-25T01:57:31.862Z,12.10
2022-07-25T02:00:03.385Z,8.38
2022-07-25T02:02:34.443Z,8.00
2022-07-25T02:05:05.538Z,11.48
2022-07-25T02:07:36.985Z,8.15
2022-07-25T02:10:09.549Z,7.37
2022-07-25T02:12:40.587Z,10.03
2022-07-25T02:15:11.926Z,7.62
2022-07-25T02:17:43.098Z,7.35
2022-07-25T02:20:14.583Z,10.13
2022-07-25T02:22:45.420Z,7.53
2022-07-25T02:25:16.579Z,6.55
2022-07-25T02:27:47.577Z,10.00
2022-07-25T02:30:18.494Z,10.55
2022-07-25T02:32:53.922Z,8.18
2022-07-25T02:35:25.164Z,9.93
2022-07-25T02:37:56.016Z,6.97
2022-07-25T02:40:27.561Z,8.45
2022-07-25T02:42:58.847Z,4.75
2022-07-25T02:45:29.575Z,5.50
2022-07-25T02:48:00.439Z,6.53
2022-07-25T02:50:31.271Z,7.78
2022-07-25T02:53:01.997Z,9.50
2022-07-25T02:55:33.552Z,7.80
2022-07-25T02:58:04.370Z,6.65
2022-07-25T03:00:35.522Z,8.45
2022-07-25T03:03:06.480Z,6.28
2022-07-25T03:05:37.803Z,8.58
2022-07-25T03:08:08.849Z,5.47
2022-07-25T03:10:39.806Z,8.45
2022-07-25T03:13:10.855Z,7.62
2022-07-25T03:15:42.683Z,8.88
2022-07-25T03:18:14.953Z,5.25
2022-07-25T03:20:46.216Z,7.30
2022-07-25T03:23:17.121Z,6.45
2022-07-25T03:25:48.192Z,6.12
2022-07-25T03:28:19.132Z,5.37
2022-07-25T03:30:53.042Z,7.37
2022-07-25T03:33:24.073Z,4.92
2022-07-25T03:35:54.945Z,8.00
2022-07-25T03:38:27.378Z,5.75
2022-07-25T03:41:00.100Z,6.53
2022-07-25T03:43:33.786Z,8.65
2022-07-25T03:46:04.595Z,8.03
2022-07-25T03:48:35.800Z,8.15
2022-07-25T03:51:07.256Z,9.43
2022-07-25T03:53:58.822Z,9.43
2022-07-25T03:56:30.681Z,10.78
2022-07-25T03:59:01.807Z,9.55
2022-07-25T04:01:32.699Z,9.08
2022-07-25T04:04:04.309Z,8.80
2022-07-25T04:06:35.423Z,8.40
2022-07-25T04:09:07.174Z,7.95
2022-07-25T04:11:39.793Z,6.53
2022-07-25T04:14:11.079Z,6.70
2022-07-25T04:16:42.667Z,6.08
2022-07-25T04:19:13.591Z,7.80
2022-07-25T04:21:44.985Z,8.63
2022-07-25T04:24:18.256Z,6.85
2022-07-25T04:26:48.446Z,5.70
2022-07-25T04:29:19.883Z,8.45
2022-07-25T04:31:51.466Z,6.20
2022-07-25T04:34:22.564Z,8.55
2022-07-25T04:36:53.416Z,7.42
2022-07-25T04:39:24.341Z,7.42
2022-07-25T04:41:55.177Z,6.55
2022-07-25T04:44:26.205Z,6.80
2022-07-25T04:46:57.766Z,7.15
2022-07-25T04:49:28.377Z,7.95
2022-07-25T04:51:59.751Z,6.30
2022-07-25T04:54:30.887Z,9.18
2022-07-25T04:57:05.755Z,9.13
2022-07-25T04:59:36.662Z,5.37
2022-07-25T05:02:09.051Z,10.05
2022-07-25T05:04:45.019Z,7.75
2022-07-25T05:07:12.348Z,8.35
2022-07-25T05:09:43.395Z,6.08
2022-07-25T05:12:14.576Z,5.45
2022-07-25T05:14:45.886Z,6.20
2022-07-25T05:17:16.927Z,6.85
2022-07-25T05:19:47.883Z,4.83
2022-07-25T05:22:25.114Z,4.22
2022-07-25T05:24:52.374Z,3.75
2022-07-25T05:27:23.238Z,4.30
2022-07-25T05:29:54.070Z,4.70
2022-07-25T05:32:25.516Z,3.42
2022-07-25T05:34:56.920Z,3.27
2022-07-25T05:37:28.217Z,3.25
2022-07-25T05:39:59.370Z,3.12
2022-07-25T05:42:30.306Z,6.10
2022-07-25T05:45:01.643Z,3.98
2022-07-25T05:47:33.711Z,3.27
2022-07-25T05:50:05.483Z,5.97
2022-07-25T05:52:36.479Z,4.05
2022-07-25T05:55:08.165Z,3.58
2022-07-25T05:57:39.470Z,3.52
2022-07-25T06:00:14.216Z,6.58
2022-07-25T06:02:45.812Z,3.83
2022-07-25T06:05:16.916Z,2.98
2022-07-25T06:07:47.947Z,4.08
2022-07-25T06:10:18.761Z,3.42
2022-07-25T06:12:50.269Z,4.85
2022-07-25T06:15:23.063Z,2.87
2022-07-25T06:17:53.418Z,3.22
2022-07-25T06:20:24.574Z,4.87
2022-07-25T06:22:55.632Z,2.80
2022-07-25T06:25:26.592Z,3.62
2022-07-25T06:27:57.548Z,3.83
2022-07-25T06:30:28.887Z,4.75
2022-07-25T06:33:00.137Z,32.98
2022-07-25T06:35:31.179Z,19.35
2022-07-25T06:38:02.348Z,2.92
2022-07-25T06:40:33.424Z,3.12
2022-07-25T06:43:04.327Z,3.20
2022-07-25T06:45:35.649Z,3.85
2022-07-25T06:48:06.681Z,4.08
2022-07-25T06:50:37.723Z,4.60
2022-07-25T06:53:08.677Z,2.30
2022-07-25T06:55:39.738Z,3.10
2022-07-25T06:58:10.562Z,3.52
2022-07-25T07:00:41.888Z,4.20
2022-07-25T07:03:12.814Z,4.20
2022-07-25T07:05:44.112Z,2.70
2022-07-25T07:08:14.848Z,3.45
2022-07-25T07:10:45.806Z,3.87
2022-07-25T07:13:23.905Z,3.50
2022-07-25T07:15:51.544Z,4.20
2022-07-25T07:18:23.440Z,3.55
2022-07-25T07:20:55.063Z,3.62
2022-07-25T07:23:25.921Z,3.37
2022-07-25T07:25:58.173Z,13.95
2022-07-25T07:28:29.411Z,7.58
2022-07-25T07:31:16.769Z,4.15
2022-07-25T07:33:34.659Z,3.05
2022-07-25T07:36:05.901Z,6.42
2022-07-25T07:38:37.695Z,4.95
2022-07-25T07:41:08.828Z,3.50
2022-07-25T07:43:40.050Z,3.05
2022-07-25T07:46:11.089Z,3.40
2022-07-25T07:48:42.395Z,3.98
2022-07-25T07:51:13.731Z,5.22
2022-07-25T07:53:46.387Z,4.28
2022-07-25T07:56:17.993Z,3.10
2022-07-25T07:58:49.103Z,4.05
2022-07-25T08:01:20.587Z,5.75
2022-07-25T08:03:51.971Z,4.78
2022-07-25T08:06:25.406Z,2.87
2022-07-25T08:08:56.306Z,4.42
2022-07-25T08:11:28.612Z,2.83
2022-07-25T08:13:59.443Z,3.25
2022-07-25T08:16:30.456Z,5.22
2022-07-25T08:19:02.831Z,4.10
2022-07-25T08:21:33.780Z,4.03
2022-07-25T08:24:05.010Z,4.00
2022-07-25T08:26:38.284Z,3.95
2022-07-25T08:29:19.111Z,4.05
2022-07-25T08:31:41.570Z,5.53
2022-07-25T08:34:12.852Z,3.75
2022-07-25T08:36:44.006Z,3.37
2022-07-25T08:39:15.182Z,4.00
2022-07-25T08:41:49.076Z,4.05
2022-07-25T08:44:22.633Z,4.62
2022-07-25T08:46:53.980Z,5.00
2022-07-25T08:49:25.394Z,5.08
2022-07-25T08:51:57.830Z,3.65
2022-07-25T08:54:29.283Z,6.17
2022-07-25T08:57:00.425Z,3.33
2022-07-25T08:59:32.563Z,4.22
2022-07-25T09:02:04.806Z,4.65
2022-07-25T09:04:37.856Z,4.95
2022-07-25T09:07:09.427Z,6.40
2022-07-25T09:09:41.893Z,4.22
2022-07-25T09:12:12.719Z,2.95
2022-07-25T09:14:46.319Z,11.83
2022-07-25T09:17:22.261Z,3.42
2022-07-25T09:19:51.888Z,3.25
2022-07-25T09:22:22.829Z,4.28
2022-07-25T09:24:53.690Z,5.05
2022-07-25T09:27:24.515Z,3.25
2022-07-25T09:29:55.469Z,5.05
2022-07-25T09:32:26.609Z,3.37
2022-07-25T09:34:57.529Z,5.50
2022-07-25T09:37:29.685Z,3.95
2022-07-25T09:40:01.790Z,3.75
2022-07-25T09:42:35.716Z,3.87
2022-07-25T09:45:09.049Z,5.60
2022-07-25T09:47:42.499Z,4.37
2022-07-25T09:50:14.742Z,4.47
2022-07-25T09:52:47.172Z,3.37
2022-07-25T09:55:19.267Z,4.65
2022-07-25T09:57:57.385Z,3.55
2022-07-25T10:00:33.043Z,4.75
2022-07-25T10:03:12.894Z,4.45
2022-07-25T10:05:52.953Z,4.28
2022-07-25T10:08:25.881Z,9.40
2022-07-25T10:10:56.989Z,4.72
2022-07-25T10:13:30.860Z,3.60
2022-07-25T10:16:02.009Z,3.92
2022-07-25T10:18:37.486Z,5.00
2022-07-25T10:21:24.874Z,3.77
2022-07-25T10:23:44.358Z,6.28
2022-07-25T10:26:18.971Z,4.70
2022-07-25T10:28:52.602Z,6.12
2022-07-25T10:31:26.136Z,3.80
2022-07-25T10:33:59.450Z,5.53
2022-07-25T10:36:33.580Z,4.20
2022-07-25T10:39:04.922Z,4.20
2022-07-25T10:41:37.340Z,4.28
2022-07-25T10:44:10.468Z,4.00
2022-07-25T10:46:41.725Z,6.28
2022-07-25T10:49:15.677Z,5.47
2022-07-25T10:51:48.933Z,3.62
2022-07-25T10:54:21.103Z,5.20
2022-07-25T10:56:54.357Z,4.65
2022-07-25T10:59:28.189Z,5.28
2022-07-25T11:02:07.633Z,6.58
2022-07-25T11:04:39.261Z,4.58
2022-07-25T11:07:41.358Z,6.03
2022-07-25T11:10:02.465Z,7.25
2022-07-25T11:18:16.141Z,4.75
2022-07-25T11:20:47.073Z,4.45
2022-07-25T11:23:28.556Z,5.37
2022-07-25T11:26:05.670Z,8.78
2022-07-25T11:34:17.949Z,4.12
2022-07-25T11:37:07.820Z,3.85
2022-07-25T11:39:30.859Z,4.05
2022-07-25T11:42:20.691Z,4.95
2022-07-25T11:44:54.132Z,5.37
2022-07-25T11:47:27.557Z,8.20
2022-07-25T11:50:00.871Z,5.03
2022-07-25T11:52:34.735Z,6.50
2022-07-25T11:55:09.738Z,7.12
2022-07-25T11:57:42.650Z,6.17
2022-07-25T12:00:15.854Z,8.80
2022-07-25T12:02:47.213Z,5.20
2022-07-25T12:05:21.633Z,6.75
2022-07-25T12:07:54.846Z,7.50
2022-07-25T12:10:28.432Z,6.95
2022-07-25T12:13:00.964Z,5.42
2022-07-25T12:15:34.279Z,5.00
2022-07-25T12:18:05.216Z,7.97
2022-07-25T12:20:38.065Z,5.37
2022-07-25T12:23:11.608Z,5.33
2022-07-25T12:25:45.313Z,6.55
2022-07-25T12:28:17.474Z,6.50
2022-07-25T12:30:56.327Z,7.95
2022-07-25T12:33:23.069Z,4.53
2022-07-25T12:35:54.283Z,6.95
2022-07-25T12:38:25.378Z,8.13
2022-07-25T12:40:56.489Z,4.95
2022-07-25T12:43:27.612Z,5.12
2022-07-25T12:45:58.825Z,5.72
2022-07-25T12:48:29.948Z,7.45
2022-07-25T12:51:00.849Z,5.20
2022-07-25T12:53:31.795Z,5.72
2022-07-25T12:56:02.778Z,6.03
2022-07-25T12:58:34.273Z,6.22
2022-07-25T13:01:05.701Z,7.08
2022-07-25T13:03:36.601Z,6.45
2022-07-25T13:06:08.215Z,7.78
2022-07-25T13:08:39.162Z,6.62
2022-07-25T13:11:10.045Z,6.72
2022-07-25T13:13:41.103Z,6.55
2022-07-25T13:16:12.108Z,6.08
2022-07-25T13:18:42.994Z,6.78
2022-07-25T13:21:16.897Z,7.25
2022-07-25T13:23:48.273Z,11.33
2022-07-25T13:26:19.065Z,8.78
2022-07-25T13:28:49.818Z,5.53
2022-07-25T13:31:23.178Z,6.45
2022-07-25T13:33:57.060Z,7.50
2022-07-25T13:36:31.405Z,5.87
2022-07-25T13:39:00.767Z,6.20
2022-07-25T13:41:31.943Z,6.62
2022-07-25T13:44:03.100Z,7.20
2022-07-25T13:46:35.274Z,7.95
2022-07-25T13:49:06.494Z,6.90
2022-07-25T13:51:37.637Z,7.97
2022-07-25T13:54:09.793Z,8.85
2022-07-25T13:56:49.487Z,7.65
2022-07-25T13:59:20.506Z,6.83
2022-07-25T14:01:49.196Z,6.75
2022-07-25T14:04:22.876Z,4.83
2022-07-25T14:06:55.832Z,5.80
2022-07-25T14:09:27.679Z,5.58
2022-07-25T14:12:01.330Z,5.75
2022-07-25T14:14:35.775Z,6.72
2022-07-25T14:17:06.715Z,5.25
2022-07-25T14:19:37.708Z,6.85
2022-07-25T14:22:08.659Z,6.03
2022-07-25T14:24:39.925Z,10.18
2022-07-25T14:27:12.162Z,5.90
2022-07-25T14:29:43.148Z,6.83
2022-07-25T14:32:14.179Z,7.35
2022-07-25T14:34:48.604Z,6.55
2022-07-25T14:37:19.721Z,7.55
2022-07-25T14:39:50.953Z,5.50
2022-07-25T14:42:21.788Z,7.75
2022-07-25T14:44:52.535Z,6.80
2022-07-25T14:47:24.380Z,9.15
2022-07-25T14:49:56.656Z,8.65
2022-07-25T14:52:27.400Z,11.40
2022-07-25T14:54:58.289Z,8.33
2022-07-25T14:57:29.465Z,7.83
2022-07-25T15:00:02.907Z,8.13
2022-07-25T15:02:35.008Z,8.70
2022-07-25T15:05:06.102Z,6.12
2022-07-25T15:07:37.179Z,6.47
2022-07-25T15:10:09.621Z,9.75
2022-07-25T15:12:40.842Z,7.60
2022-07-25T15:15:12.822Z,8.60
2022-07-25T15:17:43.884Z,9.00
2022-07-25T15:20:20.744Z,8.40
2022-07-25T15:22:48.675Z,8.53
2022-07-25T15:25:59.142Z,9.98
2022-07-25T15:27:53.395Z,10.05
2022-07-25T15:30:29.097Z,10.88
2022-07-25T15:32:56.563Z,13.50
2022-07-25T15:35:27.588Z,13.10
2022-07-25T15:37:58.632Z,13.65
2022-07-25T15:40:29.673Z,10.20
2022-07-25T15:43:01.840Z,10.13
2022-07-25T15:45:33.734Z,9.75
2022-07-25T15:48:05.053Z,15.03
2022-07-25T15:50:36.613Z,9.25
2022-07-25T15:53:07.926Z,14.45
2022-07-25T15:55:41.065Z,12.43
2022-07-25T15:58:13.318Z,10.68
2022-07-25T16:00:44.850Z,9.13
2022-07-25T16:03:15.965Z,13.10
2022-07-25T16:05:47.073Z,11.35
2022-07-25T16:08:17.900Z,12.00
2022-07-25T16:10:48.917Z,17.77
2022-07-25T16:13:20.136Z,12.88
2022-07-25T16:15:51.061Z,10.40
2022-07-25T16:18:22.283Z,11.78
2022-07-25T16:20:53.204Z,11.25
2022-07-25T16:23:25.433Z,9.53
2022-07-25T16:25:56.379Z,11.22
2022-07-25T16:28:27.210Z,8.23
2022-07-25T16:30:58.077Z,11.33
2022-07-25T16:33:29.332Z,11.12
2022-07-25T16:36:00.390Z,10.63
2022-07-25T16:38:31.412Z,11.83
2022-07-25T16:41:02.381Z,9.55
2022-07-25T16:43:36.364Z,12.88
2022-07-25T16:46:09.049Z,12.80
2022-07-25T16:48:40.434Z,9.23
2022-07-25T16:51:11.450Z,12.60
2022-07-25T16:53:42.446Z,9.63
2022-07-25T16:56:13.380Z,13.72
2022-07-25T16:58:44.457Z,11.48
2022-07-25T17:01:16.548Z,13.22
2022-07-25T17:03:47.369Z,9.25
2022-07-25T17:06:19.323Z,12.10
2022-07-25T17:08:50.161Z,7.90
2022-07-25T17:11:21.104Z,9.65
2022-07-25T17:13:52.065Z,10.95
2022-07-25T17:16:23.023Z,11.20
2022-07-25T17:18:53.930Z,9.53
2022-07-25T17:21:24.755Z,9.80
2022-07-25T17:23:56.934Z,12.30
2022-07-25T17:26:28.005Z,11.00
2022-07-25T17:29:00.538Z,11.75
2022-07-25T17:31:31.444Z,16.45
2022-07-25T17:34:02.433Z,11.60
2022-07-25T17:36:39.342Z,10.32
2022-07-25T17:39:10.434Z,10.58
2022-07-25T17:41:41.786Z,10.78
2022-07-25T17:44:16.008Z,11.95
2022-07-25T17:46:48.770Z,8.65
2022-07-25T17:49:20.277Z,12.23
2022-07-25T17:51:51.346Z,10.45
2022-07-25T17:54:24.032Z,12.93
2022-07-25T17:56:55.212Z,13.85
2022-07-25T17:59:26.049Z,9.95
2022-07-25T18:01:59.735Z,15.08
2022-07-25T18:04:32.246Z,12.53
2022-07-25T18:07:07.271Z,10.82
2022-07-25T18:09:40.456Z,11.05
2022-07-25T18:12:10.597Z,13.05
2022-07-25T18:14:42.069Z,9.78
2022-07-25T18:17:13.754Z,12.23
2022-07-25T18:19:47.591Z,12.93
2022-07-25T18:22:20.576Z,14.47
2022-07-25T18:24:51.008Z,14.95
2022-07-25T18:27:22.017Z,12.63
2022-07-25T18:29:52.842Z,18.65
2022-07-25T18:32:23.686Z,16.70
2022-07-25T18:34:54.534Z,16.75
2022-07-25T18:37:28.046Z,15.25
2022-07-25T18:39:58.814Z,15.40
2022-07-25T18:42:30.221Z,12.60
2022-07-25T18:45:01.795Z,14.30
2022-07-25T18:47:35.592Z,15.05
2022-07-25T18:50:10.087Z,15.58
2022-07-25T18:52:41.464Z,16.45
2022-07-25T18:55:12.691Z,17.52
2022-07-25T18:57:43.664Z,13.80
2022-07-25T19:00:14.721Z,13.78
2022-07-25T19:02:45.457Z,15.70
2022-07-25T19:05:16.579Z,17.15
2022-07-25T19:07:47.652Z,17.85
2022-07-25T19:10:18.343Z,12.73
2022-07-25T19:12:49.224Z,14.05
2022-07-25T19:15:20.057Z,10.10
2022-07-25T19:17:50.976Z,12.65
2022-07-25T19:20:22.611Z,14.65
2022-07-25T19:22:53.549Z,14.87
2022-07-25T19:25:24.501Z,12.80
2022-07-25T19:27:55.454Z,14.03
2022-07-25T19:30:26.677Z,21.27
2022-07-25T19:33:00.588Z,18.92
2022-07-25T19:35:31.442Z,15.85
2022-07-25T19:38:02.198Z,15.75
2022-07-25T19:40:34.451Z,16.57
2022-07-25T19:43:05.568Z,16.82
2022-07-25T19:45:37.563Z,11.40
2022-07-25T19:48:10.110Z,12.30
2022-07-25T19:50:40.958Z,14.90
2022-07-25T19:53:11.998Z,14.58
2022-07-25T19:55:42.674Z,14.20
2022-07-25T19:58:13.569Z,16.93
2022-07-25T20:00:44.512Z,11.75
2022-07-25T20:03:15.241Z,14.55
2022-07-25T20:05:47.417Z,16.17
2022-07-25T20:08:19.138Z,12.68
2022-07-25T20:10:50.081Z,13.08
2022-07-25T20:13:21.036Z,15.08
2022-07-25T20:15:51.873Z,13.62
2022-07-25T20:18:22.913Z,14.98
2022-07-25T20:20:54.126Z,18.95
2022-07-25T20:23:26.411Z,14.07
2022-07-25T20:25:57.253Z,14.58
2022-07-25T20:28:28.313Z,13.03
2022-07-25T20:31:00.075Z,12.13
2022-07-25T20:33:31.343Z,15.68
2022-07-25T20:36:02.384Z,12.10
2022-07-25T20:38:34.436Z,13.80
2022-07-25T20:41:05.770Z,15.28
2022-07-25T20:43:38.352Z,15.05
2022-07-25T20:46:10.082Z,11.93
2022-07-25T20:48:41.226Z,15.25
2022-07-25T20:51:14.668Z,12.03
2022-07-25T20:53:45.806Z,12.45
2022-07-25T20:56:17.906Z,17.55
2022-07-25T20:58:48.737Z,11.83
2022-07-25T21:01:19.677Z,15.68
2022-07-25T21:03:50.674Z,14.87
2022-07-25T21:06:27.286Z,17.80
2022-07-25T21:08:53.687Z,13.10
2022-07-25T21:11:24.825Z,14.65
2022-07-25T21:13:57.067Z,17.50
2022-07-25T21:16:28.678Z,14.68
2022-07-25T21:18:59.994Z,12.90
2022-07-25T21:21:30.831Z,12.13
2022-07-25T21:24:01.810Z,12.25
2022-07-25T21:26:33.058Z,14.28
2022-07-25T21:29:04.809Z,11.38
2022-07-25T21:31:36.760Z,14.28
2022-07-25T21:34:07.884Z,13.15
2022-07-25T21:36:38.737Z,12.93
2022-07-25T21:39:10.018Z,10.63
2022-07-25T21:41:41.140Z,11.78
2022-07-25T21:44:11.863Z,12.75
2022-07-25T21:46:42.783Z,11.33
2022-07-25T21:49:15.213Z,9.63
2022-07-25T21:51:46.835Z,13.45
2022-07-25T21:54:17.565Z,12.40
2022-07-25T21:56:48.691Z,13.20
2022-07-25T21:59:19.479Z,10.78
2022-07-25T22:01:50.465Z,10.82
2022-07-25T22:04:21.291Z,10.80
2022-07-25T22:06:52.563Z,11.78
2022-07-25T22:09:23.507Z,11.05
2022-07-25T22:11:56.141Z,13.58
2022-07-25T22:14:27.389Z,16.93
2022-07-25T22:16:58.333Z,14.45
2022-07-25T22:19:29.384Z,16.17
2022-07-25T22:22:00.424Z,16.10
2022-07-25T22:24:31.510Z,15.65
2022-07-25T22:27:02.834Z,17.45
2022-07-25T22:29:33.686Z,18.82
2022-07-25T22:32:04.946Z,17.65
2022-07-25T22:34:36.080Z,17.87
2022-07-25T22:37:07.094Z,11.95
2022-07-25T22:39:38.036Z,14.65
2022-07-25T22:42:09.111Z,22.32
2022-07-25T22:44:40.325Z,33.33
2022-07-25T22:47:11.261Z,59.15
2022-07-25T22:49:42.422Z,32.98
2022-07-25T22:52:13.487Z,22.42
2022-07-25T22:54:45.019Z,22.32
2022-07-25T22:57:15.938Z,24.90
2022-07-25T22:59:48.244Z,21.52
2022-07-25T23:02:19.310Z,17.25
2022-07-25T23:04:50.191Z,16.75
2022-07-25T23:07:21.028Z,19.62
2022-07-25T23:09:52.171Z,18.23
2022-07-25T23:12:23.212Z,15.40
2022-07-25T23:14:54.062Z,16.80
2022-07-25T23:17:26.115Z,18.45
2022-07-25T23:19:58.621Z,14.50
2022-07-25T23:22:31.389Z,13.48
2022-07-25T23:25:02.622Z,16.67
2022-07-25T23:27:35.066Z,16.80
2022-07-25T23:30:08.111Z,16.80
2022-07-25T23:32:39.194Z,20.40
2022-07-25T23:35:10.568Z,17.70
2022-07-25T23:37:41.821Z,17.50
2022-07-25T23:40:13.223Z,16.90
2022-07-25T23:42:44.075Z,17.52
2022-07-25T23:45:14.955Z,19.30
2022-07-25T23:47:45.816Z,18.60
2022-07-25T23:50:17.248Z,19.60
2022-07-25T23:52:48.017Z,20.55
2022-07-25T23:55:18.645Z,20.82
2022-07-25T23:57:49.680Z,19.90
