createdAt,value
2023-02-08T00:00:57.702Z,5.40
2023-02-08T00:03:24.944Z,5.77
2023-02-08T00:05:52.103Z,5.10
2023-02-08T00:08:19.287Z,4.87
2023-02-08T00:10:46.434Z,4.63
2023-02-08T00:13:13.566Z,5.37
2023-02-08T00:15:45.919Z,4.97
2023-02-08T00:18:13.689Z,4.70
2023-02-08T00:20:42.709Z,5.33
2023-02-08T00:23:10.778Z,4.87
2023-02-08T00:25:38.099Z,5.30
2023-02-08T00:28:08.394Z,4.90
2023-02-08T00:30:36.644Z,5.03
2023-02-08T00:33:04.530Z,6.40
2023-02-08T00:35:31.949Z,6.50
2023-02-08T00:37:59.510Z,6.40
2023-02-08T00:40:27.853Z,6.13
2023-02-08T00:42:55.045Z,6.53
2023-02-08T00:45:22.206Z,6.90
2023-02-08T00:47:49.359Z,7.40
2023-02-08T00:50:16.530Z,6.90
2023-02-08T00:52:43.676Z,6.23
2023-02-08T00:55:11.174Z,6.40
2023-02-08T00:57:38.339Z,4.87
2023-02-08T01:00:06.702Z,5.50
2023-02-08T01:02:33.995Z,5.10
2023-02-08T01:05:01.125Z,4.83
2023-02-08T01:07:28.329Z,4.90
2023-02-08T01:09:55.453Z,5.27
2023-02-08T01:12:22.634Z,5.10
2023-02-08T01:14:49.759Z,4.80
2023-02-08T01:17:16.976Z,4.80
2023-02-08T01:19:44.126Z,5.70
2023-02-08T01:22:11.282Z,5.63
2023-02-08T01:24:38.541Z,5.70
2023-02-08T01:27:05.673Z,5.03
2023-02-08T01:29:32.937Z,4.40
2023-02-08T01:32:00.111Z,4.80
2023-02-08T01:34:27.253Z,5.27
2023-02-08T01:36:54.416Z,5.07
2023-02-08T01:39:21.565Z,4.67
2023-02-08T01:41:48.697Z,4.50
2023-02-08T01:44:17.414Z,5.10
2023-02-08T01:46:47.334Z,4.93
2023-02-08T01:49:17.616Z,4.77
2023-02-08T01:51:52.541Z,4.93
2023-02-08T01:54:22.613Z,4.43
2023-02-08T01:56:50.904Z,4.83
2023-02-08T01:59:26.674Z,4.83
2023-02-08T02:01:56.497Z,5.23
2023-02-08T02:04:25.492Z,5.20
2023-02-08T02:06:56.701Z,5.63
2023-02-08T02:09:33.866Z,5.57
2023-02-08T02:12:01.874Z,5.47
2023-02-08T02:14:29.206Z,5.20
2023-02-08T02:16:59.148Z,4.53
2023-02-08T02:19:38.075Z,4.70
2023-02-08T02:22:24.092Z,4.33
2023-02-08T02:24:57.465Z,5.13
2023-02-08T02:27:33.499Z,5.20
2023-02-08T02:30:24.378Z,4.37
2023-02-08T02:33:13.558Z,5.20
2023-02-08T02:35:51.277Z,4.80
2023-02-08T02:38:35.856Z,4.30
2023-02-08T02:41:05.854Z,5.20
2023-02-08T02:43:51.600Z,4.77
2023-02-08T02:46:29.997Z,4.63
2023-02-08T02:49:00.790Z,4.80
2023-02-08T02:51:54.129Z,4.80
2023-02-08T02:54:42.089Z,4.20
2023-02-08T02:57:14.844Z,5.40
2023-02-08T02:59:45.289Z,5.70
2023-02-08T03:02:13.162Z,4.77
2023-02-08T03:04:40.250Z,5.23
2023-02-08T03:07:34.862Z,4.90
2023-02-08T03:10:39.503Z,4.63
2023-02-08T03:13:26.288Z,4.53
2023-02-08T03:16:22.612Z,5.47
2023-02-08T03:19:28.229Z,4.70
2023-02-08T03:22:05.537Z,5.47
2023-02-08T03:24:40.488Z,4.47
2023-02-08T03:27:18.350Z,4.73
2023-02-08T03:30:00.835Z,4.87
2023-02-08T03:32:56.626Z,5.00
2023-02-08T03:35:44.213Z,4.40
2023-02-08T03:38:21.251Z,4.63
2023-02-08T03:40:52.715Z,3.67
2023-02-08T03:43:30.074Z,4.70
2023-02-08T03:46:09.023Z,5.10
2023-02-08T03:48:38.460Z,4.53
2023-02-08T03:51:07.221Z,5.17
2023-02-08T03:53:39.402Z,4.93
2023-02-08T03:56:17.654Z,4.30
2023-02-08T03:58:55.856Z,5.07
2023-02-08T04:01:29.440Z,4.13
2023-02-08T04:03:58.542Z,4.80
2023-02-08T04:06:25.910Z,4.53
2023-02-08T04:08:53.149Z,4.57
2023-02-08T04:11:20.354Z,5.37
2023-02-08T04:13:47.581Z,4.73
2023-02-08T04:16:14.901Z,4.70
2023-02-08T04:18:42.094Z,4.30
2023-02-08T04:21:09.231Z,4.80
2023-02-08T04:23:36.404Z,5.33
2023-02-08T04:26:04.161Z,5.00
2023-02-08T04:28:31.676Z,4.80
2023-02-08T04:30:58.948Z,4.57
2023-02-08T04:33:26.234Z,4.90
2023-02-08T04:35:53.496Z,4.43
2023-02-08T04:38:20.629Z,4.90
2023-02-08T04:40:47.812Z,4.50
2023-02-08T04:43:14.958Z,4.30
2023-02-08T04:45:42.161Z,4.50
2023-02-08T04:48:11.011Z,5.10
2023-02-08T04:50:39.671Z,4.67
2023-02-08T04:53:07.112Z,4.83
2023-02-08T04:55:34.717Z,4.23
2023-02-08T04:58:02.306Z,5.83
2023-02-08T05:00:29.736Z,5.57
2023-02-08T05:02:58.228Z,4.17
2023-02-08T05:05:26.332Z,5.73
2023-02-08T05:07:53.514Z,5.77
2023-02-08T05:10:20.878Z,5.03
2023-02-08T05:12:48.003Z,4.77
2023-02-08T05:15:15.355Z,4.60
2023-02-08T05:17:42.713Z,5.07
2023-02-08T05:20:11.195Z,4.80
2023-02-08T05:22:38.383Z,4.23
2023-02-08T05:25:05.759Z,5.20
2023-02-08T05:27:34.815Z,5.30
2023-02-08T05:30:02.553Z,4.63
2023-02-08T05:32:29.894Z,4.43
2023-02-08T05:34:57.060Z,4.93
2023-02-08T05:37:24.318Z,4.80
2023-02-08T05:39:51.532Z,5.10
2023-02-08T05:42:18.710Z,5.83
2023-02-08T05:44:46.081Z,5.00
2023-02-08T05:47:13.225Z,4.63
2023-02-08T05:49:40.429Z,4.30
2023-02-08T05:52:07.558Z,5.27
2023-02-08T05:54:34.703Z,5.13
2023-02-08T05:57:02.098Z,5.23
2023-02-08T05:59:29.317Z,5.00
2023-02-08T06:01:56.479Z,5.30
2023-02-08T06:04:23.699Z,5.33
2023-02-08T06:06:50.900Z,5.80
2023-02-08T06:09:18.030Z,7.40
2023-02-08T06:11:45.154Z,5.50
2023-02-08T06:14:12.346Z,5.57
2023-02-08T06:16:39.537Z,5.03
2023-02-08T06:19:06.736Z,5.30
2023-02-08T06:21:33.877Z,5.27
2023-02-08T06:24:01.142Z,5.40
2023-02-08T06:26:28.290Z,4.97
2023-02-08T06:28:55.473Z,5.57
2023-02-08T06:31:22.595Z,5.67
2023-02-08T06:33:49.793Z,5.50
2023-02-08T06:36:16.919Z,6.60
2023-02-08T06:38:44.542Z,5.67
2023-02-08T06:41:11.706Z,5.70
2023-02-08T06:43:39.597Z,5.93
2023-02-08T06:46:08.748Z,5.70
2023-02-08T06:48:36.604Z,6.57
2023-02-08T06:51:04.333Z,6.37
2023-02-08T06:53:31.491Z,6.70
2023-02-08T06:55:58.630Z,7.27
2023-02-08T06:58:25.926Z,5.97
2023-02-08T07:00:53.122Z,6.63
2023-02-08T07:03:20.308Z,6.60
2023-02-08T07:06:03.757Z,7.00
2023-02-08T07:08:33.606Z,7.20
2023-02-08T07:11:00.748Z,8.17
2023-02-08T07:13:27.910Z,6.70
2023-02-08T07:15:55.074Z,7.27
2023-02-08T07:18:22.239Z,7.17
2023-02-08T07:20:49.498Z,7.17
2023-02-08T07:23:16.675Z,6.97
2023-02-08T07:25:43.914Z,7.67
2023-02-08T07:28:11.102Z,7.80
2023-02-08T07:30:38.514Z,7.73
2023-02-08T07:33:05.910Z,7.40
2023-02-08T07:35:33.084Z,8.50
2023-02-08T07:38:00.275Z,6.97
2023-02-08T07:40:27.455Z,8.30
2023-02-08T07:42:54.665Z,8.50
2023-02-08T07:45:21.778Z,7.63
2023-02-08T07:47:48.954Z,8.03
2023-02-08T07:50:17.015Z,8.30
2023-02-08T07:52:46.139Z,7.90
2023-02-08T07:55:20.551Z,7.40
2023-02-08T07:57:49.825Z,8.07
2023-02-08T08:00:18.904Z,8.17
2023-02-08T08:02:46.093Z,8.80
2023-02-08T08:05:13.297Z,8.33
2023-02-08T08:07:40.478Z,9.43
2023-02-08T08:10:08.123Z,8.10
2023-02-08T08:12:35.374Z,9.63
2023-02-08T08:15:02.594Z,8.10
2023-02-08T08:17:30.145Z,8.17
2023-02-08T08:19:57.453Z,7.93
2023-02-08T08:22:24.649Z,8.63
2023-02-08T08:24:51.769Z,7.53
2023-02-08T08:27:18.960Z,8.33
2023-02-08T08:29:46.102Z,8.43
2023-02-08T08:32:13.223Z,7.90
2023-02-08T08:34:40.543Z,8.90
2023-02-08T08:37:09.286Z,9.97
2023-02-08T08:39:37.250Z,8.67
2023-02-08T08:42:04.568Z,8.90
2023-02-08T08:44:32.257Z,7.90
2023-02-08T08:47:00.401Z,8.70
2023-02-08T08:49:28.818Z,8.30
2023-02-08T08:51:56.352Z,8.83
2023-02-08T08:54:23.995Z,7.30
2023-02-08T08:56:51.102Z,8.30
2023-02-08T08:59:18.339Z,7.70
2023-02-08T09:01:45.591Z,8.60
2023-02-08T09:04:12.800Z,7.90
2023-02-08T09:06:39.972Z,8.93
2023-02-08T09:09:07.442Z,8.37
2023-02-08T09:11:34.647Z,8.47
2023-02-08T09:14:05.332Z,8.57
2023-02-08T09:16:33.753Z,9.40
2023-02-08T09:19:06.769Z,8.30
2023-02-08T09:21:34.523Z,8.83
2023-02-08T09:24:02.685Z,9.37
2023-02-08T09:26:30.475Z,10.80
2023-02-08T09:28:57.634Z,8.90
2023-02-08T09:31:32.912Z,8.67
2023-02-08T09:34:01.207Z,9.70
2023-02-08T09:36:37.587Z,9.60
2023-02-08T09:39:13.484Z,8.17
2023-02-08T09:42:02.533Z,7.93
2023-02-08T09:44:55.357Z,9.57
2023-02-08T09:47:37.681Z,7.83
2023-02-08T09:50:10.918Z,9.47
2023-02-08T09:52:44.490Z,9.37
2023-02-08T09:55:34.486Z,9.60
2023-02-08T09:58:06.952Z,9.30
2023-02-08T10:00:47.297Z,8.23
2023-02-08T10:03:32.780Z,10.33
2023-02-08T10:06:00.620Z,9.60
2023-02-08T10:08:35.237Z,9.63
2023-02-08T10:11:13.071Z,11.13
2023-02-08T10:13:46.062Z,10.23
2023-02-08T10:16:37.072Z,10.03
2023-02-08T10:19:26.310Z,11.67
2023-02-08T10:22:07.282Z,10.40
2023-02-08T10:25:01.728Z,9.60
2023-02-08T10:27:57.506Z,10.07
2023-02-08T10:31:06.295Z,8.40
2023-02-08T10:34:00.376Z,9.10
2023-02-08T10:36:33.697Z,8.63
2023-02-08T10:39:03.751Z,10.43
2023-02-08T10:41:36.487Z,9.93
2023-02-08T10:44:28.135Z,8.77
2023-02-08T10:47:33.562Z,8.87
2023-02-08T10:50:21.638Z,8.00
2023-02-08T10:52:49.431Z,8.10
2023-02-08T10:55:18.984Z,7.80
2023-02-08T10:57:48.427Z,8.07
2023-02-08T11:00:25.261Z,9.27
2023-02-08T11:02:54.674Z,8.53
2023-02-08T11:05:31.588Z,8.80
2023-02-08T11:08:15.592Z,8.43
2023-02-08T11:11:00.252Z,9.50
2023-02-08T11:13:38.940Z,8.60
2023-02-08T11:16:20.569Z,8.43
2023-02-08T11:19:01.334Z,8.57
2023-02-08T11:21:34.872Z,8.07
2023-02-08T11:24:23.844Z,7.60
2023-02-08T11:26:51.091Z,7.13
2023-02-08T11:29:23.271Z,7.70
2023-02-08T11:32:02.700Z,7.10
2023-02-08T11:34:32.699Z,7.30
2023-02-08T11:37:03.825Z,8.00
2023-02-08T11:39:33.763Z,6.60
2023-02-08T11:42:02.585Z,7.43
2023-02-08T11:44:44.105Z,6.60
2023-02-08T11:47:16.346Z,7.07
2023-02-08T11:49:52.101Z,6.80
2023-02-08T11:52:25.498Z,6.80
2023-02-08T11:54:54.624Z,7.87
2023-02-08T11:57:31.850Z,7.17
2023-02-08T12:00:19.456Z,6.40
2023-02-08T12:02:46.806Z,6.67
2023-02-08T12:05:16.867Z,6.30
2023-02-08T12:08:28.409Z,5.47
2023-02-08T12:11:14.912Z,4.40
2023-02-08T12:13:42.232Z,4.30
2023-02-08T12:16:34.506Z,4.20
2023-02-08T12:19:32.146Z,3.40
2023-02-08T12:22:28.450Z,4.00
2023-02-08T12:24:55.564Z,3.50
2023-02-08T12:27:54.101Z,3.67
2023-02-08T12:30:33.395Z,4.20
2023-02-08T12:33:12.956Z,3.30
2023-02-08T12:36:02.682Z,4.10
2023-02-08T12:39:19.632Z,3.50
2023-02-08T12:42:18.276Z,3.83
2023-02-08T12:45:09.836Z,3.80
2023-02-08T12:48:18.984Z,4.67
2023-02-08T12:50:51.302Z,3.50
2023-02-08T12:53:49.042Z,3.47
2023-02-08T12:56:32.965Z,2.73
2023-02-08T12:59:13.187Z,2.83
2023-02-08T13:01:48.020Z,2.90
2023-02-08T13:04:27.402Z,3.10
2023-02-08T13:07:04.264Z,2.50
2023-02-08T13:09:35.716Z,2.17
2023-02-08T13:12:12.619Z,1.90
2023-02-08T13:14:51.550Z,1.73
2023-02-08T13:17:41.835Z,2.40
2023-02-08T13:20:38.727Z,2.17
2023-02-08T13:23:25.004Z,2.00
2023-02-08T13:25:57.310Z,2.57
2023-02-08T13:28:26.296Z,2.40
2023-02-08T13:31:01.277Z,3.17
2023-02-08T13:33:55.553Z,3.63
2023-02-08T13:36:32.708Z,3.00
2023-02-08T13:39:04.626Z,3.13
2023-02-08T13:41:33.431Z,3.27
2023-02-08T13:44:03.055Z,2.90
2023-02-08T13:46:46.854Z,3.77
2023-02-08T13:49:50.966Z,3.57
2023-02-08T13:52:46.385Z,3.23
2023-02-08T13:55:47.721Z,3.97
2023-02-08T13:58:14.873Z,3.43
2023-02-08T14:00:54.819Z,3.77
2023-02-08T14:03:27.306Z,3.30
2023-02-08T14:05:59.810Z,3.40
2023-02-08T14:08:38.931Z,3.80
2023-02-08T14:11:12.262Z,3.57
2023-02-08T14:13:50.612Z,3.20
2023-02-08T14:16:34.374Z,3.50
2023-02-08T14:19:23.765Z,3.57
2023-02-08T14:22:03.676Z,3.03
2023-02-08T14:25:01.712Z,3.07
2023-02-08T14:27:51.837Z,3.70
2023-02-08T14:30:18.960Z,3.70
2023-02-08T14:32:53.318Z,3.23
2023-02-08T14:35:28.427Z,3.70
2023-02-08T14:38:24.449Z,3.43
2023-02-08T14:40:54.973Z,3.73
2023-02-08T14:43:42.540Z,3.60
2023-02-08T14:46:37.902Z,4.00
2023-02-08T14:49:20.237Z,3.73
2023-02-08T14:51:53.303Z,3.53
2023-02-08T14:54:55.553Z,4.00
2023-02-08T14:57:34.060Z,3.93
2023-02-08T15:00:05.568Z,5.00
2023-02-08T15:02:34.740Z,3.90
2023-02-08T15:05:09.867Z,3.50
2023-02-08T15:07:57.942Z,4.70
2023-02-08T15:10:26.791Z,3.77
2023-02-08T15:13:00.784Z,4.00
2023-02-08T15:15:41.643Z,4.33
2023-02-08T15:18:24.643Z,3.50
2023-02-08T15:21:23.718Z,3.67
2023-02-08T15:24:13.191Z,3.57
2023-02-08T15:26:52.198Z,3.80
2023-02-08T15:29:26.162Z,3.27
2023-02-08T15:31:57.315Z,3.20
2023-02-08T15:34:26.198Z,2.90
2023-02-08T15:36:56.074Z,2.77
2023-02-08T15:39:39.579Z,2.87
2023-02-08T15:42:33.988Z,2.80
2023-02-08T15:45:02.758Z,3.23
2023-02-08T15:47:35.915Z,3.50
2023-02-08T15:50:07.311Z,3.00
2023-02-08T15:52:36.641Z,2.77
2023-02-08T15:55:08.012Z,3.10
2023-02-08T15:57:47.492Z,3.53
2023-02-08T16:00:21.673Z,2.80
2023-02-08T16:02:58.047Z,3.10
2023-02-08T16:05:31.655Z,3.93
2023-02-08T16:08:00.615Z,2.90
2023-02-08T16:10:34.056Z,3.30
2023-02-08T16:13:07.185Z,3.50
2023-02-08T16:15:40.453Z,3.80
2023-02-08T16:18:46.285Z,3.30
2023-02-08T16:21:26.071Z,3.13
2023-02-08T16:24:05.690Z,3.13
2023-02-08T16:26:53.935Z,3.20
2023-02-08T16:29:26.092Z,3.27
2023-02-08T16:32:01.335Z,3.83
2023-02-08T16:34:33.201Z,4.00
2023-02-08T16:37:01.576Z,4.30
2023-02-08T16:39:38.039Z,3.73
2023-02-08T16:42:22.222Z,4.37
2023-02-08T16:45:12.665Z,4.17
2023-02-08T16:48:13.467Z,3.60
2023-02-08T16:50:45.187Z,4.50
2023-02-08T16:53:13.244Z,4.40
2023-02-08T16:55:40.425Z,4.33
2023-02-08T16:58:14.784Z,4.30
2023-02-08T17:00:42.276Z,6.20
2023-02-08T17:03:09.738Z,7.00
2023-02-08T17:05:45.445Z,6.40
2023-02-08T17:08:16.778Z,5.70
2023-02-08T17:10:45.579Z,7.87
2023-02-08T17:13:20.250Z,6.60
2023-02-08T17:15:50.577Z,6.47
2023-02-08T17:18:17.778Z,6.60
2023-02-08T17:20:45.237Z,6.20
2023-02-08T17:23:13.588Z,6.17
2023-02-08T17:25:41.116Z,6.50
2023-02-08T17:28:28.489Z,6.13
2023-02-08T17:30:55.883Z,5.20
2023-02-08T17:33:23.124Z,5.50
2023-02-08T17:35:52.035Z,4.70
2023-02-08T17:38:20.784Z,5.73
2023-02-08T17:40:48.213Z,4.83
2023-02-08T17:43:15.687Z,5.10
2023-02-08T17:45:44.589Z,5.30
2023-02-08T17:48:13.603Z,4.87
2023-02-08T17:50:43.982Z,4.77
2023-02-08T17:53:11.702Z,4.80
2023-02-08T17:55:42.233Z,5.20
2023-02-08T17:58:09.576Z,4.70
2023-02-08T18:00:37.056Z,5.43
2023-02-08T18:03:04.273Z,5.70
2023-02-08T18:05:31.792Z,6.17
2023-02-08T18:07:58.972Z,6.03
2023-02-08T18:10:26.388Z,6.17
2023-02-08T18:12:53.525Z,5.13
2023-02-08T18:15:22.207Z,7.33
2023-02-08T18:17:50.436Z,7.03
2023-02-08T18:20:19.105Z,5.00
2023-02-08T18:22:46.351Z,6.13
2023-02-08T18:25:16.011Z,5.97
2023-02-08T18:27:43.304Z,6.30
2023-02-08T18:30:11.749Z,5.60
2023-02-08T18:32:39.617Z,5.07
2023-02-08T18:35:08.014Z,4.60
2023-02-08T18:37:36.733Z,4.67
2023-02-08T18:40:05.897Z,4.40
2023-02-08T18:42:35.106Z,4.70
2023-02-08T18:45:04.546Z,4.60
2023-02-08T18:47:31.779Z,4.50
2023-02-08T18:49:58.963Z,5.00
2023-02-08T18:52:26.239Z,3.93
2023-02-08T18:54:53.550Z,5.23
2023-02-08T18:57:20.769Z,5.57
2023-02-08T18:59:48.282Z,4.67
2023-02-08T19:02:19.641Z,4.10
2023-02-08T19:04:47.409Z,4.27
2023-02-08T19:07:14.825Z,4.63
2023-02-08T19:09:43.817Z,4.90
2023-02-08T19:12:15.206Z,4.70
2023-02-08T19:14:43.390Z,5.20
2023-02-08T19:17:12.306Z,5.30
2023-02-08T19:19:40.811Z,6.17
2023-02-08T19:22:07.910Z,4.87
2023-02-08T19:24:35.081Z,4.40
2023-02-08T19:27:02.605Z,4.07
2023-02-08T19:29:29.913Z,4.60
2023-02-08T19:31:58.389Z,4.40
2023-02-08T19:34:25.894Z,4.43
2023-02-08T19:36:54.565Z,4.40
2023-02-08T19:39:25.511Z,4.97
2023-02-08T19:41:53.805Z,5.10
2023-02-08T19:44:21.862Z,5.63
2023-02-08T19:46:52.125Z,5.83
2023-02-08T19:49:20.232Z,6.43
2023-02-08T19:51:47.924Z,7.93
2023-02-08T19:54:17.644Z,5.63
2023-02-08T19:56:45.728Z,5.93
2023-02-08T19:59:42.881Z,5.90
2023-02-08T20:02:14.375Z,6.10
2023-02-08T20:04:41.881Z,7.73
2023-02-08T20:07:09.237Z,8.20
2023-02-08T20:09:36.723Z,6.80
2023-02-08T20:12:04.357Z,8.13
2023-02-08T20:14:33.774Z,6.50
2023-02-08T20:17:02.277Z,6.10
2023-02-08T20:19:29.758Z,6.57
2023-02-08T20:21:56.934Z,6.47
2023-02-08T20:24:24.162Z,6.20
2023-02-08T20:26:51.403Z,7.20
2023-02-08T20:29:18.727Z,6.60
2023-02-08T20:31:48.026Z,6.63
2023-02-08T20:34:17.077Z,7.50
2023-02-08T20:36:49.687Z,7.57
2023-02-08T20:39:22.037Z,8.67
2023-02-08T20:41:49.166Z,7.30
2023-02-08T20:44:18.401Z,8.37
2023-02-08T20:46:46.672Z,9.10
2023-02-08T20:49:15.417Z,8.50
2023-02-08T20:51:43.465Z,7.83
2023-02-08T20:54:11.521Z,7.23
2023-02-08T20:56:39.520Z,7.17
2023-02-08T20:59:09.198Z,8.30
2023-02-08T21:01:37.297Z,8.80
2023-02-08T21:04:05.092Z,8.13
2023-02-08T21:06:35.583Z,8.27
2023-02-08T21:09:08.466Z,7.73
2023-02-08T21:11:36.358Z,7.90
2023-02-08T21:14:04.847Z,9.10
2023-02-08T21:16:32.891Z,8.53
2023-02-08T21:19:00.603Z,8.20
2023-02-08T21:21:28.635Z,8.60
2023-02-08T21:23:57.861Z,7.93
2023-02-08T21:26:25.966Z,7.10
2023-02-08T21:28:57.251Z,8.00
2023-02-08T21:31:25.564Z,9.00
2023-02-08T21:33:53.304Z,9.13
2023-02-08T21:36:23.268Z,10.33
2023-02-08T21:38:50.857Z,10.10
2023-02-08T21:41:24.399Z,9.90
2023-02-08T21:43:54.388Z,9.17
2023-02-08T21:46:22.352Z,9.83
2023-02-08T21:49:08.283Z,9.97
2023-02-08T21:51:54.155Z,11.20
2023-02-08T21:54:29.777Z,10.90
2023-02-08T21:57:01.758Z,10.60
2023-02-08T21:59:31.140Z,11.83
2023-02-08T22:01:58.419Z,12.57
2023-02-08T22:04:25.609Z,11.33
2023-02-08T22:06:52.769Z,11.10
2023-02-08T22:09:20.808Z,11.33
2023-02-08T22:11:49.026Z,12.20
2023-02-08T22:14:16.511Z,10.20
2023-02-08T22:16:43.646Z,11.77
2023-02-08T22:19:10.994Z,10.20
2023-02-08T22:21:38.195Z,11.73
2023-02-08T22:24:05.538Z,10.73
2023-02-08T22:26:33.146Z,10.83
2023-02-08T22:29:01.391Z,11.03
2023-02-08T22:31:28.676Z,11.17
2023-02-08T22:33:56.716Z,10.30
2023-02-08T22:36:23.889Z,11.40
2023-02-08T22:38:51.057Z,11.20
2023-02-08T22:41:18.563Z,11.40
2023-02-08T22:43:46.335Z,11.80
2023-02-08T22:46:13.662Z,10.27
2023-02-08T22:48:41.459Z,8.23
2023-02-08T22:51:20.204Z,7.50
2023-02-08T22:53:47.859Z,7.60
2023-02-08T22:56:19.414Z,8.27
2023-02-08T22:58:46.579Z,9.70
2023-02-08T23:01:15.893Z,10.07
2023-02-08T23:03:43.598Z,9.73
2023-02-08T23:06:15.093Z,9.03
2023-02-08T23:08:43.689Z,10.07
2023-02-08T23:11:13.401Z,8.20
2023-02-08T23:13:40.954Z,10.10
2023-02-08T23:16:11.194Z,10.80
2023-02-08T23:18:38.525Z,9.10
2023-02-08T23:21:11.398Z,8.60
2023-02-08T23:23:39.576Z,9.33
2023-02-08T23:26:08.405Z,10.23
2023-02-08T23:28:35.754Z,9.20
2023-02-08T23:31:08.229Z,9.80
2023-02-08T23:33:36.588Z,9.60
2023-02-08T23:36:09.147Z,8.60
2023-02-08T23:38:36.522Z,9.33
2023-02-08T23:41:09.617Z,9.80
2023-02-08T23:43:38.056Z,9.43
2023-02-08T23:46:15.967Z,10.33
2023-02-08T23:48:44.204Z,8.93
2023-02-08T23:51:11.462Z,9.30
2023-02-08T23:53:38.704Z,7.80
2023-02-08T23:56:22.044Z,8.60
2023-02-08T23:58:51.667Z,7.30
