createdAt,value
2015-12-24T00:00:03.011Z,66.04
2015-12-24T00:01:02.998Z,65.91
2015-12-24T00:02:03.047Z,66.04
2015-12-24T00:03:02.875Z,65.81
2015-12-24T00:04:02.846Z,65.81
2015-12-24T00:05:02.834Z,66.04
2015-12-24T00:06:02.789Z,65.84
2015-12-24T00:07:02.823Z,66.04
2015-12-24T00:08:02.732Z,65.94
2015-12-24T00:09:02.735Z,66.04
2015-12-24T00:10:02.675Z,65.94
2015-12-24T00:11:02.647Z,65.94
2015-12-24T00:12:02.634Z,66
2015-12-24T00:13:02.589Z,65.81
2015-12-24T00:14:02.561Z,65.94
2015-12-24T00:15:02.517Z,66
2015-12-24T00:16:02.504Z,65.94
2015-12-24T00:17:02.476Z,65.91
2015-12-24T00:18:02.447Z,65.94
2015-12-24T00:19:02.481Z,65.72
2015-12-24T00:20:02.406Z,65.94
2015-12-24T00:21:02.361Z,66
2015-12-24T00:22:02.333Z,66.14
2015-12-24T00:23:02.335Z,66
2015-12-24T00:24:02.291Z,65.75
2015-12-24T00:25:02.247Z,65.23
2015-12-24T00:26:02.219Z,65.53
2015-12-24T00:27:02.174Z,65.81
2015-12-24T00:28:02.163Z,65.56
2015-12-24T00:29:02.118Z,65.75
2015-12-24T00:30:02.105Z,65.43
2015-12-24T00:31:02.076Z,65.62
2015-12-24T00:32:02.032Z,65.62
2015-12-24T00:33:02.004Z,65.46
2015-12-24T00:34:02.007Z,65.23
2015-12-24T00:35:01.963Z,65.17
2015-12-24T00:36:01.919Z,65.43
2015-12-24T00:37:01.890Z,65.43
2015-12-24T00:38:01.877Z,65.33
2015-12-24T00:39:01.832Z,65.23
2015-12-24T00:40:01.804Z,65.14
2015-12-24T00:41:01.823Z,65.23
2015-12-24T00:42:01.779Z,65.43
2015-12-24T00:43:01.719Z,65.72
2015-12-24T00:44:01.721Z,65.75
2015-12-24T00:45:01.677Z,65.75
2015-12-24T00:46:01.634Z,65.46
2015-12-24T00:47:01.604Z,65.37
2015-12-24T00:48:01.560Z,65.66
2015-12-24T00:49:01.549Z,65.62
2015-12-24T00:50:01.520Z,65.81
2015-12-24T00:51:01.491Z,65.62
2015-12-24T00:52:01.446Z,65.81
2015-12-24T00:53:01.418Z,65.72
2015-12-24T00:54:01.390Z,65.72
2015-12-24T00:55:01.362Z,65.62
2015-12-24T00:56:01.332Z,65.33
2015-12-24T00:57:01.320Z,65.81
2015-12-24T00:58:01.273Z,65.33
2015-12-24T00:59:01.245Z,65.62
2015-12-24T01:00:01.216Z,65.72
2015-12-24T01:01:01.187Z,65.23
2015-12-24T01:02:01.159Z,65.43
2015-12-24T01:03:01.131Z,65.81
2015-12-24T01:04:01.101Z,65.53
2015-12-24T01:05:01.057Z,65.72
2015-12-24T01:06:01.092Z,65.62
2015-12-24T01:07:01.017Z,65.81
2015-12-24T01:08:00.972Z,65.62
2015-12-24T01:09:00.959Z,65.62
2015-12-24T01:10:00.930Z,65.23
2015-12-24T01:11:00.886Z,65.14
2015-12-24T01:12:00.905Z,65.14
2015-12-24T01:13:00.830Z,65.33
2015-12-24T01:14:00.801Z,65.53
2015-12-24T01:15:00.772Z,65.53
2015-12-24T01:16:00.728Z,65.53
2015-12-24T01:17:00.716Z,65.43
2015-12-24T01:18:00.702Z,65.23
2015-12-24T01:19:00.658Z,65.33
2015-12-24T01:20:00.614Z,65.43
2015-12-24T01:21:00.602Z,65.53
2015-12-24T01:22:00.588Z,65.53
2015-12-24T01:23:00.545Z,65.33
2015-12-24T01:24:00.500Z,65.33
2015-12-24T01:25:00.487Z,65.23
2015-12-24T01:26:00.458Z,65.23
2015-12-24T01:27:00.431Z,65.14
2015-12-24T01:28:00.511Z,65.33
2015-12-24T01:29:00.419Z,65.23
2015-12-24T01:30:00.361Z,65.43
2015-12-24T01:31:00.300Z,65.14
2015-12-24T01:32:00.116Z,65.23
2015-12-24T01:33:00.244Z,65.33
2015-12-24T01:34:00.216Z,64.95
2015-12-24T01:35:00.234Z,65.33
2015-12-24T01:36:00.173Z,65.43
2015-12-24T01:37:00.113Z,65.23
2015-12-24T01:38:00.101Z,65.14
2015-12-24T01:39:00.057Z,64.95
2015-12-24T01:40:00.043Z,65.05
2015-12-24T01:41:00.015Z,64.95
2015-12-24T01:42:00.002Z,64.95
2015-12-24T01:42:59.944Z,65.14
2015-12-24T01:43:59.915Z,65.05
2015-12-24T01:44:59.917Z,64.95
2015-12-24T01:45:59.873Z,64.66
2015-12-24T01:46:59.829Z,65.14
2015-12-24T01:47:59.801Z,65.14
2015-12-24T01:48:59.818Z,65.14
2015-12-24T01:49:59.740Z,65.23
2015-12-24T01:50:59.713Z,65.14
2015-12-24T01:51:59.684Z,65.14
2015-12-24T01:52:59.655Z,64.95
2015-12-24T01:53:59.627Z,65.43
2015-12-24T01:54:59.613Z,65.43
2015-12-24T01:55:59.570Z,65.14
2015-12-24T01:56:59.525Z,64.95
2015-12-24T01:57:59.513Z,65.14
2015-12-24T01:58:59.484Z,65.05
2015-12-24T01:59:59.440Z,65.14
2015-12-24T02:00:59.411Z,65.05
2015-12-24T02:01:59.664Z,65.05
2015-12-24T02:02:59.369Z,65.23
2015-12-24T02:03:59.326Z,65.14
2015-12-24T02:04:59.298Z,65.14
2015-12-24T02:05:59.268Z,65.33
2015-12-24T02:06:59.256Z,65.33
2015-12-24T02:07:59.212Z,64.76
2015-12-24T02:08:59.167Z,64.66
2015-12-24T02:09:59.154Z,65.05
2015-12-24T02:10:59.126Z,65.33
2015-12-24T02:11:59.081Z,64.95
2015-12-24T02:12:59.070Z,65.33
2015-12-24T02:13:59.041Z,65.23
2015-12-24T02:14:59.012Z,65.14
2015-12-24T02:15:58.967Z,64.85
2015-12-24T02:16:58.940Z,65.23
2015-12-24T02:17:58.927Z,65.23
2015-12-24T02:18:58.884Z,64.66
2015-12-24T02:19:58.854Z,65.05
2015-12-24T02:20:58.826Z,65.05
2015-12-24T02:21:58.797Z,64.66
2015-12-24T02:22:58.940Z,65.33
2015-12-24T02:23:58.771Z,65.14
2015-12-24T02:24:58.540Z,65.05
2015-12-24T02:25:58.667Z,65.23
2015-12-24T02:26:58.655Z,65.05
2015-12-24T02:27:58.626Z,65.05
2015-12-24T02:28:58.628Z,65.05
2015-12-24T02:29:58.553Z,65.14
2015-12-24T02:30:58.541Z,65.14
2015-12-24T02:31:58.511Z,64.95
2015-12-24T02:32:58.467Z,64.95
2015-12-24T02:33:58.471Z,65.23
2015-12-24T02:34:58.411Z,65.23
2015-12-24T02:35:58.383Z,65.43
2015-12-24T02:36:58.354Z,65.33
2015-12-24T02:37:58.326Z,65.23
2015-12-24T02:38:58.281Z,65.23
2015-12-24T02:39:58.269Z,65.43
2015-12-24T02:40:58.237Z,65.33
2015-12-24T02:41:58.208Z,65.33
2015-12-24T02:42:58.180Z,64.95
2015-12-24T02:43:58.135Z,65.43
2015-12-24T02:44:58.155Z,65.23
2015-12-24T02:45:58.079Z,65.23
2015-12-24T02:46:58.066Z,65.43
2015-12-24T02:47:58.053Z,65.23
2015-12-24T02:48:58.009Z,65.33
2015-12-24T02:49:57.965Z,65.14
2015-12-24T02:50:57.952Z,65.43
2015-12-24T02:51:57.907Z,65.14
2015-12-24T02:52:57.894Z,65.43
2015-12-24T02:53:57.851Z,65.23
2015-12-24T02:54:57.822Z,65.23
2015-12-24T02:55:57.793Z,65.49
2015-12-24T02:56:57.765Z,65.49
2015-12-24T02:57:57.737Z,65.33
2015-12-24T02:58:57.693Z,65.43
2015-12-24T02:59:57.663Z,65.23
2015-12-24T03:00:57.635Z,65.43
2015-12-24T03:01:57.684Z,65.33
2015-12-24T03:02:57.578Z,65.33
2015-12-24T03:03:57.549Z,65.4
2015-12-24T03:04:57.521Z,65.33
2015-12-24T03:05:57.539Z,65.43
2015-12-24T03:06:57.464Z,65.33
2015-12-24T03:07:57.435Z,65.23
2015-12-24T03:08:57.392Z,65.23
2015-12-24T03:09:57.378Z,65.33
2015-12-24T03:10:57.334Z,65.4
2015-12-24T03:11:57.306Z,65.3
2015-12-24T03:12:57.292Z,65.11
2015-12-24T03:13:57.248Z,65.59
2015-12-24T03:14:57.267Z,65.2
2015-12-24T03:15:57.239Z,65.2
2015-12-24T03:16:57.163Z,65.59
2015-12-24T03:17:57.166Z,65.49
2015-12-24T03:18:57.106Z,65.4
2015-12-24T03:19:57.093Z,65.4
2015-12-24T03:20:57.064Z,65.11
2015-12-24T03:21:57.020Z,65.2
2015-12-24T03:22:56.992Z,65.2
2015-12-24T03:23:56.948Z,65.23
2015-12-24T03:24:56.919Z,65.3
2015-12-24T03:25:56.938Z,65.2
2015-12-24T03:26:56.878Z,65.62
2015-12-24T03:27:56.849Z,65.11
2015-12-24T03:28:56.836Z,65.2
2015-12-24T03:29:56.777Z,65.2
2015-12-24T03:30:56.764Z,65.23
2015-12-24T03:31:56.719Z,65.4
2015-12-24T03:32:56.675Z,65.2
2015-12-24T03:33:56.663Z,65.4
2015-12-24T03:34:56.634Z,65.2
2015-12-24T03:35:56.590Z,65.2
2015-12-24T03:36:56.561Z,65.2
2015-12-24T03:37:56.533Z,65.11
2015-12-24T03:38:56.520Z,65.3
2015-12-24T03:39:56.477Z,65.4
2015-12-24T03:40:56.463Z,65.4
2015-12-24T03:41:56.419Z,65.4
2015-12-24T03:42:56.391Z,65.59
2015-12-24T03:43:56.347Z,65.3
2015-12-24T03:44:56.333Z,65.3
2015-12-24T03:45:56.305Z,65.2
2015-12-24T03:46:56.274Z,65.2
2015-12-24T03:47:56.229Z,65.2
2015-12-24T03:48:56.202Z,65.3
2015-12-24T03:49:56.188Z,65.11
2015-12-24T03:50:56.160Z,65.2
2015-12-24T03:51:56.116Z,65.3
2015-12-24T03:52:56.087Z,65.2
2015-12-24T03:53:56.058Z,65.3
2015-12-24T03:54:56.030Z,65.3
2015-12-24T03:55:55.985Z,65.3
2015-12-24T03:56:55.957Z,65.2
2015-12-24T03:57:55.944Z,65.2
2015-12-24T03:58:55.931Z,65.4
2015-12-24T03:59:55.871Z,65.3
2015-12-24T04:00:55.843Z,65.4
2015-12-24T04:01:55.814Z,65.2
2015-12-24T04:02:55.787Z,65.4
2015-12-24T04:03:55.774Z,65.3
2015-12-24T04:04:55.729Z,65.2
2015-12-24T04:05:55.685Z,65.3
2015-12-24T04:06:55.672Z,65.4
2015-12-24T04:07:55.628Z,65.3
2015-12-24T04:08:55.599Z,65.59
2015-12-24T04:09:55.571Z,65.3
2015-12-24T04:10:55.559Z,65.49
2015-12-24T04:11:55.515Z,65.2
2015-12-24T04:12:55.502Z,65.11
2015-12-24T04:13:55.473Z,65.4
2015-12-24T04:14:55.428Z,65.3
2015-12-24T04:15:55.401Z,65.49
2015-12-24T04:16:55.371Z,65.59
2015-12-24T04:17:55.328Z,65.59
2015-12-24T04:18:55.299Z,65.59
2015-12-24T04:19:55.287Z,65.49
2015-12-24T04:20:55.242Z,65.78
2015-12-24T04:21:55.214Z,65.3
2015-12-24T04:22:55.185Z,65.59
2015-12-24T04:23:55.173Z,65.49
2015-12-24T04:24:55.143Z,65.49
2015-12-24T04:25:55.100Z,65.4
2015-12-24T04:26:55.071Z,65.2
2015-12-24T04:27:55.042Z,65.3
2015-12-24T04:28:54.998Z,65.4
2015-12-24T04:29:54.970Z,65.2
2015-12-24T04:30:54.941Z,65.4
2015-12-24T04:31:54.944Z,65.3
2015-12-24T04:32:54.884Z,65.3
2015-12-24T04:33:54.856Z,65.3
2015-12-24T04:34:54.859Z,65.4
2015-12-24T04:35:54.814Z,65.2
2015-12-24T04:36:54.767Z,65.4
2015-12-24T04:37:54.723Z,65.3
2015-12-24T04:38:54.710Z,65.4
2015-12-24T04:39:54.682Z,65.2
2015-12-24T04:40:54.638Z,65.4
2015-12-24T04:41:54.609Z,65.78
2015-12-24T04:42:54.581Z,65.49
2015-12-24T04:43:54.552Z,65.78
2015-12-24T04:44:54.524Z,65.69
2015-12-24T04:45:54.495Z,65.65
2015-12-24T04:46:54.466Z,65.4
2015-12-24T04:47:54.438Z,65.46
2015-12-24T04:48:54.425Z,65.75
2015-12-24T04:49:54.365Z,65.78
2015-12-24T04:50:55.774Z,65.4
2015-12-24T04:51:54.324Z,65.59
2015-12-24T04:52:54.296Z,65.78
2015-12-24T04:53:54.252Z,65.46
2015-12-24T04:54:54.222Z,65.36
2015-12-24T04:55:54.194Z,65.56
2015-12-24T04:56:54.556Z,65.69
2015-12-24T04:57:54.137Z,65.59
2015-12-24T04:58:54.108Z,65.46
2015-12-24T04:59:54.080Z,65.46
2015-12-24T05:01:03.083Z,65.69
2015-12-24T05:01:54.008Z,65.59
2015-12-24T05:02:53.980Z,65.65
2015-12-24T05:03:53.951Z,65.49
2015-12-24T05:04:53.938Z,65.59
2015-12-24T05:05:53.988Z,65.75
2015-12-24T05:06:53.866Z,65.78
2015-12-24T05:07:53.837Z,65.49
2015-12-24T05:08:53.793Z,65.27
2015-12-24T05:09:53.764Z,65.36
2015-12-24T05:10:53.735Z,65.2
2015-12-24T05:11:53.707Z,65.46
2015-12-24T05:12:53.726Z,65.17
2015-12-24T05:14:06.447Z,65.75
2015-12-24T05:14:53.606Z,65.65
2015-12-24T05:15:53.593Z,65.56
2015-12-24T05:16:53.564Z,65.65
2015-12-24T05:17:53.520Z,65.56
2015-12-24T05:18:53.571Z,65.75
2015-12-24T05:19:53.463Z,65.36
2015-12-24T05:20:53.451Z,65.36
2015-12-24T05:21:53.407Z,65.65
2015-12-24T05:22:53.378Z,65.27
2015-12-24T05:23:53.349Z,65.36
2015-12-24T05:24:53.337Z,65.59
2015-12-24T05:25:53.292Z,65.56
2015-12-24T05:26:53.276Z,65.46
2015-12-24T05:27:53.217Z,65.65
2015-12-24T05:28:53.204Z,65.56
2015-12-24T05:29:53.176Z,65.65
2015-12-24T05:30:53.148Z,65.36
2015-12-24T05:31:53.103Z,65.36
2015-12-24T05:32:53.074Z,65.65
2015-12-24T05:33:53.045Z,65.65
2015-12-24T05:34:53.017Z,65.36
2015-12-24T05:35:52.989Z,65.65
2015-12-24T05:36:52.945Z,65.56
2015-12-24T05:37:52.932Z,65.27
2015-12-24T05:38:52.887Z,65.56
2015-12-24T05:39:52.875Z,65.65
2015-12-24T05:40:52.831Z,65.36
2015-12-24T05:41:52.803Z,65.46
2015-12-24T05:42:52.773Z,65.75
2015-12-24T05:43:52.745Z,65.56
2015-12-24T05:44:52.716Z,65.56
2015-12-24T05:45:52.688Z,65.46
2015-12-24T05:46:52.660Z,65.36
2015-12-24T05:47:52.615Z,65.75
2015-12-24T05:48:52.603Z,65.08
2015-12-24T05:49:52.574Z,65.56
2015-12-24T05:50:52.530Z,65.56
2015-12-24T05:51:52.501Z,65.56
2015-12-24T05:52:52.472Z,65.27
2015-12-24T05:53:52.428Z,65.17
2015-12-24T05:54:52.400Z,65.08
2015-12-24T05:55:52.419Z,65.65
2015-12-24T05:56:52.359Z,65.56
2015-12-24T05:57:52.315Z,65.56
2015-12-24T05:58:52.286Z,65.27
2015-12-24T05:59:52.242Z,65.36
2015-12-24T06:00:52.260Z,65.56
2015-12-24T06:01:52.216Z,65.56
2015-12-24T06:02:52.156Z,65.27
2015-12-24T06:03:52.128Z,65.75
2015-12-24T06:04:52.100Z,65.75
2015-12-24T06:05:52.134Z,65.46
2015-12-24T06:06:52.043Z,65.46
2015-12-24T06:07:52.014Z,65.46
2015-12-24T06:08:51.986Z,65.36
2015-12-24T06:09:51.958Z,65.36
2015-12-24T06:10:51.929Z,65.27
2015-12-24T06:11:51.885Z,65.36
2015-12-24T06:12:51.856Z,65.27
2015-12-24T06:13:51.841Z,65.36
2015-12-24T06:14:51.811Z,65.17
2015-12-24T06:15:51.768Z,65.17
2015-12-24T06:16:51.771Z,65.17
2015-12-24T06:17:51.742Z,65.46
2015-12-24T06:18:51.682Z,65.36
2015-12-24T06:19:51.654Z,65.27
2015-12-24T06:20:51.610Z,65.36
2015-12-24T06:21:51.580Z,65.36
2015-12-24T06:22:51.568Z,65.08
2015-12-24T06:23:51.524Z,65.46
2015-12-24T06:24:51.496Z,65.36
2015-12-24T06:25:51.466Z,65.11
2015-12-24T06:26:51.455Z,64.89
2015-12-24T06:27:51.426Z,65.17
2015-12-24T06:28:51.366Z,65.08
2015-12-24T06:29:51.353Z,65.17
2015-12-24T06:30:51.310Z,65.17
2015-12-24T06:31:51.280Z,65.17
2015-12-24T06:32:51.268Z,65.36
2015-12-24T06:33:51.254Z,65.27
2015-12-24T06:34:51.180Z,65.17
2015-12-24T06:35:51.166Z,65.17
2015-12-24T06:36:51.138Z,65.27
2015-12-24T06:37:51.109Z,65.17
2015-12-24T06:38:51.066Z,65.36
2015-12-24T06:39:51.052Z,65.27
2015-12-24T06:40:51.008Z,65.17
2015-12-24T06:41:50.980Z,64.89
2015-12-24T06:42:50.951Z,65.2
2015-12-24T06:43:50.923Z,64.98
2015-12-24T06:44:50.893Z,65.2
2015-12-24T06:45:50.865Z,65.2
2015-12-24T06:46:50.821Z,65.08
2015-12-24T06:47:50.793Z,64.98
2015-12-24T06:48:50.764Z,65.08
2015-12-24T06:49:50.751Z,64.98
2015-12-24T06:50:50.723Z,65.08
2015-12-24T06:51:50.679Z,65.36
2015-12-24T06:52:50.651Z,65.27
2015-12-24T06:53:50.623Z,65.08
2015-12-24T06:54:50.594Z,64.79
2015-12-24T06:55:50.549Z,65.17
2015-12-24T06:56:50.537Z,65.2
2015-12-24T06:57:50.524Z,64.59
2015-12-24T06:58:50.511Z,65.17
2015-12-24T06:59:50.435Z,64.79
2015-12-24T07:00:50.407Z,65.17
2015-12-24T07:01:50.410Z,64.69
2015-12-24T07:02:50.348Z,65.3
2015-12-24T07:03:50.350Z,65.27
2015-12-24T07:04:50.321Z,64.98
2015-12-24T07:05:50.262Z,65.08
2015-12-24T07:06:50.233Z,65.3
2015-12-24T07:07:50.189Z,65.2
2015-12-24T07:08:50.161Z,65.08
2015-12-24T07:09:50.132Z,65.36
2015-12-24T07:10:50.103Z,65.2
2015-12-24T07:11:50.059Z,64.82
2015-12-24T07:12:50.046Z,64.92
2015-12-24T07:13:50.018Z,65.27
2015-12-24T07:14:49.990Z,65.3
2015-12-24T07:15:49.961Z,65.17
2015-12-24T07:16:49.933Z,64.92
2015-12-24T07:17:49.889Z,65.17
2015-12-24T07:18:49.859Z,65.3
2015-12-24T07:19:49.847Z,65.2
2015-12-24T07:20:49.803Z,64.69
2015-12-24T07:21:49.775Z,64.69
2015-12-24T07:22:49.745Z,65.17
2015-12-24T07:23:49.718Z,65.17
2015-12-24T07:24:49.736Z,64.79
2015-12-24T07:25:49.644Z,64.89
2015-12-24T07:26:49.616Z,64.69
2015-12-24T07:27:49.588Z,64.79
2015-12-24T07:28:49.558Z,64.72
2015-12-24T07:29:49.531Z,64.72
2015-12-24T07:30:49.502Z,64.72
2015-12-24T07:31:49.474Z,64.69
2015-12-24T07:32:49.430Z,64.63
2015-12-24T07:33:49.416Z,64.82
2015-12-24T07:34:49.388Z,64.82
2015-12-24T07:35:49.360Z,64.59
2015-12-24T07:36:49.346Z,64.5
2015-12-24T07:37:49.302Z,64.63
2015-12-24T07:38:49.258Z,64.79
2015-12-24T07:39:49.230Z,64.53
2015-12-24T07:40:49.201Z,64.43
2015-12-24T07:41:49.173Z,64.5
2015-12-24T07:42:49.144Z,64.43
2015-12-24T07:43:49.116Z,64.34
2015-12-24T07:44:49.072Z,64.82
2015-12-24T07:45:49.074Z,64.82
2015-12-24T07:46:49.016Z,64.34
2015-12-24T07:47:49.018Z,64.63
2015-12-24T07:48:48.955Z,64.72
2015-12-24T07:49:48.927Z,64.5
2015-12-24T07:50:48.914Z,64.34
2015-12-24T07:51:48.886Z,64.92
2015-12-24T07:52:48.841Z,64.4
2015-12-24T07:53:48.797Z,64.63
2015-12-24T07:54:48.785Z,64.43
2015-12-24T07:55:48.741Z,64.92
2015-12-24T07:56:48.821Z,64.43
2015-12-24T07:57:48.656Z,64.72
2015-12-24T07:58:48.612Z,64.5
2015-12-24T07:59:48.647Z,64.59
2015-12-24T08:00:48.557Z,64.34
2015-12-24T08:01:48.483Z,64.63
2015-12-24T08:02:48.480Z,64.92
2015-12-24T08:03:48.431Z,64.53
2015-12-24T08:04:48.444Z,64.92
2015-12-24T08:05:48.379Z,64.63
2015-12-24T08:06:48.314Z,64.82
2015-12-24T08:07:48.300Z,64.82
2015-12-24T08:08:48.253Z,64.92
2015-12-24T08:09:48.238Z,64.53
2015-12-24T08:10:48.178Z,64.72
2015-12-24T08:11:48.147Z,64.82
2015-12-24T08:12:48.148Z,64.63
2015-12-24T08:13:48.088Z,64.92
2015-12-24T08:14:48.059Z,64.53
2015-12-24T08:15:48.030Z,64.34
2015-12-24T08:16:48.063Z,64.92
2015-12-24T08:17:48.034Z,64.92
2015-12-24T08:18:47.943Z,64.43
2015-12-24T08:19:47.914Z,64.72
2015-12-24T08:20:47.870Z,64.72
2015-12-24T08:21:47.840Z,64.72
2015-12-24T08:22:47.812Z,64.69
2015-12-24T08:23:47.784Z,64.82
2015-12-24T08:24:47.756Z,64.72
2015-12-24T08:25:47.726Z,64.34
2015-12-24T08:26:47.683Z,64.53
2015-12-24T08:27:47.685Z,65.01
2015-12-24T08:28:47.673Z,64.43
2015-12-24T08:29:47.612Z,64.43
2015-12-24T08:30:47.568Z,64.92
2015-12-24T08:31:47.539Z,65.01
2015-12-24T08:32:47.512Z,65.11
2015-12-24T08:33:47.483Z,64.63
2015-12-24T08:34:47.436Z,64.43
2015-12-24T08:35:47.408Z,64.53
2015-12-24T08:36:47.411Z,65.01
2015-12-24T08:37:47.366Z,64.53
2015-12-24T08:38:47.322Z,65.01
2015-12-24T08:39:47.294Z,64.53
2015-12-24T08:40:47.265Z,64.53
2015-12-24T08:41:47.331Z,64.53
2015-12-24T08:42:47.270Z,64.53
2015-12-24T08:43:47.257Z,64.43
2015-12-24T08:44:47.214Z,64.53
2015-12-24T08:45:47.186Z,64.63
2015-12-24T08:46:47.172Z,64.63
2015-12-24T08:47:47.097Z,64.53
2015-12-24T08:48:47.036Z,64.72
2015-12-24T08:49:47.008Z,64.53
2015-12-24T08:50:46.964Z,64.53
2015-12-24T08:51:46.935Z,64.53
2015-12-24T08:52:46.891Z,64.43
2015-12-24T08:53:46.879Z,64.43
2015-12-24T08:54:46.850Z,64.34
2015-12-24T08:55:46.806Z,64.43
2015-12-24T08:56:46.778Z,64.53
2015-12-24T08:57:46.749Z,64.15
2015-12-24T08:58:46.736Z,64.25
2015-12-24T08:59:46.677Z,64.34
2015-12-24T09:00:46.647Z,63.96
2015-12-24T09:01:46.635Z,63.96
2015-12-24T09:02:46.607Z,64.05
2015-12-24T09:03:46.563Z,64.15
2015-12-24T09:04:46.533Z,64.25
2015-12-24T09:05:46.505Z,64.05
2015-12-24T09:06:46.493Z,64.05
2015-12-24T09:07:46.448Z,64.05
2015-12-24T09:08:46.419Z,64.43
2015-12-24T09:09:46.391Z,63.96
2015-12-24T09:10:46.362Z,63.76
2015-12-24T09:11:46.318Z,63.96
2015-12-24T09:12:46.290Z,63.96
2015-12-24T09:13:46.277Z,63.86
2015-12-24T09:14:46.264Z,63.86
2015-12-24T09:15:46.517Z,64.05
2015-12-24T09:16:46.177Z,63.96
2015-12-24T09:17:46.148Z,63.96
2015-12-24T09:18:46.432Z,63.86
2015-12-24T09:19:46.091Z,64.15
2015-12-24T09:20:46.046Z,64.25
2015-12-24T09:21:46.018Z,64.43
2015-12-24T09:22:45.990Z,64.25
2015-12-24T09:23:46.102Z,64.25
2015-12-24T09:24:45.932Z,64.25
2015-12-24T09:25:45.904Z,64.15
2015-12-24T09:26:45.873Z,64.15
2015-12-24T09:27:45.844Z,64.25
2015-12-24T09:28:45.831Z,64.25
2015-12-24T09:29:45.771Z,64.25
2015-12-24T09:30:45.743Z,64.25
2015-12-24T09:31:45.715Z,63.96
2015-12-24T09:32:45.686Z,63.67
2015-12-24T09:33:45.657Z,64.05
2015-12-24T09:39:47.112Z,66.3
2015-12-24T09:40:47.051Z,66.42
2015-12-24T09:41:47.039Z,66.33
2015-12-24T09:42:46.995Z,67.22
2015-12-24T09:43:46.966Z,67.32
2015-12-24T09:44:46.954Z,66.88
2015-12-24T09:45:46.925Z,66.36
2015-12-24T09:46:46.881Z,65.91
2015-12-24T09:47:46.852Z,66.2
2015-12-24T09:48:46.823Z,66.2
2015-12-24T09:49:46.795Z,66.78
2015-12-24T09:50:46.767Z,66.84
2015-12-24T09:51:46.770Z,67.51
2015-12-24T09:52:46.694Z,68.09
2015-12-24T09:53:46.664Z,68.57
2015-12-24T09:54:46.636Z,69.31
2015-12-24T09:55:46.608Z,69.79
2015-12-24T09:56:46.861Z,69.5
2015-12-24T09:57:46.583Z,69.4
2015-12-24T09:58:46.523Z,69.37
2015-12-24T09:59:46.478Z,69.66
2015-12-24T10:00:46.482Z,69.95
2015-12-24T10:01:46.437Z,69.56
2015-12-24T10:02:46.393Z,69.46
2015-12-24T10:03:46.381Z,69.66
2015-12-24T10:04:46.336Z,69.56
2015-12-24T10:05:46.323Z,69.27
2015-12-24T10:06:46.295Z,69.27
2015-12-24T10:07:46.266Z,69.27
2015-12-24T10:08:46.254Z,69.18
2015-12-24T10:09:46.194Z,68.98
2015-12-24T10:10:46.150Z,69.46
2015-12-24T10:11:46.137Z,69.46
2015-12-24T10:12:46.092Z,68.79
2015-12-24T10:13:46.220Z,69.18
2015-12-24T10:14:46.161Z,68.89
2015-12-24T10:15:46.085Z,68.89
2015-12-24T10:16:46.072Z,68.6
2015-12-24T10:17:45.994Z,68.51
2015-12-24T10:18:45.966Z,68.51
2015-12-24T10:19:45.938Z,68.41
2015-12-24T10:20:46.033Z,68.41
2015-12-24T10:21:45.974Z,68.51
2015-12-24T10:22:46.757Z,68.31
2015-12-24T10:23:46.089Z,68.51
2015-12-24T10:24:45.794Z,68.7
2015-12-24T10:25:45.875Z,68.6
2015-12-24T10:26:45.785Z,68.6
2015-12-24T10:27:45.740Z,68.6
2015-12-24T10:28:45.993Z,68.7
2015-12-24T10:29:45.682Z,68.51
2015-12-24T10:30:45.701Z,68.7
2015-12-24T10:31:45.845Z,68.51
2015-12-24T10:32:45.582Z,68.21
2015-12-24T10:33:45.569Z,68.12
2015-12-24T10:34:45.510Z,68.41
2015-12-24T10:35:45.434Z,68.21
2015-12-24T10:36:45.390Z,68.41
2015-12-24T10:37:45.580Z,68.41
2015-12-24T10:38:45.318Z,67.93
2015-12-24T10:39:45.288Z,67.93
2015-12-24T10:40:45.260Z,68.41
2015-12-24T10:41:45.263Z,67.74
2015-12-24T10:42:45.313Z,67.83
2015-12-24T10:43:45.190Z,67.83
2015-12-24T10:44:45.256Z,67.74
2015-12-24T10:45:45.149Z,68.21
2015-12-24T10:46:45.104Z,67.64
2015-12-24T10:47:45.420Z,67.93
2015-12-24T10:48:45.126Z,67.83
2015-12-24T10:49:44.988Z,67.64
2015-12-24T10:50:45.115Z,67.45
2015-12-24T10:51:45.009Z,68.12
2015-12-24T10:52:45.028Z,67.45
2015-12-24T10:53:44.921Z,67.83
2015-12-24T10:54:44.923Z,67.64
2015-12-24T10:55:45.020Z,67.93
2015-12-24T10:56:44.882Z,67.83
2015-12-24T10:57:44.759Z,67.74
2015-12-24T10:58:44.950Z,67.45
2015-12-24T10:59:44.719Z,67.74
2015-12-24T11:00:44.720Z,67.74
2015-12-24T11:01:44.724Z,67.93
2015-12-24T11:02:44.696Z,67.83
2015-12-24T11:03:44.698Z,67.45
2015-12-24T11:04:44.545Z,67.64
2015-12-24T11:05:44.642Z,67.54
2015-12-24T11:06:44.550Z,66.77
2015-12-24T11:07:44.490Z,66.87
2015-12-24T11:08:44.540Z,66.68
2015-12-24T11:09:44.400Z,66.97
2015-12-24T11:10:44.496Z,66.58
2015-12-24T11:11:44.436Z,66.58
2015-12-24T11:12:44.423Z,66.68
2015-12-24T11:13:44.347Z,66.58
2015-12-24T11:14:44.241Z,66.42
2015-12-24T11:15:44.369Z,66.61
2015-12-24T11:16:44.184Z,65.75
2015-12-24T11:17:44.171Z,65.46
2015-12-24T11:18:44.127Z,65.27
2015-12-24T11:19:44.115Z,64.82
2015-12-24T11:20:44.366Z,64.53
2015-12-24T11:21:44.042Z,64.34
2015-12-24T11:22:43.983Z,64.05
2015-12-24T11:23:44.047Z,64.25
2015-12-24T11:24:44.113Z,63.57
2015-12-24T11:25:44.052Z,63.76
2015-12-24T11:26:44.197Z,63.76
2015-12-24T11:27:43.871Z,64.18
2015-12-24T11:28:43.827Z,63.41
2015-12-24T11:29:43.876Z,63.12
2015-12-24T11:30:43.911Z,64.18
2015-12-24T11:31:43.819Z,64.18
2015-12-24T11:32:43.681Z,63.51
2015-12-24T11:33:43.700Z,62.74
2015-12-24T11:34:43.655Z,63.54
2015-12-24T11:35:43.596Z,62.77
2015-12-24T11:36:43.566Z,63.34
2015-12-24T11:37:43.617Z,63.25
2015-12-24T11:38:43.510Z,63.54
2015-12-24T11:39:43.465Z,63.25
2015-12-24T11:40:43.452Z,63.44
2015-12-24T11:41:43.424Z,63.31
2015-12-24T11:42:43.380Z,63.44
2015-12-24T11:43:43.368Z,62.96
2015-12-24T11:44:43.324Z,62.57
2015-12-24T11:45:43.295Z,63.25
2015-12-24T11:47:09.359Z,62.77
2015-12-24T11:47:43.301Z,62.77
2015-12-24T11:48:44.443Z,62.96
2015-12-24T11:49:43.274Z,62.77
2015-12-24T11:50:43.324Z,62.67
2015-12-24T11:51:43.186Z,62.29
2015-12-24T11:52:43.220Z,62.38
2015-12-24T11:53:43.129Z,62.48
2015-12-24T11:54:43.351Z,61.8
2015-12-24T11:55:43.025Z,62.19
2015-12-24T11:56:42.981Z,62.19
2015-12-24T11:57:42.984Z,61.8
2015-12-24T11:58:42.923Z,62.29
2015-12-24T11:59:42.942Z,62.19
2015-12-24T12:00:42.914Z,62.29
2015-12-24T12:01:42.838Z,61.9
2015-12-24T12:02:42.794Z,62.09
2015-12-24T12:03:42.765Z,62.09
2015-12-24T12:04:42.753Z,62.29
2015-12-24T12:05:42.724Z,62.09
2015-12-24T12:06:42.680Z,62.19
2015-12-24T12:07:42.650Z,62
2015-12-24T12:08:45.638Z,62.38
2015-12-24T12:09:42.594Z,62.57
2015-12-24T12:10:42.565Z,62.67
2015-12-24T12:11:42.536Z,62.48
2015-12-24T12:12:42.507Z,62.48
2015-12-24T12:13:42.480Z,62.29
2015-12-24T12:14:45.452Z,62.38
2015-12-24T12:15:42.408Z,62.93
2015-12-24T12:16:42.379Z,63.25
2015-12-24T12:17:43.272Z,62.87
2015-12-24T12:18:42.338Z,62.29
2015-12-24T12:19:42.574Z,62.77
2015-12-24T12:20:42.577Z,63.51
2015-12-24T12:22:26.438Z,63.99
2015-12-24T12:22:42.362Z,63.79
2015-12-24T12:23:45.568Z,63.99
2015-12-24T12:24:41.868Z,64.37
2015-12-24T12:25:42.293Z,64.63
2015-12-24T12:26:42.234Z,64.18
2015-12-24T12:27:45.237Z,64.28
2015-12-24T12:28:42.192Z,63.41
2015-12-24T12:29:45.164Z,63.99
2015-12-24T12:30:42.182Z,63.31
2015-12-24T12:31:42.184Z,63.12
2015-12-24T12:32:42.079Z,63.22
2015-12-24T12:33:42.034Z,63.25
2015-12-24T12:34:42.037Z,62.87
2015-12-24T12:35:42.196Z,62.87
2015-12-24T12:36:44.964Z,63.25
2015-12-24T12:37:42.436Z,63.25
2015-12-24T12:38:44.906Z,63.25
2015-12-24T12:39:41.891Z,62.87
2015-12-24T12:40:41.848Z,62.87
2015-12-24T12:41:41.803Z,62.77
2015-12-24T12:42:41.775Z,62.77
2015-12-24T12:43:41.778Z,62.57
2015-12-24T12:44:41.717Z,62.19
2015-12-24T12:45:41.705Z,62.19
2015-12-24T12:46:41.722Z,62.67
2015-12-24T12:47:41.757Z,62.57
2015-12-24T12:48:41.666Z,62.67
2015-12-24T12:49:41.575Z,62.67
2015-12-24T12:50:41.608Z,62.77
2015-12-24T12:51:41.564Z,62.57
2015-12-24T12:52:41.583Z,63.15
2015-12-24T12:53:41.461Z,64.89
2015-12-24T12:54:41.526Z,64.02
2015-12-24T12:55:41.670Z,64.43
2015-12-24T12:56:41.423Z,63.67
2015-12-24T12:57:41.378Z,63.57
2015-12-24T12:58:41.381Z,63.09
2015-12-24T12:59:41.399Z,63.54
2015-12-24T13:00:41.324Z,63.54