createdAt,value
2018-04-19T00:01:27.327Z,4.40
2018-04-19T00:03:54.818Z,4.20
2018-04-19T00:06:22.299Z,4.07
2018-04-19T00:08:49.759Z,4.10
2018-04-19T00:11:18.438Z,4.90
2018-04-19T00:13:45.917Z,4.37
2018-04-19T00:16:14.153Z,4.33
2018-04-19T00:18:41.629Z,4.40
2018-04-19T00:21:09.116Z,4.20
2018-04-19T00:23:36.596Z,4.70
2018-04-19T00:26:04.858Z,4.23
2018-04-19T00:28:32.329Z,4.90
2018-04-19T00:30:59.801Z,3.87
2018-04-19T00:33:27.330Z,4.23
2018-04-19T00:35:54.873Z,4.20
2018-04-19T00:38:23.793Z,4.50
2018-04-19T00:40:51.268Z,4.33
2018-04-19T00:43:18.741Z,4.10
2018-04-19T00:45:46.363Z,3.90
2018-04-19T00:48:14.585Z,4.53
2018-04-19T00:50:42.091Z,4.20
2018-04-19T00:53:09.581Z,3.77
2018-04-19T00:55:37.070Z,4.70
2018-04-19T00:58:05.305Z,4.30
2018-04-19T01:00:32.793Z,4.10
2018-04-19T01:03:00.266Z,4.83
2018-04-19T01:05:28.494Z,4.20
2018-04-19T01:07:55.974Z,3.90
2018-04-19T01:10:23.519Z,4.60
2018-04-19T01:12:50.934Z,4.23
2018-04-19T01:15:18.424Z,4.90
2018-04-19T01:17:45.918Z,5.53
2018-04-19T01:20:14.876Z,4.33
2018-04-19T01:22:42.380Z,4.20
2018-04-19T01:25:10.626Z,4.00
2018-04-19T01:27:38.088Z,4.40
2018-04-19T01:30:06.366Z,4.53
2018-04-19T01:32:33.852Z,4.20
2018-04-19T01:35:01.347Z,4.53
2018-04-19T01:37:28.794Z,4.30
2018-04-19T01:39:56.256Z,4.73
2018-04-19T01:42:23.738Z,4.90
2018-04-19T01:44:51.234Z,4.33
2018-04-19T01:47:18.698Z,5.27
2018-04-19T01:49:46.160Z,4.33
2018-04-19T01:52:13.694Z,4.90
2018-04-19T01:54:41.961Z,4.33
2018-04-19T01:57:10.222Z,4.20
2018-04-19T01:59:37.701Z,4.90
2018-04-19T02:02:06.083Z,4.37
2018-04-19T02:04:34.327Z,5.03
2018-04-19T02:07:01.800Z,5.23
2018-04-19T02:09:30.040Z,5.17
2018-04-19T02:11:57.518Z,4.37
2018-04-19T02:14:25.576Z,4.77
2018-04-19T02:16:53.042Z,4.93
2018-04-19T02:19:21.412Z,4.50
2018-04-19T02:21:48.872Z,4.47
2018-04-19T02:24:16.353Z,3.93
2018-04-19T02:26:44.584Z,4.07
2018-04-19T02:29:12.093Z,4.60
2018-04-19T02:31:40.340Z,4.57
2018-04-19T02:34:07.818Z,4.70
2018-04-19T02:36:36.136Z,4.40
2018-04-19T02:39:03.722Z,4.53
2018-04-19T02:41:31.238Z,5.40
2018-04-19T02:43:58.707Z,4.50
2018-04-19T02:46:26.685Z,4.70
2018-04-19T02:48:54.181Z,4.70
2018-04-19T02:51:21.700Z,4.60
2018-04-19T02:53:49.192Z,4.40
2018-04-19T02:56:16.667Z,4.33
2018-04-19T02:58:44.912Z,4.20
2018-04-19T03:01:13.639Z,4.30
2018-04-19T03:03:41.893Z,4.30
2018-04-19T03:06:10.133Z,4.00
2018-04-19T03:08:38.171Z,4.30
2018-04-19T03:11:05.656Z,4.33
2018-04-19T03:13:33.121Z,4.10
2018-04-19T03:16:00.616Z,4.30
2018-04-19T03:18:28.853Z,4.30
2018-04-19T03:20:56.350Z,4.40
2018-04-19T03:23:24.582Z,4.33
2018-04-19T03:25:52.077Z,4.20
2018-04-19T03:28:20.334Z,4.00
2018-04-19T03:30:47.832Z,4.27
2018-04-19T03:33:15.330Z,4.10
2018-04-19T03:35:42.796Z,4.17
2018-04-19T03:38:10.268Z,4.53
2018-04-19T03:40:37.752Z,4.90
2018-04-19T03:43:05.233Z,4.40
2018-04-19T03:45:33.356Z,4.23
2018-04-19T03:48:00.866Z,4.30
2018-04-19T03:50:28.340Z,4.53
2018-04-19T03:52:55.861Z,5.23
2018-04-19T03:55:23.333Z,4.57
2018-04-19T03:57:50.826Z,4.30
2018-04-19T04:00:18.897Z,5.30
2018-04-19T04:02:46.381Z,4.50
2018-04-19T04:05:14.669Z,5.03
2018-04-19T04:07:42.136Z,4.37
2018-04-19T04:10:09.645Z,4.63
2018-04-19T04:12:37.117Z,4.30
2018-04-19T04:15:04.589Z,4.20
2018-04-19T04:17:44.748Z,4.70
2018-04-19T04:20:23.944Z,4.40
2018-04-19T04:23:03.344Z,4.43
2018-04-19T04:25:30.841Z,4.30
2018-04-19T04:27:58.305Z,4.20
2018-04-19T04:30:25.773Z,6.80
2018-04-19T04:32:53.236Z,9.07
2018-04-19T04:35:20.769Z,8.93
2018-04-19T04:37:48.193Z,15.80
2018-04-19T04:40:15.718Z,10.10
2018-04-19T04:42:43.237Z,7.73
2018-04-19T04:45:10.705Z,11.70
2018-04-19T04:47:38.208Z,4.70
2018-04-19T04:50:05.704Z,4.67
2018-04-19T04:52:33.240Z,7.90
2018-04-19T04:55:01.295Z,5.23
2018-04-19T04:57:28.781Z,7.37
2018-04-19T04:59:56.300Z,21.70
2018-04-19T05:02:23.806Z,20.03
2018-04-19T05:04:51.290Z,15.80
2018-04-19T05:07:19.567Z,12.40
2018-04-19T05:09:47.194Z,13.13
2018-04-19T05:12:14.700Z,23.37
2018-04-19T05:14:43.001Z,16.70
2018-04-19T05:17:10.500Z,14.07
2018-04-19T05:19:38.696Z,14.80
2018-04-19T05:22:06.937Z,9.63
2018-04-19T05:24:35.029Z,11.93
2018-04-19T05:27:03.307Z,11.40
2018-04-19T05:29:30.789Z,13.33
2018-04-19T05:31:58.285Z,8.63
2018-04-19T05:34:25.776Z,11.70
2018-04-19T05:36:53.857Z,14.97
2018-04-19T05:39:22.092Z,12.13
2018-04-19T05:41:49.617Z,11.77
2018-04-19T05:44:17.128Z,10.57
2018-04-19T05:46:44.641Z,10.70
2018-04-19T05:49:12.168Z,9.53
2018-04-19T05:51:40.470Z,8.10
2018-04-19T05:54:07.986Z,15.53
2018-04-19T05:56:35.535Z,10.47
2018-04-19T05:59:03.162Z,14.03
2018-04-19T06:01:30.682Z,14.50
2018-04-19T06:03:58.961Z,10.17
2018-04-19T06:06:27.237Z,7.00
2018-04-19T06:08:54.923Z,10.87
2018-04-19T06:11:22.446Z,9.27
2018-04-19T06:13:52.161Z,11.73
2018-04-19T06:16:20.452Z,11.70
2018-04-19T06:18:48.071Z,11.63
2018-04-19T06:21:15.601Z,11.10
2018-04-19T06:23:43.155Z,8.80
2018-04-19T06:26:10.777Z,9.93
2018-04-19T06:28:38.335Z,9.77
2018-04-19T06:31:06.592Z,12.67
2018-04-19T06:33:34.105Z,12.13
2018-04-19T06:36:01.660Z,11.80
2018-04-19T06:38:29.915Z,10.47
2018-04-19T06:40:57.449Z,10.00
2018-04-19T06:43:25.736Z,8.77
2018-04-19T06:45:54.004Z,10.10
2018-04-19T06:48:22.257Z,8.10
2018-04-19T06:50:49.802Z,11.20
2018-04-19T06:53:17.352Z,12.87
2018-04-19T06:55:44.919Z,12.60
2018-04-19T06:58:12.421Z,13.70
2018-04-19T07:00:40.697Z,9.43
2018-04-19T07:03:08.972Z,11.13
2018-04-19T07:05:38.085Z,11.47
2018-04-19T07:08:05.681Z,13.00
2018-04-19T07:10:33.336Z,13.20
2018-04-19T07:13:00.873Z,10.20
2018-04-19T07:15:28.471Z,9.30
2018-04-19T07:17:55.979Z,10.63
2018-04-19T07:20:23.469Z,8.97
2018-04-19T07:22:50.975Z,9.60
2018-04-19T07:25:19.252Z,11.40
2018-04-19T07:27:47.661Z,12.47
2018-04-19T07:30:15.266Z,12.33
2018-04-19T07:32:42.804Z,13.30
2018-04-19T07:35:10.356Z,13.80
2018-04-19T07:37:37.937Z,10.47
2018-04-19T07:40:05.528Z,13.23
2018-04-19T07:42:34.031Z,14.83
2018-04-19T07:45:01.598Z,10.63
2018-04-19T07:47:29.228Z,10.13
2018-04-19T07:49:57.516Z,11.80
2018-04-19T07:52:25.044Z,12.43
2018-04-19T07:54:53.355Z,11.07
2018-04-19T07:57:21.004Z,14.30
2018-04-19T07:59:48.538Z,14.03
2018-04-19T08:02:17.565Z,14.03
2018-04-19T08:04:45.092Z,15.73
2018-04-19T08:07:13.361Z,11.43
2018-04-19T08:09:41.003Z,9.77
2018-04-19T08:12:08.506Z,14.70
2018-04-19T08:14:36.100Z,10.03
2018-04-19T08:17:03.617Z,12.60
2018-04-19T08:19:31.122Z,13.43
2018-04-19T08:21:58.721Z,10.47
2018-04-19T08:24:27.022Z,9.30
2018-04-19T08:26:54.527Z,10.23
2018-04-19T08:29:22.030Z,9.97
2018-04-19T08:31:50.343Z,10.50
2018-04-19T08:34:18.102Z,11.73
2018-04-19T08:36:45.726Z,10.23
2018-04-19T08:39:14.193Z,10.60
2018-04-19T08:41:43.069Z,8.23
2018-04-19T08:44:10.713Z,9.60
2018-04-19T08:46:38.451Z,13.80
2018-04-19T08:49:07.297Z,11.00
2018-04-19T08:51:35.983Z,12.70
2018-04-19T08:54:04.517Z,11.87
2018-04-19T08:56:32.200Z,11.50
2018-04-19T08:59:00.929Z,8.50
2018-04-19T09:01:29.466Z,9.03
2018-04-19T09:03:57.729Z,10.30
2018-04-19T09:06:25.742Z,10.80
2018-04-19T09:08:54.049Z,11.00
2018-04-19T09:11:21.583Z,10.93
2018-04-19T09:13:49.569Z,10.77
2018-04-19T09:16:17.197Z,11.40
2018-04-19T09:18:45.868Z,9.97
2018-04-19T09:21:13.418Z,11.00
2018-04-19T09:23:41.722Z,10.97
2018-04-19T09:26:09.486Z,12.77
2018-04-19T09:49:06.566Z,11.50
2018-04-19T09:51:35.447Z,11.47
2018-04-19T09:54:03.151Z,9.00
2018-04-19T09:56:30.574Z,11.17
2018-04-19T09:59:10.897Z,8.33
2018-04-19T10:01:44.032Z,11.60
2018-04-19T10:04:14.434Z,10.30
2018-04-19T10:06:41.922Z,10.07
2018-04-19T10:09:09.429Z,8.03
2018-04-19T10:11:36.960Z,10.00
2018-04-19T10:14:04.470Z,10.70
2018-04-19T10:16:32.751Z,13.90
2018-04-19T10:19:01.494Z,7.50
2018-04-19T10:21:29.195Z,9.50
2018-04-19T10:23:56.572Z,11.17
2018-04-19T10:26:24.065Z,9.10
2018-04-19T10:28:53.070Z,9.97
2018-04-19T10:31:20.578Z,8.83
2018-04-19T10:33:48.115Z,7.43
2018-04-19T10:36:15.681Z,7.50
2018-04-19T10:38:44.112Z,6.67
2018-04-19T10:41:11.759Z,7.40
2018-04-19T10:43:39.318Z,6.47
2018-04-19T10:46:07.431Z,6.97
2018-04-19T10:48:35.145Z,7.80
2018-04-19T10:51:02.815Z,5.10
2018-04-19T10:53:30.467Z,5.83
2018-04-19T10:55:58.818Z,5.90
2018-04-19T10:58:27.335Z,8.17
2018-04-19T11:00:54.991Z,5.57
2018-04-19T11:03:23.262Z,7.37
2018-04-19T11:05:51.131Z,4.73
2018-04-19T11:08:19.767Z,7.43
2018-04-19T11:10:47.604Z,4.63
2018-04-19T11:13:16.258Z,6.13
2018-04-19T11:15:44.303Z,5.77
2018-04-19T11:18:12.780Z,8.23
2018-04-19T11:20:40.399Z,9.20
2018-04-19T11:23:08.016Z,6.90
2018-04-19T11:25:36.245Z,6.07
2018-04-19T11:28:03.815Z,11.07
2018-04-19T11:30:32.922Z,7.87
2018-04-19T11:33:01.683Z,8.63
2018-04-19T11:35:29.370Z,7.40
2018-04-19T11:37:57.026Z,8.83
2018-04-19T11:40:24.775Z,11.67
2018-04-19T11:42:52.531Z,8.23
2018-04-19T11:45:21.899Z,9.93
2018-04-19T11:47:49.792Z,9.50
2018-04-19T11:50:17.495Z,10.77
2018-04-19T11:52:45.272Z,11.67
2018-04-19T11:55:13.516Z,10.50
2018-04-19T11:57:41.127Z,10.33
2018-04-19T12:00:09.462Z,7.97
2018-04-19T12:02:37.196Z,8.17
2018-04-19T12:05:05.467Z,9.43
2018-04-19T12:07:32.983Z,8.40
2018-04-19T12:10:00.681Z,7.30
2018-04-19T12:12:28.222Z,7.83
2018-04-19T12:14:57.272Z,7.87
2018-04-19T12:17:26.469Z,10.10
2018-04-19T12:19:54.075Z,11.40
2018-04-19T12:22:22.581Z,7.63
2018-04-19T12:24:52.046Z,8.43
2018-04-19T12:27:19.705Z,9.70
2018-04-19T12:29:47.521Z,7.17
2018-04-19T12:32:15.158Z,5.60
2018-04-19T12:34:42.947Z,6.17
2018-04-19T12:37:10.582Z,8.17
2018-04-19T12:39:38.214Z,5.33
2018-04-19T12:42:05.759Z,9.47
2018-04-19T12:44:33.288Z,9.73
2018-04-19T12:53:57.665Z,5.80
2018-04-19T12:56:25.317Z,7.27
2018-04-19T12:58:52.915Z,5.97
2018-04-19T13:01:20.513Z,9.90
2018-04-19T13:03:48.056Z,6.57
2018-04-19T13:06:16.249Z,6.47
2018-04-19T13:08:44.373Z,5.33
2018-04-19T13:11:11.993Z,6.17
2018-04-19T13:33:39.301Z,8.07
2018-04-19T13:36:07.097Z,7.67
2018-04-19T13:38:36.261Z,6.40
2018-04-19T13:41:04.650Z,6.60
2018-04-19T13:43:32.714Z,9.10
2018-04-19T13:46:00.471Z,5.43
2018-04-19T13:48:28.816Z,6.87
2018-04-19T13:50:56.398Z,5.87
2018-04-19T13:53:24.097Z,8.40
2018-04-19T13:55:51.653Z,4.53
2018-04-19T13:58:19.296Z,8.60
2018-04-19T14:00:46.963Z,5.93
2018-04-19T14:03:14.704Z,5.33
2018-04-19T14:05:42.446Z,5.23
2018-04-19T14:08:10.951Z,5.73
2018-04-19T14:10:38.757Z,6.33
2018-04-19T14:13:06.333Z,4.57
2018-04-19T14:15:34.574Z,7.37
2018-04-19T14:18:03.679Z,7.13
2018-04-19T14:20:31.299Z,5.43
2018-04-19T14:23:00.771Z,7.87
2018-04-19T14:25:28.464Z,4.10
2018-04-19T14:27:56.119Z,6.47
2018-04-19T14:30:23.786Z,5.47
2018-04-19T14:32:51.447Z,4.30
2018-04-19T14:35:19.100Z,4.97
2018-04-19T14:37:46.920Z,6.27
2018-04-19T14:40:14.566Z,4.97
2018-04-19T14:42:42.722Z,4.77
2018-04-19T14:45:10.563Z,6.67
2018-04-19T14:47:39.176Z,6.63
2018-04-19T14:50:07.492Z,4.60
2018-04-19T14:52:35.630Z,5.43
2018-04-19T14:55:03.390Z,4.30
2018-04-19T14:57:31.117Z,6.10
2018-04-19T14:59:58.835Z,4.80
2018-04-19T15:02:27.239Z,4.37
2018-04-19T15:04:54.991Z,5.03
2018-04-19T15:07:22.730Z,4.83
2018-04-19T15:09:51.372Z,4.23
2018-04-19T15:12:18.972Z,3.70
2018-04-19T15:14:46.523Z,3.60
2018-04-19T15:17:14.183Z,4.27
2018-04-19T15:19:41.953Z,5.93
2018-04-19T15:22:09.591Z,6.53
2018-04-19T15:24:37.160Z,4.40
2018-04-19T15:27:06.014Z,4.87
2018-04-19T15:29:33.542Z,3.40
2018-04-19T15:32:01.824Z,4.10
2018-04-19T15:34:29.334Z,3.70
2018-04-19T15:36:57.572Z,4.33
2018-04-19T15:39:25.177Z,4.30
2018-04-19T15:41:52.679Z,5.13
2018-04-19T15:44:20.206Z,6.43
2018-04-19T15:46:47.809Z,3.50
2018-04-19T15:49:15.430Z,3.60
2018-04-19T15:51:43.328Z,3.60
2018-04-19T15:54:11.609Z,3.70
2018-04-19T15:56:39.162Z,3.50
2018-04-19T15:59:06.775Z,4.20
2018-04-19T16:01:34.358Z,5.17
2018-04-19T16:04:01.944Z,3.63
2018-04-19T16:06:29.690Z,4.20
2018-04-19T16:08:57.481Z,3.40
2018-04-19T16:11:25.149Z,3.50
2018-04-19T16:13:52.811Z,4.40
2018-04-19T16:16:20.565Z,3.77
2018-04-19T16:18:49.011Z,3.63
2018-04-19T16:21:16.752Z,3.87
2018-04-19T16:23:44.431Z,3.63
2018-04-19T16:26:12.062Z,3.63
2018-04-19T16:28:39.693Z,3.43
2018-04-19T16:31:07.459Z,3.50
2018-04-19T16:33:35.163Z,3.70
2018-04-19T16:36:02.899Z,4.10
2018-04-19T16:38:30.541Z,3.57
2018-04-19T16:40:58.873Z,3.83
2018-04-19T16:43:26.505Z,3.50
2018-04-19T16:45:54.146Z,4.00
2018-04-19T16:48:21.736Z,3.57
2018-04-19T16:50:49.384Z,3.40
2018-04-19T16:53:17.091Z,3.60
2018-04-19T16:55:44.707Z,3.53
2018-04-19T16:58:12.336Z,3.53
2018-04-19T17:00:40.050Z,3.30
2018-04-19T17:03:07.644Z,3.40
2018-04-19T17:05:35.309Z,3.20
2018-04-19T17:08:02.842Z,3.50
2018-04-19T17:10:30.492Z,3.93
2018-04-19T17:12:58.291Z,4.53
2018-04-19T17:15:27.421Z,3.50
2018-04-19T17:17:55.022Z,3.00
2018-04-19T17:20:23.427Z,3.30
2018-04-19T17:22:52.017Z,3.50
2018-04-19T17:25:19.701Z,3.87
2018-04-19T17:27:48.138Z,3.27
2018-04-19T17:30:15.846Z,4.87
2018-04-19T17:32:43.549Z,3.50
2018-04-19T17:35:11.130Z,3.40
2018-04-19T17:37:38.871Z,3.50
2018-04-19T17:40:06.450Z,3.50
2018-04-19T17:42:34.009Z,3.23
2018-04-19T17:45:01.786Z,3.63
2018-04-19T17:47:30.040Z,3.57
2018-04-19T17:49:57.845Z,3.33
2018-04-19T17:52:25.470Z,3.50
2018-04-19T17:54:53.124Z,4.53
2018-04-19T17:57:21.603Z,3.30
2018-04-19T17:59:49.359Z,4.13
2018-04-19T18:02:17.021Z,3.50
2018-04-19T18:04:45.530Z,3.20
2018-04-19T18:07:13.098Z,3.50
2018-04-19T18:09:40.751Z,3.30
2018-04-19T18:12:08.481Z,3.10
2018-04-19T18:14:36.200Z,3.30
2018-04-19T18:17:03.789Z,3.20
2018-04-19T18:19:31.475Z,3.00
2018-04-19T18:21:59.071Z,2.80
2018-04-19T18:24:27.495Z,3.30
2018-04-19T18:26:55.200Z,3.00
2018-04-19T18:29:22.949Z,3.17
2018-04-19T18:31:51.502Z,3.67
2018-04-19T18:34:19.786Z,3.93
2018-04-19T18:36:47.576Z,2.80
2018-04-19T18:39:15.317Z,3.27
2018-04-19T18:41:43.090Z,5.30
2018-04-19T18:44:10.857Z,3.30
2018-04-19T18:46:39.082Z,2.90
2018-04-19T18:49:06.770Z,3.80
2018-04-19T18:51:34.488Z,3.40
2018-04-19T18:54:02.197Z,3.00
2018-04-19T18:56:29.972Z,3.83
2018-04-19T18:58:57.612Z,3.17
2018-04-19T19:01:25.306Z,3.43
2018-04-19T19:03:53.059Z,4.90
2018-04-19T19:06:21.191Z,3.27
2018-04-19T19:08:48.766Z,3.10
2018-04-19T19:11:16.407Z,3.87
2018-04-19T19:13:44.142Z,3.30
2018-04-19T19:16:11.887Z,3.10
2018-04-19T19:18:52.064Z,3.20
2018-04-19T19:21:24.367Z,3.03
2018-04-19T19:23:52.148Z,3.27
2018-04-19T19:26:19.891Z,2.97
2018-04-19T19:28:47.596Z,3.70
2018-04-19T19:31:15.252Z,3.33
2018-04-19T19:33:42.898Z,3.40
2018-04-19T19:36:10.601Z,3.00
2018-04-19T19:38:38.233Z,3.13
2018-04-19T19:41:06.541Z,3.17
2018-04-19T19:43:34.876Z,3.27
2018-04-19T19:46:02.521Z,3.63
2018-04-19T19:48:30.187Z,2.90
2018-04-19T19:50:58.023Z,3.20
2018-04-19T19:53:26.525Z,3.20
2018-04-19T19:55:54.202Z,3.33
2018-04-19T19:58:21.846Z,3.00
2018-04-19T20:00:49.450Z,3.30
2018-04-19T20:03:17.057Z,2.70
2018-04-19T20:05:45.617Z,3.00
2018-04-19T20:08:13.359Z,3.00
2018-04-19T20:10:41.489Z,2.83
2018-04-19T20:13:09.870Z,3.00
2018-04-19T20:15:37.501Z,3.07
2018-04-19T20:18:05.053Z,3.03
2018-04-19T20:20:32.971Z,3.00
2018-04-19T20:23:00.702Z,3.00
2018-04-19T20:25:28.542Z,3.33
2018-04-19T20:27:56.162Z,3.10
2018-04-19T20:30:23.809Z,2.87
2018-04-19T20:32:51.438Z,2.83
2018-04-19T20:35:19.929Z,3.17
2018-04-19T20:37:47.436Z,3.00
2018-04-19T20:40:15.104Z,3.53
2018-04-19T20:42:42.667Z,3.07
2018-04-19T20:45:10.248Z,3.87
2018-04-19T20:47:37.898Z,2.93
2018-04-19T20:50:06.408Z,2.57
2018-04-19T20:52:34.237Z,3.23
2018-04-19T20:55:02.642Z,2.93
2018-04-19T20:57:30.325Z,2.83
2018-04-19T20:59:58.360Z,3.13
2018-04-19T21:05:00.686Z,2.90
2018-04-19T21:07:28.271Z,2.83
2018-04-19T21:09:55.996Z,3.00
2018-04-19T21:12:23.894Z,2.93
2018-04-19T21:14:51.620Z,3.17
2018-04-19T21:17:19.290Z,2.83
2018-04-19T21:19:46.997Z,2.77
2018-04-19T21:22:14.677Z,3.17
2018-04-19T21:24:42.325Z,3.03
2018-04-19T21:27:09.916Z,3.37
2018-04-19T21:29:37.532Z,2.83
2018-04-19T21:32:06.236Z,3.00
2018-04-19T21:34:33.975Z,3.33
2018-04-19T21:37:01.782Z,3.30
2018-04-19T21:39:29.364Z,3.10
2018-04-19T21:41:57.074Z,3.10
2018-04-19T21:44:24.683Z,2.83
2018-04-19T21:46:52.347Z,3.30
2018-04-19T21:49:19.980Z,3.30
2018-04-19T21:51:47.704Z,3.10
2018-04-19T21:54:15.425Z,3.17
2018-04-19T21:56:42.998Z,3.00
2018-04-19T21:59:11.562Z,3.23
2018-04-19T22:01:39.201Z,3.03
2018-04-19T22:04:06.918Z,3.00
2018-04-19T22:06:34.589Z,3.00
2018-04-19T22:09:03.004Z,2.90
2018-04-19T22:11:30.768Z,2.80
2018-04-19T22:13:59.224Z,3.20
2018-04-19T22:16:27.588Z,3.10
2018-04-19T22:18:55.408Z,3.20
2018-04-19T22:21:22.925Z,3.33
2018-04-19T22:23:50.496Z,3.10
2018-04-19T22:26:18.087Z,3.17
2018-04-19T22:28:45.722Z,3.30
2018-04-19T22:31:13.348Z,2.93
2018-04-19T22:33:40.985Z,3.00
2018-04-19T22:36:08.614Z,3.63
2018-04-19T22:38:36.268Z,3.33
2018-04-19T22:41:03.910Z,3.20
2018-04-19T22:43:31.642Z,3.33
2018-04-19T22:45:59.919Z,3.07
2018-04-19T22:48:27.452Z,2.83
2018-04-19T22:50:55.092Z,3.20
2018-04-19T22:53:22.782Z,2.90
2018-04-19T22:55:50.566Z,2.90
2018-04-19T22:58:18.524Z,3.23
2018-04-19T23:00:46.299Z,3.20
2018-04-19T23:03:14.069Z,3.43
2018-04-19T23:05:42.514Z,3.30
2018-04-19T23:08:10.155Z,3.20
2018-04-19T23:10:37.879Z,3.37
2018-04-19T23:13:05.527Z,3.20
2018-04-19T23:15:33.164Z,3.40
2018-04-19T23:18:00.983Z,3.30
2018-04-19T23:20:29.501Z,2.77
2018-04-19T23:22:57.266Z,2.90
2018-04-19T23:25:24.933Z,3.23
2018-04-19T23:27:52.679Z,3.07
2018-04-19T23:30:21.107Z,3.23
2018-04-19T23:32:48.826Z,3.07
2018-04-19T23:35:17.216Z,3.07
2018-04-19T23:37:44.744Z,3.10
2018-04-19T23:40:12.379Z,3.17
2018-04-19T23:42:39.969Z,3.23
2018-04-19T23:45:08.425Z,3.27
2018-04-19T23:47:36.137Z,3.00
2018-04-19T23:50:03.807Z,3.10
2018-04-19T23:52:31.529Z,3.17
2018-04-19T23:54:59.870Z,3.00
2018-04-19T23:57:27.521Z,3.40
2018-04-19T23:59:56.216Z,3.70
