createdAt,value
2019-03-08T00:00:53.583Z,0.97
2019-03-08T00:03:24.715Z,1.00
2019-03-08T00:05:54.014Z,1.33
2019-03-08T00:08:24.148Z,1.20
2019-03-08T00:10:54.186Z,1.20
2019-03-08T00:13:23.569Z,1.00
2019-03-08T00:15:53.512Z,0.87
2019-03-08T00:18:23.222Z,1.03
2019-03-08T00:20:54.416Z,1.00
2019-03-08T00:23:24.344Z,1.23
2019-03-08T00:25:54.039Z,0.90
2019-03-08T00:28:23.130Z,1.00
2019-03-08T00:30:53.088Z,1.00
2019-03-08T00:33:22.967Z,1.00
2019-03-08T00:35:52.929Z,0.90
2019-03-08T00:38:24.181Z,1.33
2019-03-08T00:40:54.638Z,1.70
2019-03-08T00:43:23.970Z,1.00
2019-03-08T00:45:53.276Z,1.20
2019-03-08T00:48:22.568Z,0.90
2019-03-08T00:50:52.545Z,1.10
2019-03-08T00:53:22.745Z,1.03
2019-03-08T00:55:52.801Z,1.00
2019-03-08T00:58:22.793Z,0.90
2019-03-08T01:00:52.509Z,1.07
2019-03-08T01:03:22.661Z,0.60
2019-03-08T01:05:52.411Z,1.33
2019-03-08T01:08:23.331Z,0.70
2019-03-08T01:10:53.155Z,0.90
2019-03-08T01:13:22.981Z,0.83
2019-03-08T01:15:53.648Z,1.00
2019-03-08T01:18:22.658Z,0.80
2019-03-08T01:20:52.456Z,0.80
2019-03-08T01:23:21.604Z,0.83
2019-03-08T01:25:51.365Z,0.60
2019-03-08T01:28:21.240Z,0.70
2019-03-08T01:30:50.578Z,0.63
2019-03-08T01:33:20.623Z,0.67
2019-03-08T01:35:51.712Z,1.00
2019-03-08T01:38:21.039Z,0.50
2019-03-08T01:40:51.060Z,0.90
2019-03-08T01:43:20.347Z,0.50
2019-03-08T01:45:50.261Z,0.57
2019-03-08T01:48:19.371Z,0.60
2019-03-08T01:50:49.296Z,0.80
2019-03-08T01:53:20.394Z,0.50
2019-03-08T01:55:50.209Z,1.17
2019-03-08T01:58:19.867Z,0.60
2019-03-08T02:00:49.353Z,0.80
2019-03-08T02:03:19.453Z,0.90
2019-03-08T02:05:48.901Z,1.13
2019-03-08T02:08:19.217Z,0.80
2019-03-08T02:10:49.167Z,0.93
2019-03-08T02:13:19.809Z,0.80
2019-03-08T02:15:49.905Z,0.60
2019-03-08T02:18:19.336Z,0.80
2019-03-08T02:20:48.406Z,0.87
2019-03-08T02:23:17.441Z,0.60
2019-03-08T02:25:46.655Z,1.13
2019-03-08T02:28:15.839Z,0.80
2019-03-08T02:30:45.256Z,0.90
2019-03-08T02:33:14.865Z,1.13
2019-03-08T02:35:44.883Z,0.70
2019-03-08T02:38:14.001Z,0.90
2019-03-08T02:40:44.286Z,0.83
2019-03-08T02:43:15.581Z,1.80
2019-03-08T02:45:44.871Z,0.97
2019-03-08T02:48:14.147Z,1.00
2019-03-08T02:50:44.577Z,1.30
2019-03-08T02:53:14.830Z,1.57
2019-03-08T02:55:44.123Z,1.17
2019-03-08T02:58:13.289Z,1.30
2019-03-08T03:00:45.772Z,1.60
2019-03-08T03:03:15.031Z,1.47
2019-03-08T03:05:44.354Z,1.30
2019-03-08T03:08:15.498Z,1.57
2019-03-08T03:10:44.811Z,1.50
2019-03-08T03:13:13.984Z,1.30
2019-03-08T03:15:43.181Z,1.47
2019-03-08T03:18:12.791Z,1.30
2019-03-08T03:20:42.737Z,1.30
2019-03-08T03:23:11.815Z,1.40
2019-03-08T03:25:41.114Z,1.23
2019-03-08T03:28:11.643Z,1.20
2019-03-08T03:30:41.828Z,1.87
2019-03-08T03:33:11.145Z,1.30
2019-03-08T03:35:40.169Z,1.50
2019-03-08T03:38:09.403Z,1.33
2019-03-08T03:40:38.677Z,1.10
2019-03-08T03:43:07.745Z,1.43
2019-03-08T03:45:37.058Z,1.30
2019-03-08T03:48:06.339Z,1.30
2019-03-08T03:50:35.701Z,1.47
2019-03-08T03:53:05.980Z,1.33
2019-03-08T03:55:36.087Z,1.67
2019-03-08T03:58:05.623Z,2.00
2019-03-08T04:00:35.728Z,1.43
2019-03-08T04:03:04.957Z,1.20
2019-03-08T04:05:34.633Z,1.23
2019-03-08T04:08:03.931Z,1.50
2019-03-08T04:10:33.808Z,1.60
2019-03-08T04:13:03.909Z,1.20
2019-03-08T04:15:33.040Z,1.57
2019-03-08T04:18:02.382Z,1.30
2019-03-08T04:20:31.745Z,1.33
2019-03-08T04:23:00.761Z,1.13
2019-03-08T04:25:29.858Z,1.20
2019-03-08T04:27:59.202Z,1.50
2019-03-08T04:30:28.870Z,1.43
2019-03-08T04:32:58.019Z,1.03
2019-03-08T04:35:27.505Z,1.60
2019-03-08T04:37:57.160Z,1.60
2019-03-08T04:40:26.481Z,1.50
2019-03-08T04:42:55.880Z,1.90
2019-03-08T04:45:25.517Z,1.30
2019-03-08T04:47:54.887Z,1.20
2019-03-08T04:50:24.456Z,1.20
2019-03-08T04:52:55.659Z,1.93
2019-03-08T04:55:26.435Z,1.67
2019-03-08T04:57:56.292Z,1.40
2019-03-08T05:00:25.934Z,1.73
2019-03-08T05:02:55.318Z,1.50
2019-03-08T05:05:24.470Z,1.17
2019-03-08T05:07:53.981Z,1.70
2019-03-08T05:10:24.111Z,1.70
2019-03-08T05:12:54.817Z,1.77
2019-03-08T05:15:24.572Z,1.73
2019-03-08T05:17:54.053Z,1.97
2019-03-08T05:20:23.683Z,1.83
2019-03-08T05:22:53.422Z,1.43
2019-03-08T05:25:22.641Z,1.30
2019-03-08T05:27:52.585Z,1.83
2019-03-08T05:30:23.787Z,1.80
2019-03-08T05:32:53.465Z,1.50
2019-03-08T05:35:22.731Z,1.50
2019-03-08T05:37:52.781Z,1.83
2019-03-08T05:40:22.528Z,1.60
2019-03-08T05:42:52.411Z,1.20
2019-03-08T05:45:22.347Z,1.67
2019-03-08T05:47:53.121Z,1.17
2019-03-08T05:50:23.123Z,1.50
2019-03-08T05:52:52.904Z,1.77
2019-03-08T05:55:22.426Z,1.77
2019-03-08T05:57:53.717Z,1.80
2019-03-08T06:00:31.589Z,1.47
2019-03-08T06:02:56.428Z,1.83
2019-03-08T06:05:26.057Z,1.80
2019-03-08T06:07:55.287Z,2.03
2019-03-08T06:10:32.341Z,1.47
2019-03-08T06:13:05.397Z,1.80
2019-03-08T06:15:35.883Z,1.87
2019-03-08T06:18:05.563Z,1.97
2019-03-08T06:20:35.383Z,2.00
2019-03-08T06:23:04.846Z,1.63
2019-03-08T06:25:34.913Z,1.90
2019-03-08T06:28:04.249Z,2.10
2019-03-08T06:30:35.391Z,3.80
2019-03-08T06:33:05.553Z,2.33
2019-03-08T06:35:35.105Z,2.30
2019-03-08T06:38:04.509Z,2.30
2019-03-08T06:40:34.168Z,2.10
2019-03-08T06:43:04.119Z,2.43
2019-03-08T06:45:33.601Z,2.27
2019-03-08T06:48:02.971Z,1.80
2019-03-08T06:50:34.116Z,1.90
2019-03-08T06:53:04.871Z,1.63
2019-03-08T06:55:34.833Z,2.13
2019-03-08T06:58:05.688Z,1.70
2019-03-08T07:00:36.671Z,1.57
2019-03-08T07:03:07.690Z,1.80
2019-03-08T07:05:39.132Z,1.73
2019-03-08T07:08:08.665Z,1.80
2019-03-08T07:10:38.396Z,1.87
2019-03-08T07:13:08.001Z,1.80
2019-03-08T07:15:37.646Z,1.50
2019-03-08T07:18:12.571Z,1.90
2019-03-08T07:20:42.235Z,1.77
2019-03-08T07:23:12.867Z,2.10
2019-03-08T07:25:52.609Z,1.73
2019-03-08T07:28:41.895Z,1.37
2019-03-08T07:31:30.547Z,1.57
2019-03-08T07:34:18.527Z,2.30
2019-03-08T07:37:06.690Z,2.30
2019-03-08T07:40:08.206Z,1.97
2019-03-08T07:42:39.153Z,1.70
2019-03-08T07:45:31.305Z,1.67
2019-03-08T07:48:08.145Z,1.77
2019-03-08T07:50:54.474Z,1.60
2019-03-08T07:53:25.258Z,1.40
2019-03-08T07:55:55.830Z,2.60
2019-03-08T07:58:32.474Z,2.50
2019-03-08T08:01:12.327Z,1.60
2019-03-08T08:03:45.624Z,1.70
2019-03-08T08:06:25.839Z,1.60
2019-03-08T08:09:08.838Z,1.43
2019-03-08T08:11:45.705Z,1.70
2019-03-08T08:14:25.636Z,2.03
2019-03-08T08:16:56.695Z,2.20
2019-03-08T08:19:43.809Z,1.80
2019-03-08T08:22:31.452Z,1.30
2019-03-08T08:25:05.967Z,1.73
2019-03-08T08:27:37.414Z,2.27
2019-03-08T08:30:13.345Z,1.53
2019-03-08T08:32:45.918Z,2.07
2019-03-08T08:35:26.411Z,1.50
2019-03-08T08:38:08.653Z,1.50
2019-03-08T08:40:49.161Z,2.00
2019-03-08T08:43:20.471Z,1.80
2019-03-08T08:45:56.793Z,1.80
2019-03-08T08:48:34.165Z,1.77
2019-03-08T08:51:11.401Z,1.37
2019-03-08T08:53:46.433Z,1.50
2019-03-08T08:56:34.949Z,1.80
2019-03-08T08:59:09.037Z,1.87
2019-03-08T09:01:49.728Z,1.83
2019-03-08T09:04:37.647Z,1.60
2019-03-08T09:07:20.775Z,1.40
2019-03-08T09:09:52.398Z,1.90
2019-03-08T09:12:44.513Z,1.53
2019-03-08T09:15:21.475Z,1.80
2019-03-08T09:18:01.918Z,1.50
2019-03-08T09:20:32.609Z,1.80
2019-03-08T09:23:10.860Z,1.60
2019-03-08T09:25:48.283Z,1.70
2019-03-08T09:28:21.102Z,1.63
2019-03-08T09:30:55.088Z,1.40
2019-03-08T09:33:25.640Z,3.47
2019-03-08T09:35:57.232Z,4.17
2019-03-08T09:38:43.627Z,1.87
2019-03-08T09:41:14.383Z,1.57
2019-03-08T09:43:47.577Z,1.27
2019-03-08T09:46:19.871Z,1.23
2019-03-08T09:48:59.966Z,1.93
2019-03-08T09:51:36.672Z,1.77
2019-03-08T09:54:13.372Z,1.47
2019-03-08T09:56:49.618Z,1.37
2019-03-08T09:59:20.497Z,1.47
2019-03-08T10:02:07.306Z,1.70
2019-03-08T10:04:54.766Z,1.60
2019-03-08T10:07:28.819Z,1.90
2019-03-08T10:10:00.005Z,1.60
2019-03-08T10:12:33.926Z,1.00
2019-03-08T10:15:04.553Z,1.00
2019-03-08T10:17:36.084Z,1.00
2019-03-08T10:20:13.776Z,1.03
2019-03-08T10:22:48.739Z,0.93
2019-03-08T10:25:35.852Z,1.00
2019-03-08T10:28:08.802Z,1.67
2019-03-08T10:30:40.254Z,2.30
2019-03-08T10:33:18.965Z,1.40
2019-03-08T10:36:06.270Z,1.40
2019-03-08T10:38:37.023Z,1.50
2019-03-08T10:41:08.444Z,1.10
2019-03-08T10:43:43.343Z,1.17
2019-03-08T10:46:19.633Z,1.43
2019-03-08T10:49:05.502Z,1.23
2019-03-08T10:51:44.800Z,1.33
2019-03-08T10:54:22.203Z,3.00
2019-03-08T10:57:08.904Z,1.53
2019-03-08T10:59:41.960Z,1.43
2019-03-08T11:02:17.056Z,1.37
2019-03-08T11:04:56.582Z,1.77
2019-03-08T11:07:30.616Z,1.97
2019-03-08T11:10:02.262Z,2.00
2019-03-08T11:12:32.818Z,1.97
2019-03-08T11:15:13.564Z,2.20
2019-03-08T11:17:53.256Z,2.17
2019-03-08T11:20:27.362Z,2.40
2019-03-08T11:23:07.124Z,2.33
2019-03-08T11:25:43.988Z,2.60
2019-03-08T11:28:33.502Z,3.10
2019-03-08T11:31:19.987Z,3.97
2019-03-08T11:33:50.636Z,3.57
2019-03-08T11:36:40.246Z,2.87
2019-03-08T11:39:32.599Z,3.00
2019-03-08T11:42:15.722Z,2.97
2019-03-08T11:44:53.226Z,3.63
2019-03-08T11:47:35.691Z,3.23
2019-03-08T11:50:08.543Z,3.27
2019-03-08T11:52:54.852Z,3.00
2019-03-08T11:55:26.658Z,3.57
2019-03-08T11:58:01.606Z,3.00
2019-03-08T12:00:38.005Z,2.97
2019-03-08T12:03:25.295Z,3.90
2019-03-08T12:05:56.714Z,3.13
2019-03-08T12:08:34.109Z,3.63
2019-03-08T12:11:11.421Z,3.50
2019-03-08T12:13:45.314Z,4.03
2019-03-08T12:16:24.770Z,3.70
2019-03-08T12:19:01.932Z,3.83
2019-03-08T12:21:38.317Z,3.70
2019-03-08T12:24:12.161Z,3.43
2019-03-08T12:26:42.710Z,3.40
2019-03-08T12:29:16.799Z,3.30
2019-03-08T12:32:04.132Z,3.40
2019-03-08T12:34:34.741Z,3.43
2019-03-08T12:37:05.658Z,3.23
2019-03-08T12:39:51.600Z,2.77
2019-03-08T12:42:34.705Z,3.20
2019-03-08T12:45:24.701Z,2.77
2019-03-08T12:48:00.796Z,2.47
2019-03-08T12:50:32.048Z,2.37
2019-03-08T12:53:15.642Z,2.63
2019-03-08T12:55:52.505Z,2.13
2019-03-08T12:58:38.590Z,1.87
2019-03-08T13:01:09.346Z,1.40
2019-03-08T13:03:42.534Z,1.50
2019-03-08T13:06:16.922Z,1.50
2019-03-08T13:08:50.869Z,0.67
2019-03-08T13:11:20.833Z,1.00
2019-03-08T13:13:51.307Z,0.90
2019-03-08T13:16:21.442Z,1.10
2019-03-08T13:18:50.945Z,1.40
2019-03-08T13:21:21.153Z,1.00
2019-03-08T13:23:51.313Z,0.70
2019-03-08T13:26:21.433Z,1.67
2019-03-08T13:28:51.103Z,1.10
2019-03-08T13:31:21.817Z,0.90
2019-03-08T13:33:52.701Z,0.80
2019-03-08T13:36:23.013Z,0.87
2019-03-08T13:38:52.856Z,0.80
2019-03-08T13:41:22.351Z,0.53
2019-03-08T13:43:51.953Z,0.60
2019-03-08T13:46:21.965Z,0.77
2019-03-08T13:48:52.375Z,0.77
2019-03-08T13:51:22.494Z,1.00
2019-03-08T13:53:52.163Z,0.97
2019-03-08T13:56:22.187Z,1.43
2019-03-08T13:58:51.822Z,1.67
2019-03-08T14:01:21.911Z,2.47
2019-03-08T14:03:53.191Z,1.60
2019-03-08T14:06:23.103Z,1.60
2019-03-08T14:08:53.387Z,1.77
2019-03-08T14:11:23.624Z,1.97
2019-03-08T14:13:53.303Z,2.47
2019-03-08T14:16:23.502Z,2.03
2019-03-08T14:18:53.165Z,1.80
2019-03-08T14:21:23.501Z,2.13
2019-03-08T14:23:53.560Z,2.40
2019-03-08T14:26:24.625Z,1.70
2019-03-08T14:28:54.144Z,2.17
2019-03-08T14:31:25.506Z,2.63
2019-03-08T14:33:55.107Z,2.17
2019-03-08T14:36:25.930Z,2.00
2019-03-08T14:38:56.893Z,1.70
2019-03-08T14:41:44.852Z,2.20
2019-03-08T14:44:22.816Z,2.10
2019-03-08T14:46:56.490Z,1.90
2019-03-08T14:49:33.621Z,2.20
2019-03-08T14:52:04.094Z,2.20
2019-03-08T14:54:33.839Z,3.60
2019-03-08T14:57:03.179Z,1.67
2019-03-08T14:59:32.916Z,1.10
2019-03-08T15:02:02.768Z,1.40
2019-03-08T15:04:34.087Z,1.20
2019-03-08T15:07:05.802Z,1.40
2019-03-08T15:09:36.125Z,1.60
2019-03-08T15:12:13.608Z,1.43
2019-03-08T15:14:38.832Z,1.30
2019-03-08T15:17:13.367Z,1.43
2019-03-08T15:19:41.827Z,1.40
2019-03-08T15:22:11.893Z,2.20
2019-03-08T15:24:41.288Z,1.70
2019-03-08T15:27:11.454Z,1.97
2019-03-08T15:29:40.993Z,2.53
2019-03-08T15:32:11.549Z,2.60
2019-03-08T15:34:41.004Z,2.10
2019-03-08T15:37:10.283Z,1.90
2019-03-08T15:39:39.676Z,2.13
2019-03-08T15:42:10.409Z,1.90
2019-03-08T15:44:39.982Z,1.80
2019-03-08T15:47:13.472Z,2.00
2019-03-08T15:49:42.432Z,2.20
2019-03-08T15:52:12.603Z,2.70
2019-03-08T15:54:44.740Z,1.63
2019-03-08T15:57:14.248Z,2.10
2019-03-08T15:59:44.600Z,1.57
2019-03-08T16:02:16.296Z,1.70
2019-03-08T16:04:50.063Z,1.63
2019-03-08T16:07:19.051Z,2.00
2019-03-08T16:09:49.696Z,1.80
2019-03-08T16:12:19.233Z,1.60
2019-03-08T16:14:49.805Z,2.10
2019-03-08T16:17:20.464Z,2.00
2019-03-08T16:19:50.148Z,2.20
2019-03-08T16:22:20.050Z,2.00
2019-03-08T16:24:50.237Z,2.10
2019-03-08T16:27:19.534Z,2.10
2019-03-08T16:29:48.912Z,2.10
2019-03-08T16:32:20.563Z,1.90
2019-03-08T16:34:50.447Z,1.97
2019-03-08T16:37:24.257Z,1.90
2019-03-08T16:40:11.546Z,2.50
2019-03-08T16:42:54.738Z,2.30
2019-03-08T16:45:25.944Z,1.90
2019-03-08T16:48:13.134Z,2.47
2019-03-08T16:50:49.554Z,1.77
2019-03-08T16:53:22.172Z,2.00
2019-03-08T16:55:57.594Z,2.10
2019-03-08T16:58:40.807Z,2.57
2019-03-08T17:01:12.472Z,2.63
2019-03-08T17:03:44.140Z,2.60
2019-03-08T17:06:26.353Z,2.83
2019-03-08T17:08:54.594Z,2.77
2019-03-08T17:11:29.621Z,2.47
2019-03-08T17:14:01.498Z,2.73
2019-03-08T17:16:32.888Z,2.97
2019-03-08T17:19:19.662Z,3.10
2019-03-08T17:22:06.710Z,2.80
2019-03-08T17:24:47.620Z,2.67
2019-03-08T17:27:19.443Z,3.37
2019-03-08T17:30:07.260Z,3.83
2019-03-08T17:32:43.622Z,4.03
2019-03-08T17:35:29.475Z,3.70
2019-03-08T17:38:03.287Z,4.30
2019-03-08T17:40:37.308Z,3.37
2019-03-08T17:43:14.708Z,4.10
2019-03-08T17:45:46.310Z,3.57
2019-03-08T17:48:32.466Z,3.57
2019-03-08T17:51:12.788Z,3.80
2019-03-08T17:53:43.928Z,3.13
2019-03-08T17:56:31.684Z,3.13
2019-03-08T17:59:18.316Z,3.47
2019-03-08T18:02:01.706Z,3.20
2019-03-08T18:04:34.941Z,2.90
2019-03-08T18:07:06.482Z,3.07
2019-03-08T18:09:55.759Z,1.90
2019-03-08T18:12:27.017Z,2.60
2019-03-08T18:15:01.081Z,2.77
2019-03-08T18:17:34.577Z,2.40
2019-03-08T18:20:11.150Z,3.13
2019-03-08T18:22:42.180Z,5.50
2019-03-08T18:25:13.233Z,2.50
2019-03-08T18:27:50.714Z,3.10
2019-03-08T18:30:25.094Z,3.03
2019-03-08T18:32:56.673Z,2.63
2019-03-08T18:35:44.464Z,2.80
2019-03-08T18:38:21.903Z,2.90
2019-03-08T18:40:56.382Z,3.10
2019-03-08T18:43:42.738Z,2.93
2019-03-08T18:46:13.439Z,4.53
2019-03-08T18:48:44.627Z,3.80
2019-03-08T18:51:15.573Z,3.30
2019-03-08T18:54:01.476Z,3.80
2019-03-08T18:56:34.038Z,3.27
2019-03-08T18:59:22.242Z,3.67
2019-03-08T19:01:56.195Z,3.77
2019-03-08T19:04:42.280Z,4.37
2019-03-08T19:07:13.395Z,4.30
2019-03-08T19:09:45.073Z,3.73
2019-03-08T19:12:31.813Z,3.40
2019-03-08T19:15:18.898Z,3.13
2019-03-08T19:17:50.149Z,3.03
2019-03-08T19:20:39.797Z,3.53
2019-03-08T19:23:12.196Z,3.50
2019-03-08T19:25:49.865Z,3.17
2019-03-08T19:28:28.914Z,3.13
2019-03-08T19:31:05.962Z,2.93
2019-03-08T19:33:53.037Z,2.87
2019-03-08T19:36:24.712Z,6.87
2019-03-08T19:39:12.186Z,3.53
2019-03-08T19:41:46.252Z,2.50
2019-03-08T19:44:26.285Z,2.10
2019-03-08T19:47:12.154Z,2.20
2019-03-08T19:49:54.456Z,2.40
2019-03-08T19:52:40.624Z,2.63
2019-03-08T19:55:17.836Z,3.33
2019-03-08T19:58:05.893Z,2.13
2019-03-08T20:00:44.890Z,2.17
2019-03-08T20:03:17.359Z,2.43
2019-03-08T20:06:05.380Z,2.50
2019-03-08T20:08:44.818Z,2.10
2019-03-08T20:11:32.802Z,3.60
2019-03-08T20:14:05.938Z,4.17
2019-03-08T20:16:37.513Z,3.57
2019-03-08T20:19:08.793Z,2.13
2019-03-08T20:21:41.169Z,2.40
2019-03-08T20:24:18.702Z,2.50
2019-03-08T20:26:53.078Z,1.80
2019-03-08T20:29:41.606Z,2.43
2019-03-08T20:32:21.809Z,2.23
2019-03-08T20:35:05.383Z,1.77
2019-03-08T20:37:39.019Z,1.90
2019-03-08T20:40:28.539Z,1.90
2019-03-08T20:43:06.021Z,1.70
2019-03-08T20:45:36.517Z,2.10
2019-03-08T20:48:06.023Z,1.80
2019-03-08T20:50:35.806Z,2.20
2019-03-08T20:53:05.004Z,2.20
2019-03-08T20:55:36.018Z,2.20
2019-03-08T20:58:06.765Z,2.75
2019-03-08T21:00:36.741Z,2.53
2019-03-08T21:03:06.337Z,2.57
2019-03-08T21:05:35.780Z,2.47
2019-03-08T21:08:05.132Z,2.70
2019-03-08T21:10:34.745Z,2.40
2019-03-08T21:13:05.440Z,2.97
2019-03-08T21:15:35.645Z,3.57
2019-03-08T21:18:05.202Z,6.80
2019-03-08T21:20:34.879Z,7.00
2019-03-08T21:23:04.503Z,5.57
2019-03-08T21:25:33.823Z,2.50
2019-03-08T21:28:03.823Z,2.57
2019-03-08T21:30:33.272Z,2.00
2019-03-08T21:33:03.056Z,2.47
2019-03-08T21:35:32.328Z,2.50
2019-03-08T21:38:01.963Z,2.30
2019-03-08T21:40:31.133Z,2.23
2019-03-08T21:43:00.856Z,2.17
2019-03-08T21:45:31.243Z,2.47
2019-03-08T21:48:00.880Z,1.60
2019-03-08T21:50:31.898Z,1.30
2019-03-08T21:53:03.713Z,2.63
2019-03-08T21:55:33.926Z,1.40
2019-03-08T21:58:03.318Z,2.00
2019-03-08T22:00:33.272Z,1.50
2019-03-08T22:03:03.260Z,1.50
2019-03-08T22:05:38.567Z,2.13
2019-03-08T22:08:16.998Z,2.00
2019-03-08T22:10:51.465Z,1.83
2019-03-08T22:13:21.515Z,1.37
2019-03-08T22:15:51.791Z,1.43
2019-03-08T22:18:22.295Z,1.83
2019-03-08T22:20:52.615Z,1.93
2019-03-08T22:23:22.425Z,1.57
2019-03-08T22:25:52.842Z,1.63
2019-03-08T22:28:23.404Z,1.93
2019-03-08T22:30:53.934Z,1.53
2019-03-08T22:33:24.292Z,1.40
2019-03-08T22:35:55.487Z,1.50
2019-03-08T22:38:25.466Z,1.40
2019-03-08T22:40:57.183Z,1.50
2019-03-08T22:43:28.605Z,1.80
2019-03-08T22:46:01.320Z,1.53
2019-03-08T22:48:32.061Z,1.53
2019-03-08T22:51:01.954Z,1.40
2019-03-08T22:53:34.183Z,1.73
2019-03-08T22:56:05.014Z,1.40
2019-03-08T22:58:35.857Z,1.73
2019-03-08T23:01:11.238Z,1.67
2019-03-08T23:03:42.896Z,2.03
2019-03-08T23:06:13.528Z,1.87
2019-03-08T23:08:43.199Z,1.40
2019-03-08T23:11:12.920Z,1.50
2019-03-08T23:13:43.460Z,1.67
2019-03-08T23:16:13.303Z,1.67
2019-03-08T23:18:43.366Z,1.77
2019-03-08T23:21:13.271Z,2.63
2019-03-08T23:23:42.938Z,1.53
2019-03-08T23:26:12.704Z,1.53
2019-03-08T23:28:46.266Z,1.80
2019-03-08T23:31:17.159Z,1.63
2019-03-08T23:33:48.512Z,1.80
2019-03-08T23:36:19.154Z,2.67
2019-03-08T23:38:49.410Z,1.80
2019-03-08T23:41:19.067Z,1.63
2019-03-08T23:43:48.769Z,1.50
2019-03-08T23:46:18.673Z,1.90
2019-03-08T23:48:48.020Z,1.77
2019-03-08T23:51:18.793Z,1.87
2019-03-08T23:53:49.370Z,1.60
2019-03-08T23:56:18.996Z,1.80
2019-03-08T23:58:49.427Z,1.40
