createdAt,value
2023-01-20T00:01:26.250Z,1.64
2023-01-20T00:04:35.433Z,1.47
2023-01-20T00:07:44.609Z,1.66
2023-01-20T00:10:53.883Z,1.66
2023-01-20T00:14:04.620Z,1.72
2023-01-20T00:17:13.843Z,1.86
2023-01-20T00:20:23.136Z,1.61
2023-01-20T00:23:32.919Z,1.55
2023-01-20T00:26:42.240Z,1.26
2023-01-20T00:29:53.229Z,1.28
2023-01-20T00:33:02.509Z,1.25
2023-01-20T00:36:12.778Z,1.07
2023-01-20T00:39:22.145Z,0.96
2023-01-20T00:42:31.422Z,1.09
2023-01-20T00:45:42.510Z,1.34
2023-01-20T00:48:51.730Z,1.15
2023-01-20T00:52:00.902Z,1.35
2023-01-20T00:55:11.375Z,1.26
2023-01-20T00:58:20.865Z,1.47
2023-01-20T01:01:31.573Z,1.76
2023-01-20T01:04:40.825Z,1.91
2023-01-20T01:07:50.202Z,1.52
2023-01-20T01:10:59.600Z,1.66
2023-01-20T01:14:09.028Z,1.82
2023-01-20T01:17:19.769Z,1.57
2023-01-20T01:20:29.585Z,1.56
2023-01-20T01:23:38.859Z,1.66
2023-01-20T01:26:48.183Z,1.55
2023-01-20T01:29:57.594Z,2.31
2023-01-20T01:33:08.452Z,2.99
2023-01-20T01:36:18.759Z,2.15
2023-01-20T01:39:29.020Z,2.75
2023-01-20T01:42:38.390Z,2.90
2023-01-20T01:45:49.153Z,3.26
2023-01-20T01:49:00.449Z,3.56
2023-01-20T01:52:11.088Z,3.79
2023-01-20T01:55:21.079Z,3.77
2023-01-20T01:58:33.738Z,3.89
2023-01-20T02:01:45.606Z,3.87
2023-01-20T02:04:57.117Z,3.83
2023-01-20T02:08:07.116Z,3.96
2023-01-20T02:11:16.455Z,3.77
2023-01-20T02:14:27.662Z,3.87
2023-01-20T02:17:41.857Z,3.72
2023-01-20T02:21:35.669Z,3.77
2023-01-20T02:25:32.205Z,3.86
2023-01-20T02:29:08.948Z,3.90
2023-01-20T02:32:38.688Z,4.15
2023-01-20T02:35:51.370Z,4.15
2023-01-20T02:39:04.898Z,4.07
2023-01-20T02:42:20.136Z,4.18
2023-01-20T02:45:33.818Z,4.25
2023-01-20T02:48:48.151Z,4.30
2023-01-20T02:52:01.401Z,4.32
2023-01-20T02:55:13.015Z,4.28
2023-01-20T02:58:25.380Z,3.88
2023-01-20T03:01:37.138Z,3.79
2023-01-20T03:04:53.228Z,3.76
2023-01-20T03:08:05.719Z,3.73
2023-01-20T03:11:15.296Z,3.61
2023-01-20T03:14:24.958Z,3.59
2023-01-20T03:17:34.517Z,3.22
2023-01-20T03:20:45.246Z,3.65
2023-01-20T03:23:56.242Z,3.83
2023-01-20T03:27:05.755Z,3.90
2023-01-20T03:30:16.034Z,4.11
2023-01-20T03:33:25.655Z,4.04
2023-01-20T03:36:36.593Z,3.63
2023-01-20T03:39:45.807Z,3.34
2023-01-20T03:42:58.920Z,3.49
2023-01-20T03:46:14.117Z,3.66
2023-01-20T03:49:28.558Z,3.69
2023-01-20T03:52:47.756Z,3.58
2023-01-20T03:56:01.707Z,3.47
2023-01-20T03:59:13.166Z,3.58
2023-01-20T04:02:24.648Z,3.58
2023-01-20T04:05:34.208Z,3.43
2023-01-20T04:08:47.528Z,3.83
2023-01-20T04:11:57.003Z,3.87
2023-01-20T04:15:08.219Z,3.74
2023-01-20T04:18:19.585Z,4.11
2023-01-20T04:21:32.962Z,3.80
2023-01-20T04:24:47.111Z,4.10
2023-01-20T04:27:56.377Z,3.79
2023-01-20T04:31:05.930Z,3.80
2023-01-20T04:34:16.551Z,4.03
2023-01-20T04:37:26.268Z,3.94
2023-01-20T04:40:37.078Z,4.12
2023-01-20T04:43:46.580Z,4.09
2023-01-20T04:46:58.368Z,4.08
2023-01-20T04:50:12.252Z,3.63
2023-01-20T04:53:21.577Z,3.86
2023-01-20T04:56:32.244Z,3.91
2023-01-20T04:59:41.481Z,3.54
2023-01-20T05:02:50.756Z,3.78
2023-01-20T05:06:00.134Z,3.89
2023-01-20T05:09:10.882Z,3.81
2023-01-20T05:12:21.591Z,3.89
2023-01-20T05:15:30.963Z,4.26
2023-01-20T05:18:40.284Z,4.35
2023-01-20T05:21:49.575Z,4.38
2023-01-20T05:24:58.757Z,3.96
2023-01-20T05:28:09.688Z,4.12
2023-01-20T05:31:19.378Z,4.24
2023-01-20T05:34:28.778Z,4.04
2023-01-20T05:37:38.011Z,4.10
2023-01-20T05:40:47.587Z,4.11
2023-01-20T05:43:58.202Z,4.33
2023-01-20T05:47:07.511Z,4.43
2023-01-20T05:50:17.172Z,4.51
2023-01-20T05:53:26.608Z,4.70
2023-01-20T05:56:35.956Z,4.85
2023-01-20T05:59:47.857Z,4.80
2023-01-20T06:02:57.269Z,4.68
2023-01-20T06:06:09.156Z,4.54
2023-01-20T06:09:18.444Z,4.60
2023-01-20T06:12:27.777Z,4.56
2023-01-20T06:15:38.482Z,4.80
2023-01-20T06:18:47.792Z,4.90
2023-01-20T06:21:57.038Z,4.76
2023-01-20T06:25:07.007Z,4.59
2023-01-20T06:28:16.312Z,4.60
2023-01-20T06:31:28.700Z,4.60
2023-01-20T06:34:38.019Z,4.75
2023-01-20T06:37:47.317Z,4.74
2023-01-20T06:41:01.563Z,4.83
2023-01-20T06:44:10.802Z,4.81
2023-01-20T06:47:21.496Z,4.80
2023-01-20T06:50:30.774Z,4.81
2023-01-20T06:53:40.377Z,4.88
2023-01-20T06:56:49.666Z,4.86
2023-01-20T06:59:59.489Z,4.92
2023-01-20T07:03:11.902Z,4.77
2023-01-20T07:06:27.967Z,5.05
2023-01-20T07:09:37.410Z,4.67
2023-01-20T07:12:46.578Z,4.79
2023-01-20T07:15:55.885Z,4.90
2023-01-20T07:19:07.156Z,4.81
2023-01-20T07:22:16.381Z,5.09
2023-01-20T07:25:25.708Z,5.16
2023-01-20T07:28:35.310Z,5.12
2023-01-20T07:31:44.694Z,5.41
2023-01-20T07:34:55.614Z,4.76
2023-01-20T07:38:05.225Z,4.78
2023-01-20T07:41:16.496Z,4.77
2023-01-20T07:44:40.979Z,5.00
2023-01-20T07:47:50.353Z,4.85
2023-01-20T07:51:04.406Z,4.87
2023-01-20T07:54:13.791Z,4.82
2023-01-20T07:57:23.362Z,4.88
2023-01-20T08:00:32.721Z,4.98
2023-01-20T08:03:42.481Z,5.54
2023-01-20T08:06:53.237Z,5.55
2023-01-20T08:10:02.621Z,5.26
2023-01-20T08:13:12.668Z,5.78
2023-01-20T08:16:22.195Z,5.50
2023-01-20T08:19:31.662Z,5.51
2023-01-20T08:22:42.417Z,5.46
2023-01-20T08:25:52.144Z,5.40
2023-01-20T08:29:04.483Z,5.32
2023-01-20T08:32:13.797Z,5.17
2023-01-20T08:35:23.025Z,5.05
2023-01-20T08:38:33.740Z,4.81
2023-01-20T08:41:45.142Z,4.74
2023-01-20T08:44:54.743Z,4.79
2023-01-20T08:48:04.060Z,4.97
2023-01-20T08:51:16.057Z,4.82
2023-01-20T08:54:29.474Z,4.73
2023-01-20T08:57:38.879Z,4.64
2023-01-20T09:00:48.218Z,4.81
2023-01-20T09:04:05.777Z,5.01
2023-01-20T09:07:15.736Z,4.99
2023-01-20T09:10:26.453Z,5.21
2023-01-20T09:13:36.042Z,5.08
2023-01-20T09:16:45.343Z,5.47
2023-01-20T09:19:16.388Z,5.48
2023-01-20T09:21:45.653Z,5.45
2023-01-20T09:24:14.938Z,5.42
2023-01-20T09:26:45.510Z,4.75
2023-01-20T09:29:16.237Z,5.08
2023-01-20T09:31:46.376Z,5.14
2023-01-20T09:34:19.920Z,5.07
2023-01-20T09:36:52.491Z,5.22
2023-01-20T09:39:39.090Z,5.31
2023-01-20T09:42:42.652Z,5.72
2023-01-20T09:45:24.793Z,6.19
2023-01-20T09:47:57.594Z,6.32
2023-01-20T09:50:58.920Z,6.21
2023-01-20T09:53:46.420Z,6.70
2023-01-20T09:56:18.419Z,6.94
2023-01-20T09:58:53.403Z,7.15
2023-01-20T10:01:30.964Z,7.20
2023-01-20T10:04:04.975Z,7.20
2023-01-20T10:06:39.197Z,7.42
2023-01-20T10:09:12.942Z,7.52
2023-01-20T10:11:45.085Z,7.11
2023-01-20T10:14:20.169Z,6.68
2023-01-20T10:16:52.449Z,6.36
2023-01-20T10:19:27.377Z,6.08
2023-01-20T10:22:03.408Z,6.13
2023-01-20T10:24:35.164Z,5.87
2023-01-20T10:27:06.178Z,5.67
2023-01-20T10:29:39.725Z,6.14
2023-01-20T10:32:13.245Z,5.82
2023-01-20T10:34:46.801Z,5.48
2023-01-20T10:37:16.923Z,5.40
2023-01-20T10:39:50.754Z,5.29
2023-01-20T10:42:21.116Z,5.16
2023-01-20T10:44:53.772Z,4.70
2023-01-20T10:47:27.474Z,4.88
2023-01-20T10:50:38.895Z,5.11
2023-01-20T10:53:34.131Z,5.02
2023-01-20T10:56:17.241Z,5.28
2023-01-20T10:58:47.936Z,5.03
2023-01-20T11:01:22.072Z,5.43
2023-01-20T11:03:51.875Z,5.31
2023-01-20T11:06:23.066Z,5.34
2023-01-20T11:08:53.711Z,5.84
2023-01-20T11:11:24.749Z,6.12
2023-01-20T11:13:54.968Z,6.17
2023-01-20T11:16:29.028Z,6.21
2023-01-20T11:19:00.521Z,5.44
2023-01-20T11:21:31.080Z,5.57
2023-01-20T11:24:01.716Z,5.82
2023-01-20T11:26:34.096Z,6.21
2023-01-20T11:29:05.203Z,6.56
2023-01-20T11:31:43.066Z,6.47
2023-01-20T11:34:24.589Z,6.71
2023-01-20T11:37:27.608Z,7.12
2023-01-20T11:40:02.734Z,7.51
2023-01-20T11:42:37.864Z,6.66
2023-01-20T11:45:26.716Z,7.28
2023-01-20T11:48:06.787Z,7.46
2023-01-20T11:50:38.203Z,7.31
2023-01-20T11:53:19.098Z,6.86
2023-01-20T11:55:53.544Z,6.55
2023-01-20T11:58:24.648Z,6.84
2023-01-20T12:01:01.034Z,6.38
2023-01-20T12:03:56.885Z,6.44
2023-01-20T12:06:29.023Z,6.75
2023-01-20T12:09:03.439Z,6.88
2023-01-20T12:11:36.587Z,6.78
2023-01-20T12:14:23.613Z,7.08
2023-01-20T12:17:01.616Z,7.09
2023-01-20T12:19:39.533Z,6.79
2023-01-20T12:22:15.022Z,6.02
2023-01-20T12:25:13.623Z,6.22
2023-01-20T12:27:47.110Z,6.08
2023-01-20T12:30:33.792Z,6.06
2023-01-20T12:33:03.684Z,6.08
2023-01-20T12:35:43.826Z,6.30
2023-01-20T12:38:22.812Z,6.37
2023-01-20T12:40:53.738Z,5.78
2023-01-20T12:43:44.902Z,5.89
2023-01-20T12:46:33.036Z,5.58
2023-01-20T12:49:19.243Z,5.34
2023-01-20T12:52:01.702Z,5.49
2023-01-20T12:54:50.239Z,5.57
2023-01-20T12:57:30.521Z,5.33
2023-01-20T13:00:12.753Z,5.48
2023-01-20T13:02:58.288Z,5.74
2023-01-20T13:05:47.816Z,5.91
2023-01-20T13:08:22.913Z,5.48
2023-01-20T13:11:00.902Z,5.56
2023-01-20T13:13:56.269Z,6.04
2023-01-20T13:16:34.385Z,6.03
2023-01-20T13:19:09.938Z,5.86
2023-01-20T13:21:41.290Z,5.64
2023-01-20T13:24:20.108Z,6.09
2023-01-20T13:26:51.940Z,5.89
2023-01-20T13:29:44.388Z,5.85
2023-01-20T13:32:34.295Z,6.15
2023-01-20T13:35:05.184Z,6.23
2023-01-20T13:37:39.954Z,6.22
2023-01-20T13:40:48.144Z,5.66
2023-01-20T13:44:01.059Z,5.78
2023-01-20T13:46:51.408Z,5.64
2023-01-20T13:49:26.921Z,6.08
2023-01-20T13:51:56.422Z,5.71
2023-01-20T13:54:52.484Z,6.10
2023-01-20T13:57:45.146Z,5.64
2023-01-20T14:00:16.691Z,5.56
2023-01-20T14:02:47.971Z,5.37
2023-01-20T14:05:29.899Z,5.12
2023-01-20T14:07:59.339Z,4.97
2023-01-20T14:10:29.113Z,4.90
2023-01-20T14:12:58.189Z,4.73
2023-01-20T14:15:37.098Z,4.74
2023-01-20T14:18:14.947Z,5.02
2023-01-20T14:20:46.556Z,4.96
2023-01-20T14:23:30.590Z,4.84
2023-01-20T14:26:00.765Z,4.75
2023-01-20T14:28:29.928Z,4.50
2023-01-20T14:31:19.850Z,4.97
2023-01-20T14:33:57.389Z,4.87
2023-01-20T14:36:28.532Z,4.41
2023-01-20T14:38:59.382Z,4.91
2023-01-20T14:41:33.930Z,4.79
2023-01-20T14:44:03.941Z,4.56
2023-01-20T14:46:34.408Z,4.65
2023-01-20T14:49:06.089Z,4.49
2023-01-20T14:51:35.732Z,3.90
2023-01-20T14:54:36.123Z,4.42
2023-01-20T14:57:23.311Z,4.44
2023-01-20T15:00:22.351Z,4.47
2023-01-20T15:03:09.571Z,4.62
2023-01-20T15:05:42.760Z,4.70
2023-01-20T15:08:25.285Z,5.00
2023-01-20T15:11:22.201Z,4.64
2023-01-20T15:14:11.076Z,5.10
2023-01-20T15:16:47.610Z,4.90
2023-01-20T15:19:34.679Z,4.55
2023-01-20T15:22:19.286Z,4.69
2023-01-20T15:24:49.672Z,4.65
2023-01-20T15:27:27.176Z,4.66
2023-01-20T15:30:05.741Z,4.82
2023-01-20T15:32:34.720Z,4.81
2023-01-20T15:35:04.134Z,4.52
2023-01-20T15:37:34.288Z,4.49
2023-01-20T15:40:03.424Z,4.45
2023-01-20T15:42:32.412Z,4.42
2023-01-20T15:45:01.537Z,4.37
2023-01-20T15:47:31.452Z,4.08
2023-01-20T15:50:00.458Z,4.43
2023-01-20T15:52:29.167Z,4.57
2023-01-20T15:54:59.742Z,4.32
2023-01-20T15:57:28.964Z,4.55
2023-01-20T15:59:58.221Z,4.68
2023-01-20T16:02:27.402Z,4.68
2023-01-20T16:04:56.103Z,4.80
2023-01-20T16:07:25.402Z,4.85
2023-01-20T16:09:54.542Z,4.34
2023-01-20T16:12:25.131Z,4.79
2023-01-20T16:14:54.361Z,4.28
2023-01-20T16:17:23.945Z,4.16
2023-01-20T16:19:52.684Z,3.89
2023-01-20T16:22:21.647Z,4.10
2023-01-20T16:24:51.394Z,3.45
2023-01-20T16:27:21.665Z,3.89
2023-01-20T16:29:52.533Z,3.81
2023-01-20T16:32:22.626Z,3.95
2023-01-20T16:34:51.368Z,3.79
2023-01-20T16:37:20.388Z,4.21
2023-01-20T16:39:49.439Z,4.25
2023-01-20T16:42:18.695Z,4.16
2023-01-20T16:44:47.753Z,3.96
2023-01-20T16:47:18.288Z,3.86
2023-01-20T16:49:46.953Z,3.94
2023-01-20T16:52:16.044Z,4.37
2023-01-20T16:54:45.117Z,4.21
2023-01-20T16:57:14.228Z,4.23
2023-01-20T16:59:43.504Z,4.21
2023-01-20T17:02:12.647Z,4.45
2023-01-20T17:04:42.878Z,4.71
2023-01-20T17:07:11.975Z,4.56
2023-01-20T17:09:42.159Z,4.47
2023-01-20T17:12:11.324Z,4.49
2023-01-20T17:14:40.452Z,4.51
2023-01-20T17:17:09.534Z,4.54
2023-01-20T17:19:38.369Z,4.25
2023-01-20T17:22:08.963Z,4.28
2023-01-20T17:24:39.360Z,3.96
2023-01-20T17:27:09.189Z,3.88
2023-01-20T17:29:38.814Z,3.33
2023-01-20T17:32:07.938Z,3.85
2023-01-20T17:34:36.511Z,3.56
2023-01-20T17:37:05.541Z,3.97
2023-01-20T17:39:37.392Z,4.05
2023-01-20T17:42:06.648Z,3.66
2023-01-20T17:44:37.726Z,3.96
2023-01-20T17:47:07.005Z,4.15
2023-01-20T17:49:35.774Z,4.23
2023-01-20T17:52:05.031Z,4.12
2023-01-20T17:54:35.599Z,3.95
2023-01-20T17:57:04.789Z,3.75
2023-01-20T17:59:33.815Z,3.58
2023-01-20T18:02:02.970Z,3.77
2023-01-20T18:04:32.231Z,3.84
2023-01-20T18:07:01.418Z,3.76
2023-01-20T18:09:30.627Z,3.87
2023-01-20T18:12:01.350Z,3.56
2023-01-20T18:14:30.586Z,3.95
2023-01-20T18:16:59.761Z,4.15
2023-01-20T18:19:28.562Z,4.08
2023-01-20T18:21:57.556Z,4.03
2023-01-20T18:24:26.709Z,4.17
2023-01-20T18:26:57.793Z,4.21
2023-01-20T18:29:30.243Z,4.29
2023-01-20T18:31:59.326Z,3.86
2023-01-20T18:34:28.395Z,3.93
2023-01-20T18:36:57.546Z,4.02
2023-01-20T18:39:27.368Z,3.74
2023-01-20T18:41:56.538Z,4.05
2023-01-20T18:44:25.655Z,4.21
2023-01-20T18:46:55.946Z,4.29
2023-01-20T18:49:24.977Z,3.78
2023-01-20T18:51:54.107Z,4.02
2023-01-20T18:54:25.022Z,3.85
2023-01-20T18:56:54.171Z,3.77
2023-01-20T18:59:23.308Z,3.65
2023-01-20T19:01:52.176Z,3.97
2023-01-20T19:04:22.612Z,3.66
2023-01-20T19:06:51.788Z,3.82
2023-01-20T19:09:20.777Z,4.13
2023-01-20T19:11:49.947Z,4.15
2023-01-20T19:14:19.066Z,4.29
2023-01-20T19:16:49.451Z,4.14
2023-01-20T19:19:19.308Z,3.81
2023-01-20T19:21:51.910Z,3.99
2023-01-20T19:24:22.567Z,4.22
2023-01-20T19:26:51.696Z,4.10
2023-01-20T19:29:20.837Z,3.54
2023-01-20T19:31:52.075Z,3.85
2023-01-20T19:34:21.280Z,4.07
2023-01-20T19:36:51.726Z,3.83
2023-01-20T19:39:20.816Z,4.29
2023-01-20T19:41:49.819Z,4.20
2023-01-20T19:44:18.838Z,4.43
2023-01-20T19:46:47.561Z,4.45
2023-01-20T19:49:16.689Z,4.08
2023-01-20T19:51:46.144Z,3.89
2023-01-20T19:54:16.918Z,4.04
2023-01-20T19:56:46.255Z,3.99
2023-01-20T19:59:15.245Z,4.00
2023-01-20T20:01:43.906Z,4.15
2023-01-20T20:04:14.138Z,3.75
2023-01-20T20:06:47.786Z,3.98
2023-01-20T20:09:20.251Z,3.89
2023-01-20T20:11:50.295Z,4.09
2023-01-20T20:14:21.286Z,4.10
2023-01-20T20:16:50.541Z,4.06
2023-01-20T20:19:20.613Z,4.05
2023-01-20T20:21:49.621Z,4.00
2023-01-20T20:24:20.294Z,4.20
2023-01-20T20:26:49.557Z,3.79
2023-01-20T20:29:19.956Z,4.16
2023-01-20T20:31:48.961Z,4.11
2023-01-20T20:34:20.274Z,4.24
2023-01-20T20:36:49.537Z,4.20
2023-01-20T20:39:20.484Z,3.57
2023-01-20T20:41:49.690Z,3.98
2023-01-20T20:44:18.791Z,3.95
2023-01-20T20:46:48.662Z,4.19
2023-01-20T20:49:17.439Z,3.67
2023-01-20T20:51:46.681Z,3.84
2023-01-20T20:54:17.198Z,3.66
2023-01-20T20:56:48.336Z,3.63
2023-01-20T20:59:19.600Z,3.73
2023-01-20T21:01:48.388Z,3.85
2023-01-20T21:04:17.740Z,3.77
2023-01-20T21:06:46.803Z,3.77
2023-01-20T21:09:15.732Z,4.35
2023-01-20T21:11:44.759Z,3.94
2023-01-20T21:14:15.493Z,4.24
2023-01-20T21:16:44.875Z,3.91
2023-01-20T21:19:13.955Z,4.02
2023-01-20T21:21:43.083Z,4.01
2023-01-20T21:24:13.975Z,3.96
2023-01-20T21:26:43.225Z,3.90
2023-01-20T21:29:12.648Z,3.51
2023-01-20T21:31:42.874Z,3.74
2023-01-20T21:34:14.768Z,3.95
2023-01-20T21:36:44.120Z,3.86
2023-01-20T21:39:16.956Z,3.62
2023-01-20T21:41:46.102Z,3.58
2023-01-20T21:44:32.483Z,3.86
2023-01-20T21:47:04.147Z,3.50
2023-01-20T21:49:50.516Z,3.52
2023-01-20T21:52:38.637Z,3.29
2023-01-20T21:55:09.082Z,3.67
2023-01-20T21:57:38.778Z,3.79
2023-01-20T22:00:09.885Z,3.99
2023-01-20T22:02:45.001Z,4.05
2023-01-20T22:05:14.470Z,4.02
2023-01-20T22:07:43.080Z,4.05
2023-01-20T22:10:13.053Z,3.67
2023-01-20T22:12:42.040Z,2.73
2023-01-20T22:15:11.782Z,3.18
2023-01-20T22:17:41.540Z,3.52
2023-01-20T22:20:13.120Z,3.38
2023-01-20T22:22:41.828Z,3.67
2023-01-20T22:25:11.321Z,3.65
2023-01-20T22:27:40.468Z,3.56
2023-01-20T22:30:10.732Z,3.45
2023-01-20T22:32:39.379Z,2.96
2023-01-20T22:35:08.975Z,2.90
2023-01-20T22:37:39.029Z,3.11
2023-01-20T22:40:08.703Z,3.22
2023-01-20T22:42:37.710Z,2.77
2023-01-20T22:45:07.757Z,2.85
2023-01-20T22:47:36.715Z,2.38
2023-01-20T22:50:07.950Z,2.80
2023-01-20T22:52:36.541Z,2.40
2023-01-20T22:55:07.900Z,2.64
2023-01-20T22:57:36.903Z,2.65
2023-01-20T23:00:08.050Z,2.76
2023-01-20T23:02:38.854Z,2.88
2023-01-20T23:05:08.258Z,2.71
2023-01-20T23:07:38.637Z,2.81
2023-01-20T23:10:30.840Z,2.99
2023-01-20T23:12:59.917Z,3.36
2023-01-20T23:15:28.870Z,3.67
2023-01-20T23:17:57.938Z,3.18
2023-01-20T23:20:28.322Z,3.53
2023-01-20T23:22:57.121Z,3.23
2023-01-20T23:25:27.739Z,3.07
2023-01-20T23:27:56.867Z,3.26
2023-01-20T23:30:26.714Z,3.23
2023-01-20T23:32:55.813Z,3.29
2023-01-20T23:35:24.891Z,3.14
2023-01-20T23:37:53.625Z,3.40
2023-01-20T23:40:23.124Z,2.92
2023-01-20T23:42:53.797Z,3.24
2023-01-20T23:45:22.816Z,3.31
2023-01-20T23:47:51.805Z,3.15
2023-01-20T23:50:20.985Z,3.25
2023-01-20T23:52:49.596Z,3.43
2023-01-20T23:55:18.815Z,3.50
2023-01-20T23:57:47.904Z,2.86
