createdAt,value
2016-10-07T00:00:15.759Z,1014.66
2016-10-07T00:00:57.407Z,1014.62
2016-10-07T00:01:39.131Z,1014.6
2016-10-07T00:02:20.863Z,1014.63
2016-10-07T00:03:02.417Z,1014.59
2016-10-07T00:03:44.192Z,1014.58
2016-10-07T00:04:25.880Z,1014.57
2016-10-07T00:05:07.624Z,1014.57
2016-10-07T00:05:49.379Z,1014.59
2016-10-07T00:06:30.851Z,1014.58
2016-10-07T00:08:25.567Z,1014.55
2016-10-07T00:09:07.074Z,1014.57
2016-10-07T00:09:48.686Z,1014.61
2016-10-07T00:10:30.461Z,1014.58
2016-10-07T00:11:12.225Z,1014.59
2016-10-07T00:11:53.883Z,1014.58
2016-10-07T00:12:35.631Z,1014.61
2016-10-07T00:13:17.407Z,1014.59
2016-10-07T00:13:59.167Z,1014.59
2016-10-07T00:14:40.931Z,1014.56
2016-10-07T00:15:22.629Z,1014.56
2016-10-07T00:16:04.479Z,1014.58
2016-10-07T00:16:46.254Z,1014.56
2016-10-07T00:17:28.056Z,1014.55
2016-10-07T00:18:09.747Z,1014.57
2016-10-07T00:18:51.438Z,1014.56
2016-10-07T00:19:33.243Z,1014.56
2016-10-07T00:20:14.803Z,1014.51
2016-10-07T00:20:56.537Z,1014.52
2016-10-07T00:22:56.649Z,1014.52
2016-10-07T00:23:38.404Z,1014.52
2016-10-07T00:24:20.112Z,1014.54
2016-10-07T00:25:01.794Z,1014.52
2016-10-07T00:25:43.460Z,1014.53
2016-10-07T00:26:24.972Z,1014.52
2016-10-07T00:27:06.738Z,1014.51
2016-10-07T00:27:48.578Z,1014.47
2016-10-07T00:28:30.299Z,1014.46
2016-10-07T00:29:12.034Z,1014.47
2016-10-07T00:29:53.693Z,1014.46
2016-10-07T00:31:48.516Z,1014.45
2016-10-07T00:34:19.656Z,1014.45
2016-10-07T00:35:01.425Z,1014.44
2016-10-07T00:37:16.710Z,1014.37
2016-10-07T00:39:11.390Z,1014.39
2016-10-07T00:39:53.086Z,1014.35
2016-10-07T00:40:34.760Z,1014.35
2016-10-07T00:41:16.557Z,1014.39
2016-10-07T00:41:58.312Z,1014.35
2016-10-07T00:42:40.635Z,1014.39
2016-10-07T00:43:22.579Z,1014.37
2016-10-07T00:44:04.285Z,1014.38
2016-10-07T00:44:46.044Z,1014.39
2016-10-07T00:45:27.813Z,1014.4
2016-10-07T00:46:09.490Z,1014.42
2016-10-07T00:46:51.201Z,1014.34
2016-10-07T00:47:32.914Z,1014.34
2016-10-07T00:48:14.628Z,1014.34
2016-10-07T00:50:30.002Z,1014.35
2016-10-07T00:52:24.833Z,1014.29
2016-10-07T00:53:06.538Z,1014.28
2016-10-07T00:53:48.292Z,1014.25
2016-10-07T00:54:29.984Z,1014.27
2016-10-07T00:55:11.671Z,1014.27
2016-10-07T00:55:53.388Z,1014.25
2016-10-07T00:56:35.057Z,1014.26
2016-10-07T00:57:15.618Z,1014.29
2016-10-07T00:57:56.157Z,1014.29
2016-10-07T00:58:36.701Z,1014.3
2016-10-07T00:59:17.239Z,1014.31
2016-10-07T00:59:57.790Z,1014.28
2016-10-07T01:00:38.319Z,1014.3
2016-10-07T01:01:18.862Z,1014.3
2016-10-07T01:01:59.385Z,1014.3
2016-10-07T01:02:39.923Z,1014.27
2016-10-07T01:03:20.466Z,1014.33
2016-10-07T01:04:01.005Z,1014.26
2016-10-07T01:04:41.543Z,1014.27
2016-10-07T01:05:22.087Z,1014.31
2016-10-07T01:06:02.631Z,1014.28
2016-10-07T01:06:43.169Z,1014.27
2016-10-07T01:07:23.690Z,1014.24
2016-10-07T01:08:04.214Z,1014.28
2016-10-07T01:08:44.763Z,1014.26
2016-10-07T01:09:25.308Z,1014.28
2016-10-07T01:10:05.849Z,1014.23
2016-10-07T01:10:46.391Z,1014.26
2016-10-07T01:11:26.932Z,1014.28
2016-10-07T01:12:07.477Z,1014.27
2016-10-07T01:12:47.993Z,1014.28
2016-10-07T01:13:28.521Z,1014.25
2016-10-07T01:14:09.056Z,1014.2
2016-10-07T01:14:49.607Z,1014.24
2016-10-07T01:15:30.149Z,1014.26
2016-10-07T01:16:10.689Z,1014.22
2016-10-07T01:16:51.232Z,1014.2
2016-10-07T01:17:31.779Z,1014.22
2016-10-07T01:18:12.307Z,1014.2
2016-10-07T01:18:52.884Z,1014.19
2016-10-07T01:19:33.436Z,1014.2
2016-10-07T01:20:13.974Z,1014.2
2016-10-07T01:20:54.526Z,1014.18
2016-10-07T01:21:35.065Z,1014.2
2016-10-07T01:22:15.599Z,1014.2
2016-10-07T01:22:56.136Z,1014.2
2016-10-07T01:23:36.668Z,1014.22
2016-10-07T01:24:17.209Z,1014.2
2016-10-07T01:24:57.748Z,1014.18
2016-10-07T01:25:38.289Z,1014.19
2016-10-07T01:26:18.822Z,1014.16
2016-10-07T01:26:59.353Z,1014.18
2016-10-07T01:27:39.885Z,1014.18
2016-10-07T01:28:20.423Z,1014.18
2016-10-07T01:29:00.969Z,1014.14
2016-10-07T01:29:41.516Z,1014.14
2016-10-07T01:30:22.058Z,1014.14
2016-10-07T01:31:02.599Z,1014.17
2016-10-07T01:31:43.141Z,1014.17
2016-10-07T01:32:23.681Z,1014.13
2016-10-07T01:33:04.223Z,1014.09
2016-10-07T01:33:44.761Z,1014.16
2016-10-07T01:34:25.300Z,1014.13
2016-10-07T01:35:05.840Z,1014.1
2016-10-07T01:35:46.399Z,1014.09
2016-10-07T01:36:26.933Z,1014.05
2016-10-07T01:37:07.479Z,1014.09
2016-10-07T01:37:48.026Z,1014.04
2016-10-07T01:38:28.566Z,1014.09
2016-10-07T01:39:09.106Z,1014.07
2016-10-07T01:39:49.624Z,1014.06
2016-10-07T01:40:30.166Z,1014.02
2016-10-07T01:41:10.698Z,1014.07
2016-10-07T01:41:51.251Z,1013.98
2016-10-07T01:42:31.781Z,1014.08
2016-10-07T01:43:12.334Z,1014.06
2016-10-07T01:43:52.878Z,1014.09
2016-10-07T01:44:33.406Z,1014.07
2016-10-07T01:45:13.949Z,1014.02
2016-10-07T01:45:54.477Z,1014.04
2016-10-07T01:46:35.010Z,1014.03
2016-10-07T01:47:15.552Z,1014.04
2016-10-07T01:47:56.089Z,1014.02
2016-10-07T01:48:36.634Z,1014
2016-10-07T01:49:17.176Z,1014
2016-10-07T01:49:57.716Z,1014
2016-10-07T01:50:38.262Z,1013.98
2016-10-07T01:51:18.805Z,1013.99
2016-10-07T01:51:59.341Z,1014.04
2016-10-07T01:52:39.877Z,1014
2016-10-07T01:53:20.422Z,1014.04
2016-10-07T01:54:00.958Z,1014.02
2016-10-07T01:54:41.508Z,1014.01
2016-10-07T01:55:22.047Z,1014.01
2016-10-07T01:56:02.591Z,1014.03
2016-10-07T01:56:43.131Z,1014.03
2016-10-07T01:57:23.672Z,1014.02
2016-10-07T01:58:04.218Z,1014.02
2016-10-07T01:58:44.762Z,1014
2016-10-07T01:59:25.307Z,1014.02
2016-10-07T02:00:05.838Z,1014.01
2016-10-07T02:00:46.383Z,1014
2016-10-07T02:01:26.918Z,1013.98
2016-10-07T02:02:07.468Z,1013.98
2016-10-07T02:02:48.002Z,1014.01
2016-10-07T02:03:28.547Z,1014
2016-10-07T02:04:09.095Z,1014
2016-10-07T02:04:49.636Z,1013.99
2016-10-07T02:05:30.178Z,1014.01
2016-10-07T02:06:10.720Z,1014
2016-10-07T02:06:51.249Z,1013.98
2016-10-07T02:07:31.822Z,1014
2016-10-07T02:08:12.358Z,1014.01
2016-10-07T02:08:52.894Z,1013.98
2016-10-07T02:09:33.440Z,1014.02
2016-10-07T02:10:13.975Z,1013.96
2016-10-07T02:10:54.516Z,1014
2016-10-07T02:11:35.057Z,1013.98
2016-10-07T02:12:15.604Z,1013.98
2016-10-07T02:12:56.146Z,1013.99
2016-10-07T02:13:36.686Z,1013.98
2016-10-07T02:14:17.229Z,1013.96
2016-10-07T02:14:57.770Z,1013.97
2016-10-07T02:15:38.305Z,1013.97
2016-10-07T02:16:18.840Z,1013.96
2016-10-07T02:16:59.387Z,1013.98
2016-10-07T02:17:39.925Z,1013.99
2016-10-07T02:18:20.466Z,1014.01
2016-10-07T02:19:01.013Z,1013.98
2016-10-07T02:19:41.553Z,1013.95
2016-10-07T02:20:22.094Z,1013.98
2016-10-07T02:21:02.627Z,1013.98
2016-10-07T02:21:43.161Z,1014
2016-10-07T02:22:23.708Z,1013.97
2016-10-07T02:23:04.238Z,1013.96
2016-10-07T02:23:44.786Z,1014.01
2016-10-07T02:24:25.330Z,1013.98
2016-10-07T02:25:05.873Z,1014.02
2016-10-07T02:25:46.408Z,1014.03
2016-10-07T02:26:26.947Z,1014.02
2016-10-07T02:27:07.495Z,1013.99
2016-10-07T02:27:48.040Z,1013.99
2016-10-07T02:28:28.577Z,1014.02
2016-10-07T02:29:09.105Z,1014.02
2016-10-07T02:29:49.648Z,1014.04
2016-10-07T02:30:30.186Z,1014.04
2016-10-07T02:31:10.730Z,1014.08
2016-10-07T02:31:51.270Z,1014.03
2016-10-07T02:32:31.813Z,1014.05
2016-10-07T02:33:12.351Z,1014.06
2016-10-07T02:33:52.867Z,1014.03
2016-10-07T02:34:33.414Z,1014.04
2016-10-07T02:35:13.946Z,1014.06
2016-10-07T02:35:54.497Z,1014.04
2016-10-07T02:36:35.034Z,1014.05
2016-10-07T02:37:15.568Z,1014.06
2016-10-07T02:37:56.112Z,1014.08
2016-10-07T02:38:36.659Z,1014.06
2016-10-07T02:39:17.205Z,1014.07
2016-10-07T02:39:57.748Z,1014.04
2016-10-07T02:40:38.283Z,1014.04
2016-10-07T02:41:18.822Z,1014.02
2016-10-07T02:41:59.353Z,1014.03
2016-10-07T02:42:39.896Z,1014.04
2016-10-07T02:43:20.441Z,1014.02
2016-10-07T02:44:00.989Z,1014.02
2016-10-07T02:44:41.528Z,1014
2016-10-07T02:45:22.068Z,1014.04
2016-10-07T02:46:02.601Z,1013.99
2016-10-07T02:46:43.133Z,1014.03
2016-10-07T02:47:23.685Z,1014.01
2016-10-07T02:48:04.210Z,1014.03
2016-10-07T02:48:44.752Z,1014.04
2016-10-07T02:49:25.294Z,1014.06
2016-10-07T02:50:05.832Z,1014.03
2016-10-07T02:50:46.377Z,1014.04
2016-10-07T02:51:26.919Z,1014.03
2016-10-07T02:52:07.455Z,1014.03
2016-10-07T02:52:47.986Z,1014.03
2016-10-07T02:53:28.529Z,1014.03
2016-10-07T02:54:09.062Z,1014.04
2016-10-07T02:54:49.599Z,1014.07
2016-10-07T02:55:30.148Z,1014.02
2016-10-07T02:56:10.687Z,1014.08
2016-10-07T02:56:51.253Z,1014.06
2016-10-07T02:57:31.773Z,1014.07
2016-10-07T02:58:12.306Z,1014.07
2016-10-07T02:58:52.843Z,1014.09
2016-10-07T02:59:33.388Z,1014.05
2016-10-07T03:00:13.922Z,1014.07
2016-10-07T03:00:54.474Z,1014.05
2016-10-07T03:01:35.003Z,1014.04
2016-10-07T03:02:15.542Z,1014.05
2016-10-07T03:02:56.079Z,1014.04
2016-10-07T03:03:36.622Z,1014.05
2016-10-07T03:04:17.170Z,1014
2016-10-07T03:04:57.706Z,1014.02
2016-10-07T03:05:38.236Z,1014.03
2016-10-07T03:06:18.775Z,1013.99
2016-10-07T03:06:59.317Z,1014
2016-10-07T03:07:39.861Z,1014.01
2016-10-07T03:08:20.412Z,1014
2016-10-07T03:09:00.960Z,1014
2016-10-07T03:09:41.502Z,1014
2016-10-07T03:10:22.047Z,1014
2016-10-07T03:11:02.587Z,1013.99
2016-10-07T03:11:43.132Z,1014
2016-10-07T03:12:23.687Z,1013.99
2016-10-07T03:13:04.216Z,1014
2016-10-07T03:13:44.754Z,1013.99
2016-10-07T03:14:25.287Z,1013.95
2016-10-07T03:15:05.824Z,1013.98
2016-10-07T03:15:46.365Z,1013.99
2016-10-07T03:16:26.907Z,1014
2016-10-07T03:17:07.448Z,1014
2016-10-07T03:17:47.994Z,1013.97
2016-10-07T03:18:28.533Z,1013.99
2016-10-07T03:19:09.060Z,1014.02
2016-10-07T03:19:49.594Z,1013.98
2016-10-07T03:20:30.141Z,1013.98
2016-10-07T03:21:10.683Z,1013.98
2016-10-07T03:21:51.221Z,1013.98
2016-10-07T03:22:31.763Z,1013.99
2016-10-07T03:23:12.310Z,1013.99
2016-10-07T03:23:52.852Z,1013.98
2016-10-07T03:24:33.391Z,1013.99
2016-10-07T03:25:13.929Z,1014
2016-10-07T03:25:54.465Z,1013.96
2016-10-07T03:26:35.003Z,1014.03
2016-10-07T03:27:15.545Z,1014.02
2016-10-07T03:27:56.090Z,1014
2016-10-07T03:28:36.633Z,1013.99
2016-10-07T03:29:17.180Z,1013.98
2016-10-07T03:29:57.728Z,1013.98
2016-10-07T03:30:38.270Z,1013.98
2016-10-07T03:31:18.823Z,1013.96
2016-10-07T03:31:59.362Z,1013.97
2016-10-07T03:32:39.906Z,1013.98
2016-10-07T03:33:20.463Z,1013.99
2016-10-07T03:34:00.998Z,1014
2016-10-07T03:34:41.529Z,1014.01
2016-10-07T03:35:22.077Z,1013.99
2016-10-07T03:36:02.605Z,1014.01
2016-10-07T03:36:43.142Z,1013.96
2016-10-07T03:37:23.679Z,1013.99
2016-10-07T03:38:04.218Z,1013.99
2016-10-07T03:38:44.756Z,1014.01
2016-10-07T03:39:25.302Z,1013.99
2016-10-07T03:40:05.843Z,1013.99
2016-10-07T03:40:46.372Z,1014.02
2016-10-07T03:41:26.909Z,1014.04
2016-10-07T03:42:07.452Z,1014
2016-10-07T03:42:47.993Z,1014.03
2016-10-07T03:43:28.539Z,1014.01
2016-10-07T03:44:09.085Z,1014
2016-10-07T03:44:49.615Z,1013.99
2016-10-07T03:45:30.159Z,1013.95
2016-10-07T03:46:10.701Z,1013.95
2016-10-07T03:46:51.227Z,1013.99
2016-10-07T03:47:31.779Z,1013.96
2016-10-07T03:48:12.316Z,1013.97
2016-10-07T03:48:52.860Z,1013.98
2016-10-07T03:49:33.409Z,1013.97
2016-10-07T03:50:13.952Z,1013.99
2016-10-07T03:50:54.499Z,1014.02
2016-10-07T03:51:35.044Z,1014
2016-10-07T03:52:15.576Z,1014.02
2016-10-07T03:52:56.111Z,1014.04
2016-10-07T03:53:36.641Z,1014.04
2016-10-07T03:54:17.174Z,1013.98
2016-10-07T03:54:57.725Z,1013.98
2016-10-07T03:55:38.279Z,1014
2016-10-07T03:56:18.815Z,1013.98
2016-10-07T03:56:59.358Z,1013.99
2016-10-07T03:57:39.894Z,1014.01
2016-10-07T03:58:20.439Z,1013.98
2016-10-07T03:59:00.968Z,1013.95
2016-10-07T03:59:41.524Z,1013.96
2016-10-07T04:00:22.053Z,1013.95
2016-10-07T04:01:02.599Z,1014
2016-10-07T04:01:43.150Z,1013.97
2016-10-07T04:02:23.680Z,1013.98
2016-10-07T04:03:04.222Z,1013.93
2016-10-07T04:03:44.758Z,1013.97
2016-10-07T04:04:25.304Z,1013.98
2016-10-07T04:05:05.841Z,1013.99
2016-10-07T04:05:46.385Z,1013.99
2016-10-07T04:06:26.930Z,1013.97
2016-10-07T04:07:07.481Z,1013.97
2016-10-07T04:07:48.011Z,1013.98
2016-10-07T04:08:28.558Z,1014
2016-10-07T04:09:09.086Z,1014.02
2016-10-07T04:09:49.629Z,1013.99
2016-10-07T04:10:30.172Z,1013.98
2016-10-07T04:11:10.716Z,1014.02
2016-10-07T04:11:51.257Z,1014
2016-10-07T04:12:31.798Z,1014
2016-10-07T04:13:12.345Z,1013.98
2016-10-07T04:13:52.880Z,1013.97
2016-10-07T04:14:33.415Z,1013.99
2016-10-07T04:15:13.959Z,1013.98
2016-10-07T04:15:54.515Z,1014.02
2016-10-07T04:16:35.064Z,1013.96
2016-10-07T04:17:15.600Z,1014.02
2016-10-07T04:17:56.155Z,1013.98
2016-10-07T04:18:36.697Z,1014.01
2016-10-07T04:19:17.241Z,1013.98
2016-10-07T04:19:57.783Z,1013.97
2016-10-07T04:20:38.318Z,1013.98
2016-10-07T04:21:18.871Z,1013.98
2016-10-07T04:21:59.407Z,1013.98
2016-10-07T04:22:39.935Z,1013.98
2016-10-07T04:23:20.472Z,1014
2016-10-07T04:24:01.013Z,1013.99
2016-10-07T04:24:41.568Z,1014
2016-10-07T04:25:22.104Z,1013.97
2016-10-07T04:26:02.653Z,1013.98
2016-10-07T04:26:43.188Z,1013.97
2016-10-07T04:27:23.733Z,1013.99
2016-10-07T04:28:04.265Z,1013.96
2016-10-07T04:28:44.773Z,1013.95
2016-10-07T04:29:25.307Z,1013.93
2016-10-07T04:30:05.859Z,1013.95
2016-10-07T04:30:46.412Z,1013.95
2016-10-07T04:31:26.944Z,1013.91
2016-10-07T04:32:07.502Z,1013.89
2016-10-07T04:32:48.047Z,1013.92
2016-10-07T04:33:28.592Z,1013.91
2016-10-07T04:34:09.134Z,1013.9
2016-10-07T04:34:49.666Z,1013.87
2016-10-07T04:35:30.198Z,1013.86
2016-10-07T04:36:10.725Z,1013.86
2016-10-07T04:36:51.426Z,1013.84
2016-10-07T04:37:31.963Z,1013.81
2016-10-07T04:38:12.484Z,1013.87
2016-10-07T04:38:53.034Z,1013.91
2016-10-07T04:39:33.547Z,1013.88
2016-10-07T04:40:14.105Z,1013.89
2016-10-07T04:40:54.655Z,1013.88
2016-10-07T04:41:35.194Z,1013.91
2016-10-07T04:42:15.736Z,1013.97
2016-10-07T04:42:56.267Z,1013.95
2016-10-07T04:43:36.795Z,1013.92
2016-10-07T04:44:17.338Z,1013.93
2016-10-07T04:44:57.874Z,1013.9
2016-10-07T04:45:38.418Z,1013.94
2016-10-07T04:46:18.958Z,1013.92
2016-10-07T04:46:59.503Z,1013.91
2016-10-07T04:47:40.049Z,1013.92
2016-10-07T04:48:20.596Z,1013.9
2016-10-07T04:49:01.168Z,1013.88
2016-10-07T04:49:41.684Z,1013.94
2016-10-07T04:50:22.220Z,1013.96
2016-10-07T04:51:02.765Z,1013.91
2016-10-07T04:51:43.301Z,1013.88
2016-10-07T04:52:23.843Z,1013.95
2016-10-07T04:53:04.381Z,1013.93
2016-10-07T04:53:44.917Z,1013.95
2016-10-07T04:54:25.462Z,1013.97
2016-10-07T04:55:05.995Z,1013.94
2016-10-07T04:55:46.542Z,1013.96
2016-10-07T04:56:27.085Z,1013.94
2016-10-07T04:57:07.614Z,1013.94
2016-10-07T04:57:48.158Z,1013.99
2016-10-07T04:58:28.701Z,1013.95
2016-10-07T04:59:09.227Z,1013.97
2016-10-07T04:59:49.755Z,1013.96
2016-10-07T05:00:30.296Z,1013.96
2016-10-07T05:01:10.826Z,1013.94
2016-10-07T05:01:51.372Z,1013.9
2016-10-07T05:02:31.910Z,1013.91
2016-10-07T05:03:12.442Z,1013.91
2016-10-07T05:03:52.990Z,1013.91
2016-10-07T05:04:33.533Z,1013.92
2016-10-07T05:05:14.072Z,1013.93
2016-10-07T05:05:54.604Z,1013.85
2016-10-07T05:06:35.151Z,1013.9
2016-10-07T05:07:15.693Z,1013.89
2016-10-07T05:07:56.214Z,1013.9
2016-10-07T05:08:36.753Z,1013.93
2016-10-07T05:09:17.297Z,1013.9
2016-10-07T05:09:57.833Z,1013.9
2016-10-07T05:10:38.378Z,1013.92
2016-10-07T05:11:18.915Z,1013.9
2016-10-07T05:11:59.455Z,1013.94
2016-10-07T05:12:39.997Z,1013.92
2016-10-07T05:13:20.534Z,1013.96
2016-10-07T05:14:01.094Z,1013.95
2016-10-07T05:14:41.603Z,1013.98
2016-10-07T05:15:22.162Z,1013.96
2016-10-07T05:16:02.684Z,1013.93
2016-10-07T05:16:43.232Z,1013.92
2016-10-07T05:17:23.759Z,1013.9
2016-10-07T05:18:04.335Z,1013.89
2016-10-07T05:18:44.875Z,1013.91
2016-10-07T05:19:25.428Z,1013.92
2016-10-07T05:20:05.962Z,1013.92
2016-10-07T05:20:46.506Z,1013.91
2016-10-07T05:21:27.033Z,1013.9
2016-10-07T05:22:07.575Z,1013.92
2016-10-07T05:22:48.117Z,1013.94
2016-10-07T05:23:28.668Z,1013.95
2016-10-07T05:24:09.202Z,1013.97
2016-10-07T05:24:49.741Z,1013.93
2016-10-07T05:25:30.283Z,1013.95
2016-10-07T05:26:10.820Z,1013.92
2016-10-07T05:26:51.363Z,1013.93
2016-10-07T05:27:31.910Z,1013.9
2016-10-07T05:28:12.442Z,1013.89
2016-10-07T05:28:52.977Z,1013.83
2016-10-07T05:29:33.515Z,1013.87
2016-10-07T05:30:14.052Z,1013.89
2016-10-07T05:30:54.596Z,1013.83
2016-10-07T05:31:35.127Z,1013.85
2016-10-07T05:32:15.653Z,1013.88
2016-10-07T05:32:56.186Z,1013.85
2016-10-07T05:33:36.737Z,1013.89
2016-10-07T05:34:17.267Z,1013.92
2016-10-07T05:34:57.826Z,1013.92
2016-10-07T05:35:38.359Z,1013.86
2016-10-07T05:36:18.903Z,1013.87
2016-10-07T05:36:59.442Z,1013.84
2016-10-07T05:37:39.988Z,1013.84
2016-10-07T05:38:20.535Z,1013.87
2016-10-07T05:39:01.077Z,1013.86
2016-10-07T05:39:41.617Z,1013.86
2016-10-07T05:40:22.173Z,1013.83
2016-10-07T05:41:02.700Z,1013.8
2016-10-07T05:41:43.240Z,1013.82
2016-10-07T05:42:23.782Z,1013.82
2016-10-07T05:43:04.316Z,1013.81
2016-10-07T05:43:44.856Z,1013.81
2016-10-07T05:44:25.420Z,1013.83
2016-10-07T05:45:05.994Z,1013.86
2016-10-07T05:45:46.543Z,1013.87
2016-10-07T05:46:27.099Z,1013.88
2016-10-07T05:47:07.632Z,1013.91
2016-10-07T05:47:48.184Z,1013.9
2016-10-07T05:48:28.716Z,1013.89
2016-10-07T05:49:09.268Z,1013.88
2016-10-07T05:49:49.805Z,1013.89
2016-10-07T05:50:30.366Z,1013.9
2016-10-07T05:51:10.878Z,1013.83
2016-10-07T05:51:51.412Z,1013.85
2016-10-07T05:52:31.946Z,1013.85
2016-10-07T05:53:12.477Z,1013.82
2016-10-07T05:53:53.019Z,1013.82
2016-10-07T05:54:33.547Z,1013.8
2016-10-07T05:55:14.139Z,1013.8
2016-10-07T05:55:54.707Z,1013.82
2016-10-07T05:56:35.245Z,1013.82
2016-10-07T05:57:15.798Z,1013.81
2016-10-07T05:57:56.333Z,1013.83
2016-10-07T05:58:36.912Z,1013.83
2016-10-07T05:59:17.451Z,1013.83
2016-10-07T05:59:58.018Z,1013.83
2016-10-07T06:00:38.530Z,1013.81
2016-10-07T06:01:19.079Z,1013.8
2016-10-07T06:01:59.672Z,1013.82
2016-10-07T06:04:29.114Z,1013.78
2016-10-07T06:05:09.657Z,1013.78
2016-10-07T06:05:50.177Z,1013.75
2016-10-07T06:06:30.710Z,1013.75
2016-10-07T06:07:11.254Z,1013.76
2016-10-07T06:07:51.796Z,1013.76
2016-10-07T06:08:32.340Z,1013.71
2016-10-07T06:09:12.886Z,1013.7
2016-10-07T06:09:53.415Z,1013.7
2016-10-07T06:10:33.960Z,1013.72
2016-10-07T06:11:14.503Z,1013.73
2016-10-07T06:11:55.049Z,1013.72
2016-10-07T06:12:35.599Z,1013.73
2016-10-07T06:13:16.133Z,1013.77
2016-10-07T06:13:56.679Z,1013.77
2016-10-07T06:14:37.209Z,1013.74
2016-10-07T06:15:17.745Z,1013.78
2016-10-07T06:15:58.298Z,1013.83
2016-10-07T06:16:38.844Z,1013.8
2016-10-07T06:17:19.395Z,1013.79
2016-10-07T06:17:59.942Z,1013.81
2016-10-07T06:18:40.490Z,1013.78
2016-10-07T06:19:21.034Z,1013.79
2016-10-07T06:20:01.581Z,1013.82
2016-10-07T06:20:42.119Z,1013.83
2016-10-07T06:21:22.648Z,1013.79
2016-10-07T06:22:03.188Z,1013.77
2016-10-07T06:22:43.736Z,1013.77
2016-10-07T06:23:24.271Z,1013.8
2016-10-07T06:24:04.807Z,1013.79
2016-10-07T06:24:45.388Z,1013.77
2016-10-07T06:25:25.919Z,1013.79
2016-10-07T06:26:06.464Z,1013.8
2016-10-07T06:26:47.002Z,1013.78
2016-10-07T06:27:27.543Z,1013.77
2016-10-07T06:28:08.080Z,1013.77
2016-10-07T06:28:48.627Z,1013.8
2016-10-07T06:29:29.175Z,1013.8
2016-10-07T06:30:09.711Z,1013.81
2016-10-07T06:30:50.248Z,1013.78
2016-10-07T06:31:30.787Z,1013.79
2016-10-07T06:32:11.328Z,1013.83
2016-10-07T06:32:51.857Z,1013.83
2016-10-07T06:33:32.400Z,1013.81
2016-10-07T06:34:12.949Z,1013.83
2016-10-07T06:34:53.485Z,1013.84
2016-10-07T06:35:34.027Z,1013.85
2016-10-07T06:36:14.550Z,1013.82
2016-10-07T06:36:55.091Z,1013.82
2016-10-07T06:37:35.679Z,1013.82
2016-10-07T06:38:16.160Z,1013.82
2016-10-07T06:38:56.701Z,1013.85
2016-10-07T06:39:37.252Z,1013.85
2016-10-07T06:40:17.783Z,1013.86
2016-10-07T06:40:58.332Z,1013.86
2016-10-07T06:41:38.866Z,1013.82
2016-10-07T06:42:19.400Z,1013.84
2016-10-07T06:42:59.937Z,1013.85
2016-10-07T06:43:40.484Z,1013.84
2016-10-07T06:44:21.017Z,1013.88
2016-10-07T06:45:01.541Z,1013.82
2016-10-07T06:45:42.078Z,1013.84
2016-10-07T06:46:22.613Z,1013.86
2016-10-07T06:47:03.159Z,1013.85
2016-10-07T06:47:43.708Z,1013.84
2016-10-07T06:48:24.241Z,1013.89
2016-10-07T06:49:04.780Z,1013.89
2016-10-07T06:49:45.322Z,1013.91
2016-10-07T06:50:25.864Z,1013.9
2016-10-07T06:51:06.406Z,1013.92
2016-10-07T06:51:46.947Z,1013.88
2016-10-07T06:52:27.491Z,1013.92
2016-10-07T06:53:08.019Z,1013.89
2016-10-07T06:53:48.558Z,1013.91
2016-10-07T06:54:29.093Z,1013.91
2016-10-07T06:55:09.633Z,1013.92
2016-10-07T06:55:50.181Z,1013.9
2016-10-07T06:56:30.725Z,1013.91
2016-10-07T06:57:11.258Z,1013.93
2016-10-07T06:57:51.790Z,1013.9
2016-10-07T06:58:32.327Z,1013.93
2016-10-07T06:59:12.869Z,1013.98
2016-10-07T06:59:53.389Z,1013.98
2016-10-07T07:00:33.932Z,1013.98
2016-10-07T07:01:14.482Z,1013.97
2016-10-07T07:01:55.024Z,1014.02
2016-10-07T07:02:35.557Z,1014
2016-10-07T07:03:16.103Z,1014.03
2016-10-07T07:03:56.646Z,1014
2016-10-07T07:04:37.176Z,1014.03
2016-10-07T07:05:17.721Z,1013.99
2016-10-07T07:05:58.256Z,1014.03
2016-10-07T07:06:38.788Z,1014.02
2016-10-07T07:07:19.331Z,1014
2016-10-07T07:07:59.875Z,1013.99
2016-10-07T07:08:40.425Z,1014.01
2016-10-07T07:09:20.963Z,1013.97
2016-10-07T07:10:01.513Z,1013.99
2016-10-07T07:10:42.051Z,1013.98
2016-10-07T07:11:22.581Z,1014.02
2016-10-07T07:12:03.127Z,1013.98
2016-10-07T07:12:43.666Z,1014.01
2016-10-07T07:13:24.201Z,1013.97
2016-10-07T07:14:04.740Z,1013.99
2016-10-07T07:14:45.282Z,1013.98
2016-10-07T07:15:25.822Z,1013.99
2016-10-07T07:16:06.369Z,1014
2016-10-07T07:16:46.907Z,1013.97
2016-10-07T07:17:27.444Z,1014
2016-10-07T07:18:07.967Z,1014.01
2016-10-07T07:18:48.517Z,1014.07
2016-10-07T07:19:29.072Z,1014.03
2016-10-07T07:20:09.610Z,1014.03
2016-10-07T07:20:50.151Z,1014.03
2016-10-07T07:21:30.698Z,1014
2016-10-07T07:22:11.242Z,1014.01
2016-10-07T07:22:51.791Z,1014.01
2016-10-07T07:23:32.330Z,1013.98
2016-10-07T07:24:12.872Z,1013.99
2016-10-07T07:24:53.418Z,1013.99
2016-10-07T07:25:33.971Z,1013.95
2016-10-07T07:26:14.510Z,1013.95
2016-10-07T07:26:55.073Z,1014.01
2016-10-07T07:27:35.598Z,1014
2016-10-07T07:28:16.131Z,1014
2016-10-07T07:28:56.682Z,1014.01
2016-10-07T07:29:37.213Z,1014.02
2016-10-07T07:30:17.760Z,1014.02
2016-10-07T07:30:58.308Z,1014.05
2016-10-07T07:31:38.851Z,1014.06
2016-10-07T07:32:19.386Z,1014.08
2016-10-07T07:32:59.937Z,1014.07
2016-10-07T07:33:40.450Z,1014.08
2016-10-07T07:34:20.982Z,1014.09
2016-10-07T07:35:01.533Z,1014.07
2016-10-07T07:35:42.063Z,1014.1
2016-10-07T07:36:22.615Z,1014.09
2016-10-07T07:37:03.151Z,1014.07
2016-10-07T07:37:43.690Z,1014.08
2016-10-07T07:38:24.233Z,1014.08
2016-10-07T07:39:04.774Z,1014.08
2016-10-07T07:39:45.310Z,1014.1
2016-10-07T07:40:25.849Z,1014.09
2016-10-07T07:41:06.391Z,1014.09
2016-10-07T07:41:46.930Z,1014.08
2016-10-07T07:42:27.473Z,1014.11
2016-10-07T07:43:08.025Z,1014.09
2016-10-07T07:43:48.572Z,1014.1
2016-10-07T07:44:29.117Z,1014.05
2016-10-07T07:45:09.661Z,1014.1
2016-10-07T07:45:50.212Z,1014.08
2016-10-07T07:46:30.754Z,1014.07
2016-10-07T07:47:11.295Z,1014.09
2016-10-07T07:47:51.842Z,1014.12
2016-10-07T07:48:32.374Z,1014.09
2016-10-07T07:49:12.913Z,1014.08
2016-10-07T07:49:53.461Z,1014.12
2016-10-07T07:50:33.998Z,1014.13
2016-10-07T07:51:14.547Z,1014.1
2016-10-07T07:51:55.078Z,1014.16
2016-10-07T07:52:35.619Z,1014.15
2016-10-07T07:53:16.157Z,1014.11
2016-10-07T07:53:56.688Z,1014.11
2016-10-07T07:54:37.227Z,1014.13
2016-10-07T07:55:17.767Z,1014.12
2016-10-07T07:55:58.313Z,1014.12
2016-10-07T07:56:38.852Z,1014.1
2016-10-07T07:57:19.395Z,1014.09
2016-10-07T07:57:59.932Z,1014.09
2016-10-07T07:58:40.470Z,1014.06
2016-10-07T07:59:21.011Z,1014.14
2016-10-07T08:00:01.550Z,1014.09
2016-10-07T08:00:42.094Z,1014.13
2016-10-07T08:01:22.631Z,1014.14
2016-10-07T08:02:03.173Z,1014.12
2016-10-07T08:02:43.711Z,1014.1
2016-10-07T08:03:24.258Z,1014.14
2016-10-07T08:04:04.789Z,1014.12
2016-10-07T08:04:45.341Z,1014.12
2016-10-07T08:05:25.892Z,1014.09
2016-10-07T08:06:06.429Z,1014.11
2016-10-07T08:06:46.967Z,1014.05
2016-10-07T08:07:27.510Z,1014.05
2016-10-07T08:08:08.059Z,1014.08
2016-10-07T08:08:48.594Z,1014.03
2016-10-07T08:09:29.131Z,1014.03
2016-10-07T08:10:09.669Z,1014.05
2016-10-07T08:10:50.213Z,1014
2016-10-07T08:11:30.848Z,1014
2016-10-07T08:12:11.391Z,1014.03
2016-10-07T08:12:51.927Z,1014.03
2016-10-07T08:13:32.472Z,1014.04
2016-10-07T08:14:13.020Z,1014.08
2016-10-07T08:14:53.556Z,1014.04
2016-10-07T08:15:34.096Z,1014.06
2016-10-07T08:16:14.639Z,1014.08
2016-10-07T08:16:55.172Z,1014.09
2016-10-07T08:17:35.717Z,1014.12
2016-10-07T08:18:16.256Z,1014.12
2016-10-07T08:18:56.803Z,1014.1
2016-10-07T08:19:37.344Z,1014.1
2016-10-07T08:20:17.886Z,1014.14
2016-10-07T08:20:58.436Z,1014.1
2016-10-07T08:21:38.981Z,1014.09
2016-10-07T08:22:19.521Z,1014.09
2016-10-07T08:23:00.047Z,1014.09
2016-10-07T08:23:40.578Z,1014.09
2016-10-07T08:24:21.121Z,1014.1
2016-10-07T08:25:01.662Z,1014.09
2016-10-07T08:25:42.188Z,1014.1
2016-10-07T08:26:22.727Z,1014.1
2016-10-07T08:27:03.268Z,1014.09
2016-10-07T08:27:43.801Z,1014.07
2016-10-07T08:28:24.346Z,1014.08