createdAt,value
2022-07-27T00:00:00.213Z,27.70
2022-07-27T00:06:45.934Z,27.70
2022-07-27T00:13:34.805Z,27.68
2022-07-27T00:20:22.987Z,27.63
2022-07-27T00:27:13.474Z,27.59
2022-07-27T00:34:01.677Z,27.57
2022-07-27T00:40:47.286Z,27.51
2022-07-27T00:47:33.064Z,27.56
2022-07-27T00:54:22.317Z,27.42
2022-07-27T01:01:08.625Z,27.45
2022-07-27T01:07:54.754Z,27.46
2022-07-27T01:14:43.720Z,27.48
2022-07-27T01:21:31.790Z,27.40
2022-07-27T01:28:22.387Z,27.40
2022-07-27T01:35:08.996Z,27.33
2022-07-27T01:41:55.015Z,27.21
2022-07-27T01:48:44.080Z,26.54
2022-07-27T01:55:36.979Z,26.73
2022-07-27T02:02:24.737Z,26.23
2022-07-27T02:09:13.051Z,26.32
2022-07-27T02:15:59.646Z,26.31
2022-07-27T02:22:45.602Z,26.18
2022-07-27T02:29:33.525Z,26.24
2022-07-27T02:36:19.017Z,26.00
2022-07-27T02:43:04.520Z,25.87
2022-07-27T03:03:41.965Z,25.57
2022-07-27T03:10:27.572Z,25.51
2022-07-27T03:17:13.057Z,25.57
2022-07-27T03:24:01.194Z,25.61
2022-07-27T03:30:46.704Z,25.41
2022-07-27T03:37:32.222Z,25.70
2022-07-27T03:44:20.368Z,25.69
2022-07-27T03:51:05.885Z,25.69
2022-07-27T03:57:52.522Z,25.09
2022-07-27T04:04:40.744Z,25.48
2022-07-27T04:11:26.261Z,25.45
2022-07-27T04:18:15.127Z,25.48
2022-07-27T04:25:03.311Z,25.44
2022-07-27T04:31:48.832Z,25.29
2022-07-27T04:38:34.757Z,25.22
2022-07-27T04:45:22.854Z,25.17
2022-07-27T04:52:08.616Z,24.86
2022-07-27T04:58:54.101Z,24.74
2022-07-27T05:05:49.603Z,24.72
2022-07-27T05:12:35.912Z,24.56
2022-07-27T05:19:22.372Z,24.71
2022-07-27T05:26:28.339Z,24.72
2022-07-27T05:33:14.093Z,24.18
2022-07-27T05:39:59.608Z,24.95
2022-07-27T05:46:48.298Z,24.93
2022-07-27T05:53:33.742Z,25.06
2022-07-27T06:00:20.172Z,25.11
2022-07-27T06:07:21.120Z,25.22
2022-07-27T06:14:06.960Z,25.44
2022-07-27T06:20:52.673Z,25.55
2022-07-27T06:27:40.719Z,25.19
2022-07-27T06:34:26.205Z,25.04
2022-07-27T06:41:11.694Z,25.01
2022-07-27T06:47:59.816Z,25.17
2022-07-27T06:54:45.575Z,25.37
2022-07-27T07:01:30.965Z,25.09
2022-07-27T07:08:19.320Z,25.36
2022-07-27T07:15:04.887Z,25.54
2022-07-27T07:21:51.752Z,25.00
2022-07-27T07:28:39.862Z,25.66
2022-07-27T07:35:25.337Z,25.82
2022-07-27T07:42:11.203Z,26.10
2022-07-27T07:48:59.417Z,26.25
2022-07-27T07:55:45.080Z,26.30
2022-07-27T08:02:30.455Z,26.53
2022-07-27T08:09:21.958Z,26.52
2022-07-27T08:16:08.201Z,26.71
2022-07-27T08:22:53.958Z,26.71
2022-07-27T08:29:42.541Z,26.85
2022-07-27T08:36:28.593Z,26.87
2022-07-27T08:43:18.921Z,26.39
2022-07-27T08:50:27.280Z,26.67
2022-07-27T08:57:13.763Z,26.77
2022-07-27T09:03:59.303Z,26.69
2022-07-27T09:10:48.445Z,26.72
2022-07-27T09:17:50.384Z,26.67
2022-07-27T09:24:47.008Z,26.38
2022-07-27T09:31:37.728Z,26.64
2022-07-27T09:38:24.786Z,26.69
2022-07-27T09:45:34.161Z,26.85
2022-07-27T09:52:31.191Z,27.06
2022-07-27T09:59:22.251Z,27.15
2022-07-27T10:06:09.124Z,27.47
2022-07-27T10:12:57.353Z,27.66
2022-07-27T10:19:50.602Z,27.92
2022-07-27T10:26:38.836Z,28.09
2022-07-27T10:33:47.846Z,28.27
2022-07-27T10:40:39.421Z,28.38
2022-07-27T10:47:35.305Z,28.50
2022-07-27T10:54:28.394Z,28.69
2022-07-27T11:01:17.114Z,28.40
2022-07-27T11:15:13.679Z,28.80
2022-07-27T11:22:04.541Z,28.87
2022-07-27T11:28:50.669Z,28.95
2022-07-27T11:35:39.485Z,29.17
2022-07-27T11:42:25.348Z,29.37
2022-07-27T11:49:14.241Z,29.36
2022-07-27T11:56:02.452Z,29.11
2022-07-27T12:02:52.500Z,29.41
2022-07-27T12:09:40.344Z,29.43
2022-07-27T12:16:28.616Z,29.42
2022-07-27T12:23:14.192Z,29.74
2022-07-27T12:30:12.945Z,29.31
2022-07-27T12:37:02.407Z,29.74
2022-07-27T12:43:47.888Z,29.89
2022-07-27T12:50:33.330Z,29.96
2022-07-27T12:57:53.480Z,29.96
2022-07-27T13:04:27.075Z,29.89
2022-07-27T13:11:13.917Z,29.92
2022-07-27T13:18:02.161Z,29.85
2022-07-27T13:24:47.684Z,29.80
2022-07-27T13:31:34.313Z,29.72
2022-07-27T13:38:22.421Z,30.00
2022-07-27T13:45:11.486Z,30.27
2022-07-27T13:51:57.655Z,30.53
2022-07-27T13:58:46.021Z,30.50
2022-07-27T14:05:31.665Z,31.05
2022-07-27T14:12:18.421Z,31.11
2022-07-27T14:19:12.239Z,31.18
2022-07-27T14:26:00.538Z,31.26
2022-07-27T14:32:46.285Z,31.17
2022-07-27T14:39:34.429Z,31.22
2022-07-27T14:46:19.964Z,31.31
2022-07-27T14:53:05.655Z,31.36
2022-07-27T14:59:54.153Z,31.34
2022-07-27T15:06:39.923Z,31.13
2022-07-27T15:13:25.648Z,30.93
2022-07-27T15:20:14.945Z,31.16
2022-07-27T15:27:00.520Z,31.14
2022-07-27T15:33:46.096Z,31.16
2022-07-27T15:40:41.748Z,30.67
2022-07-27T15:47:27.472Z,30.92
2022-07-27T15:54:14.203Z,31.20
2022-07-27T16:01:02.597Z,31.17
2022-07-27T16:07:48.122Z,31.08
2022-07-27T16:14:33.610Z,30.97
2022-07-27T16:21:22.912Z,30.87
2022-07-27T16:28:09.284Z,30.89
2022-07-27T16:34:54.913Z,30.90
2022-07-27T16:41:43.656Z,30.95
2022-07-27T16:48:29.141Z,30.98
2022-07-27T16:55:16.036Z,30.97
2022-07-27T17:02:05.209Z,30.91
2022-07-27T17:08:50.721Z,30.82
2022-07-27T17:15:36.814Z,30.60
2022-07-27T17:22:24.978Z,30.46
2022-07-27T17:29:10.694Z,30.39
2022-07-27T17:35:56.426Z,30.29
2022-07-27T17:42:44.843Z,30.17
2022-07-27T17:49:31.616Z,30.18
2022-07-27T17:56:17.171Z,30.16
2022-07-27T18:03:05.533Z,30.14
2022-07-27T18:09:54.521Z,30.09
2022-07-27T18:16:40.990Z,30.05
2022-07-27T18:23:30.196Z,29.98
2022-07-27T18:30:16.372Z,29.86
2022-07-27T18:37:02.051Z,29.78
2022-07-27T18:43:53.681Z,29.78
2022-07-27T18:50:40.141Z,29.76
2022-07-27T18:57:25.850Z,29.79
2022-07-27T19:04:14.335Z,29.71
2022-07-27T19:11:02.423Z,29.66
2022-07-27T19:17:48.096Z,29.13
2022-07-27T19:24:36.296Z,29.51
2022-07-27T19:31:22.874Z,29.53
2022-07-27T19:38:09.121Z,29.50
2022-07-27T19:44:57.877Z,29.53
2022-07-27T19:51:43.476Z,29.61
2022-07-27T19:58:29.734Z,28.99
2022-07-27T20:05:18.157Z,28.99
2022-07-27T20:12:03.842Z,29.28
2022-07-27T20:18:49.487Z,29.13
2022-07-27T20:25:38.105Z,28.75
2022-07-27T20:32:23.627Z,28.67
2022-07-27T20:39:12.836Z,28.43
2022-07-27T20:46:05.072Z,28.20
2022-07-27T20:52:50.738Z,28.10
2022-07-27T20:59:36.392Z,28.01
2022-07-27T21:06:24.501Z,27.96
2022-07-27T21:13:09.952Z,27.95
2022-07-27T21:19:56.092Z,27.46
2022-07-27T21:26:44.848Z,27.86
2022-07-27T21:33:33.732Z,27.80
2022-07-27T21:40:22.282Z,27.75
2022-07-27T21:47:14.019Z,27.73
2022-07-27T21:54:00.132Z,27.76
2022-07-27T22:00:46.515Z,27.65
2022-07-27T22:07:34.451Z,27.62
2022-07-27T22:14:20.146Z,27.20
2022-07-27T22:21:06.259Z,27.15
2022-07-27T22:27:54.326Z,26.75
2022-07-27T22:34:40.487Z,26.56
2022-07-27T22:41:25.980Z,26.36
2022-07-27T22:48:14.108Z,26.25
2022-07-27T22:54:59.557Z,26.17
2022-07-27T23:01:47.455Z,26.18
2022-07-27T23:08:36.177Z,26.15
2022-07-27T23:15:21.787Z,26.06
2022-07-27T23:22:11.459Z,25.67
2022-07-27T23:28:59.991Z,25.78
2022-07-27T23:35:45.533Z,25.66
2022-07-27T23:42:31.045Z,25.61
2022-07-27T23:49:19.266Z,25.52
2022-07-27T23:56:04.901Z,25.38
