createdAt,value
2022-11-24T00:01:11.702Z,10.43
2022-11-24T00:03:39.703Z,8.98
2022-11-24T00:06:08.977Z,10.40
2022-11-24T00:08:38.202Z,10.30
2022-11-24T00:11:07.151Z,10.73
2022-11-24T00:13:35.599Z,9.10
2022-11-24T00:16:05.699Z,13.43
2022-11-24T00:18:34.125Z,10.50
2022-11-24T00:21:02.723Z,9.60
2022-11-24T00:23:30.744Z,11.77
2022-11-24T00:26:18.602Z,7.93
2022-11-24T00:28:49.171Z,10.98
2022-11-24T00:31:25.075Z,11.57
2022-11-24T00:33:55.564Z,8.38
2022-11-24T00:36:28.819Z,9.60
2022-11-24T00:39:13.458Z,11.00
2022-11-24T00:41:44.223Z,10.68
2022-11-24T00:44:19.292Z,9.55
2022-11-24T00:46:52.501Z,12.38
2022-11-24T00:49:21.115Z,9.50
2022-11-24T00:51:49.229Z,11.30
2022-11-24T00:54:17.736Z,10.73
2022-11-24T00:57:01.463Z,8.63
2022-11-24T00:59:29.865Z,8.85
2022-11-24T01:02:00.385Z,9.75
2022-11-24T01:04:33.959Z,12.35
2022-11-24T01:07:08.301Z,10.82
2022-11-24T01:09:42.387Z,10.70
2022-11-24T01:12:14.486Z,9.38
2022-11-24T01:15:32.640Z,13.15
2022-11-24T01:17:53.034Z,13.02
2022-11-24T01:20:27.765Z,11.10
2022-11-24T01:23:02.724Z,10.85
2022-11-24T01:25:43.787Z,14.45
2022-11-24T01:28:16.103Z,13.93
2022-11-24T01:31:10.301Z,11.55
2022-11-24T01:33:40.528Z,13.55
2022-11-24T01:36:14.863Z,13.70
2022-11-24T01:38:45.705Z,9.32
2022-11-24T01:41:36.375Z,13.38
2022-11-24T01:44:27.790Z,12.85
2022-11-24T01:47:33.266Z,14.43
2022-11-24T01:50:15.877Z,11.88
2022-11-24T01:53:24.086Z,11.65
2022-11-24T01:56:31.302Z,11.05
2022-11-24T01:59:36.056Z,8.63
2022-11-24T02:02:05.044Z,12.90
2022-11-24T02:04:41.302Z,10.40
2022-11-24T02:07:18.354Z,12.90
2022-11-24T02:09:59.565Z,10.98
2022-11-24T02:12:37.165Z,12.48
2022-11-24T02:15:34.618Z,12.63
2022-11-24T02:18:08.625Z,13.63
2022-11-24T02:21:17.267Z,11.02
2022-11-24T02:23:54.765Z,12.98
2022-11-24T02:26:46.543Z,14.02
2022-11-24T02:32:11.903Z,11.00
2022-11-24T02:34:48.665Z,14.68
2022-11-24T02:37:24.807Z,12.02
2022-11-24T02:39:58.510Z,10.98
2022-11-24T02:42:52.949Z,12.23
2022-11-24T02:46:16.265Z,12.07
2022-11-24T02:48:57.745Z,10.20
2022-11-24T02:51:59.684Z,11.02
2022-11-24T02:54:52.694Z,10.90
2022-11-24T02:57:48.705Z,15.82
2022-11-24T03:03:58.187Z,14.70
2022-11-24T03:09:26.006Z,13.50
2022-11-24T03:11:57.834Z,9.82
2022-11-24T03:14:32.011Z,11.02
2022-11-24T03:17:11.814Z,12.10
2022-11-24T03:20:07.151Z,16.27
2022-11-24T03:22:48.319Z,13.57
2022-11-24T03:25:33.886Z,10.98
2022-11-24T03:28:19.805Z,14.38
2022-11-24T03:31:45.318Z,13.23
2022-11-24T03:38:15.242Z,14.07
2022-11-24T03:41:10.238Z,11.25
2022-11-24T03:43:56.082Z,12.18
2022-11-24T03:46:55.141Z,12.13
2022-11-24T03:57:34.213Z,11.73
2022-11-24T04:00:49.207Z,11.48
2022-11-24T04:04:01.405Z,10.75
2022-11-24T04:10:44.922Z,12.10
2022-11-24T04:13:38.242Z,12.30
2022-11-24T04:26:35.799Z,12.38
2022-11-24T04:37:31.710Z,7.47
2022-11-24T04:40:40.263Z,12.20
2022-11-24T04:43:44.407Z,9.75
2022-11-24T04:47:16.082Z,9.35
2022-11-24T04:53:32.601Z,11.57
2022-11-24T05:00:36.898Z,10.70
2022-11-24T05:04:02.898Z,11.23
2022-11-24T05:11:43.682Z,9.57
2022-11-24T05:22:42.564Z,9.80
2022-11-24T05:25:42.412Z,11.77
2022-11-24T05:29:19.822Z,9.48
2022-11-24T05:32:15.742Z,9.38
2022-11-24T05:35:16.001Z,9.40
2022-11-24T05:41:15.242Z,10.63
2022-11-24T05:44:09.258Z,14.32
2022-11-24T05:47:12.513Z,9.73
2022-11-24T05:53:10.586Z,8.95
2022-11-24T05:59:47.325Z,12.85
2022-11-24T06:08:52.956Z,9.77
2022-11-24T06:11:47.638Z,8.07
2022-11-24T06:14:49.570Z,12.32
2022-11-24T06:17:38.148Z,10.98
2022-11-24T06:20:36.499Z,11.45
2022-11-24T06:23:56.231Z,11.20
2022-11-24T06:30:33.344Z,7.72
2022-11-24T06:33:26.824Z,13.30
2022-11-24T06:50:23.652Z,12.50
2022-11-24T07:04:48.550Z,9.32
2022-11-24T07:08:21.559Z,11.50
2022-11-24T07:11:41.860Z,10.38
2022-11-24T07:17:53.675Z,12.55
2022-11-24T07:20:57.490Z,13.68
2022-11-24T07:23:54.142Z,9.68
2022-11-24T07:27:09.619Z,12.65
2022-11-24T07:29:58.641Z,8.77
2022-11-24T07:32:47.383Z,11.07
2022-11-24T07:35:45.560Z,12.38
2022-11-24T07:46:05.303Z,13.50
2022-11-24T07:52:38.741Z,12.20
2022-11-24T07:55:55.743Z,10.55
2022-11-24T07:58:38.544Z,8.50
2022-11-24T08:04:52.292Z,10.50
2022-11-24T08:07:31.867Z,14.45
2022-11-24T08:10:03.585Z,12.93
2022-11-24T08:16:01.681Z,15.27
2022-11-24T08:18:42.567Z,14.60
2022-11-24T08:21:27.419Z,11.40
2022-11-24T08:24:36.251Z,14.57
2022-11-24T08:27:22.807Z,12.13
2022-11-24T08:29:58.921Z,14.27
2022-11-24T08:35:48.447Z,13.25
2022-11-24T08:38:24.645Z,17.08
2022-11-24T08:44:06.918Z,11.38
2022-11-24T08:46:37.044Z,12.52
2022-11-24T08:49:10.917Z,11.93
2022-11-24T08:51:54.494Z,13.07
2022-11-24T08:54:28.314Z,15.02
2022-11-24T08:57:05.539Z,12.88
2022-11-24T08:59:38.187Z,10.85
2022-11-24T09:02:16.302Z,9.55
2022-11-24T09:04:49.697Z,14.05
2022-11-24T09:07:22.127Z,13.60
2022-11-24T09:09:54.345Z,9.73
2022-11-24T09:12:24.657Z,13.85
2022-11-24T09:14:56.815Z,12.00
2022-11-24T09:17:29.982Z,12.48
2022-11-24T09:22:57.910Z,8.38
2022-11-24T09:25:26.656Z,10.55
2022-11-24T09:28:00.797Z,9.88
2022-11-24T09:30:45.957Z,11.07
2022-11-24T09:33:25.444Z,11.25
2022-11-24T09:36:00.130Z,16.05
2022-11-24T09:38:31.445Z,14.13
2022-11-24T09:44:24.827Z,12.52
2022-11-24T09:50:13.578Z,16.30
2022-11-24T09:52:53.544Z,12.75
2022-11-24T09:55:57.184Z,14.23
2022-11-24T09:58:50.186Z,12.90
2022-11-24T10:01:28.081Z,17.77
2022-11-24T10:04:06.247Z,21.38
2022-11-24T10:07:09.441Z,23.42
2022-11-24T10:15:32.981Z,18.05
2022-11-24T10:21:47.766Z,14.00
2022-11-24T10:28:08.626Z,17.23
2022-11-24T10:30:55.349Z,11.93
2022-11-24T10:34:13.359Z,12.38
2022-11-24T10:37:56.150Z,11.98
2022-11-24T10:40:58.125Z,16.85
2022-11-24T10:43:37.862Z,15.05
2022-11-24T10:58:39.743Z,14.82
2022-11-24T11:05:43.305Z,17.52
2022-11-24T11:09:01.027Z,15.60
2022-11-24T11:11:50.897Z,12.20
2022-11-24T11:14:41.392Z,13.23
2022-11-24T11:20:40.599Z,18.15
2022-11-24T11:28:46.968Z,17.15
2022-11-24T11:34:02.416Z,17.88
2022-11-24T11:35:19.623Z,21.95
2022-11-24T11:38:10.391Z,19.42
2022-11-24T11:40:54.584Z,20.55
2022-11-24T11:44:06.109Z,16.98
2022-11-24T11:46:39.081Z,17.60
2022-11-24T11:49:20.772Z,19.35
2022-11-24T12:00:24.087Z,20.58
2022-11-24T12:03:12.652Z,25.95
2022-11-24T12:11:24.312Z,15.80
2022-11-24T12:25:39.266Z,17.88
2022-11-24T12:28:28.713Z,13.52
2022-11-24T12:37:31.606Z,18.38
2022-11-24T12:43:37.011Z,16.13
2022-11-24T12:46:40.685Z,18.02
2022-11-24T12:55:42.525Z,13.23
2022-11-24T12:58:39.195Z,16.85
2022-11-24T13:01:56.932Z,13.20
2022-11-24T13:05:25.080Z,17.48
2022-11-24T13:08:22.379Z,12.90
2022-11-24T13:12:02.135Z,11.75
2022-11-24T13:18:55.234Z,12.35
2022-11-24T13:48:31.323Z,11.23
2022-11-24T13:58:11.261Z,14.80
2022-11-24T14:17:30.303Z,12.27
2022-11-24T14:23:34.228Z,19.77
2022-11-24T14:40:49.476Z,16.98
2022-11-24T14:47:42.505Z,16.92
2022-11-24T14:51:23.865Z,15.02
2022-11-24T15:00:35.594Z,17.58
2022-11-24T15:03:28.567Z,21.77
2022-11-24T15:06:26.406Z,26.45
2022-11-24T15:12:15.640Z,14.73
2022-11-24T15:19:01.109Z,9.05
2022-11-24T15:28:09.143Z,15.52
2022-11-24T15:33:18.776Z,18.48
2022-11-24T15:36:09.023Z,19.60
2022-11-24T15:38:45.432Z,21.10
2022-11-24T15:41:22.579Z,19.67
2022-11-24T15:44:35.269Z,17.35
2022-11-24T15:47:16.721Z,18.98
2022-11-24T15:49:49.568Z,19.23
2022-11-24T15:52:30.474Z,17.75
2022-11-24T15:55:14.418Z,16.27
2022-11-24T15:58:17.476Z,15.38
2022-11-24T16:01:22.975Z,14.20
2022-11-24T16:04:12.646Z,13.90
2022-11-24T16:07:36.526Z,13.25
2022-11-24T16:14:13.994Z,15.68
2022-11-24T16:16:54.786Z,19.05
2022-11-24T16:20:09.287Z,23.70
2022-11-24T16:26:32.425Z,16.95
2022-11-24T16:29:28.705Z,12.25
2022-11-24T16:36:38.065Z,13.30
2022-11-24T16:40:29.266Z,20.13
2022-11-24T16:43:19.921Z,14.93
2022-11-24T17:14:02.811Z,14.23
2022-11-24T17:25:35.346Z,12.98
2022-11-24T17:58:28.908Z,15.68
2022-11-24T18:24:48.426Z,15.55
2022-11-24T18:37:38.501Z,15.45
2022-11-24T18:40:37.307Z,21.10
2022-11-24T18:48:35.706Z,18.98
2022-11-24T19:43:38.244Z,18.27
2022-11-24T22:20:25.465Z,26.42
2022-11-24T22:28:32.224Z,29.77
2022-11-24T23:35:18.133Z,18.23
