createdAt,value
2019-02-10T00:04:08.951Z,12.90
2019-02-10T00:10:34.730Z,9.67
2019-02-10T00:17:02.574Z,7.60
2019-02-10T00:23:39.502Z,11.87
2019-02-10T00:30:05.324Z,8.00
2019-02-10T00:36:33.657Z,7.77
2019-02-10T00:43:11.898Z,7.30
2019-02-10T00:53:01.733Z,8.67
2019-02-10T00:59:25.539Z,8.00
2019-02-10T01:05:54.253Z,12.80
2019-02-10T01:12:22.149Z,13.50
2019-02-10T01:19:33.724Z,11.63
2019-02-10T01:25:59.313Z,4.70
2019-02-10T01:35:43.324Z,6.83
2019-02-10T01:42:11.164Z,12.50
2019-02-10T01:48:50.112Z,30.13
2019-02-10T01:55:06.843Z,8.13
2019-02-10T02:01:33.368Z,10.70
2019-02-10T02:08:03.314Z,10.80
2019-02-10T02:14:40.462Z,11.10
2019-02-10T02:21:06.075Z,8.03
2019-02-10T02:27:33.562Z,7.20
2019-02-10T02:33:36.475Z,11.10
2019-02-10T02:40:02.330Z,8.10
2019-02-10T02:46:32.389Z,9.90
2019-02-10T02:56:46.271Z,10.40
2019-02-10T03:03:12.941Z,9.20
2019-02-10T03:09:53.947Z,10.77
2019-02-10T03:16:20.092Z,13.57
2019-02-10T03:22:47.697Z,6.30
2019-02-10T03:29:24.602Z,8.83
2019-02-10T03:35:18.360Z,5.97
2019-02-10T03:41:46.206Z,7.57
2019-02-10T03:48:13.034Z,15.80
2019-02-10T03:57:41.660Z,4.87
2019-02-10T04:04:26.297Z,6.50
2019-02-10T04:10:55.517Z,4.20
2019-02-10T04:17:24.961Z,7.63
2019-02-10T04:23:50.008Z,4.17
2019-02-10T04:30:29.768Z,10.00
2019-02-10T04:36:59.711Z,14.67
2019-02-10T04:43:25.826Z,7.30
2019-02-10T04:50:02.766Z,8.90
2019-02-10T05:00:03.715Z,4.03
2019-02-10T05:06:31.552Z,4.50
2019-02-10T05:12:57.116Z,8.03
2019-02-10T05:19:36.071Z,4.23
2019-02-10T05:26:04.166Z,5.33
2019-02-10T05:32:30.995Z,5.00
2019-02-10T05:39:00.853Z,7.90
2019-02-10T05:45:39.805Z,4.53
2019-02-10T05:52:05.393Z,5.13
2019-02-10T06:02:28.409Z,3.47
2019-02-10T06:08:54.258Z,4.27
2019-02-10T06:15:31.540Z,6.43
2019-02-10T06:22:02.426Z,8.50
2019-02-10T06:28:29.009Z,3.40
2019-02-10T06:34:42.947Z,2.13
2019-02-10T06:41:08.763Z,4.27
2019-02-10T06:47:37.615Z,4.27
2019-02-10T06:54:04.212Z,3.63
2019-02-10T07:03:56.093Z,3.10
2019-02-10T07:10:35.055Z,3.30
2019-02-10T07:17:51.286Z,1.97
2019-02-10T07:25:02.601Z,3.43
2019-02-10T07:31:43.610Z,6.40
2019-02-10T07:39:19.089Z,9.00
2019-02-10T07:46:28.575Z,5.00
2019-02-10T07:54:06.107Z,3.10
2019-02-10T08:05:03.614Z,6.43
2019-02-10T08:12:08.480Z,2.17
2019-02-10T08:19:52.162Z,3.40
2019-02-10T08:27:26.421Z,2.80
2019-02-10T08:34:17.995Z,3.00
2019-02-10T08:41:19.964Z,4.23
2019-02-10T08:48:39.512Z,3.73
2019-02-10T08:55:06.141Z,4.17
2019-02-10T09:05:22.194Z,3.60
2019-02-10T09:11:48.047Z,2.57
2019-02-10T09:17:50.540Z,2.73
2019-02-10T09:24:18.696Z,5.20
2019-02-10T09:30:50.025Z,4.40
2019-02-10T09:37:15.392Z,4.00
2019-02-10T09:43:53.430Z,3.60
2019-02-10T09:50:20.156Z,6.27
2019-02-10T09:56:45.977Z,3.77
2019-02-10T10:06:11.380Z,3.40
2019-02-10T10:12:39.287Z,6.60
2019-02-10T10:19:06.243Z,3.77
2019-02-10T10:25:49.491Z,7.43
2019-02-10T10:32:12.802Z,2.10
2019-02-10T10:42:24.756Z,3.17
2019-02-10T10:48:52.937Z,3.63
2019-02-10T10:55:18.514Z,4.67
2019-02-10T11:01:47.681Z,3.43
2019-02-10T11:07:37.844Z,2.40
2019-02-10T11:14:01.644Z,7.63
2019-02-10T11:20:27.504Z,2.90
2019-02-10T11:27:07.273Z,5.47
2019-02-10T11:33:33.475Z,2.60
2019-02-10T11:40:05.116Z,3.77
2019-02-10T11:46:43.355Z,3.00
2019-02-10T11:53:07.883Z,2.93
2019-02-10T11:59:38.976Z,1.70
2019-02-10T12:09:11.274Z,3.23
2019-02-10T12:15:37.134Z,1.67
2019-02-10T12:22:16.413Z,1.80
2019-02-10T12:28:42.232Z,1.50
2019-02-10T12:35:09.830Z,1.80
2019-02-10T12:41:48.789Z,2.10
2019-02-10T12:48:14.636Z,5.20
2019-02-10T12:54:44.582Z,1.57
2019-02-10T13:01:22.640Z,3.60
2019-02-10T13:11:01.386Z,1.40
2019-02-10T13:17:27.206Z,3.07
2019-02-10T13:23:54.840Z,1.23
2019-02-10T13:30:21.876Z,1.07
2019-02-10T13:37:01.835Z,0.80
2019-02-10T13:43:33.404Z,1.60
2019-02-10T13:49:54.487Z,1.40
2019-02-10T13:56:33.165Z,2.77
2019-02-10T14:02:59.034Z,1.27
2019-02-10T14:08:50.735Z,6.93
2019-02-10T14:15:18.356Z,1.10
2019-02-10T14:21:57.314Z,0.80
2019-02-10T14:28:23.992Z,0.80
2019-02-10T14:31:36.913Z,0.70
2019-02-10T14:38:05.108Z,4.87
2019-02-10T14:44:31.937Z,0.90
2019-02-10T14:50:56.747Z,0.90
2019-02-10T14:57:35.465Z,1.10
2019-02-10T15:04:01.314Z,1.30
2019-02-10T15:09:55.017Z,0.97
2019-02-10T15:16:08.711Z,1.00
2019-02-10T15:22:48.675Z,1.00
2019-02-10T15:29:17.271Z,1.43
2019-02-10T15:35:43.121Z,0.90
2019-02-10T15:42:21.266Z,0.83
2019-02-10T15:48:45.883Z,0.80
2019-02-10T15:55:14.605Z,0.70
2019-02-10T16:01:18.335Z,0.80
2019-02-10T16:07:57.288Z,1.00
2019-02-10T16:14:11.197Z,0.70
2019-02-10T16:20:37.927Z,0.97
2019-02-10T16:27:17.705Z,1.67
2019-02-10T16:33:45.603Z,0.80
2019-02-10T16:40:16.697Z,0.70
2019-02-10T16:46:44.533Z,1.00
2019-02-10T16:53:21.463Z,0.80
2019-02-10T16:59:47.026Z,0.70
2019-02-10T17:06:17.791Z,1.40
2019-02-10T17:15:49.606Z,0.80
2019-02-10T17:22:28.560Z,0.97
2019-02-10T17:28:59.644Z,1.00
2019-02-10T17:35:27.236Z,0.87
2019-02-10T17:41:53.076Z,1.50
2019-02-10T17:48:29.986Z,1.40
2019-02-10T17:54:55.834Z,1.90
2019-02-10T18:01:23.741Z,1.17
2019-02-10T18:08:01.826Z,2.00
2019-02-10T18:14:43.803Z,1.83
2019-02-10T18:21:36.590Z,1.00
2019-02-10T18:28:27.966Z,1.83
2019-02-10T18:35:35.874Z,0.90
2019-02-10T18:42:38.389Z,2.20
2019-02-10T18:49:17.335Z,1.10
2019-02-10T18:56:14.115Z,3.93
2019-02-10T19:03:03.516Z,1.63
2019-02-10T19:09:46.506Z,1.13
2019-02-10T19:19:56.268Z,1.57
2019-02-10T19:26:22.113Z,2.83
2019-02-10T19:32:59.030Z,1.23
2019-02-10T19:40:01.486Z,1.47
2019-02-10T19:46:52.168Z,1.20
2019-02-10T19:53:56.762Z,0.70
2019-02-10T20:00:50.632Z,4.10
2019-02-10T20:07:38.887Z,0.70
2019-02-10T20:14:26.566Z,1.00
2019-02-10T20:21:10.850Z,0.70
2019-02-10T20:28:03.004Z,0.80
2019-02-10T20:34:44.740Z,0.80
2019-02-10T20:41:17.871Z,1.23
2019-02-10T20:48:04.904Z,0.90
2019-02-10T20:54:52.675Z,0.90
2019-02-10T21:01:41.462Z,0.93
2019-02-10T21:08:21.955Z,0.70
2019-02-10T21:15:19.083Z,1.27
2019-02-10T21:21:55.944Z,17.00
2019-02-10T21:28:33.981Z,0.93
2019-02-10T21:35:12.902Z,1.33
2019-02-10T21:41:54.863Z,1.20
2019-02-10T21:48:33.419Z,0.90
2019-02-10T21:55:11.552Z,0.70
2019-02-10T22:01:38.604Z,0.80
2019-02-10T22:08:07.451Z,0.80
2019-02-10T22:14:34.282Z,1.00
2019-02-10T22:20:58.096Z,1.00
2019-02-10T22:27:25.713Z,1.53
2019-02-10T22:33:52.752Z,1.20
2019-02-10T22:40:18.572Z,1.07
2019-02-10T22:46:44.387Z,1.10
2019-02-10T22:53:10.212Z,1.20
2019-02-10T22:59:35.793Z,6.17
2019-02-10T23:06:16.794Z,1.57
2019-02-10T23:12:43.831Z,3.17
2019-02-10T23:22:20.187Z,9.53
2019-02-10T23:28:46.362Z,2.83
2019-02-10T23:35:14.203Z,1.30
2019-02-10T23:41:51.132Z,1.90
2019-02-10T23:48:18.746Z,1.70
2019-02-10T23:54:45.806Z,3.40
