createdAt,value
2018-03-31T00:00:55.813Z,0.00
2018-03-31T00:01:55.829Z,0.00
2018-03-31T00:02:55.849Z,0.00
2018-03-31T00:03:55.864Z,0.00
2018-03-31T00:04:55.882Z,0.00
2018-03-31T00:05:55.899Z,0.00
2018-03-31T00:06:55.918Z,0.00
2018-03-31T00:07:55.937Z,0.00
2018-03-31T00:08:55.952Z,0.00
2018-03-31T00:09:55.971Z,0.00
2018-03-31T00:10:55.989Z,0.00
2018-03-31T00:11:56.006Z,0.00
2018-03-31T00:12:56.024Z,0.00
2018-03-31T00:13:56.046Z,0.00
2018-03-31T00:14:56.061Z,0.00
2018-03-31T00:15:56.078Z,0.00
2018-03-31T00:16:56.096Z,0.00
2018-03-31T00:17:56.114Z,0.00
2018-03-31T00:18:56.134Z,0.00
2018-03-31T00:19:56.151Z,0.00
2018-03-31T00:20:56.167Z,0.00
2018-03-31T00:21:56.185Z,0.00
2018-03-31T00:22:56.204Z,0.00
2018-03-31T00:23:56.222Z,0.00
2018-03-31T00:24:56.239Z,0.00
2018-03-31T00:25:56.257Z,0.00
2018-03-31T00:26:56.275Z,0.00
2018-03-31T00:27:56.293Z,0.00
2018-03-31T00:28:56.310Z,0.00
2018-03-31T00:29:56.328Z,0.00
2018-03-31T00:30:56.346Z,0.00
2018-03-31T00:31:56.364Z,0.00
2018-03-31T00:32:56.380Z,0.00
2018-03-31T00:33:56.400Z,0.00
2018-03-31T00:34:56.419Z,0.00
2018-03-31T00:35:56.436Z,0.00
2018-03-31T00:36:56.453Z,0.00
2018-03-31T00:37:56.471Z,0.00
2018-03-31T00:38:56.502Z,0.00
2018-03-31T00:39:56.508Z,0.00
2018-03-31T00:40:56.570Z,0.00
2018-03-31T00:41:56.544Z,0.00
2018-03-31T00:42:56.561Z,0.00
2018-03-31T00:43:56.579Z,0.00
2018-03-31T00:44:56.595Z,0.00
2018-03-31T00:45:56.614Z,0.00
2018-03-31T00:46:56.633Z,0.00
2018-03-31T00:47:56.650Z,0.00
2018-03-31T00:48:56.668Z,0.00
2018-03-31T00:49:56.685Z,0.00
2018-03-31T00:50:56.704Z,0.00
2018-03-31T00:51:56.768Z,0.00
2018-03-31T00:52:56.739Z,0.00
2018-03-31T00:53:56.758Z,0.00
2018-03-31T00:54:56.777Z,0.00
2018-03-31T00:55:56.794Z,0.00
2018-03-31T00:56:56.818Z,0.00
2018-03-31T00:57:56.830Z,0.00
2018-03-31T00:58:56.846Z,0.00
2018-03-31T00:59:56.865Z,0.00
2018-03-31T01:00:56.881Z,0.00
2018-03-31T01:01:56.900Z,0.00
2018-03-31T01:02:56.918Z,0.00
2018-03-31T01:03:56.935Z,0.00
2018-03-31T01:04:56.953Z,0.00
2018-03-31T01:05:56.977Z,0.00
2018-03-31T01:06:57.002Z,0.00
2018-03-31T01:07:57.007Z,0.00
2018-03-31T01:08:57.024Z,0.00
2018-03-31T01:09:57.042Z,0.00
2018-03-31T01:10:57.072Z,0.00
2018-03-31T01:11:57.078Z,0.00
2018-03-31T01:12:57.094Z,0.00
2018-03-31T01:13:57.114Z,0.00
2018-03-31T01:14:57.131Z,0.00
2018-03-31T01:15:57.155Z,0.00
2018-03-31T01:16:57.166Z,0.00
2018-03-31T01:17:57.184Z,0.00
2018-03-31T01:18:57.202Z,0.00
2018-03-31T01:19:57.222Z,0.00
2018-03-31T01:20:57.237Z,0.00
2018-03-31T01:21:57.259Z,0.00
2018-03-31T01:22:57.272Z,0.00
2018-03-31T01:23:57.297Z,0.00
2018-03-31T01:24:57.308Z,0.00
2018-03-31T01:25:57.326Z,0.00
2018-03-31T01:26:57.344Z,0.00
2018-03-31T01:27:57.367Z,0.00
2018-03-31T01:28:57.379Z,0.00
2018-03-31T01:29:57.396Z,0.00
2018-03-31T01:30:57.414Z,0.00
2018-03-31T01:31:57.434Z,0.00
2018-03-31T01:32:57.449Z,0.00
2018-03-31T01:33:57.467Z,0.00
2018-03-31T01:34:57.485Z,0.00
2018-03-31T01:35:57.503Z,0.00
2018-03-31T01:36:57.521Z,0.00
2018-03-31T01:37:57.538Z,0.00
2018-03-31T01:38:57.556Z,0.00
2018-03-31T01:39:57.574Z,0.00
2018-03-31T01:40:57.591Z,0.00
2018-03-31T01:41:57.609Z,0.00
2018-03-31T01:42:57.626Z,0.00
2018-03-31T01:43:57.644Z,0.00
2018-03-31T01:44:57.663Z,0.00
2018-03-31T01:45:57.679Z,0.00
2018-03-31T01:46:57.697Z,0.00
2018-03-31T01:47:57.714Z,0.00
2018-03-31T01:48:57.732Z,0.00
2018-03-31T01:49:57.749Z,0.00
2018-03-31T01:50:57.766Z,0.00
2018-03-31T01:51:57.784Z,0.00
2018-03-31T01:52:57.801Z,0.00
2018-03-31T01:53:57.819Z,0.00
2018-03-31T01:54:57.837Z,0.00
2018-03-31T01:55:57.854Z,0.00
2018-03-31T01:56:57.871Z,0.00
2018-03-31T01:57:57.888Z,0.00
2018-03-31T01:58:57.906Z,0.00
2018-03-31T01:59:57.924Z,0.00
2018-03-31T02:00:57.941Z,0.00
2018-03-31T02:01:57.961Z,0.00
2018-03-31T02:02:57.977Z,0.00
2018-03-31T02:03:57.994Z,0.00
2018-03-31T02:04:58.012Z,0.00
2018-03-31T02:05:58.029Z,0.00
2018-03-31T02:06:58.046Z,0.00
2018-03-31T02:07:58.064Z,0.00
2018-03-31T02:08:58.086Z,0.00
2018-03-31T02:09:58.099Z,0.00
2018-03-31T02:10:58.116Z,0.00
2018-03-31T02:11:58.134Z,0.00
2018-03-31T02:12:58.152Z,0.00
2018-03-31T02:13:58.168Z,0.00
2018-03-31T02:14:58.186Z,0.00
2018-03-31T02:15:58.203Z,0.00
2018-03-31T02:16:58.221Z,0.00
2018-03-31T02:17:58.239Z,0.00
2018-03-31T02:18:58.259Z,0.00
2018-03-31T02:19:58.274Z,0.00
2018-03-31T02:20:58.292Z,0.00
2018-03-31T02:21:58.308Z,0.00
2018-03-31T02:22:58.330Z,0.00
2018-03-31T02:23:58.348Z,0.00
2018-03-31T02:24:58.361Z,0.00
2018-03-31T02:25:58.381Z,0.00
2018-03-31T02:26:58.399Z,0.00
2018-03-31T02:27:58.413Z,0.00
2018-03-31T02:28:58.430Z,0.00
2018-03-31T02:29:58.447Z,0.00
2018-03-31T02:30:58.468Z,0.00
2018-03-31T02:31:58.488Z,0.00
2018-03-31T02:32:58.500Z,0.00
2018-03-31T02:33:58.520Z,0.00
2018-03-31T02:34:58.538Z,0.00
2018-03-31T02:35:58.557Z,0.00
2018-03-31T02:36:58.571Z,0.00
2018-03-31T02:37:58.588Z,0.00
2018-03-31T02:38:58.604Z,0.00
2018-03-31T02:39:58.622Z,0.00
2018-03-31T02:40:58.638Z,0.00
2018-03-31T02:41:58.656Z,0.00
2018-03-31T02:42:58.678Z,0.00
2018-03-31T02:43:58.693Z,0.00
2018-03-31T02:44:58.711Z,0.00
2018-03-31T02:45:58.726Z,0.00
2018-03-31T02:46:58.743Z,0.00
2018-03-31T02:47:58.761Z,0.00
2018-03-31T02:48:58.777Z,0.00
2018-03-31T02:49:58.794Z,0.00
2018-03-31T02:50:58.813Z,0.00
2018-03-31T02:51:58.830Z,0.00
2018-03-31T02:52:58.846Z,0.00
2018-03-31T02:53:58.864Z,0.00
2018-03-31T02:54:58.883Z,0.00
2018-03-31T02:55:58.900Z,0.00
2018-03-31T02:56:58.915Z,0.00
2018-03-31T02:57:58.935Z,0.00
2018-03-31T02:58:58.951Z,0.00
2018-03-31T02:59:58.967Z,0.00
2018-03-31T03:00:58.984Z,0.00
2018-03-31T03:01:59.002Z,0.00
2018-03-31T03:02:59.022Z,0.00
2018-03-31T03:03:59.048Z,0.00
2018-03-31T03:04:59.055Z,0.00
2018-03-31T03:05:59.072Z,0.00
2018-03-31T03:06:59.089Z,0.00
2018-03-31T03:07:59.107Z,0.00
2018-03-31T03:08:59.124Z,0.00
2018-03-31T03:09:59.141Z,0.00
2018-03-31T03:10:59.161Z,0.00
2018-03-31T03:11:59.176Z,0.00
2018-03-31T03:12:59.192Z,0.00
2018-03-31T03:13:59.210Z,0.00
2018-03-31T03:14:59.228Z,0.00
2018-03-31T03:15:59.245Z,0.00
2018-03-31T03:16:59.262Z,0.00
2018-03-31T03:17:59.280Z,0.00
2018-03-31T03:18:59.297Z,0.00
2018-03-31T03:19:59.315Z,0.00
2018-03-31T03:20:59.331Z,0.00
2018-03-31T03:21:59.350Z,0.00
2018-03-31T03:22:59.366Z,0.00
2018-03-31T03:23:59.384Z,0.00
2018-03-31T03:24:59.400Z,0.00
2018-03-31T03:25:59.419Z,0.00
2018-03-31T03:26:59.436Z,0.00
2018-03-31T03:27:59.453Z,0.00
2018-03-31T03:28:59.469Z,0.00
2018-03-31T03:29:59.489Z,0.00
2018-03-31T03:30:59.505Z,0.00
2018-03-31T03:31:59.521Z,0.00
2018-03-31T03:32:59.544Z,0.00
2018-03-31T03:33:59.556Z,0.00
2018-03-31T03:34:59.579Z,0.00
2018-03-31T03:35:59.591Z,0.00
2018-03-31T03:36:59.607Z,0.00
2018-03-31T03:37:59.625Z,0.00
2018-03-31T03:38:59.643Z,0.00
2018-03-31T03:39:59.660Z,0.00
2018-03-31T03:40:59.676Z,0.00
2018-03-31T03:41:59.694Z,0.00
2018-03-31T03:42:59.712Z,0.00
2018-03-31T03:43:59.729Z,0.00
2018-03-31T03:44:59.745Z,0.00
2018-03-31T03:45:59.763Z,0.00
2018-03-31T03:46:59.783Z,0.00
2018-03-31T03:47:59.798Z,0.00
2018-03-31T03:48:59.815Z,0.00
2018-03-31T03:49:59.832Z,0.00
2018-03-31T03:50:59.849Z,0.00
2018-03-31T03:51:59.869Z,0.00
2018-03-31T03:52:59.889Z,0.00
2018-03-31T03:53:59.902Z,0.00
2018-03-31T03:54:59.919Z,0.00
2018-03-31T03:55:59.937Z,0.00
2018-03-31T03:56:59.955Z,0.00
2018-03-31T03:57:59.972Z,0.00
2018-03-31T03:58:59.989Z,0.00
2018-03-31T04:00:00.007Z,0.00
2018-03-31T04:01:00.024Z,0.00
2018-03-31T04:02:00.040Z,0.00
2018-03-31T04:03:00.059Z,0.00
2018-03-31T04:04:00.077Z,0.00
2018-03-31T04:05:00.095Z,0.00
2018-03-31T04:06:00.111Z,0.00
2018-03-31T04:07:00.134Z,0.00
2018-03-31T04:08:00.146Z,0.00
2018-03-31T04:09:00.164Z,0.00
2018-03-31T04:10:00.181Z,0.00
2018-03-31T04:11:00.200Z,0.00
2018-03-31T04:12:00.217Z,0.00
2018-03-31T04:13:00.234Z,0.00
2018-03-31T04:14:00.251Z,0.00
2018-03-31T04:15:00.270Z,0.00
2018-03-31T04:16:00.286Z,0.00
2018-03-31T04:17:00.303Z,0.00
2018-03-31T04:18:00.321Z,0.00
2018-03-31T04:19:00.339Z,0.00
2018-03-31T04:20:00.357Z,0.00
2018-03-31T04:21:00.376Z,0.00
2018-03-31T04:22:00.411Z,0.00
2018-03-31T04:23:00.409Z,0.00
2018-03-31T04:24:00.427Z,0.00
2018-03-31T04:25:00.444Z,0.00
2018-03-31T04:26:00.462Z,0.00
2018-03-31T04:27:00.479Z,0.00
2018-03-31T04:28:00.502Z,0.00
2018-03-31T04:29:00.514Z,0.00
2018-03-31T04:30:00.532Z,0.00
2018-03-31T04:31:00.549Z,0.00
2018-03-31T04:32:00.566Z,0.00
2018-03-31T04:33:00.581Z,0.00
2018-03-31T04:34:00.601Z,0.00
2018-03-31T04:35:00.619Z,0.00
2018-03-31T04:36:00.636Z,0.00
2018-03-31T04:37:00.652Z,0.00
2018-03-31T04:38:00.669Z,0.00
2018-03-31T04:39:00.688Z,0.00
2018-03-31T04:40:00.706Z,0.00
2018-03-31T04:41:00.721Z,0.00
2018-03-31T04:42:00.738Z,0.00
2018-03-31T04:43:00.757Z,0.00
2018-03-31T04:44:00.773Z,0.00
2018-03-31T04:45:00.791Z,0.00
2018-03-31T04:46:00.808Z,0.00
2018-03-31T04:47:00.825Z,0.00
2018-03-31T04:48:00.842Z,0.00
2018-03-31T04:49:00.859Z,0.00
2018-03-31T04:50:00.877Z,0.00
2018-03-31T04:51:00.894Z,0.00
2018-03-31T04:52:00.911Z,0.00
2018-03-31T04:53:00.927Z,0.00
2018-03-31T04:54:00.946Z,0.00
2018-03-31T04:55:00.962Z,0.00
2018-03-31T04:56:00.981Z,0.00
2018-03-31T04:57:00.998Z,0.00
2018-03-31T04:58:01.016Z,0.00
2018-03-31T04:59:01.032Z,0.00
2018-03-31T05:00:01.048Z,0.00
2018-03-31T05:01:01.064Z,0.00
2018-03-31T05:02:01.088Z,0.00
2018-03-31T05:03:01.102Z,0.00
2018-03-31T05:04:01.116Z,0.00
2018-03-31T05:05:01.133Z,0.00
2018-03-31T05:06:01.158Z,0.00
2018-03-31T05:07:01.172Z,0.00
2018-03-31T05:08:01.185Z,0.00
2018-03-31T05:09:01.202Z,0.00
2018-03-31T05:10:01.220Z,0.00
2018-03-31T05:11:01.236Z,0.00
2018-03-31T05:12:01.287Z,0.00
2018-03-31T05:13:01.312Z,0.00
2018-03-31T05:14:01.286Z,5.63
2018-03-31T05:15:01.304Z,5.63
2018-03-31T05:16:01.322Z,5.63
2018-03-31T05:17:01.337Z,5.63
2018-03-31T05:18:01.354Z,5.63
2018-03-31T05:19:01.372Z,5.63
2018-03-31T05:20:01.390Z,5.63
2018-03-31T05:21:01.404Z,5.63
2018-03-31T05:22:01.424Z,5.63
2018-03-31T05:23:01.442Z,5.63
2018-03-31T05:24:01.457Z,5.63
2018-03-31T05:25:01.473Z,11.25
2018-03-31T05:26:01.493Z,11.25
2018-03-31T05:27:01.507Z,11.25
2018-03-31T05:28:01.524Z,11.25
2018-03-31T05:29:01.540Z,11.25
2018-03-31T05:30:01.557Z,11.25
2018-03-31T05:31:01.575Z,11.25
2018-03-31T05:32:01.592Z,11.25
2018-03-31T05:33:01.608Z,16.88
2018-03-31T05:34:01.625Z,16.88
2018-03-31T05:35:01.642Z,16.88
2018-03-31T05:36:01.660Z,16.88
2018-03-31T05:37:01.676Z,16.88
2018-03-31T05:38:01.692Z,16.88
2018-03-31T05:39:01.710Z,16.88
2018-03-31T05:40:01.728Z,22.50
2018-03-31T05:41:01.743Z,22.50
2018-03-31T05:42:01.761Z,22.50
2018-03-31T05:43:01.779Z,22.50
2018-03-31T05:44:01.794Z,22.50
2018-03-31T05:45:01.812Z,22.50
2018-03-31T05:46:01.828Z,28.13
2018-03-31T05:47:01.845Z,28.13
2018-03-31T05:48:01.862Z,28.13
2018-03-31T05:49:01.881Z,28.13
2018-03-31T05:50:01.895Z,28.13
2018-03-31T05:51:01.912Z,28.13
2018-03-31T05:52:01.938Z,33.75
2018-03-31T05:53:01.946Z,33.75
2018-03-31T05:54:01.963Z,33.75
2018-03-31T05:55:01.981Z,33.75
2018-03-31T05:56:01.998Z,33.75
2018-03-31T05:57:02.014Z,33.75
2018-03-31T05:58:02.031Z,39.38
2018-03-31T05:59:02.051Z,39.38
2018-03-31T06:00:02.071Z,39.38
2018-03-31T06:01:02.082Z,39.38
2018-03-31T06:02:02.101Z,39.38
2018-03-31T06:03:02.117Z,39.38
2018-03-31T06:04:02.134Z,45.00
2018-03-31T06:05:02.152Z,45.00
2018-03-31T06:06:02.168Z,45.00
2018-03-31T06:07:02.186Z,45.00
2018-03-31T06:08:02.203Z,50.63
2018-03-31T06:09:02.220Z,50.63
2018-03-31T06:10:02.236Z,50.63
2018-03-31T06:11:02.255Z,50.63
2018-03-31T06:12:02.272Z,56.25
2018-03-31T06:13:02.288Z,56.25
2018-03-31T06:14:02.306Z,56.25
2018-03-31T06:15:02.368Z,56.25
2018-03-31T06:16:02.341Z,56.25
2018-03-31T06:17:02.357Z,56.25
2018-03-31T06:18:02.373Z,56.25
2018-03-31T06:19:02.399Z,56.25
2018-03-31T06:20:02.409Z,56.25
2018-03-31T06:21:02.428Z,61.88
2018-03-31T06:22:02.444Z,61.88
2018-03-31T06:23:02.461Z,61.88
2018-03-31T06:24:02.479Z,61.88
2018-03-31T06:25:02.496Z,61.88
2018-03-31T06:26:02.514Z,61.88
2018-03-31T06:27:02.532Z,61.88
2018-03-31T06:28:02.552Z,61.88
2018-03-31T06:29:02.565Z,67.50
2018-03-31T06:30:02.584Z,67.50
2018-03-31T06:31:02.600Z,67.50
2018-03-31T06:32:02.621Z,73.13
2018-03-31T06:33:02.636Z,73.13
2018-03-31T06:34:02.653Z,73.13
2018-03-31T06:35:02.669Z,73.13
2018-03-31T06:36:02.689Z,73.13
2018-03-31T06:37:02.705Z,78.75
2018-03-31T06:38:02.723Z,78.75
2018-03-31T06:39:02.747Z,78.75
2018-03-31T06:40:02.759Z,78.75
2018-03-31T06:41:02.776Z,78.75
2018-03-31T06:42:02.794Z,84.38
2018-03-31T06:43:02.811Z,84.38
2018-03-31T06:44:02.830Z,84.38
2018-03-31T06:45:02.846Z,84.38
2018-03-31T06:46:02.862Z,84.38
2018-03-31T06:47:02.881Z,84.38
2018-03-31T06:48:02.899Z,84.38
2018-03-31T06:49:02.916Z,84.38
2018-03-31T06:50:02.994Z,84.38
2018-03-31T06:51:02.952Z,84.38
2018-03-31T06:52:02.970Z,78.75
2018-03-31T06:53:02.987Z,73.13
2018-03-31T06:54:03.007Z,78.75
2018-03-31T06:55:03.023Z,78.75
2018-03-31T06:56:03.041Z,84.38
2018-03-31T06:57:03.056Z,84.38
2018-03-31T06:58:03.075Z,84.38
2018-03-31T06:59:03.093Z,84.38
2018-03-31T07:00:03.112Z,90.00
2018-03-31T07:01:03.128Z,90.00
2018-03-31T07:02:03.145Z,90.00
2018-03-31T07:03:03.165Z,90.00
2018-03-31T07:04:03.182Z,90.00
2018-03-31T07:05:03.199Z,90.00
2018-03-31T07:06:03.217Z,90.00
2018-03-31T07:07:03.238Z,90.00
2018-03-31T07:08:03.253Z,90.00
2018-03-31T07:09:03.270Z,84.38
2018-03-31T07:10:03.288Z,84.38
2018-03-31T07:11:03.307Z,84.38
2018-03-31T07:12:03.325Z,78.75
2018-03-31T07:13:03.342Z,78.75
2018-03-31T07:14:03.361Z,84.38
2018-03-31T07:15:03.380Z,84.38
2018-03-31T07:16:03.396Z,84.38
2018-03-31T07:17:03.413Z,84.38
2018-03-31T07:18:03.431Z,90.00
2018-03-31T07:19:03.449Z,95.63
2018-03-31T07:20:03.468Z,95.63
2018-03-31T07:21:03.485Z,101.25
2018-03-31T07:22:03.503Z,101.25
2018-03-31T07:23:03.521Z,101.25
2018-03-31T07:24:03.540Z,101.25
2018-03-31T07:25:03.558Z,95.63
2018-03-31T07:26:03.575Z,101.25
2018-03-31T07:27:03.595Z,101.25
2018-03-31T07:28:03.612Z,101.25
2018-03-31T07:29:03.630Z,101.25
2018-03-31T07:30:03.648Z,101.25
2018-03-31T07:31:03.666Z,101.25
2018-03-31T07:32:03.684Z,101.25
2018-03-31T07:33:03.701Z,106.88
2018-03-31T07:34:03.720Z,106.88
2018-03-31T07:35:03.739Z,106.88
2018-03-31T07:36:03.757Z,106.88
2018-03-31T07:37:03.779Z,106.88
2018-03-31T07:38:03.793Z,106.88
2018-03-31T07:39:03.811Z,106.88
2018-03-31T07:40:03.829Z,106.88
2018-03-31T07:41:03.848Z,112.50
2018-03-31T07:42:03.865Z,112.50
2018-03-31T07:43:03.883Z,112.50
2018-03-31T07:44:03.902Z,112.50
2018-03-31T07:45:03.920Z,112.50
2018-03-31T07:46:03.963Z,112.50
2018-03-31T07:47:03.955Z,118.13
2018-03-31T07:48:03.979Z,112.50
2018-03-31T07:49:03.992Z,112.50
2018-03-31T07:50:04.009Z,118.13
2018-03-31T07:51:04.028Z,118.13
2018-03-31T07:52:04.111Z,118.13
2018-03-31T07:53:04.063Z,118.13
2018-03-31T07:54:04.083Z,118.13
2018-03-31T07:55:04.101Z,118.13
2018-03-31T07:56:04.118Z,118.13
2018-03-31T07:57:04.135Z,118.13
2018-03-31T07:58:04.153Z,123.75
2018-03-31T07:59:04.174Z,123.75
2018-03-31T08:00:04.190Z,118.13
2018-03-31T08:01:04.208Z,123.75
2018-03-31T08:02:04.224Z,123.75
2018-03-31T08:03:04.245Z,118.13
2018-03-31T08:04:04.262Z,118.13
2018-03-31T08:05:04.280Z,123.75
2018-03-31T08:06:04.298Z,123.75
2018-03-31T08:07:04.316Z,129.38
2018-03-31T08:08:04.395Z,129.38
2018-03-31T08:09:04.352Z,129.38
2018-03-31T08:10:04.372Z,123.75
2018-03-31T08:11:04.390Z,129.38
2018-03-31T08:12:04.409Z,135.00
2018-03-31T08:13:04.425Z,135.00
2018-03-31T08:14:04.444Z,135.00
2018-03-31T08:15:04.463Z,135.00
2018-03-31T08:16:04.482Z,135.00
2018-03-31T08:17:04.500Z,129.38
2018-03-31T08:18:04.519Z,123.75
2018-03-31T08:19:04.537Z,129.38
2018-03-31T08:20:04.556Z,123.75
2018-03-31T08:21:04.574Z,123.75
2018-03-31T08:22:04.596Z,123.75
2018-03-31T08:23:04.611Z,123.75
2018-03-31T08:24:04.630Z,123.75
2018-03-31T08:25:04.647Z,123.75
2018-03-31T08:26:04.666Z,129.38
2018-03-31T08:27:04.686Z,129.38
2018-03-31T08:28:04.704Z,129.38
2018-03-31T08:29:04.722Z,129.38
2018-03-31T08:30:04.740Z,135.00
2018-03-31T08:31:04.759Z,135.00
2018-03-31T08:32:04.777Z,135.00
2018-03-31T08:33:04.796Z,140.63
2018-03-31T08:34:04.817Z,135.00
2018-03-31T08:35:04.833Z,129.38
2018-03-31T08:36:04.852Z,129.38
2018-03-31T08:37:04.871Z,129.38
2018-03-31T08:38:04.888Z,129.38
2018-03-31T08:39:04.908Z,135.00
2018-03-31T08:40:04.927Z,135.00
2018-03-31T08:41:04.944Z,135.00
2018-03-31T08:42:04.964Z,140.63
2018-03-31T08:43:04.987Z,140.63
2018-03-31T08:44:05.002Z,129.38
2018-03-31T08:45:05.019Z,140.63
2018-03-31T08:46:05.038Z,135.00
2018-03-31T08:47:05.129Z,140.63
2018-03-31T08:48:05.077Z,135.00
2018-03-31T08:49:05.096Z,129.38
2018-03-31T08:50:05.115Z,106.88
2018-03-31T08:51:05.134Z,106.88
2018-03-31T08:52:05.152Z,106.88
2018-03-31T08:53:05.170Z,106.88
2018-03-31T08:54:05.191Z,118.13
2018-03-31T08:55:05.209Z,140.63
2018-03-31T08:56:05.230Z,140.63
2018-03-31T08:57:05.248Z,146.25
2018-03-31T08:58:05.267Z,146.25
2018-03-31T08:59:05.288Z,146.25
2018-03-31T09:00:05.306Z,146.25
2018-03-31T09:01:05.325Z,146.25
2018-03-31T09:02:05.344Z,140.63
2018-03-31T09:03:05.414Z,146.25
2018-03-31T09:04:05.387Z,146.25
2018-03-31T09:05:05.402Z,146.25
2018-03-31T09:06:05.422Z,146.25
2018-03-31T09:07:05.443Z,140.63
2018-03-31T09:08:05.463Z,140.63
2018-03-31T09:09:05.482Z,140.63
2018-03-31T09:10:05.500Z,151.88
2018-03-31T09:11:05.520Z,151.88
2018-03-31T09:12:05.545Z,146.25
2018-03-31T09:13:05.557Z,123.75
2018-03-31T09:14:05.578Z,135.00
2018-03-31T09:15:05.599Z,146.25
2018-03-31T09:16:05.624Z,157.50
2018-03-31T09:17:05.637Z,163.13
2018-03-31T09:18:05.656Z,163.13
2018-03-31T09:19:05.674Z,157.50
2018-03-31T09:20:05.695Z,163.13
2018-03-31T09:21:05.713Z,163.13
2018-03-31T09:22:05.733Z,163.13
2018-03-31T09:23:05.755Z,157.50
2018-03-31T09:24:05.772Z,157.50
2018-03-31T09:25:05.791Z,151.88
2018-03-31T09:26:05.812Z,151.88
2018-03-31T09:27:05.832Z,151.88
2018-03-31T09:28:05.851Z,151.88
2018-03-31T09:29:05.870Z,151.88
2018-03-31T09:30:05.890Z,146.25
2018-03-31T09:31:05.909Z,157.50
2018-03-31T09:32:05.930Z,157.50
2018-03-31T09:33:05.949Z,157.50
2018-03-31T09:34:05.969Z,146.25
2018-03-31T09:35:05.989Z,140.63
2018-03-31T09:36:06.009Z,157.50
2018-03-31T09:37:06.029Z,157.50
2018-03-31T09:38:06.048Z,157.50
2018-03-31T09:39:06.068Z,157.50
2018-03-31T09:40:06.088Z,180.00
2018-03-31T09:41:06.107Z,174.38
2018-03-31T09:42:06.127Z,180.00
2018-03-31T09:43:06.152Z,180.00
2018-03-31T09:44:06.173Z,180.00
2018-03-31T09:45:06.193Z,180.00
2018-03-31T09:46:06.215Z,180.00
2018-03-31T09:47:06.229Z,180.00
2018-03-31T09:48:06.246Z,180.00
2018-03-31T09:49:06.266Z,180.00
2018-03-31T09:50:06.285Z,180.00
2018-03-31T09:51:06.306Z,174.38
2018-03-31T09:52:06.326Z,168.75
2018-03-31T09:53:06.346Z,163.13
2018-03-31T09:54:06.366Z,157.50
2018-03-31T09:55:06.535Z,163.13
2018-03-31T09:56:06.411Z,163.13
2018-03-31T09:57:06.426Z,157.50
2018-03-31T09:58:06.445Z,163.13
2018-03-31T09:59:06.466Z,163.13
2018-03-31T10:00:06.486Z,146.25
2018-03-31T10:01:06.506Z,168.75
2018-03-31T10:02:06.524Z,140.63
2018-03-31T10:03:06.546Z,168.75
2018-03-31T10:04:06.566Z,140.63
2018-03-31T10:05:06.585Z,157.50
2018-03-31T10:06:06.656Z,163.13
2018-03-31T10:07:06.628Z,174.38
2018-03-31T10:08:06.646Z,168.75
2018-03-31T10:09:06.665Z,163.13
2018-03-31T10:10:06.686Z,168.75
2018-03-31T10:11:06.706Z,151.88
2018-03-31T10:12:06.727Z,151.88
2018-03-31T10:13:06.745Z,157.50
2018-03-31T10:14:06.766Z,163.13
2018-03-31T10:15:06.787Z,163.13
2018-03-31T10:16:06.807Z,163.13
2018-03-31T10:17:06.827Z,157.50
2018-03-31T10:18:06.846Z,140.63
2018-03-31T10:19:06.870Z,146.25
2018-03-31T10:20:06.887Z,163.13
2018-03-31T10:21:06.906Z,163.13
2018-03-31T10:22:06.927Z,168.75
2018-03-31T10:23:06.946Z,168.75
2018-03-31T10:24:06.967Z,180.00
2018-03-31T10:25:06.989Z,174.38
2018-03-31T10:26:07.007Z,180.00
2018-03-31T10:27:07.027Z,168.75
2018-03-31T10:28:07.048Z,135.00
2018-03-31T10:29:07.067Z,140.63
2018-03-31T10:30:07.088Z,129.38
2018-03-31T10:31:07.108Z,129.38
2018-03-31T10:32:07.129Z,129.38
2018-03-31T10:33:07.148Z,129.38
2018-03-31T10:34:07.168Z,135.00
2018-03-31T10:35:07.189Z,180.00
2018-03-31T10:36:07.211Z,180.00
2018-03-31T10:37:07.229Z,180.00
2018-03-31T10:38:07.251Z,180.00
2018-03-31T10:39:07.269Z,180.00
2018-03-31T10:40:07.290Z,180.00
2018-03-31T10:41:07.309Z,180.00
2018-03-31T10:42:07.330Z,185.63
2018-03-31T10:43:07.351Z,180.00
2018-03-31T10:44:07.370Z,180.00
2018-03-31T10:45:07.390Z,180.00
2018-03-31T10:46:07.410Z,180.00
2018-03-31T10:47:07.681Z,180.00
2018-03-31T10:48:07.453Z,168.75
2018-03-31T10:49:07.470Z,168.75
2018-03-31T10:50:07.492Z,168.75
2018-03-31T10:51:07.512Z,168.75
2018-03-31T10:52:07.535Z,174.38
2018-03-31T10:53:07.551Z,180.00
2018-03-31T10:54:07.572Z,180.00
2018-03-31T10:55:07.593Z,180.00
2018-03-31T10:56:07.615Z,185.63
2018-03-31T10:57:07.635Z,185.63
2018-03-31T10:58:07.654Z,191.25
2018-03-31T10:59:07.677Z,185.63
2018-03-31T11:00:07.696Z,191.25
2018-03-31T11:01:07.724Z,174.38
2018-03-31T11:02:07.735Z,174.38
2018-03-31T11:03:07.760Z,174.38
2018-03-31T11:04:07.781Z,174.38
2018-03-31T11:05:07.798Z,174.38
2018-03-31T11:06:07.818Z,174.38
2018-03-31T11:07:07.840Z,174.38
2018-03-31T11:08:07.859Z,174.38
2018-03-31T11:09:07.881Z,168.75
2018-03-31T11:10:07.900Z,168.75
2018-03-31T11:11:07.920Z,168.75
2018-03-31T11:12:07.941Z,163.13
2018-03-31T11:13:07.960Z,168.75
2018-03-31T11:14:07.981Z,168.75
2018-03-31T11:15:08.001Z,168.75
2018-03-31T11:16:08.027Z,168.75
2018-03-31T11:17:08.042Z,168.75
2018-03-31T11:18:08.062Z,174.38
2018-03-31T11:19:08.083Z,180.00
2018-03-31T11:20:08.104Z,185.63
2018-03-31T11:21:08.129Z,185.63
2018-03-31T11:22:08.143Z,191.25
2018-03-31T11:23:08.169Z,191.25
2018-03-31T11:24:08.185Z,191.25
2018-03-31T11:25:08.205Z,185.63
2018-03-31T11:26:08.226Z,185.63
2018-03-31T11:27:08.247Z,185.63
2018-03-31T11:28:08.268Z,185.63
2018-03-31T11:29:08.288Z,191.25
2018-03-31T11:30:08.308Z,196.88
2018-03-31T11:31:08.329Z,202.50
2018-03-31T11:32:08.350Z,202.50
2018-03-31T11:33:08.372Z,208.13
2018-03-31T11:34:08.391Z,208.13
2018-03-31T11:35:08.412Z,202.50
2018-03-31T11:36:08.433Z,202.50
2018-03-31T11:37:08.453Z,208.13
2018-03-31T11:38:08.474Z,208.13
2018-03-31T11:39:08.496Z,202.50
2018-03-31T11:40:08.527Z,191.25
2018-03-31T11:41:08.536Z,180.00
2018-03-31T11:42:08.557Z,180.00
2018-03-31T11:43:08.578Z,180.00
2018-03-31T11:44:08.599Z,180.00
2018-03-31T11:45:08.620Z,174.38
2018-03-31T11:46:08.643Z,163.13
2018-03-31T11:47:08.662Z,157.50
2018-03-31T11:48:08.682Z,151.88
2018-03-31T11:49:08.703Z,151.88
2018-03-31T11:50:08.724Z,151.88
2018-03-31T11:51:08.745Z,157.50
2018-03-31T11:52:08.768Z,163.13
2018-03-31T11:53:08.786Z,163.13
2018-03-31T11:54:08.808Z,163.13
2018-03-31T11:55:08.829Z,168.75
2018-03-31T11:56:08.850Z,168.75
2018-03-31T11:57:08.871Z,168.75
2018-03-31T11:58:08.891Z,163.13
2018-03-31T11:59:08.913Z,168.75
2018-03-31T12:00:08.934Z,163.13
2018-03-31T12:01:08.954Z,146.25
2018-03-31T12:02:08.976Z,163.13
2018-03-31T12:03:08.999Z,168.75
2018-03-31T12:04:09.018Z,140.63
2018-03-31T12:05:09.038Z,151.88
2018-03-31T12:06:09.059Z,163.13
2018-03-31T12:07:09.083Z,163.13
2018-03-31T12:08:09.101Z,168.75
2018-03-31T12:09:09.122Z,163.13
2018-03-31T12:10:09.143Z,163.13
2018-03-31T12:11:09.223Z,168.75
2018-03-31T12:12:09.188Z,168.75
2018-03-31T12:13:09.204Z,168.75
2018-03-31T12:14:09.226Z,168.75
2018-03-31T12:15:09.298Z,168.75
2018-03-31T12:16:09.269Z,168.75
2018-03-31T12:17:09.288Z,163.13
2018-03-31T12:18:09.309Z,157.50
2018-03-31T12:19:09.331Z,157.50
2018-03-31T12:20:09.356Z,151.88
2018-03-31T12:21:09.372Z,163.13
2018-03-31T12:22:09.392Z,157.50
2018-03-31T12:23:09.415Z,157.50
2018-03-31T12:24:09.436Z,163.13
2018-03-31T12:25:09.457Z,163.13
2018-03-31T12:26:09.477Z,163.13
2018-03-31T12:27:09.533Z,157.50
2018-03-31T12:28:09.518Z,157.50
2018-03-31T12:29:09.539Z,157.50
2018-03-31T12:30:09.560Z,163.13
2018-03-31T12:31:09.582Z,157.50
2018-03-31T12:32:09.603Z,157.50
2018-03-31T12:33:09.623Z,157.50
2018-03-31T12:34:09.647Z,157.50
2018-03-31T12:35:09.666Z,157.50
2018-03-31T12:36:09.686Z,168.75
2018-03-31T12:37:09.706Z,168.75
2018-03-31T12:38:09.727Z,168.75
2018-03-31T12:39:09.748Z,163.13
2018-03-31T12:40:09.770Z,163.13
2018-03-31T12:41:09.789Z,163.13
2018-03-31T12:42:09.811Z,163.13
2018-03-31T12:43:09.932Z,163.13
2018-03-31T12:44:09.853Z,163.13
2018-03-31T12:45:09.874Z,163.13
2018-03-31T12:46:09.899Z,168.75
2018-03-31T12:47:09.918Z,168.75
2018-03-31T12:48:09.939Z,168.75
2018-03-31T12:49:09.958Z,168.75
2018-03-31T12:50:09.979Z,168.75
2018-03-31T12:51:10.005Z,174.38
2018-03-31T12:52:10.024Z,174.38
2018-03-31T12:53:10.042Z,168.75