createdAt,value
2023-05-02T00:01:54.938Z,91.88
2023-05-02T00:04:24.896Z,92.45
2023-05-02T00:06:53.015Z,92.20
2023-05-02T00:09:19.748Z,91.19
2023-05-02T00:11:45.847Z,91.33
2023-05-02T00:14:12.373Z,91.43
2023-05-02T00:16:38.524Z,91.32
2023-05-02T00:19:05.057Z,90.80
2023-05-02T00:21:32.219Z,91.18
2023-05-02T00:23:59.306Z,90.58
2023-05-02T00:26:26.823Z,90.77
2023-05-02T00:28:53.190Z,91.78
2023-05-02T00:31:19.370Z,91.06
2023-05-02T00:33:45.817Z,91.68
2023-05-02T00:36:16.727Z,91.89
2023-05-02T00:38:44.081Z,92.13
2023-05-02T00:41:10.552Z,92.80
2023-05-02T00:43:38.879Z,93.87
2023-05-02T00:46:06.983Z,93.04
2023-05-02T00:48:34.183Z,92.69
2023-05-02T00:51:04.304Z,93.42
2023-05-02T00:53:31.383Z,93.08
2023-05-02T00:55:58.694Z,93.11
2023-05-02T00:58:26.182Z,92.78
2023-05-02T01:01:03.704Z,92.34
2023-05-02T01:03:40.064Z,92.51
2023-05-02T01:06:23.531Z,93.36
2023-05-02T01:08:58.681Z,92.93
2023-05-02T01:11:38.803Z,93.38
2023-05-02T01:14:09.678Z,92.39
2023-05-02T01:16:41.301Z,91.93
2023-05-02T01:19:21.378Z,91.72
2023-05-02T01:21:48.706Z,94.37
2023-05-02T01:24:24.425Z,95.09
2023-05-02T01:26:57.934Z,95.17
2023-05-02T01:29:28.800Z,94.20
2023-05-02T01:31:57.974Z,93.36
2023-05-02T01:34:27.031Z,92.69
2023-05-02T01:36:56.439Z,93.64
2023-05-02T01:39:25.238Z,93.96
2023-05-02T01:41:55.974Z,92.10
2023-05-02T01:44:24.816Z,92.46
2023-05-02T01:46:54.309Z,92.11
2023-05-02T01:49:23.596Z,91.54
2023-05-02T01:51:51.196Z,92.18
2023-05-02T01:54:19.704Z,92.05
2023-05-02T01:56:46.969Z,92.51
2023-05-02T01:59:18.179Z,92.85
2023-05-02T02:01:45.379Z,92.63
2023-05-02T02:04:14.634Z,92.88
2023-05-02T02:06:46.198Z,94.33
2023-05-02T02:09:13.542Z,94.37
2023-05-02T02:11:46.780Z,94.79
2023-05-02T02:14:27.124Z,95.36
2023-05-02T02:16:59.418Z,95.13
2023-05-02T02:19:28.754Z,96.87
2023-05-02T02:21:58.151Z,100.00
2023-05-02T02:24:26.013Z,100.00
2023-05-02T02:26:53.629Z,100.00
2023-05-02T02:29:20.064Z,100.00
2023-05-02T02:31:46.154Z,100.00
2023-05-02T02:34:12.543Z,100.00
2023-05-02T02:36:56.364Z,100.00
2023-05-02T02:39:41.460Z,100.00
2023-05-02T02:42:27.137Z,100.00
2023-05-02T02:45:12.220Z,100.00
2023-05-02T02:47:43.862Z,100.00
2023-05-02T02:50:26.454Z,100.00
2023-05-02T02:52:58.673Z,100.00
2023-05-02T02:55:37.773Z,100.00
2023-05-02T02:58:46.543Z,100.00
2023-05-02T03:01:19.540Z,100.00
2023-05-02T03:03:48.778Z,100.00
2023-05-02T03:06:19.727Z,100.00
2023-05-02T03:08:46.500Z,100.00
2023-05-02T03:11:17.655Z,100.00
2023-05-02T03:13:43.836Z,100.00
2023-05-02T03:16:33.263Z,100.00
2023-05-02T03:19:00.368Z,100.00
2023-05-02T03:21:27.171Z,100.00
2023-05-02T03:23:55.688Z,100.00
2023-05-02T03:26:22.108Z,100.00
2023-05-02T03:28:49.592Z,100.00
2023-05-02T03:31:20.942Z,100.00
2023-05-02T03:33:47.805Z,100.00
2023-05-02T03:36:14.845Z,100.00
2023-05-02T03:38:40.981Z,100.00
2023-05-02T03:41:11.169Z,100.00
2023-05-02T03:43:37.541Z,100.00
2023-05-02T03:46:07.221Z,100.00
2023-05-02T03:48:36.176Z,100.00
2023-05-02T03:51:04.540Z,100.00
2023-05-02T03:53:37.258Z,100.00
2023-05-02T03:56:04.136Z,100.00
2023-05-02T03:58:40.911Z,100.00
2023-05-02T04:01:14.440Z,100.00
2023-05-02T04:03:42.152Z,100.00
2023-05-02T04:06:10.397Z,100.00
2023-05-02T04:08:36.941Z,100.00
2023-05-02T04:11:03.637Z,100.00
2023-05-02T04:13:30.145Z,100.00
2023-05-02T04:15:57.672Z,100.00
2023-05-02T04:18:27.673Z,100.00
2023-05-02T04:20:54.143Z,100.00
2023-05-02T04:23:22.805Z,100.00
2023-05-02T04:25:55.508Z,100.00
2023-05-02T04:28:28.412Z,100.00
2023-05-02T04:30:55.769Z,100.00
2023-05-02T04:33:23.905Z,100.00
2023-05-02T04:35:52.299Z,100.00
2023-05-02T04:38:20.827Z,100.00
2023-05-02T04:40:52.303Z,100.00
2023-05-02T04:43:24.870Z,100.00
2023-05-02T04:45:58.993Z,100.00
2023-05-02T04:48:32.967Z,100.00
2023-05-02T04:50:59.419Z,100.00
2023-05-02T04:53:27.170Z,100.00
2023-05-02T04:55:53.816Z,100.00
2023-05-02T04:58:20.459Z,100.00
2023-05-02T05:00:54.204Z,100.00
2023-05-02T05:03:21.284Z,100.00
2023-05-02T05:05:48.025Z,100.00
2023-05-02T05:08:16.772Z,100.00
2023-05-02T05:10:43.487Z,100.00
2023-05-02T05:13:11.834Z,100.00
2023-05-02T05:15:39.554Z,100.00
2023-05-02T05:18:06.345Z,100.00
2023-05-02T05:20:35.679Z,100.00
2023-05-02T05:23:03.835Z,100.00
2023-05-02T05:25:30.652Z,100.00
2023-05-02T05:27:59.382Z,100.00
2023-05-02T05:30:26.777Z,100.00
2023-05-02T05:32:53.517Z,100.00
2023-05-02T05:35:21.213Z,100.00
2023-05-02T05:37:47.600Z,100.00
2023-05-02T05:40:16.462Z,100.00
2023-05-02T05:42:47.078Z,100.00
2023-05-02T05:45:22.029Z,100.00
2023-05-02T05:47:48.438Z,100.00
2023-05-02T05:50:15.354Z,100.00
2023-05-02T05:52:43.657Z,100.00
2023-05-02T05:55:10.621Z,100.00
2023-05-02T05:57:37.505Z,100.00
2023-05-02T06:00:05.215Z,100.00
2023-05-02T06:02:41.810Z,100.00
2023-05-02T06:06:02.657Z,100.00
2023-05-02T06:08:28.963Z,100.00
2023-05-02T06:10:55.314Z,100.00
2023-05-02T06:13:21.811Z,100.00
2023-05-02T06:15:49.740Z,96.34
2023-05-02T06:18:16.142Z,91.47
2023-05-02T06:20:42.979Z,90.79
2023-05-02T06:23:09.719Z,89.69
2023-05-02T06:25:39.464Z,92.78
2023-05-02T06:28:06.477Z,91.93
2023-05-02T06:30:33.118Z,90.27
2023-05-02T06:32:59.795Z,90.87
2023-05-02T06:35:26.559Z,90.98
2023-05-02T06:37:52.850Z,90.86
2023-05-02T06:40:19.485Z,91.51
2023-05-02T06:42:45.789Z,91.11
2023-05-02T06:45:12.264Z,90.66
2023-05-02T06:47:38.652Z,88.00
2023-05-02T06:50:05.735Z,84.20
2023-05-02T06:52:31.869Z,83.23
2023-05-02T06:54:58.339Z,82.67
2023-05-02T06:57:24.684Z,80.43
2023-05-02T06:59:51.168Z,80.31
2023-05-02T07:02:17.485Z,79.14
2023-05-02T07:04:44.709Z,78.28
2023-05-02T07:07:10.935Z,77.79
2023-05-02T07:09:37.624Z,76.78
2023-05-02T07:12:06.776Z,77.36
2023-05-02T07:14:34.455Z,76.04
2023-05-02T07:17:00.916Z,75.91
2023-05-02T07:19:27.887Z,74.58
2023-05-02T07:21:54.124Z,72.69
2023-05-02T07:24:20.566Z,73.30
2023-05-02T07:26:46.744Z,73.16
2023-05-02T07:29:13.151Z,75.65
2023-05-02T07:31:39.704Z,74.78
2023-05-02T07:34:06.244Z,72.91
2023-05-02T07:36:32.472Z,74.98
2023-05-02T07:38:58.896Z,74.38
2023-05-02T07:41:25.328Z,75.08
2023-05-02T07:43:51.947Z,75.38
2023-05-02T07:46:18.217Z,74.28
2023-05-02T07:48:45.001Z,74.84
2023-05-02T07:51:11.490Z,75.85
2023-05-02T07:53:38.135Z,75.77
2023-05-02T07:56:08.171Z,77.50
2023-05-02T07:58:36.391Z,77.22
2023-05-02T08:01:03.255Z,77.80
2023-05-02T08:03:30.648Z,74.67
2023-05-02T08:05:57.096Z,75.99
2023-05-02T08:08:23.527Z,76.04
2023-05-02T08:10:50.680Z,73.75
2023-05-02T08:13:17.417Z,73.10
2023-05-02T08:15:43.795Z,74.44
2023-05-02T08:18:10.378Z,72.47
2023-05-02T08:20:36.653Z,72.65
2023-05-02T08:23:03.068Z,71.63
2023-05-02T08:25:29.762Z,72.39
2023-05-02T08:27:58.583Z,72.69
2023-05-02T08:30:24.795Z,69.94
2023-05-02T08:32:51.401Z,70.23
2023-05-02T08:35:17.743Z,70.35
2023-05-02T08:37:44.298Z,72.61
2023-05-02T08:40:11.946Z,71.91
2023-05-02T08:42:42.116Z,71.02
2023-05-02T08:45:10.518Z,70.22
2023-05-02T08:47:39.604Z,69.17
2023-05-02T08:50:06.555Z,70.47
2023-05-02T08:52:34.037Z,71.09
2023-05-02T08:55:01.119Z,71.57
2023-05-02T08:57:30.993Z,72.48
2023-05-02T08:59:57.811Z,73.15
2023-05-02T09:02:42.825Z,69.43
2023-05-02T09:05:11.489Z,72.58
2023-05-02T09:07:45.704Z,71.56
2023-05-02T09:10:13.294Z,68.17
2023-05-02T09:12:40.472Z,67.39
2023-05-02T09:15:17.589Z,71.41
2023-05-02T09:17:47.503Z,70.28
2023-05-02T09:20:15.235Z,74.42
2023-05-02T09:22:51.970Z,72.26
2023-05-02T09:25:20.044Z,72.16
2023-05-02T09:27:54.304Z,72.50
2023-05-02T09:30:25.928Z,72.30
2023-05-02T09:32:59.248Z,76.54
2023-05-02T09:35:25.740Z,74.90
2023-05-02T09:37:56.103Z,73.31
2023-05-02T09:40:23.781Z,75.33
2023-05-02T09:42:50.653Z,73.93
2023-05-02T09:45:25.063Z,70.99
2023-05-02T09:47:51.944Z,71.48
2023-05-02T09:50:37.952Z,72.56
2023-05-02T09:53:06.900Z,71.26
2023-05-02T09:55:33.758Z,69.77
2023-05-02T09:58:00.803Z,70.68
2023-05-02T10:00:47.158Z,71.25
2023-05-02T10:03:17.136Z,71.90
2023-05-02T10:05:46.136Z,71.37
2023-05-02T10:08:13.550Z,71.28
2023-05-02T10:10:44.832Z,68.27
2023-05-02T10:13:12.799Z,70.02
2023-05-02T10:15:44.017Z,69.79
2023-05-02T10:18:20.526Z,69.38
2023-05-02T10:20:57.804Z,69.16
2023-05-02T10:23:28.602Z,67.02
2023-05-02T10:25:58.165Z,68.83
2023-05-02T10:28:26.719Z,65.02
2023-05-02T10:30:54.067Z,64.32
2023-05-02T10:33:22.006Z,61.99
2023-05-02T10:35:49.188Z,64.06
2023-05-02T10:38:22.239Z,63.66
2023-05-02T10:40:55.475Z,63.38
2023-05-02T10:43:28.066Z,62.78
2023-05-02T10:45:54.995Z,63.76
2023-05-02T10:48:27.027Z,65.22
2023-05-02T10:50:54.780Z,65.77
2023-05-02T10:53:35.924Z,67.96
2023-05-02T10:56:15.801Z,64.26
2023-05-02T10:58:48.090Z,65.15
2023-05-02T11:01:37.146Z,63.03
2023-05-02T11:04:10.646Z,65.79
2023-05-02T11:06:55.905Z,65.79
2023-05-02T11:09:21.959Z,63.41
2023-05-02T11:11:50.028Z,65.45
2023-05-02T11:14:25.405Z,65.36
2023-05-02T11:16:58.122Z,65.88
2023-05-02T11:19:25.254Z,64.29
2023-05-02T11:21:54.239Z,64.13
2023-05-02T11:24:49.579Z,66.68
2023-05-02T11:27:32.848Z,64.58
2023-05-02T11:30:06.072Z,63.30
2023-05-02T11:32:44.940Z,63.80
2023-05-02T11:35:21.968Z,64.96
2023-05-02T11:38:09.261Z,65.68
2023-05-02T11:40:35.546Z,64.57
2023-05-02T11:43:15.853Z,66.25
2023-05-02T11:45:42.973Z,64.93
2023-05-02T11:48:11.863Z,65.42
2023-05-02T11:50:49.571Z,62.80
2023-05-02T11:53:22.656Z,63.20
2023-05-02T11:55:53.932Z,62.75
2023-05-02T11:58:25.552Z,64.56
2023-05-02T12:00:53.140Z,64.51
2023-05-02T12:03:30.947Z,61.41
2023-05-02T12:06:11.819Z,63.13
2023-05-02T12:08:40.091Z,62.70
2023-05-02T12:11:06.623Z,63.61
2023-05-02T12:13:33.277Z,64.30
2023-05-02T12:16:00.114Z,63.35
2023-05-02T12:18:27.143Z,63.60
2023-05-02T12:20:55.334Z,62.58
2023-05-02T12:23:24.095Z,63.63
2023-05-02T12:25:50.337Z,66.16
2023-05-02T12:28:18.863Z,64.72
2023-05-02T12:30:47.909Z,64.35
2023-05-02T12:33:15.955Z,63.22
2023-05-02T12:35:42.987Z,63.71
2023-05-02T12:38:09.759Z,64.15
2023-05-02T12:40:36.611Z,63.13
2023-05-02T12:43:05.878Z,64.84
2023-05-02T12:45:33.927Z,64.66
2023-05-02T12:48:01.963Z,64.44
2023-05-02T12:50:40.248Z,65.06
2023-05-02T12:53:08.424Z,65.38
2023-05-02T12:55:34.796Z,66.38
2023-05-02T12:58:09.575Z,67.69
2023-05-02T13:00:38.860Z,69.12
2023-05-02T13:03:06.228Z,68.51
2023-05-02T13:05:32.891Z,71.47
2023-05-02T13:07:59.364Z,73.31
2023-05-02T13:10:27.188Z,73.25
2023-05-02T13:12:54.187Z,74.36
2023-05-02T13:15:21.025Z,73.33
2023-05-02T13:17:50.305Z,74.67
2023-05-02T13:20:17.234Z,74.10
2023-05-02T13:22:43.302Z,74.83
2023-05-02T13:25:10.002Z,75.65
2023-05-02T13:27:36.288Z,75.57
2023-05-02T13:30:06.464Z,74.80
2023-05-02T13:32:35.026Z,76.17
2023-05-02T13:35:02.910Z,74.62
2023-05-02T13:37:29.161Z,75.43
2023-05-02T13:39:55.755Z,74.32
2023-05-02T13:42:22.282Z,72.84
2023-05-02T13:44:48.866Z,72.64
2023-05-02T13:47:15.169Z,73.39
2023-05-02T13:49:41.591Z,74.89
2023-05-02T13:52:08.837Z,73.13
2023-05-02T13:54:36.017Z,76.36
2023-05-02T13:57:02.324Z,75.47
2023-05-02T13:59:28.869Z,75.00
2023-05-02T14:01:55.406Z,74.87
2023-05-02T14:04:23.767Z,75.99
2023-05-02T14:06:50.310Z,75.56
2023-05-02T14:09:17.233Z,75.79
2023-05-02T14:11:43.949Z,76.51
2023-05-02T14:14:11.851Z,75.23
2023-05-02T14:16:38.930Z,74.75
2023-05-02T14:19:05.697Z,73.65
2023-05-02T14:21:31.915Z,75.06
2023-05-02T14:23:58.569Z,73.28
2023-05-02T14:26:25.483Z,73.88
2023-05-02T14:28:52.160Z,74.00
2023-05-02T14:31:18.426Z,74.58
2023-05-02T14:33:45.239Z,75.21
2023-05-02T14:36:11.938Z,75.15
2023-05-02T14:38:38.452Z,75.33
2023-05-02T14:41:05.170Z,75.21
2023-05-02T14:43:31.989Z,74.78
2023-05-02T14:45:58.226Z,74.95
2023-05-02T14:48:24.768Z,73.88
2023-05-02T14:50:51.219Z,75.86
2023-05-02T14:53:17.870Z,74.68
2023-05-02T14:55:44.231Z,74.69
2023-05-02T14:58:11.153Z,74.27
2023-05-02T15:00:38.266Z,75.11
2023-05-02T15:03:07.598Z,76.83
2023-05-02T15:05:35.962Z,76.45
2023-05-02T15:08:02.532Z,76.77
2023-05-02T15:10:28.849Z,75.07
2023-05-02T15:12:55.536Z,76.54
2023-05-02T15:15:24.640Z,76.73
2023-05-02T15:17:52.207Z,76.40
2023-05-02T15:20:18.626Z,77.38
2023-05-02T15:22:45.010Z,76.93
2023-05-02T15:25:11.230Z,76.78
2023-05-02T15:27:37.685Z,77.21
2023-05-02T15:30:05.869Z,76.49
2023-05-02T15:32:32.576Z,76.18
2023-05-02T15:34:58.870Z,76.67
2023-05-02T15:37:25.409Z,77.95
2023-05-02T15:39:51.635Z,77.06
2023-05-02T15:42:18.289Z,76.43
2023-05-02T15:44:44.880Z,77.00
2023-05-02T15:47:11.579Z,75.26
2023-05-02T15:49:38.737Z,74.31
2023-05-02T15:52:05.416Z,75.63
2023-05-02T15:54:32.187Z,75.17
2023-05-02T15:56:59.032Z,74.96
2023-05-02T15:59:25.683Z,73.19
2023-05-02T16:01:52.273Z,73.16
2023-05-02T16:04:18.829Z,72.88
2023-05-02T16:06:45.884Z,73.44
2023-05-02T16:09:12.462Z,71.54
2023-05-02T16:11:39.266Z,72.71
2023-05-02T16:14:05.722Z,73.20
2023-05-02T16:16:33.315Z,73.42
2023-05-02T16:18:59.850Z,73.97
2023-05-02T16:21:26.708Z,75.28
2023-05-02T16:23:53.132Z,75.07
2023-05-02T16:26:20.224Z,74.69
2023-05-02T16:28:46.584Z,75.07
2023-05-02T16:31:14.351Z,77.04
2023-05-02T16:33:42.209Z,75.66
2023-05-02T16:36:09.566Z,76.24
2023-05-02T16:38:36.162Z,77.07
2023-05-02T16:41:06.139Z,77.12
2023-05-02T16:43:32.785Z,76.99
2023-05-02T16:46:04.252Z,77.22
2023-05-02T16:48:31.755Z,77.05
2023-05-02T16:51:00.220Z,78.46
2023-05-02T16:53:28.089Z,79.67
2023-05-02T16:55:56.045Z,79.95
2023-05-02T16:58:24.053Z,80.81
2023-05-02T17:00:50.665Z,80.72
2023-05-02T17:03:16.880Z,81.41
2023-05-02T17:05:43.614Z,80.87
2023-05-02T17:08:10.969Z,80.61
2023-05-02T17:10:37.469Z,80.74
2023-05-02T17:13:03.611Z,81.14
2023-05-02T17:15:30.055Z,80.82
2023-05-02T17:17:56.195Z,81.51
2023-05-02T17:20:22.894Z,81.50
2023-05-02T17:22:49.106Z,82.11
2023-05-02T17:25:15.561Z,81.79
2023-05-02T17:27:44.626Z,82.49
2023-05-02T17:30:12.821Z,82.37
2023-05-02T17:32:39.752Z,83.00
2023-05-02T17:35:06.738Z,83.37
2023-05-02T17:37:32.987Z,84.00
2023-05-02T17:40:01.398Z,83.68
2023-05-02T17:42:27.764Z,82.95
2023-05-02T17:44:55.864Z,83.18
2023-05-02T17:47:22.204Z,83.43
2023-05-02T17:49:50.452Z,83.21
2023-05-02T17:52:16.893Z,84.65
2023-05-02T17:54:44.363Z,85.02
2023-05-02T17:57:11.663Z,84.39
2023-05-02T17:59:39.118Z,84.48
2023-05-02T18:02:08.496Z,85.30
2023-05-02T18:04:37.064Z,85.77
2023-05-02T18:07:05.713Z,84.75
2023-05-02T18:09:32.635Z,84.45
2023-05-02T18:11:59.797Z,84.94
2023-05-02T18:14:26.219Z,84.88
2023-05-02T18:16:52.359Z,85.31
2023-05-02T18:19:18.897Z,84.91
2023-05-02T18:21:44.997Z,84.34
2023-05-02T18:24:11.698Z,85.26
2023-05-02T18:26:38.118Z,85.06
2023-05-02T18:29:04.860Z,85.78
2023-05-02T18:31:31.540Z,86.25
2023-05-02T18:33:58.082Z,87.05
2023-05-02T18:36:26.640Z,87.77
2023-05-02T18:38:56.544Z,88.23
2023-05-02T18:41:22.868Z,88.11
2023-05-02T18:43:49.290Z,88.71
2023-05-02T18:46:15.527Z,88.65
2023-05-02T18:48:42.833Z,89.18
2023-05-02T18:51:10.073Z,89.24
2023-05-02T18:53:37.095Z,89.59
2023-05-02T18:56:10.746Z,90.09
2023-05-02T18:58:37.328Z,91.18
2023-05-02T19:01:15.336Z,91.54
2023-05-02T19:03:42.912Z,91.93
2023-05-02T19:06:09.682Z,92.00
2023-05-02T19:08:36.307Z,91.24
2023-05-02T19:11:03.560Z,90.76
2023-05-02T19:13:30.407Z,89.97
2023-05-02T19:15:56.838Z,89.46
2023-05-02T19:18:23.732Z,89.19
2023-05-02T19:20:50.312Z,89.33
2023-05-02T19:23:20.338Z,88.53
2023-05-02T19:25:47.301Z,88.75
2023-05-02T19:28:17.071Z,88.12
2023-05-02T19:30:44.716Z,87.64
2023-05-02T19:33:11.635Z,86.75
2023-05-02T19:35:41.594Z,86.23
2023-05-02T19:38:08.795Z,86.49
2023-05-02T19:40:35.381Z,86.48
2023-05-02T19:43:03.274Z,86.57
2023-05-02T19:45:29.591Z,86.40
2023-05-02T19:47:56.441Z,86.32
2023-05-02T19:50:25.124Z,85.34
2023-05-02T19:52:51.662Z,86.25
2023-05-02T19:55:19.564Z,86.96
2023-05-02T19:57:45.997Z,86.30
2023-05-02T20:00:13.372Z,85.74
2023-05-02T20:02:39.845Z,85.31
2023-05-02T20:05:06.814Z,85.65
2023-05-02T20:07:33.331Z,85.70
2023-05-02T20:09:59.787Z,85.98
2023-05-02T20:12:26.354Z,85.94
2023-05-02T20:14:52.533Z,86.22
2023-05-02T20:17:18.930Z,86.09
2023-05-02T20:19:45.136Z,86.18
2023-05-02T20:22:11.683Z,86.09
2023-05-02T20:24:37.875Z,86.01
2023-05-02T20:27:05.034Z,85.72
2023-05-02T20:29:31.196Z,86.15
2023-05-02T20:31:58.662Z,85.99
2023-05-02T20:34:24.955Z,85.72
2023-05-02T20:36:51.845Z,85.21
2023-05-02T20:39:20.923Z,85.40
2023-05-02T20:41:50.779Z,85.75
2023-05-02T20:44:19.611Z,85.74
2023-05-02T20:46:46.096Z,86.26
2023-05-02T20:49:12.322Z,86.48
2023-05-02T20:51:38.908Z,86.57
2023-05-02T20:54:05.309Z,86.70
2023-05-02T20:56:31.849Z,86.63
2023-05-02T20:58:58.051Z,86.68
2023-05-02T21:01:25.512Z,87.82
2023-05-02T21:03:51.801Z,88.18
2023-05-02T21:06:20.367Z,88.33
2023-05-02T21:08:54.415Z,88.61
2023-05-02T21:11:21.095Z,88.63
2023-05-02T21:13:59.549Z,89.23
2023-05-02T21:16:26.186Z,89.32
2023-05-02T21:18:52.425Z,89.25
2023-05-02T21:21:18.948Z,89.45
2023-05-02T21:23:45.317Z,89.31
2023-05-02T21:26:11.891Z,89.69
2023-05-02T21:28:38.130Z,89.46
2023-05-02T21:31:06.190Z,88.58
2023-05-02T21:33:33.051Z,88.31
2023-05-02T21:35:59.732Z,88.00
2023-05-02T21:38:26.514Z,87.62
2023-05-02T21:40:53.195Z,87.75
2023-05-02T21:43:19.461Z,86.60
2023-05-02T21:45:47.294Z,86.52
2023-05-02T21:48:14.656Z,86.51
2023-05-02T21:50:44.718Z,86.06
2023-05-02T21:53:11.700Z,86.56
2023-05-02T21:55:41.227Z,86.17
2023-05-02T21:58:09.623Z,86.04
2023-05-02T22:00:39.480Z,86.37
2023-05-02T22:03:10.937Z,86.72
2023-05-02T22:05:39.255Z,88.02
2023-05-02T22:08:09.239Z,87.31
2023-05-02T22:10:44.013Z,88.26
2023-05-02T22:13:12.931Z,88.38
2023-05-02T22:15:44.887Z,87.45
2023-05-02T22:18:16.146Z,88.08
2023-05-02T22:20:47.308Z,86.38
2023-05-02T22:23:14.951Z,87.46
2023-05-02T22:25:44.163Z,87.48
2023-05-02T22:28:13.178Z,85.78
2023-05-02T22:30:44.544Z,86.08
2023-05-02T22:33:11.528Z,86.13
2023-05-02T22:35:38.289Z,85.80
2023-05-02T22:38:08.062Z,86.14
2023-05-02T22:40:34.538Z,86.53
2023-05-02T22:43:01.087Z,87.72
2023-05-02T22:45:27.536Z,87.69
2023-05-02T22:47:53.784Z,87.87
2023-05-02T22:50:20.737Z,87.13
2023-05-02T22:52:48.588Z,89.24
2023-05-02T22:55:15.438Z,88.72
2023-05-02T22:57:41.986Z,88.56
2023-05-02T23:00:10.286Z,89.71
2023-05-02T23:02:36.691Z,89.89
2023-05-02T23:05:03.757Z,91.14
2023-05-02T23:07:29.897Z,91.52
2023-05-02T23:09:56.248Z,91.69
2023-05-02T23:12:22.440Z,92.63
2023-05-02T23:14:48.800Z,92.04
2023-05-02T23:17:14.874Z,92.70
2023-05-02T23:19:41.760Z,92.00
2023-05-02T23:22:07.975Z,91.41
2023-05-02T23:24:34.672Z,91.50
2023-05-02T23:27:00.861Z,92.41
2023-05-02T23:29:27.834Z,92.42
2023-05-02T23:31:54.770Z,93.30
2023-05-02T23:34:21.316Z,93.46
2023-05-02T23:36:48.035Z,92.85
2023-05-02T23:39:14.933Z,93.30
2023-05-02T23:41:41.049Z,93.61
2023-05-02T23:44:07.506Z,93.92
2023-05-02T23:46:33.663Z,94.63
2023-05-02T23:49:00.068Z,94.65
2023-05-02T23:51:27.689Z,94.17
2023-05-02T23:53:54.039Z,93.77
2023-05-02T23:56:20.539Z,93.40
2023-05-02T23:58:46.913Z,93.61
