createdAt,value
2023-08-18T00:01:59.113Z,24.10
2023-08-18T00:04:27.353Z,24.00
2023-08-18T00:06:56.203Z,24.00
2023-08-18T00:09:26.092Z,24.00
2023-08-18T00:11:54.352Z,24.00
2023-08-18T00:14:22.731Z,24.00
2023-08-18T00:16:52.963Z,23.60
2023-08-18T00:19:21.433Z,23.90
2023-08-18T00:21:49.639Z,23.90
2023-08-18T00:24:23.313Z,23.80
2023-08-18T00:26:54.668Z,23.80
2023-08-18T00:29:22.945Z,23.70
2023-08-18T00:31:51.146Z,23.70
2023-08-18T00:34:19.391Z,23.70
2023-08-18T00:36:47.566Z,23.60
2023-08-18T00:39:16.704Z,23.60
2023-08-18T00:41:47.544Z,23.60
2023-08-18T00:44:17.160Z,23.50
2023-08-18T00:46:46.402Z,23.50
2023-08-18T00:49:16.332Z,23.60
2023-08-18T00:51:44.996Z,23.50
2023-08-18T00:54:14.102Z,23.40
2023-08-18T00:56:46.768Z,23.40
2023-08-18T00:59:19.717Z,23.40
2023-08-18T01:01:50.418Z,23.40
2023-08-18T01:04:20.952Z,23.30
2023-08-18T01:06:49.146Z,23.30
2023-08-18T01:09:19.463Z,23.30
2023-08-18T01:11:57.926Z,23.30
2023-08-18T01:14:37.806Z,23.20
2023-08-18T01:17:14.814Z,23.20
2023-08-18T01:19:45.673Z,23.20
2023-08-18T01:22:16.107Z,23.20
2023-08-18T01:24:45.686Z,23.10
2023-08-18T01:27:13.888Z,23.10
2023-08-18T01:29:42.211Z,23.10
2023-08-18T01:32:14.555Z,23.00
2023-08-18T01:34:45.568Z,23.00
2023-08-18T01:37:15.931Z,23.00
2023-08-18T01:39:46.607Z,23.00
2023-08-18T01:42:15.558Z,23.00
2023-08-18T01:44:43.931Z,22.90
2023-08-18T01:47:14.455Z,22.90
2023-08-18T01:49:44.800Z,22.90
2023-08-18T01:52:13.348Z,22.90
2023-08-18T01:54:45.085Z,22.80
2023-08-18T01:57:15.758Z,22.80
2023-08-18T01:59:44.048Z,22.80
2023-08-18T02:02:12.754Z,22.80
2023-08-18T02:04:41.925Z,22.70
2023-08-18T02:07:10.107Z,22.70
2023-08-18T02:09:39.502Z,22.70
2023-08-18T02:12:09.837Z,22.60
2023-08-18T02:14:38.332Z,22.60
2023-08-18T02:17:06.694Z,22.60
2023-08-18T02:19:36.246Z,22.60
2023-08-18T02:22:04.467Z,22.50
2023-08-18T02:24:34.736Z,22.50
2023-08-18T02:27:03.108Z,22.50
2023-08-18T02:29:34.610Z,22.50
2023-08-18T02:32:06.059Z,22.40
2023-08-18T02:34:36.365Z,22.40
2023-08-18T02:37:04.641Z,22.40
2023-08-18T02:39:33.149Z,22.40
2023-08-18T02:42:01.308Z,22.30
2023-08-18T02:44:29.510Z,22.30
2023-08-18T02:46:59.175Z,22.30
2023-08-18T02:49:27.312Z,22.30
2023-08-18T02:51:55.548Z,22.30
2023-08-18T02:54:23.843Z,22.30
2023-08-18T02:56:52.115Z,22.30
2023-08-18T02:59:20.730Z,22.30
2023-08-18T03:01:49.137Z,22.30
2023-08-18T03:04:18.855Z,22.30
2023-08-18T03:06:47.135Z,22.20
2023-08-18T03:09:15.302Z,22.20
2023-08-18T03:11:44.655Z,22.20
2023-08-18T03:14:16.249Z,22.20
2023-08-18T03:16:50.882Z,22.20
2023-08-18T03:19:22.792Z,22.20
2023-08-18T03:21:51.240Z,22.20
2023-08-18T03:24:19.591Z,22.20
2023-08-18T03:26:48.571Z,22.20
2023-08-18T03:29:16.759Z,22.20
2023-08-18T03:31:45.033Z,22.20
2023-08-18T03:34:13.241Z,22.10
2023-08-18T03:36:42.846Z,22.10
2023-08-18T03:39:11.152Z,22.00
2023-08-18T03:41:39.537Z,22.10
2023-08-18T03:44:10.816Z,22.10
2023-08-18T03:46:39.821Z,22.00
2023-08-18T03:49:10.475Z,22.00
2023-08-18T03:51:39.413Z,22.10
2023-08-18T03:54:09.018Z,22.00
2023-08-18T03:56:37.235Z,21.90
2023-08-18T03:59:07.570Z,21.90
2023-08-18T04:01:36.507Z,21.90
2023-08-18T04:04:05.622Z,21.90
2023-08-18T04:06:33.824Z,21.90
2023-08-18T04:09:07.587Z,21.80
2023-08-18T04:11:37.989Z,21.80
2023-08-18T04:14:06.339Z,21.80
2023-08-18T04:16:34.652Z,21.80
2023-08-18T04:19:04.793Z,21.80
2023-08-18T04:21:36.065Z,21.80
2023-08-18T04:24:05.102Z,21.80
2023-08-18T04:26:36.055Z,21.80
2023-08-18T04:29:06.191Z,21.80
2023-08-18T04:31:36.509Z,21.80
2023-08-18T04:34:13.011Z,21.80
2023-08-18T04:36:41.217Z,21.80
2023-08-18T04:39:09.448Z,21.80
2023-08-18T04:41:39.951Z,21.90
2023-08-18T04:44:12.118Z,21.90
2023-08-18T04:46:45.853Z,21.90
2023-08-18T04:49:21.021Z,21.90
2023-08-18T04:51:51.359Z,22.00
2023-08-18T04:57:44.918Z,22.00
2023-08-18T05:00:17.220Z,22.10
2023-08-18T05:02:45.604Z,22.10
2023-08-18T05:05:14.740Z,22.20
2023-08-18T05:07:45.091Z,22.20
2023-08-18T05:10:13.979Z,22.20
2023-08-18T05:12:43.216Z,22.30
2023-08-18T05:15:12.228Z,22.40
2023-08-18T05:17:42.271Z,22.40
2023-08-18T05:20:13.188Z,22.50
2023-08-18T05:22:42.151Z,22.50
2023-08-18T05:25:14.764Z,22.50
2023-08-18T05:27:43.953Z,22.60
2023-08-18T05:30:15.433Z,22.70
2023-08-18T05:32:47.391Z,22.70
2023-08-18T05:35:15.756Z,22.80
2023-08-18T05:37:44.022Z,22.80
2023-08-18T05:40:12.621Z,22.90
2023-08-18T05:42:40.861Z,23.00
2023-08-18T05:45:11.942Z,23.00
2023-08-18T05:47:40.208Z,23.10
2023-08-18T05:50:12.435Z,23.10
2023-08-18T05:52:40.627Z,23.20
2023-08-18T05:55:11.279Z,23.30
2023-08-18T05:57:42.971Z,23.40
2023-08-18T06:00:14.864Z,23.40
2023-08-18T06:02:43.894Z,23.50
2023-08-18T06:05:15.870Z,23.60
2023-08-18T06:07:46.321Z,23.60
2023-08-18T06:10:14.709Z,23.70
2023-08-18T06:12:43.052Z,23.70
2023-08-18T06:15:13.969Z,23.90
2023-08-18T06:17:44.618Z,23.90
2023-08-18T06:20:29.059Z,24.00
2023-08-18T06:22:58.913Z,24.30
2023-08-18T06:25:27.319Z,24.10
2023-08-18T06:27:56.063Z,24.20
2023-08-18T06:30:24.347Z,24.30
2023-08-18T06:32:52.611Z,24.30
2023-08-18T06:35:24.578Z,24.40
2023-08-18T06:37:55.106Z,24.50
2023-08-18T06:40:23.368Z,24.60
2023-08-18T06:46:58.563Z,24.90
2023-08-18T06:49:26.838Z,24.80
2023-08-18T06:51:56.514Z,24.90
2023-08-18T06:54:24.895Z,25.00
2023-08-18T06:56:53.804Z,25.10
2023-08-18T06:59:24.311Z,25.20
2023-08-18T07:01:55.329Z,25.20
2023-08-18T07:04:23.572Z,25.30
2023-08-18T07:06:51.850Z,25.30
2023-08-18T07:09:21.386Z,25.50
2023-08-18T07:11:52.030Z,25.50
2023-08-18T07:14:22.635Z,25.60
2023-08-18T07:16:50.881Z,25.60
2023-08-18T07:19:19.219Z,25.70
2023-08-18T07:21:47.411Z,25.70
2023-08-18T07:24:15.822Z,25.80
2023-08-18T07:26:47.569Z,25.80
2023-08-18T07:29:15.781Z,25.90
2023-08-18T07:31:44.305Z,26.00
2023-08-18T07:34:13.002Z,26.00
2023-08-18T07:36:41.328Z,26.10
2023-08-18T07:39:12.053Z,26.20
2023-08-18T07:41:42.222Z,26.20
2023-08-18T07:44:12.069Z,26.30
2023-08-18T07:46:40.684Z,26.30
2023-08-18T07:49:09.033Z,26.40
2023-08-18T07:51:37.705Z,26.50
2023-08-18T07:54:07.431Z,26.60
2023-08-18T07:56:35.753Z,26.70
2023-08-18T07:59:53.043Z,26.80
2023-08-18T08:02:31.042Z,27.00
2023-08-18T08:04:59.395Z,26.80
2023-08-18T08:07:28.021Z,27.00
2023-08-18T08:09:57.942Z,27.00
2023-08-18T08:12:26.182Z,27.00
2023-08-18T08:14:54.752Z,27.10
2023-08-18T08:17:24.971Z,27.10
2023-08-18T08:19:53.455Z,27.20
2023-08-18T08:22:21.772Z,27.20
2023-08-18T08:24:53.196Z,27.40
2023-08-18T08:27:22.011Z,27.40
2023-08-18T08:29:50.581Z,27.50
2023-08-18T08:32:22.149Z,27.60
2023-08-18T08:34:53.178Z,27.60
2023-08-18T08:37:21.397Z,27.90
2023-08-18T08:39:49.559Z,27.90
2023-08-18T08:42:20.190Z,28.10
2023-08-18T08:44:48.638Z,28.10
2023-08-18T08:47:20.518Z,28.10
2023-08-18T08:49:58.815Z,28.50
2023-08-18T08:52:29.500Z,28.30
2023-08-18T08:55:07.761Z,28.50
2023-08-18T08:57:36.794Z,28.50
2023-08-18T09:00:06.659Z,28.60
2023-08-18T09:02:42.886Z,28.60
2023-08-18T09:05:14.940Z,28.60
2023-08-18T09:07:43.348Z,28.70
2023-08-18T09:10:14.701Z,28.70
2023-08-18T09:12:51.316Z,28.80
2023-08-18T09:15:19.973Z,28.80
2023-08-18T09:17:55.827Z,28.80
2023-08-18T09:20:27.752Z,28.90
2023-08-18T09:23:03.884Z,28.90
2023-08-18T09:25:45.171Z,29.00
2023-08-18T09:28:33.307Z,29.20
2023-08-18T09:31:07.384Z,29.20
2023-08-18T09:33:44.296Z,29.40
2023-08-18T09:36:15.684Z,29.30
2023-08-18T09:38:44.649Z,29.60
2023-08-18T09:41:14.498Z,29.60
2023-08-18T09:43:43.622Z,29.70
2023-08-18T09:46:17.333Z,29.70
2023-08-18T09:48:56.412Z,29.90
2023-08-18T09:51:27.013Z,30.00
2023-08-18T09:54:01.275Z,30.00
2023-08-18T09:56:32.856Z,30.10
2023-08-18T09:59:10.632Z,30.10
2023-08-18T10:01:47.885Z,30.20
2023-08-18T10:04:22.402Z,30.30
2023-08-18T10:06:56.504Z,30.40
2023-08-18T10:13:38.919Z,30.60
2023-08-18T10:16:10.300Z,30.50
2023-08-18T10:18:40.106Z,30.50
2023-08-18T10:21:11.325Z,30.50
2023-08-18T10:23:51.617Z,30.60
2023-08-18T10:26:23.168Z,30.60
2023-08-18T10:29:05.382Z,30.80
2023-08-18T10:35:16.301Z,30.80
2023-08-18T10:37:51.617Z,30.70
2023-08-18T10:40:41.567Z,31.10
2023-08-18T10:43:11.783Z,31.20
2023-08-18T10:45:54.437Z,31.40
2023-08-18T10:48:34.791Z,31.30
2023-08-18T10:51:04.307Z,31.50
2023-08-18T10:53:38.739Z,31.50
2023-08-18T10:56:08.693Z,31.60
2023-08-18T10:58:39.297Z,31.70
2023-08-18T11:01:09.687Z,31.70
2023-08-18T11:03:38.278Z,31.80
2023-08-18T11:06:06.963Z,31.90
2023-08-18T11:09:49.960Z,31.90
2023-08-18T11:12:21.108Z,32.20
2023-08-18T11:14:57.146Z,32.10
2023-08-18T11:17:27.302Z,32.10
2023-08-18T11:19:55.664Z,32.20
2023-08-18T11:22:24.278Z,32.20
2023-08-18T11:24:56.526Z,32.30
2023-08-18T11:27:26.233Z,32.40
2023-08-18T11:29:54.933Z,32.30
2023-08-18T11:32:23.285Z,32.40
2023-08-18T11:34:51.813Z,32.70
2023-08-18T11:37:22.746Z,33.20
2023-08-18T11:39:51.287Z,33.90
2023-08-18T11:42:19.836Z,34.70
2023-08-18T11:44:50.633Z,35.60
2023-08-18T11:47:19.573Z,36.40
2023-08-18T11:50:18.420Z,37.20
2023-08-18T11:53:23.907Z,37.80
2023-08-18T11:55:52.825Z,38.70
2023-08-18T11:58:26.974Z,38.80
2023-08-18T12:05:31.207Z,38.40
2023-08-18T12:11:13.142Z,39.00
2023-08-18T12:18:05.072Z,39.90
2023-08-18T12:20:45.792Z,39.80
2023-08-18T12:23:14.080Z,39.90
2023-08-18T12:25:43.975Z,40.70
2023-08-18T12:28:12.528Z,41.60
2023-08-18T12:35:07.674Z,40.80
2023-08-18T12:38:09.896Z,39.40
2023-08-18T12:40:58.240Z,38.90
2023-08-18T12:43:35.536Z,38.40
2023-08-18T12:46:07.820Z,38.80
2023-08-18T12:48:39.203Z,39.60
2023-08-18T12:51:08.830Z,40.00
2023-08-18T12:53:37.088Z,40.60
2023-08-18T12:56:06.293Z,41.20
2023-08-18T12:58:37.757Z,41.50
2023-08-18T13:01:08.740Z,41.40
2023-08-18T13:03:37.091Z,41.20
2023-08-18T13:06:05.723Z,41.60
2023-08-18T13:08:43.275Z,42.20
2023-08-18T13:11:14.723Z,43.10
2023-08-18T13:13:45.907Z,44.00
2023-08-18T13:16:17.705Z,44.80
2023-08-18T13:18:48.572Z,45.50
2023-08-18T13:21:29.695Z,45.40
2023-08-18T13:24:29.599Z,45.30
2023-08-18T13:27:06.784Z,44.40
2023-08-18T13:29:55.193Z,43.00
2023-08-18T13:32:48.972Z,42.10
2023-08-18T13:35:28.764Z,41.10
2023-08-18T13:41:51.721Z,39.30
2023-08-18T13:44:41.441Z,38.90
2023-08-18T13:47:22.486Z,38.80
2023-08-18T13:50:15.274Z,38.20
2023-08-18T13:53:23.592Z,38.30
2023-08-18T13:56:01.923Z,38.80
2023-08-18T13:58:59.165Z,38.00
2023-08-18T14:01:36.100Z,37.90
2023-08-18T14:04:04.978Z,37.50
2023-08-18T14:06:42.774Z,37.20
2023-08-18T14:09:26.497Z,37.00
2023-08-18T14:12:18.251Z,36.80
2023-08-18T14:14:59.892Z,36.70
2023-08-18T14:17:53.319Z,36.50
2023-08-18T14:20:21.719Z,36.20
2023-08-18T14:22:55.987Z,36.20
2023-08-18T14:25:27.231Z,36.10
2023-08-18T14:28:12.199Z,35.90
2023-08-18T14:30:57.282Z,35.70
2023-08-18T14:33:46.136Z,35.70
2023-08-18T14:36:43.813Z,35.50
2023-08-18T14:39:35.506Z,35.40
2023-08-18T14:42:07.038Z,35.70
2023-08-18T14:44:41.686Z,36.40
2023-08-18T14:47:23.338Z,37.60
2023-08-18T14:49:57.856Z,38.50
2023-08-18T14:52:29.266Z,38.80
2023-08-18T14:54:57.878Z,38.70
2023-08-18T14:57:29.240Z,39.20
2023-08-18T15:00:00.665Z,40.20
2023-08-18T15:02:34.526Z,41.00
2023-08-18T15:05:19.169Z,42.50
2023-08-18T15:07:54.771Z,43.50
2023-08-18T15:10:48.906Z,44.30
2023-08-18T15:13:21.778Z,44.70
2023-08-18T15:15:53.663Z,45.40
2023-08-18T15:18:23.379Z,45.60
2023-08-18T15:20:54.387Z,45.30
2023-08-18T15:23:23.805Z,45.00
2023-08-18T15:25:58.539Z,44.80
2023-08-18T15:28:26.813Z,44.90
2023-08-18T15:35:11.670Z,44.90
2023-08-18T15:37:41.854Z,44.80
2023-08-18T15:40:11.566Z,44.90
2023-08-18T15:42:39.762Z,45.00
2023-08-18T15:45:09.394Z,45.10
2023-08-18T15:47:37.786Z,45.30
2023-08-18T15:50:10.528Z,45.80
2023-08-18T15:52:38.858Z,45.70
2023-08-18T15:55:08.630Z,45.90
2023-08-18T15:57:50.174Z,45.90
2023-08-18T16:00:36.638Z,46.00
2023-08-18T16:03:17.787Z,45.90
2023-08-18T16:05:53.054Z,46.10
2023-08-18T16:08:34.524Z,46.00
2023-08-18T16:11:19.528Z,45.80
2023-08-18T16:14:06.473Z,45.70
2023-08-18T16:16:39.995Z,45.50
2023-08-18T16:19:08.872Z,45.30
2023-08-18T16:21:42.725Z,45.10
2023-08-18T16:24:13.153Z,44.80
2023-08-18T16:26:41.410Z,44.40
2023-08-18T16:29:09.641Z,44.10
2023-08-18T16:31:37.855Z,43.80
2023-08-18T16:34:06.329Z,43.50
2023-08-18T16:36:34.620Z,43.30
2023-08-18T16:39:04.751Z,43.10
2023-08-18T16:41:37.548Z,42.80
2023-08-18T16:44:09.346Z,42.60
2023-08-18T16:46:37.940Z,42.30
2023-08-18T16:49:06.416Z,42.00
2023-08-18T16:51:35.204Z,41.80
2023-08-18T16:54:07.266Z,41.70
2023-08-18T16:56:35.916Z,41.40
2023-08-18T16:59:04.263Z,41.20
2023-08-18T17:01:32.610Z,41.10
2023-08-18T17:04:01.371Z,40.80
2023-08-18T17:06:29.635Z,40.60
2023-08-18T17:08:58.017Z,40.40
2023-08-18T17:11:28.629Z,40.20
2023-08-18T17:13:58.829Z,40.00
2023-08-18T17:16:27.642Z,39.90
2023-08-18T17:19:13.059Z,39.80
2023-08-18T17:21:42.683Z,39.60
2023-08-18T17:24:13.738Z,39.30
2023-08-18T17:26:47.842Z,39.10
2023-08-18T17:29:16.235Z,38.70
2023-08-18T17:31:45.223Z,38.50
2023-08-18T17:34:13.439Z,38.10
2023-08-18T17:36:43.801Z,37.80
2023-08-18T17:39:12.329Z,37.50
2023-08-18T17:41:43.947Z,37.30
2023-08-18T17:44:16.328Z,37.00
2023-08-18T17:46:48.765Z,36.70
2023-08-18T17:50:08.978Z,36.40
2023-08-18T17:53:18.060Z,36.10
2023-08-18T17:55:48.666Z,35.60
2023-08-18T17:58:16.962Z,35.20
2023-08-18T18:00:46.642Z,34.90
2023-08-18T18:03:14.986Z,34.60
2023-08-18T18:05:46.490Z,34.40
2023-08-18T18:08:18.812Z,34.20
2023-08-18T18:10:49.209Z,33.90
2023-08-18T18:25:40.696Z,32.60
2023-08-18T18:28:08.959Z,32.40
2023-08-18T18:30:37.363Z,32.30
2023-08-18T18:33:32.769Z,32.10
2023-08-18T18:36:05.371Z,31.80
2023-08-18T18:38:33.759Z,31.60
2023-08-18T18:41:11.900Z,31.50
2023-08-18T18:43:40.892Z,31.30
2023-08-18T18:46:09.277Z,31.20
2023-08-18T18:48:37.450Z,31.00
2023-08-18T18:51:06.422Z,30.80
2023-08-18T18:53:34.769Z,30.70
2023-08-18T18:56:06.872Z,30.50
2023-08-18T18:58:35.788Z,30.30
2023-08-18T19:01:07.540Z,30.20
2023-08-18T19:03:37.102Z,30.00
2023-08-18T19:06:07.976Z,30.00
2023-08-18T19:08:37.650Z,29.80
2023-08-18T19:11:10.043Z,29.70
2023-08-18T19:13:38.283Z,29.60
2023-08-18T19:16:09.123Z,29.50
2023-08-18T19:18:40.001Z,29.40
2023-08-18T19:21:12.877Z,29.30
2023-08-18T19:23:41.706Z,29.20
2023-08-18T19:26:13.697Z,29.10
2023-08-18T19:28:41.848Z,29.00
2023-08-18T19:31:12.808Z,29.00
2023-08-18T19:33:43.611Z,28.90
2023-08-18T19:36:12.625Z,28.80
2023-08-18T19:38:41.001Z,28.70
2023-08-18T19:41:10.736Z,28.70
2023-08-18T19:43:39.031Z,28.60
2023-08-18T19:46:07.321Z,28.50
2023-08-18T19:48:35.847Z,28.40
2023-08-18T19:51:04.604Z,28.40
2023-08-18T19:53:33.000Z,28.30
2023-08-18T19:56:01.414Z,28.20
2023-08-18T19:58:31.051Z,28.10
2023-08-18T20:01:01.435Z,28.10
2023-08-18T20:03:30.184Z,27.90
2023-08-18T20:06:04.514Z,27.90
2023-08-18T20:08:32.813Z,27.80
2023-08-18T20:11:00.957Z,27.70
2023-08-18T20:13:30.857Z,27.70
2023-08-18T20:16:01.170Z,27.60
2023-08-18T20:18:29.523Z,27.60
2023-08-18T20:20:57.777Z,27.50
2023-08-18T20:23:27.222Z,27.50
2023-08-18T20:26:04.568Z,27.40
2023-08-18T20:28:37.419Z,27.30
2023-08-18T20:31:09.563Z,27.40
2023-08-18T20:33:39.685Z,27.30
2023-08-18T20:36:33.356Z,27.20
2023-08-18T20:39:01.662Z,27.30
2023-08-18T20:45:18.072Z,26.90
2023-08-18T20:52:21.200Z,27.10
2023-08-18T20:59:32.884Z,26.90
2023-08-18T21:03:15.789Z,26.70
2023-08-18T21:05:47.344Z,26.70
2023-08-18T21:08:15.708Z,26.50
2023-08-18T21:11:30.928Z,26.50
2023-08-18T21:14:08.741Z,26.50
2023-08-18T21:17:14.216Z,26.40
2023-08-18T21:19:52.047Z,26.20
2023-08-18T21:22:21.941Z,26.00
2023-08-18T21:24:50.500Z,26.10
2023-08-18T21:27:45.748Z,26.10
2023-08-18T21:30:18.730Z,26.10
2023-08-18T21:32:49.704Z,26.00
2023-08-18T21:35:18.229Z,25.90
2023-08-18T21:37:53.710Z,25.80
2023-08-18T21:40:40.967Z,26.10
2023-08-18T21:43:09.231Z,25.80
2023-08-18T21:45:37.419Z,25.70
2023-08-18T21:48:06.066Z,25.70
2023-08-18T21:50:37.851Z,25.70
2023-08-18T21:53:07.727Z,25.60
2023-08-18T21:55:36.454Z,25.60
2023-08-18T21:58:05.037Z,25.50
2023-08-18T22:00:33.267Z,25.50
2023-08-18T22:03:01.753Z,25.50
2023-08-18T22:05:30.065Z,25.50
2023-08-18T22:07:58.381Z,25.40
2023-08-18T22:10:30.424Z,25.40
2023-08-18T22:13:00.784Z,25.30
2023-08-18T22:15:29.185Z,25.30
2023-08-18T22:17:57.889Z,25.20
2023-08-18T22:20:26.092Z,25.20
2023-08-18T22:22:54.475Z,25.20
2023-08-18T22:25:23.105Z,25.10
2023-08-18T22:27:52.816Z,25.10
2023-08-18T22:30:20.987Z,25.10
2023-08-18T22:32:49.364Z,25.00
2023-08-18T22:35:17.649Z,25.00
2023-08-18T22:37:45.951Z,24.90
2023-08-18T22:40:14.335Z,24.90
2023-08-18T22:42:42.685Z,24.90
2023-08-18T22:45:13.316Z,24.80
2023-08-18T22:47:41.550Z,24.80
2023-08-18T22:50:10.434Z,24.70
2023-08-18T22:52:38.822Z,24.70
2023-08-18T22:55:08.301Z,24.60
2023-08-18T22:57:39.241Z,24.70
2023-08-18T23:00:10.971Z,24.60
2023-08-18T23:02:40.986Z,24.60
2023-08-18T23:05:09.877Z,24.50
2023-08-18T23:07:38.406Z,24.50
2023-08-18T23:10:08.238Z,24.40
2023-08-18T23:12:40.143Z,24.40
2023-08-18T23:15:10.419Z,24.40
2023-08-18T23:17:42.581Z,24.30
2023-08-18T23:20:13.773Z,24.30
2023-08-18T23:22:42.156Z,24.30
2023-08-18T23:25:10.890Z,24.30
2023-08-18T23:27:41.410Z,24.20
2023-08-18T23:30:10.857Z,24.20
2023-08-18T23:32:43.098Z,24.20
2023-08-18T23:35:13.602Z,24.10
2023-08-18T23:37:44.400Z,24.10
2023-08-18T23:40:13.878Z,24.10
2023-08-18T23:42:43.892Z,24.10
2023-08-18T23:45:12.792Z,24.10
2023-08-18T23:47:41.065Z,24.00
2023-08-18T23:50:11.611Z,24.00
2023-08-18T23:52:39.791Z,23.90
2023-08-18T23:55:08.372Z,23.90
2023-08-18T23:57:37.176Z,23.90
