createdAt,value
2022-12-03T00:00:24.287Z,5.45
2022-12-03T00:02:51.446Z,5.32
2022-12-03T00:05:21.199Z,4.98
2022-12-03T00:07:49.704Z,5.14
2022-12-03T00:10:16.632Z,5.82
2022-12-03T00:12:43.453Z,5.73
2022-12-03T00:15:10.995Z,5.94
2022-12-03T00:17:39.837Z,4.85
2022-12-03T00:20:08.126Z,5.08
2022-12-03T00:22:34.998Z,4.74
2022-12-03T00:25:01.867Z,5.14
2022-12-03T00:27:29.121Z,5.51
2022-12-03T00:29:55.859Z,5.28
2022-12-03T00:32:22.640Z,5.46
2022-12-03T00:34:49.368Z,5.14
2022-12-03T00:37:16.164Z,5.60
2022-12-03T00:39:43.034Z,5.53
2022-12-03T00:42:09.798Z,5.88
2022-12-03T00:44:36.624Z,5.65
2022-12-03T00:47:04.810Z,6.10
2022-12-03T00:49:34.378Z,5.36
2022-12-03T00:52:13.634Z,5.48
2022-12-03T00:54:44.197Z,5.29
2022-12-03T00:57:15.948Z,5.53
2022-12-03T00:59:49.068Z,5.59
2022-12-03T01:05:08.039Z,5.47
2022-12-03T01:07:39.663Z,5.36
2022-12-03T01:10:07.745Z,5.37
2022-12-03T01:12:35.144Z,5.49
2022-12-03T01:15:01.887Z,5.55
2022-12-03T01:17:28.685Z,5.61
2022-12-03T01:19:55.454Z,5.67
2022-12-03T01:22:22.679Z,5.56
2022-12-03T01:24:49.465Z,5.68
2022-12-03T01:27:16.207Z,5.92
2022-12-03T01:29:42.959Z,5.49
2022-12-03T01:32:19.936Z,5.72
2022-12-03T01:34:51.444Z,6.00
2022-12-03T01:37:19.230Z,6.27
2022-12-03T01:39:46.169Z,6.13
2022-12-03T01:42:15.610Z,6.43
2022-12-03T01:44:42.651Z,6.24
2022-12-03T01:47:14.130Z,6.56
2022-12-03T01:49:46.411Z,6.71
2022-12-03T01:52:14.323Z,6.83
2022-12-03T01:54:51.549Z,6.48
2022-12-03T01:57:21.021Z,6.75
2022-12-03T01:59:48.011Z,6.94
2022-12-03T02:02:18.360Z,6.90
2022-12-03T02:04:45.299Z,7.05
2022-12-03T02:07:26.345Z,7.11
2022-12-03T02:09:53.954Z,6.68
2022-12-03T02:12:25.420Z,7.04
2022-12-03T02:14:54.412Z,7.19
2022-12-03T02:17:24.219Z,7.13
2022-12-03T02:19:54.906Z,6.97
2022-12-03T02:22:50.316Z,7.09
2022-12-03T02:25:20.653Z,6.23
2022-12-03T02:27:50.647Z,6.42
2022-12-03T02:30:20.298Z,6.63
2022-12-03T02:32:47.856Z,6.72
2022-12-03T02:35:16.291Z,6.24
2022-12-03T02:37:44.529Z,5.96
2022-12-03T02:40:13.119Z,6.04
2022-12-03T02:42:42.869Z,6.17
2022-12-03T02:45:18.081Z,6.22
2022-12-03T02:47:49.678Z,6.66
2022-12-03T02:50:34.994Z,6.26
2022-12-03T02:53:08.086Z,6.35
2022-12-03T02:55:37.387Z,6.30
2022-12-03T02:58:05.489Z,6.13
2022-12-03T03:00:32.650Z,5.95
2022-12-03T03:02:59.959Z,6.27
2022-12-03T03:05:26.791Z,6.12
2022-12-03T03:07:53.606Z,6.40
2022-12-03T03:10:22.211Z,6.67
2022-12-03T03:12:49.487Z,6.81
2022-12-03T03:15:16.337Z,6.92
2022-12-03T03:17:46.051Z,7.11
2022-12-03T03:20:13.017Z,7.13
2022-12-03T03:22:41.937Z,7.26
2022-12-03T03:25:14.100Z,7.32
2022-12-03T03:27:41.586Z,7.43
2022-12-03T03:30:09.267Z,7.50
2022-12-03T03:32:36.595Z,7.23
2022-12-03T03:35:03.555Z,7.35
2022-12-03T03:37:30.672Z,7.15
2022-12-03T03:39:57.441Z,7.34
2022-12-03T03:42:24.398Z,7.33
2022-12-03T03:44:51.620Z,7.37
2022-12-03T03:47:19.187Z,7.36
2022-12-03T03:49:48.290Z,7.53
2022-12-03T03:52:15.154Z,7.47
2022-12-03T03:54:42.019Z,7.55
2022-12-03T03:57:08.821Z,7.65
2022-12-03T03:59:35.562Z,7.37
2022-12-03T04:02:02.496Z,7.46
2022-12-03T04:04:31.026Z,7.32
2022-12-03T04:06:57.848Z,7.55
2022-12-03T04:09:24.591Z,7.46
2022-12-03T04:12:09.999Z,7.43
2022-12-03T04:14:36.742Z,7.59
2022-12-03T04:17:03.722Z,7.66
2022-12-03T04:19:30.621Z,7.62
2022-12-03T04:22:15.873Z,7.55
2022-12-03T04:24:43.303Z,7.83
2022-12-03T04:27:33.183Z,7.13
2022-12-03T04:29:59.871Z,7.23
2022-12-03T04:32:45.032Z,7.43
2022-12-03T04:35:32.692Z,7.31
2022-12-03T04:37:59.496Z,7.32
2022-12-03T04:40:44.675Z,6.91
2022-12-03T04:43:11.405Z,6.90
2022-12-03T04:45:38.565Z,7.05
2022-12-03T04:48:06.177Z,7.28
2022-12-03T04:50:32.948Z,7.15
2022-12-03T04:52:59.730Z,7.29
2022-12-03T04:55:26.501Z,7.33
2022-12-03T04:57:53.377Z,7.35
2022-12-03T05:00:20.292Z,6.99
2022-12-03T05:02:47.114Z,7.06
2022-12-03T05:05:14.037Z,6.90
2022-12-03T05:07:40.796Z,6.30
2022-12-03T05:10:08.177Z,5.96
2022-12-03T05:12:35.278Z,6.10
2022-12-03T05:15:05.984Z,6.64
2022-12-03T05:17:32.871Z,6.89
2022-12-03T05:20:18.741Z,6.33
2022-12-03T05:22:45.551Z,6.58
2022-12-03T05:25:12.305Z,6.22
2022-12-03T05:27:39.108Z,5.85
2022-12-03T05:30:06.190Z,5.95
2022-12-03T05:32:33.134Z,5.82
2022-12-03T05:35:00.094Z,5.28
2022-12-03T05:37:26.962Z,5.13
2022-12-03T05:39:54.171Z,5.70
2022-12-03T05:42:39.733Z,5.13
2022-12-03T05:45:06.934Z,5.80
2022-12-03T05:47:33.807Z,6.06
2022-12-03T05:50:01.869Z,5.87
2022-12-03T05:52:28.620Z,5.62
2022-12-03T05:54:55.673Z,5.75
2022-12-03T05:57:24.865Z,6.02
2022-12-03T05:59:51.685Z,5.67
2022-12-03T06:02:18.574Z,5.46
2022-12-03T06:04:45.532Z,5.40
2022-12-03T06:07:14.090Z,5.11
2022-12-03T06:09:41.395Z,5.16
2022-12-03T06:12:11.215Z,5.22
2022-12-03T06:14:38.083Z,4.74
2022-12-03T06:17:05.359Z,5.03
2022-12-03T06:19:32.058Z,4.58
2022-12-03T06:21:58.892Z,5.05
2022-12-03T06:24:25.743Z,4.90
2022-12-03T06:26:52.559Z,4.98
2022-12-03T06:29:19.432Z,4.94
2022-12-03T06:31:46.460Z,4.78
2022-12-03T06:34:14.384Z,4.83
2022-12-03T06:36:41.162Z,5.27
2022-12-03T06:39:07.985Z,4.99
2022-12-03T06:41:34.836Z,5.11
2022-12-03T06:44:01.686Z,5.23
2022-12-03T06:46:28.536Z,4.90
2022-12-03T06:48:55.351Z,4.86
2022-12-03T06:51:22.131Z,4.92
2022-12-03T06:53:48.998Z,5.00
2022-12-03T06:56:18.918Z,4.77
2022-12-03T06:58:48.798Z,4.58
2022-12-03T07:01:15.681Z,4.60
2022-12-03T07:03:42.506Z,4.63
2022-12-03T07:06:09.423Z,5.57
2022-12-03T07:08:36.158Z,4.80
2022-12-03T07:11:02.892Z,4.59
2022-12-03T07:13:29.702Z,4.60
2022-12-03T07:15:56.649Z,5.00
2022-12-03T07:18:23.438Z,5.05
2022-12-03T07:20:50.149Z,4.86
2022-12-03T07:23:17.023Z,4.57
2022-12-03T07:25:43.848Z,4.97
2022-12-03T07:28:10.795Z,4.75
2022-12-03T07:30:37.527Z,5.07
2022-12-03T07:33:04.336Z,5.04
2022-12-03T07:35:31.162Z,4.89
2022-12-03T07:37:57.887Z,4.88
2022-12-03T07:40:24.741Z,5.05
2022-12-03T07:42:51.494Z,5.14
2022-12-03T07:45:18.325Z,4.62
2022-12-03T07:47:45.090Z,4.55
2022-12-03T07:50:12.130Z,4.73
2022-12-03T07:52:38.893Z,4.95
2022-12-03T07:55:05.890Z,4.36
2022-12-03T07:57:32.799Z,4.33
2022-12-03T07:59:59.569Z,5.13
2022-12-03T08:02:26.469Z,4.51
2022-12-03T08:04:53.559Z,4.47
2022-12-03T08:07:20.505Z,4.54
2022-12-03T08:09:47.231Z,4.88
2022-12-03T08:12:18.428Z,4.31
2022-12-03T08:14:45.173Z,4.45
2022-12-03T08:17:13.054Z,4.50
2022-12-03T08:19:41.379Z,4.30
2022-12-03T08:22:13.241Z,4.19
2022-12-03T08:24:40.055Z,3.91
2022-12-03T08:27:18.226Z,4.48
2022-12-03T08:29:45.372Z,3.82
2022-12-03T08:32:12.598Z,4.00
2022-12-03T08:34:40.728Z,4.35
2022-12-03T08:37:11.674Z,4.13
2022-12-03T08:39:43.896Z,4.41
2022-12-03T08:42:29.348Z,4.33
2022-12-03T08:44:56.827Z,4.27
2022-12-03T08:47:24.509Z,4.55
2022-12-03T08:49:54.144Z,4.77
2022-12-03T08:52:21.809Z,4.21
2022-12-03T08:54:55.076Z,4.39
2022-12-03T08:57:26.152Z,3.82
2022-12-03T08:59:56.419Z,4.48
2022-12-03T09:02:28.939Z,4.37
2022-12-03T09:04:56.245Z,4.32
2022-12-03T09:07:23.384Z,4.53
2022-12-03T09:09:50.175Z,4.38
2022-12-03T09:12:16.905Z,4.35
2022-12-03T09:14:43.632Z,4.39
2022-12-03T09:17:10.698Z,4.47
2022-12-03T09:19:44.264Z,4.70
2022-12-03T09:22:13.561Z,4.91
2022-12-03T09:24:40.299Z,4.93
2022-12-03T09:27:06.994Z,4.60
2022-12-03T09:29:33.746Z,4.28
2022-12-03T09:32:00.599Z,4.32
2022-12-03T09:34:27.474Z,4.71
2022-12-03T09:36:54.369Z,4.05
2022-12-03T09:39:21.185Z,4.88
2022-12-03T09:41:48.024Z,4.71
2022-12-03T09:44:17.811Z,4.42
2022-12-03T09:46:46.671Z,4.30
2022-12-03T09:49:16.316Z,4.87
2022-12-03T09:51:43.895Z,4.65
2022-12-03T09:54:13.172Z,5.20
2022-12-03T09:56:40.029Z,4.97
2022-12-03T09:59:12.830Z,5.29
2022-12-03T10:01:39.651Z,5.04
2022-12-03T10:04:06.555Z,5.11
2022-12-03T10:06:33.438Z,5.33
2022-12-03T10:09:03.208Z,5.00
2022-12-03T10:11:30.534Z,5.36
2022-12-03T10:13:57.962Z,5.65
2022-12-03T10:16:25.445Z,4.93
2022-12-03T10:18:56.292Z,4.89
2022-12-03T10:21:31.440Z,5.07
2022-12-03T10:24:17.057Z,5.43
2022-12-03T10:26:44.604Z,5.34
2022-12-03T10:29:14.402Z,5.50
2022-12-03T10:31:41.223Z,5.45
2022-12-03T10:34:09.592Z,5.34
2022-12-03T10:36:36.400Z,5.51
2022-12-03T10:39:11.150Z,5.52
2022-12-03T10:41:38.694Z,5.20
2022-12-03T10:44:15.121Z,5.63
2022-12-03T10:46:42.052Z,6.10
2022-12-03T10:49:15.177Z,5.59
2022-12-03T10:51:42.401Z,5.42
2022-12-03T10:54:14.720Z,5.54
2022-12-03T10:56:41.475Z,5.77
2022-12-03T10:59:13.259Z,5.75
2022-12-03T11:01:40.205Z,5.26
2022-12-03T11:04:09.868Z,5.28
2022-12-03T11:06:36.681Z,5.84
2022-12-03T11:09:08.738Z,5.82
2022-12-03T11:11:36.505Z,5.36
2022-12-03T11:14:04.312Z,5.43
2022-12-03T11:16:39.951Z,5.74
2022-12-03T11:19:12.689Z,5.51
2022-12-03T11:21:59.765Z,5.48
2022-12-03T11:24:26.542Z,5.13
2022-12-03T11:26:53.235Z,5.29
2022-12-03T11:29:39.883Z,5.29
2022-12-03T11:32:07.068Z,5.50
2022-12-03T11:34:33.775Z,5.13
2022-12-03T11:37:12.489Z,4.97
2022-12-03T11:39:45.556Z,5.03
2022-12-03T11:42:25.590Z,4.94
2022-12-03T11:45:04.856Z,5.13
2022-12-03T11:47:39.718Z,5.30
2022-12-03T11:50:24.794Z,5.04
2022-12-03T11:53:02.550Z,5.09
2022-12-03T11:55:49.178Z,5.33
2022-12-03T11:58:17.704Z,5.35
2022-12-03T12:00:51.478Z,5.51
2022-12-03T12:03:33.476Z,5.27
2022-12-03T12:06:00.514Z,5.12
2022-12-03T12:08:27.221Z,5.26
2022-12-03T12:10:54.003Z,5.59
2022-12-03T12:13:26.990Z,5.30
2022-12-03T12:15:54.047Z,5.06
2022-12-03T12:18:36.032Z,5.06
2022-12-03T12:21:21.660Z,5.20
2022-12-03T12:23:48.371Z,4.94
2022-12-03T12:26:15.051Z,4.85
2022-12-03T12:28:41.806Z,4.94
2022-12-03T12:31:12.026Z,5.37
2022-12-03T12:33:38.882Z,5.08
2022-12-03T12:36:09.579Z,4.94
2022-12-03T12:38:36.395Z,5.00
2022-12-03T12:41:07.027Z,5.04
2022-12-03T12:43:36.189Z,4.82
2022-12-03T12:46:45.584Z,4.90
2022-12-03T12:48:59.849Z,4.92
2022-12-03T12:51:26.877Z,5.19
2022-12-03T12:53:54.071Z,5.38
2022-12-03T12:56:24.029Z,5.03
2022-12-03T12:58:51.173Z,5.06
2022-12-03T13:01:29.781Z,5.05
2022-12-03T13:03:57.163Z,5.40
2022-12-03T13:06:26.135Z,5.38
2022-12-03T13:08:53.341Z,4.94
2022-12-03T13:11:25.901Z,4.84
2022-12-03T13:13:52.836Z,5.49
2022-12-03T13:16:22.341Z,5.64
2022-12-03T13:18:50.371Z,4.74
2022-12-03T13:21:32.339Z,4.93
2022-12-03T13:23:59.341Z,4.85
2022-12-03T13:26:39.787Z,4.92
2022-12-03T13:29:11.510Z,4.81
2022-12-03T13:31:43.449Z,4.65
2022-12-03T13:34:16.697Z,5.04
2022-12-03T13:36:44.573Z,4.64
2022-12-03T13:39:17.569Z,4.86
2022-12-03T13:42:02.990Z,4.78
2022-12-03T13:44:31.468Z,4.65
2022-12-03T13:47:01.004Z,4.62
2022-12-03T13:49:29.361Z,4.83
2022-12-03T13:51:56.121Z,5.30
2022-12-03T13:54:23.993Z,5.01
2022-12-03T13:56:50.865Z,5.24
2022-12-03T13:59:20.359Z,5.41
2022-12-03T14:01:49.918Z,4.99
2022-12-03T14:04:16.690Z,5.33
2022-12-03T14:06:43.587Z,5.41
2022-12-03T14:09:10.356Z,5.43
2022-12-03T14:11:55.968Z,5.35
2022-12-03T14:14:22.678Z,5.49
2022-12-03T14:16:49.516Z,5.23
2022-12-03T14:19:16.377Z,5.69
2022-12-03T14:21:43.246Z,5.75
2022-12-03T14:24:10.210Z,5.60
2022-12-03T14:26:36.962Z,5.54
2022-12-03T14:29:08.563Z,5.65
2022-12-03T14:31:35.794Z,5.78
2022-12-03T14:34:02.715Z,5.74
2022-12-03T14:36:29.575Z,5.68
2022-12-03T14:38:56.332Z,5.80
2022-12-03T14:41:41.736Z,6.00
2022-12-03T14:44:08.585Z,5.78
2022-12-03T14:46:35.404Z,5.68
2022-12-03T14:49:02.208Z,5.59
2022-12-03T14:51:28.985Z,5.76
2022-12-03T14:53:55.752Z,5.40
2022-12-03T14:56:22.601Z,5.81
2022-12-03T14:58:49.455Z,5.67
2022-12-03T15:01:16.323Z,5.72
2022-12-03T15:03:43.237Z,5.70
2022-12-03T15:06:10.082Z,5.23
2022-12-03T15:08:36.876Z,5.87
2022-12-03T15:11:03.878Z,5.36
2022-12-03T15:13:30.646Z,5.16
2022-12-03T15:15:57.522Z,5.41
2022-12-03T15:18:24.324Z,5.49
2022-12-03T15:20:51.174Z,5.81
2022-12-03T15:23:18.220Z,6.01
2022-12-03T15:25:44.969Z,5.66
2022-12-03T15:28:11.794Z,5.91
2022-12-03T15:30:38.573Z,5.59
2022-12-03T15:33:05.724Z,5.91
2022-12-03T15:35:32.817Z,5.84
2022-12-03T15:37:59.904Z,5.80
2022-12-03T15:40:27.057Z,5.75
2022-12-03T15:42:54.068Z,5.49
2022-12-03T15:45:20.931Z,5.41
2022-12-03T15:47:47.632Z,5.67
2022-12-03T15:50:14.590Z,5.73
2022-12-03T15:52:41.424Z,5.36
2022-12-03T15:55:08.436Z,5.35
2022-12-03T15:57:35.250Z,5.30
2022-12-03T16:00:02.185Z,5.29
2022-12-03T16:02:34.191Z,5.58
2022-12-03T16:05:05.525Z,5.84
2022-12-03T16:07:32.281Z,5.72
2022-12-03T16:09:59.391Z,5.52
2022-12-03T16:12:26.081Z,5.76
2022-12-03T16:14:52.864Z,5.76
2022-12-03T16:17:19.613Z,5.77
2022-12-03T16:19:46.553Z,5.60
2022-12-03T16:22:13.431Z,5.80
2022-12-03T16:24:40.286Z,5.55
2022-12-03T16:27:07.181Z,5.53
2022-12-03T16:29:33.982Z,5.46
2022-12-03T16:32:00.789Z,5.28
2022-12-03T16:34:27.500Z,5.76
2022-12-03T16:36:54.265Z,5.53
2022-12-03T16:39:21.024Z,5.61
2022-12-03T16:41:47.729Z,5.50
2022-12-03T16:44:30.797Z,5.51
2022-12-03T16:46:57.611Z,5.66
2022-12-03T16:49:24.431Z,5.40
2022-12-03T16:51:51.168Z,5.47
2022-12-03T16:54:17.959Z,5.61
2022-12-03T16:56:44.675Z,5.72
2022-12-03T16:59:11.439Z,5.46
2022-12-03T17:01:38.418Z,5.14
2022-12-03T17:04:05.261Z,5.32
2022-12-03T17:06:31.998Z,5.37
2022-12-03T17:08:58.730Z,5.47
2022-12-03T17:11:25.523Z,5.39
2022-12-03T17:13:52.312Z,5.43
2022-12-03T17:16:19.172Z,5.57
2022-12-03T17:18:45.993Z,5.44
2022-12-03T17:21:12.773Z,5.34
2022-12-03T17:23:39.539Z,5.45
2022-12-03T17:26:06.387Z,5.01
2022-12-03T17:28:33.151Z,5.05
2022-12-03T17:30:59.999Z,5.47
2022-12-03T17:33:26.709Z,5.52
2022-12-03T17:35:53.493Z,5.84
2022-12-03T17:38:20.228Z,5.31
2022-12-03T17:40:46.989Z,5.33
2022-12-03T17:43:13.732Z,6.05
2022-12-03T17:45:40.775Z,5.99
2022-12-03T17:48:08.488Z,5.41
2022-12-03T17:50:35.430Z,5.92
2022-12-03T17:53:04.370Z,5.49
2022-12-03T17:55:38.535Z,5.52
2022-12-03T17:58:11.084Z,5.40
2022-12-03T18:00:37.833Z,5.87
2022-12-03T18:03:06.639Z,5.53
2022-12-03T18:05:33.471Z,5.42
2022-12-03T18:08:00.326Z,5.58
2022-12-03T18:10:27.144Z,5.97
2022-12-03T18:12:58.324Z,5.70
2022-12-03T18:15:28.119Z,5.88
2022-12-03T18:17:54.890Z,6.18
2022-12-03T18:20:21.603Z,6.29
2022-12-03T18:22:48.318Z,5.87
2022-12-03T18:25:15.274Z,6.55
2022-12-03T18:27:42.094Z,5.81
2022-12-03T18:30:09.056Z,6.27
2022-12-03T18:32:35.788Z,6.28
2022-12-03T18:35:02.532Z,5.92
2022-12-03T18:37:30.034Z,6.12
2022-12-03T18:39:57.718Z,6.09
2022-12-03T18:42:25.130Z,5.87
2022-12-03T18:44:53.055Z,6.07
2022-12-03T18:47:21.519Z,6.55
2022-12-03T18:49:48.288Z,6.21
2022-12-03T18:52:16.472Z,6.26
2022-12-03T18:54:43.360Z,6.62
2022-12-03T18:57:10.133Z,6.42
2022-12-03T18:59:37.169Z,6.71
2022-12-03T19:02:04.094Z,6.80
2022-12-03T19:04:31.019Z,6.92
2022-12-03T19:06:57.923Z,7.23
2022-12-03T19:09:24.707Z,7.10
2022-12-03T19:11:51.503Z,6.78
2022-12-03T19:14:18.293Z,7.23
2022-12-03T19:16:45.077Z,7.39
2022-12-03T19:19:11.853Z,6.72
2022-12-03T19:21:38.623Z,6.60
2022-12-03T19:24:33.453Z,6.50
2022-12-03T19:26:54.890Z,6.89
2022-12-03T19:29:24.654Z,6.87
2022-12-03T19:31:51.756Z,7.00
2022-12-03T19:34:18.659Z,7.15
2022-12-03T19:36:45.499Z,6.85
2022-12-03T19:39:12.292Z,6.21
2022-12-03T19:41:39.706Z,6.44
2022-12-03T19:44:10.778Z,6.16
2022-12-03T19:46:37.783Z,6.32
2022-12-03T19:49:05.181Z,6.29
2022-12-03T19:51:35.102Z,6.46
2022-12-03T19:54:03.231Z,6.56
2022-12-03T19:56:33.014Z,6.63
2022-12-03T19:58:59.809Z,6.49
2022-12-03T20:01:28.134Z,6.36
2022-12-03T20:03:56.403Z,6.49
2022-12-03T20:06:24.923Z,6.56
2022-12-03T20:08:55.600Z,6.71
2022-12-03T20:11:23.831Z,6.66
2022-12-03T20:13:55.222Z,6.43
2022-12-03T20:16:22.162Z,6.66
2022-12-03T20:18:49.796Z,6.12
2022-12-03T20:21:17.489Z,6.51
2022-12-03T20:23:44.459Z,6.30
2022-12-03T20:26:12.963Z,6.37
2022-12-03T20:28:39.705Z,6.80
2022-12-03T20:31:10.865Z,6.53
2022-12-03T20:33:38.348Z,6.45
2022-12-03T20:36:05.506Z,6.67
2022-12-03T20:38:32.298Z,7.01
2022-12-03T20:41:02.605Z,6.54
2022-12-03T20:43:29.589Z,6.76
2022-12-03T20:46:02.452Z,6.93
2022-12-03T20:48:29.810Z,7.13
2022-12-03T20:50:56.566Z,7.51
2022-12-03T20:53:25.157Z,7.63
2022-12-03T20:55:56.543Z,7.40
2022-12-03T20:58:23.326Z,6.80
2022-12-03T21:00:50.233Z,7.01
2022-12-03T21:03:17.156Z,6.97
2022-12-03T21:05:46.551Z,7.42
2022-12-03T21:08:13.447Z,7.30
2022-12-03T21:10:47.334Z,7.50
2022-12-03T21:13:14.955Z,7.02
2022-12-03T21:15:43.144Z,6.39
2022-12-03T21:18:11.683Z,6.25
2022-12-03T21:20:45.271Z,6.71
2022-12-03T21:23:12.368Z,6.81
2022-12-03T21:25:39.309Z,6.51
2022-12-03T21:28:07.197Z,6.53
2022-12-03T21:30:34.530Z,6.64
2022-12-03T21:33:01.226Z,6.74
2022-12-03T21:35:28.094Z,6.66
2022-12-03T21:37:55.002Z,6.72
2022-12-03T21:40:22.912Z,6.90
2022-12-03T21:42:49.571Z,6.27
2022-12-03T21:45:16.429Z,6.41
2022-12-03T21:47:46.255Z,6.35
2022-12-03T21:50:13.092Z,6.24
2022-12-03T21:52:40.128Z,6.23
2022-12-03T21:55:07.095Z,6.37
2022-12-03T21:57:37.012Z,6.28
2022-12-03T22:00:08.003Z,6.07
2022-12-03T22:02:34.858Z,5.77
2022-12-03T22:05:01.769Z,6.06
2022-12-03T22:07:28.622Z,6.03
2022-12-03T22:09:55.692Z,5.95
2022-12-03T22:12:22.633Z,5.63
2022-12-03T22:14:49.421Z,5.98
2022-12-03T22:17:16.318Z,6.18
2022-12-03T22:19:42.989Z,6.37
2022-12-03T22:22:09.751Z,6.54
2022-12-03T22:24:36.487Z,6.35
2022-12-03T22:27:04.325Z,6.46
2022-12-03T22:29:31.218Z,6.24
2022-12-03T22:31:57.923Z,6.55
2022-12-03T22:34:24.716Z,6.59
2022-12-03T22:36:51.411Z,6.84
2022-12-03T22:39:18.187Z,6.13
2022-12-03T22:41:44.883Z,6.14
2022-12-03T22:44:11.740Z,6.46
2022-12-03T22:46:38.619Z,6.73
2022-12-03T22:49:07.677Z,5.64
2022-12-03T22:51:34.973Z,6.04
2022-12-03T22:54:02.232Z,6.22
2022-12-03T22:56:29.816Z,5.63
2022-12-03T22:58:56.520Z,6.07
2022-12-03T23:01:32.692Z,5.76
2022-12-03T23:04:00.107Z,6.07
2022-12-03T23:06:27.007Z,6.20
2022-12-03T23:08:54.287Z,5.99
2022-12-03T23:11:21.347Z,5.97
2022-12-03T23:13:48.326Z,6.27
2022-12-03T23:16:26.412Z,5.88
2022-12-03T23:18:53.293Z,5.97
2022-12-03T23:21:28.569Z,5.99
2022-12-03T23:23:56.444Z,5.76
2022-12-03T23:26:23.224Z,6.45
2022-12-03T23:28:50.281Z,6.17
2022-12-03T23:31:17.032Z,6.13
2022-12-03T23:33:44.166Z,5.77
2022-12-03T23:36:11.695Z,5.68
2022-12-03T23:38:38.633Z,6.02
2022-12-03T23:41:06.230Z,5.68
2022-12-03T23:43:33.218Z,5.85
2022-12-03T23:46:10.550Z,5.57
2022-12-03T23:48:37.733Z,5.50
2022-12-03T23:51:05.211Z,5.45
2022-12-03T23:53:32.028Z,5.34
2022-12-03T23:55:58.743Z,5.62
2022-12-03T23:58:25.628Z,5.28
