createdAt,value
2022-10-24T00:00:55.559Z,25.02
2022-10-24T00:01:57.997Z,24.42
2022-10-24T00:03:00.366Z,23.98
2022-10-24T00:05:06.399Z,23.60
2022-10-24T00:06:11.037Z,24.85
2022-10-24T00:07:13.193Z,23.17
2022-10-24T00:08:17.386Z,25.23
2022-10-24T00:09:19.679Z,24.23
2022-10-24T00:10:22.056Z,24.27
2022-10-24T00:11:27.981Z,24.88
2022-10-24T00:12:30.790Z,24.02
2022-10-24T00:13:33.809Z,24.85
2022-10-24T00:14:37.055Z,23.40
2022-10-24T00:15:40.157Z,24.75
2022-10-24T00:16:42.468Z,23.58
2022-10-24T00:17:44.960Z,23.30
2022-10-24T00:18:48.241Z,24.45
2022-10-24T00:19:50.566Z,23.17
2022-10-24T00:20:52.786Z,22.45
2022-10-24T00:21:55.039Z,24.00
2022-10-24T00:22:57.589Z,23.67
2022-10-24T00:24:00.364Z,23.10
2022-10-24T00:25:02.651Z,23.25
2022-10-24T00:26:06.205Z,23.95
2022-10-24T00:27:09.749Z,25.17
2022-10-24T00:28:12.142Z,23.83
2022-10-24T00:29:14.375Z,24.48
2022-10-24T00:30:16.617Z,24.48
2022-10-24T00:31:19.941Z,22.50
2022-10-24T00:32:22.419Z,24.63
2022-10-24T00:33:25.526Z,24.42
2022-10-24T00:34:27.774Z,21.33
2022-10-24T00:35:30.182Z,22.02
2022-10-24T00:36:32.470Z,24.33
2022-10-24T00:37:35.404Z,23.48
2022-10-24T00:38:38.087Z,24.88
2022-10-24T00:39:40.331Z,23.13
2022-10-24T00:40:42.936Z,23.98
2022-10-24T00:41:45.510Z,25.00
2022-10-24T00:42:48.979Z,24.27
2022-10-24T00:43:51.397Z,23.38
2022-10-24T00:44:54.088Z,24.02
2022-10-24T00:45:58.655Z,24.10
2022-10-24T00:47:20.775Z,23.90
2022-10-24T00:48:28.829Z,22.33
2022-10-24T00:49:54.766Z,23.23
2022-10-24T00:51:04.729Z,22.55
2022-10-24T00:52:09.791Z,23.60
2022-10-24T00:53:12.865Z,24.55
2022-10-24T00:54:17.183Z,25.13
2022-10-24T00:55:19.780Z,26.27
2022-10-24T00:56:25.994Z,24.98
2022-10-24T00:57:39.607Z,24.38
2022-10-24T00:58:43.794Z,23.67
2022-10-24T00:59:49.674Z,23.75
2022-10-24T01:00:52.658Z,25.70
2022-10-24T01:01:55.134Z,25.42
2022-10-24T01:02:58.331Z,23.70
2022-10-24T01:04:00.810Z,25.70
2022-10-24T01:05:04.696Z,24.58
2022-10-24T01:06:31.141Z,25.33
2022-10-24T01:08:19.804Z,24.95
2022-10-24T01:09:32.974Z,23.60
2022-10-24T01:10:45.793Z,25.38
2022-10-24T01:12:12.377Z,23.73
2022-10-24T01:13:37.898Z,26.23
2022-10-24T01:14:45.901Z,24.60
2022-10-24T01:16:02.217Z,25.50
2022-10-24T01:17:32.154Z,25.83
2022-10-24T01:18:46.004Z,25.35
2022-10-24T01:20:06.696Z,26.42
2022-10-24T01:21:36.788Z,26.13
2022-10-24T01:22:58.408Z,24.20
2022-10-24T01:24:23.527Z,24.80
2022-10-24T01:25:51.161Z,24.73
2022-10-24T01:27:12.077Z,26.45
2022-10-24T01:28:52.508Z,24.25
2022-10-24T01:30:00.719Z,25.13
2022-10-24T01:31:18.210Z,24.15
2022-10-24T01:32:32.952Z,25.05
2022-10-24T01:33:44.052Z,25.52
2022-10-24T01:35:06.087Z,25.35
2022-10-24T01:36:17.733Z,23.40
2022-10-24T01:37:28.227Z,24.70
2022-10-24T01:38:42.585Z,24.33
2022-10-24T01:39:50.192Z,25.13
2022-10-24T01:41:11.131Z,26.90
2022-10-24T01:42:15.952Z,26.05
2022-10-24T01:43:23.792Z,26.45
2022-10-24T01:44:31.849Z,27.75
2022-10-24T01:45:37.217Z,27.15
2022-10-24T01:46:50.835Z,25.98
2022-10-24T01:47:56.694Z,25.65
2022-10-24T01:49:05.950Z,27.02
2022-10-24T01:50:11.851Z,26.65
2022-10-24T01:51:17.924Z,26.08
2022-10-24T01:52:21.715Z,26.98
2022-10-24T01:53:26.410Z,27.25
2022-10-24T01:54:29.947Z,25.08
2022-10-24T01:55:33.006Z,26.70
2022-10-24T01:56:35.548Z,25.88
2022-10-24T01:57:39.128Z,27.25
2022-10-24T01:58:41.480Z,26.35
2022-10-24T01:59:48.804Z,25.35
2022-10-24T02:00:55.176Z,27.73
2022-10-24T02:02:07.862Z,25.85
2022-10-24T02:03:44.871Z,26.38
2022-10-24T02:05:01.010Z,25.58
2022-10-24T02:06:33.285Z,26.00
2022-10-24T02:07:38.310Z,25.60
2022-10-24T02:08:44.726Z,25.25
2022-10-24T02:09:52.989Z,25.90
2022-10-24T02:11:00.634Z,26.00
2022-10-24T02:12:04.572Z,25.13
2022-10-24T02:13:26.455Z,28.02
2022-10-24T02:14:38.893Z,26.45
2022-10-24T02:15:47.444Z,27.45
2022-10-24T02:16:50.304Z,26.02
2022-10-24T02:17:53.392Z,24.73
2022-10-24T02:18:57.584Z,26.45
2022-10-24T02:20:00.809Z,27.10
2022-10-24T02:21:38.666Z,26.60
2022-10-24T02:23:04.412Z,25.55
2022-10-24T02:24:30.352Z,26.10
2022-10-24T02:25:38.308Z,26.27
2022-10-24T02:27:03.220Z,24.35
2022-10-24T02:28:13.143Z,23.75
2022-10-24T02:29:22.709Z,25.98
2022-10-24T02:30:27.897Z,26.95
2022-10-24T02:31:35.732Z,25.65
2022-10-24T02:32:47.191Z,27.15
2022-10-24T02:33:51.729Z,26.48
2022-10-24T02:34:55.051Z,26.38
2022-10-24T02:35:59.478Z,26.95
2022-10-24T02:37:04.302Z,26.52
2022-10-24T02:38:11.752Z,26.40
2022-10-24T02:39:16.451Z,27.75
2022-10-24T02:40:20.760Z,26.08
2022-10-24T02:41:27.316Z,26.38
2022-10-24T02:42:31.009Z,26.92
2022-10-24T02:43:34.711Z,26.17
2022-10-24T02:44:37.905Z,26.55
2022-10-24T02:45:40.679Z,26.83
2022-10-24T02:46:45.196Z,26.35
2022-10-24T02:47:50.803Z,25.33
2022-10-24T02:49:02.190Z,26.40
2022-10-24T02:50:23.727Z,26.35
2022-10-24T02:51:31.838Z,26.70
2022-10-24T02:52:35.255Z,26.13
2022-10-24T02:53:37.719Z,26.95
2022-10-24T02:54:40.045Z,27.33
2022-10-24T02:55:42.759Z,25.55
2022-10-24T02:56:56.852Z,27.13
2022-10-24T02:57:59.118Z,25.13
2022-10-24T02:59:01.308Z,27.73
2022-10-24T03:00:04.729Z,26.85
2022-10-24T03:01:07.110Z,27.40
2022-10-24T03:02:10.674Z,27.08
2022-10-24T03:03:13.256Z,27.02
2022-10-24T03:04:15.984Z,25.05
2022-10-24T03:05:18.303Z,24.08
2022-10-24T03:06:20.754Z,27.92
2022-10-24T03:07:23.177Z,27.42
2022-10-24T03:08:25.557Z,25.50
2022-10-24T03:09:27.964Z,27.45
2022-10-24T03:10:30.750Z,26.73
2022-10-24T03:11:33.217Z,27.33
2022-10-24T03:12:35.457Z,26.55
2022-10-24T03:13:37.904Z,27.77
2022-10-24T03:14:40.080Z,25.25
2022-10-24T03:15:42.395Z,27.48
2022-10-24T03:16:45.026Z,26.83
2022-10-24T03:17:49.344Z,25.88
2022-10-24T03:18:52.083Z,26.77
2022-10-24T03:19:54.577Z,29.35
2022-10-24T03:20:57.214Z,28.13
2022-10-24T03:21:59.516Z,27.17
2022-10-24T03:23:01.907Z,24.65
2022-10-24T03:24:04.368Z,26.50
2022-10-24T03:25:07.405Z,25.52
2022-10-24T03:26:09.614Z,26.33
2022-10-24T03:27:12.214Z,25.75
2022-10-24T03:28:14.452Z,25.88
2022-10-24T03:29:16.692Z,26.05
2022-10-24T03:30:19.293Z,24.85
2022-10-24T03:31:21.663Z,26.75
2022-10-24T03:32:24.106Z,26.92
2022-10-24T03:33:26.432Z,26.25
2022-10-24T03:34:28.770Z,25.02
2022-10-24T03:35:31.151Z,25.83
2022-10-24T03:36:33.591Z,26.58
2022-10-24T03:37:36.171Z,24.30
2022-10-24T03:38:38.479Z,26.27
2022-10-24T03:39:40.808Z,26.27
2022-10-24T03:40:43.156Z,24.77
2022-10-24T03:41:45.476Z,26.10
2022-10-24T03:42:48.017Z,26.27
2022-10-24T03:43:50.507Z,26.27
2022-10-24T03:44:53.017Z,24.90
2022-10-24T03:45:55.303Z,26.52
2022-10-24T03:46:57.727Z,25.92
2022-10-24T03:48:00.066Z,26.73
2022-10-24T03:50:09.877Z,25.83
2022-10-24T03:51:12.057Z,27.55
2022-10-24T03:52:15.504Z,27.52
2022-10-24T03:53:17.715Z,25.45
2022-10-24T03:54:19.993Z,26.75
2022-10-24T03:55:23.161Z,27.27
2022-10-24T03:56:26.073Z,27.15
2022-10-24T03:57:28.643Z,27.83
2022-10-24T03:58:30.929Z,27.73
2022-10-24T03:59:33.123Z,26.73
2022-10-24T04:00:40.744Z,27.40
2022-10-24T04:01:43.134Z,27.58
2022-10-24T04:02:46.337Z,29.45
2022-10-24T04:03:48.615Z,28.35
2022-10-24T04:04:50.929Z,26.63
2022-10-24T04:05:53.681Z,29.95
2022-10-24T04:06:56.267Z,29.63
2022-10-24T04:07:58.706Z,29.25
2022-10-24T04:09:01.054Z,29.70
2022-10-24T04:10:04.086Z,28.80
2022-10-24T04:11:07.642Z,31.65
2022-10-24T04:12:10.222Z,35.10
2022-10-24T04:13:12.998Z,33.53
2022-10-24T04:14:15.372Z,39.50
2022-10-24T04:15:18.003Z,47.28
2022-10-24T04:16:20.586Z,46.75
2022-10-24T04:17:23.076Z,43.05
2022-10-24T04:18:25.602Z,40.83
2022-10-24T04:19:28.157Z,37.92
2022-10-24T04:20:30.456Z,36.92
2022-10-24T04:21:32.732Z,30.05
2022-10-24T04:22:35.096Z,33.85
2022-10-24T04:23:41.236Z,33.20
2022-10-24T04:24:43.558Z,30.60
2022-10-24T04:25:46.764Z,32.13
2022-10-24T04:26:49.165Z,29.80
2022-10-24T04:27:51.421Z,31.17
2022-10-24T04:28:53.606Z,28.58
2022-10-24T04:29:56.019Z,27.98
2022-10-24T04:30:58.590Z,30.75
2022-10-24T04:32:01.502Z,30.92
2022-10-24T04:33:03.877Z,32.33
2022-10-24T04:34:06.463Z,34.05
2022-10-24T04:35:09.265Z,32.17
2022-10-24T04:36:11.694Z,32.63
2022-10-24T04:37:14.113Z,28.85
2022-10-24T04:38:17.374Z,31.15
2022-10-24T04:39:19.998Z,31.20
2022-10-24T04:40:22.424Z,29.20
2022-10-24T04:41:24.736Z,28.15
2022-10-24T04:42:27.146Z,30.23
2022-10-24T04:43:29.456Z,29.27
2022-10-24T04:44:32.044Z,28.45
2022-10-24T04:45:34.265Z,28.65
2022-10-24T04:46:36.539Z,27.45
2022-10-24T04:47:39.118Z,28.77
2022-10-24T04:48:41.401Z,29.92
2022-10-24T04:49:44.350Z,30.65
2022-10-24T04:50:47.255Z,31.67
2022-10-24T04:51:49.483Z,32.83
2022-10-24T04:52:51.795Z,28.85
2022-10-24T04:53:54.121Z,30.25
2022-10-24T04:54:56.390Z,31.52
2022-10-24T04:55:58.644Z,32.33
2022-10-24T04:57:00.900Z,28.65
2022-10-24T04:58:04.366Z,29.42
2022-10-24T04:59:06.611Z,28.88
2022-10-24T05:00:09.279Z,29.60
2022-10-24T05:01:12.124Z,30.50
2022-10-24T05:02:15.015Z,29.38
2022-10-24T05:03:19.335Z,26.92
2022-10-24T05:04:22.769Z,28.48
2022-10-24T05:05:25.553Z,33.25
2022-10-24T05:06:27.884Z,30.52
2022-10-24T05:07:30.129Z,29.85
2022-10-24T05:08:32.431Z,30.67
2022-10-24T05:09:34.937Z,31.67
2022-10-24T05:10:37.451Z,31.13
2022-10-24T05:11:39.776Z,29.25
2022-10-24T05:12:44.657Z,29.85
2022-10-24T05:13:47.857Z,29.73
2022-10-24T05:14:52.349Z,28.63
2022-10-24T05:15:54.651Z,28.38
2022-10-24T05:16:57.014Z,30.95
2022-10-24T05:18:00.137Z,29.77
2022-10-24T05:19:02.418Z,26.58
2022-10-24T05:20:05.402Z,29.33
2022-10-24T05:21:07.750Z,28.75
2022-10-24T05:22:11.094Z,28.63
2022-10-24T05:23:13.855Z,28.73
2022-10-24T05:24:16.369Z,26.88
2022-10-24T05:25:18.993Z,27.00
2022-10-24T05:26:21.359Z,27.50
2022-10-24T05:27:24.981Z,28.77
2022-10-24T05:28:27.574Z,31.05
2022-10-24T05:29:30.231Z,29.00
2022-10-24T05:30:32.915Z,27.55
2022-10-24T05:31:35.282Z,27.15
2022-10-24T05:32:39.689Z,28.42
2022-10-24T05:33:42.111Z,31.13
2022-10-24T05:34:44.515Z,31.08
2022-10-24T05:35:46.788Z,30.95
2022-10-24T05:36:49.154Z,29.38
2022-10-24T05:37:51.418Z,28.92
2022-10-24T05:38:53.644Z,28.88
2022-10-24T05:39:56.115Z,30.95
2022-10-24T05:40:58.420Z,32.40
2022-10-24T05:42:00.775Z,29.45
2022-10-24T05:43:03.347Z,29.85
2022-10-24T05:44:05.576Z,30.60
2022-10-24T05:45:09.971Z,29.08
2022-10-24T05:46:12.293Z,29.30
2022-10-24T05:47:17.622Z,28.88
2022-10-24T05:48:20.031Z,30.15
2022-10-24T05:49:22.423Z,28.45
2022-10-24T05:50:24.787Z,29.52
2022-10-24T05:51:27.554Z,28.13
2022-10-24T05:52:29.796Z,27.67
2022-10-24T05:53:32.090Z,26.58
2022-10-24T05:54:42.720Z,29.02
2022-10-24T05:55:56.639Z,29.40
2022-10-24T05:56:58.944Z,26.58
2022-10-24T05:58:01.641Z,27.67
2022-10-24T05:59:04.187Z,27.05
2022-10-24T06:00:08.768Z,27.52
2022-10-24T06:02:20.715Z,26.27
2022-10-24T06:03:23.771Z,27.08
2022-10-24T06:04:26.716Z,27.60
2022-10-24T06:05:29.020Z,26.13
2022-10-24T06:06:31.478Z,27.83
2022-10-24T06:07:34.082Z,26.08
2022-10-24T06:08:37.773Z,27.50
2022-10-24T06:09:41.800Z,27.20
2022-10-24T06:11:53.018Z,26.02
2022-10-24T06:12:55.598Z,26.98
2022-10-24T06:13:57.982Z,26.48
2022-10-24T06:15:00.988Z,25.30
2022-10-24T06:16:04.054Z,25.88
2022-10-24T06:17:09.251Z,27.40
2022-10-24T06:18:11.494Z,27.40
2022-10-24T06:19:13.890Z,26.17
2022-10-24T06:20:16.328Z,26.30
2022-10-24T06:21:18.653Z,26.55
2022-10-24T06:22:24.298Z,26.90
2022-10-24T06:23:26.551Z,27.65
2022-10-24T06:24:29.098Z,25.40
2022-10-24T06:25:31.441Z,26.70
2022-10-24T06:26:34.062Z,29.67
2022-10-24T06:27:36.692Z,27.27
2022-10-24T06:28:39.305Z,30.45
2022-10-24T06:29:42.078Z,29.15
2022-10-24T06:30:45.115Z,29.13
2022-10-24T06:31:48.023Z,29.08
2022-10-24T06:32:50.819Z,26.88
2022-10-24T06:33:55.788Z,28.80
2022-10-24T06:34:58.226Z,26.38
2022-10-24T06:36:05.827Z,25.80
2022-10-24T06:37:08.536Z,26.90
2022-10-24T06:38:10.898Z,24.67
2022-10-24T06:39:13.343Z,26.02
2022-10-24T06:40:16.897Z,26.55
2022-10-24T06:41:19.287Z,26.85
2022-10-24T06:42:21.692Z,25.25
2022-10-24T06:43:24.277Z,24.88
2022-10-24T06:44:26.759Z,25.75
2022-10-24T06:45:29.225Z,24.48
2022-10-24T06:46:31.548Z,25.63
2022-10-24T06:47:34.103Z,24.45
2022-10-24T06:48:37.207Z,23.60
2022-10-24T06:49:39.557Z,25.00
2022-10-24T06:50:41.849Z,23.98
2022-10-24T06:51:44.238Z,25.05
2022-10-24T06:52:46.558Z,22.83
2022-10-24T06:53:49.022Z,25.13
2022-10-24T06:54:51.230Z,24.08
2022-10-24T06:55:54.253Z,25.13
2022-10-24T06:56:56.850Z,24.83
2022-10-24T06:57:59.199Z,25.02
2022-10-24T06:59:01.529Z,25.33
2022-10-24T07:00:05.788Z,24.23
2022-10-24T07:01:31.764Z,24.80
2022-10-24T07:02:34.157Z,20.88
2022-10-24T07:03:36.449Z,24.33
2022-10-24T07:04:39.421Z,24.00
2022-10-24T07:05:42.027Z,24.15
2022-10-24T07:06:45.073Z,24.48
2022-10-24T07:07:47.536Z,24.27
2022-10-24T07:08:53.653Z,23.58
2022-10-24T07:09:58.078Z,25.38
2022-10-24T07:11:00.557Z,24.13
2022-10-24T07:12:02.865Z,23.00
2022-10-24T07:13:05.062Z,24.10
2022-10-24T07:14:09.490Z,23.55
2022-10-24T07:15:12.305Z,25.23
2022-10-24T07:16:14.712Z,22.58
2022-10-24T07:17:18.422Z,23.90
2022-10-24T07:18:22.855Z,23.08
2022-10-24T07:19:25.539Z,20.88
2022-10-24T07:20:27.823Z,20.02
2022-10-24T07:21:31.980Z,21.95
2022-10-24T07:22:34.428Z,20.55
2022-10-24T07:23:37.517Z,21.48
2022-10-24T07:24:39.781Z,21.42
2022-10-24T07:25:42.184Z,21.60
2022-10-24T07:26:44.382Z,20.40
2022-10-24T07:27:46.861Z,21.85
2022-10-24T07:28:53.584Z,21.08
2022-10-24T07:29:55.844Z,21.10
2022-10-24T07:30:58.716Z,19.88
2022-10-24T07:32:02.162Z,20.05
2022-10-24T07:33:07.341Z,20.45
2022-10-24T07:34:10.141Z,20.50
2022-10-24T07:35:13.392Z,21.30
2022-10-24T07:36:18.332Z,23.15
2022-10-24T07:37:21.043Z,22.95
2022-10-24T07:38:23.481Z,21.65
2022-10-24T07:39:25.736Z,23.67
2022-10-24T07:40:27.947Z,25.08
2022-10-24T07:41:32.374Z,26.50
2022-10-24T07:42:34.626Z,24.95
2022-10-24T07:43:36.824Z,21.95
2022-10-24T07:44:39.138Z,20.00
2022-10-24T07:45:44.705Z,20.50
2022-10-24T07:46:48.955Z,19.50
2022-10-24T07:47:51.221Z,19.33
2022-10-24T07:48:53.860Z,18.48
2022-10-24T07:49:56.636Z,19.83
2022-10-24T07:50:58.839Z,19.15
2022-10-24T07:52:01.002Z,18.55
2022-10-24T07:53:03.617Z,20.27
2022-10-24T07:54:06.006Z,20.17
2022-10-24T07:55:08.615Z,18.77
2022-10-24T07:56:14.746Z,19.83
2022-10-24T07:57:17.023Z,18.38
2022-10-24T07:58:19.350Z,18.83
2022-10-24T07:59:40.732Z,18.98
2022-10-24T08:00:45.428Z,22.20
2022-10-24T08:01:47.945Z,20.58
2022-10-24T08:03:57.726Z,19.05
2022-10-24T08:05:00.159Z,19.92
2022-10-24T08:06:07.643Z,18.67
2022-10-24T08:07:15.732Z,19.65
2022-10-24T08:08:34.678Z,17.83
2022-10-24T08:09:42.465Z,19.15
2022-10-24T08:10:44.644Z,20.25
2022-10-24T08:11:46.859Z,18.73
2022-10-24T08:12:49.056Z,19.08
2022-10-24T08:13:52.987Z,18.30
2022-10-24T08:15:58.234Z,18.58
2022-10-24T08:17:00.553Z,19.08
2022-10-24T08:18:03.539Z,19.35
2022-10-24T08:19:05.826Z,20.33
2022-10-24T08:20:09.121Z,18.23
2022-10-24T08:21:13.919Z,20.05
2022-10-24T08:22:17.629Z,30.05
2022-10-24T08:23:24.565Z,21.95
2022-10-24T08:24:28.198Z,22.55
2022-10-24T08:25:30.372Z,19.98
2022-10-24T08:26:32.817Z,18.95
2022-10-24T08:27:35.173Z,18.63
2022-10-24T08:28:38.031Z,20.85
2022-10-24T08:29:40.235Z,19.33
2022-10-24T08:30:42.508Z,19.55
2022-10-24T08:31:44.777Z,18.45
2022-10-24T08:32:47.263Z,17.83
2022-10-24T08:33:53.664Z,18.70
2022-10-24T08:34:56.027Z,18.05
2022-10-24T08:36:05.121Z,19.10
2022-10-24T08:37:07.811Z,18.33
2022-10-24T08:38:10.145Z,18.40
2022-10-24T08:39:12.370Z,17.77
2022-10-24T08:40:17.889Z,19.10
2022-10-24T08:41:46.989Z,17.85
2022-10-24T08:42:49.750Z,17.75
2022-10-24T08:43:54.265Z,17.50
2022-10-24T08:46:12.063Z,19.13
2022-10-24T08:48:58.144Z,15.05
2022-10-24T08:50:25.092Z,17.13
2022-10-24T08:51:43.642Z,16.00
2022-10-24T08:52:56.074Z,14.95
2022-10-24T08:54:00.709Z,15.27
2022-10-24T08:55:25.092Z,15.10
2022-10-24T08:56:34.271Z,15.35
2022-10-24T08:57:38.099Z,15.40
2022-10-24T08:58:45.997Z,14.90
2022-10-24T08:59:48.768Z,15.07
2022-10-24T09:00:53.583Z,15.77
2022-10-24T09:02:13.828Z,15.00
2022-10-24T09:04:01.051Z,15.27
2022-10-24T09:05:10.202Z,14.63
2022-10-24T09:06:18.149Z,15.40
2022-10-24T09:07:22.708Z,15.23
2022-10-24T09:08:35.066Z,15.93
2022-10-24T09:09:43.631Z,15.82
2022-10-24T09:10:59.549Z,14.50
2022-10-24T09:12:12.168Z,13.95
2022-10-24T09:13:16.217Z,14.45
2022-10-24T09:15:26.226Z,14.35
2022-10-24T09:16:28.602Z,13.73
2022-10-24T09:17:37.252Z,14.30
2022-10-24T09:18:41.945Z,12.65
2022-10-24T09:19:56.844Z,13.48
2022-10-24T09:21:00.772Z,11.98
2022-10-24T09:22:03.856Z,13.18
2022-10-24T09:23:06.533Z,13.30
2022-10-24T09:24:23.676Z,12.82
2022-10-24T09:25:34.326Z,13.70
2022-10-24T09:26:38.461Z,13.88
2022-10-24T09:27:41.894Z,12.63
2022-10-24T09:28:44.847Z,13.50
2022-10-24T09:29:47.714Z,13.07
2022-10-24T09:30:50.938Z,13.32
2022-10-24T09:31:54.005Z,12.15
2022-10-24T09:32:58.503Z,13.25
2022-10-24T09:34:01.842Z,13.07
2022-10-24T09:35:09.871Z,12.38
2022-10-24T09:36:15.869Z,12.85
2022-10-24T09:37:44.415Z,12.32
2022-10-24T09:38:49.410Z,11.88
2022-10-24T09:40:08.183Z,13.20
2022-10-24T09:41:28.863Z,13.02
2022-10-24T09:42:32.279Z,12.77
2022-10-24T09:43:53.409Z,12.65
2022-10-24T09:44:57.963Z,13.13
2022-10-24T09:46:07.860Z,12.05
2022-10-24T09:47:26.830Z,12.55
2022-10-24T09:48:35.975Z,12.60
2022-10-24T09:49:41.418Z,11.68
2022-10-24T09:50:46.041Z,12.75
2022-10-24T09:53:04.442Z,11.15
2022-10-24T09:54:18.447Z,12.52
2022-10-24T09:55:25.121Z,11.50
2022-10-24T09:56:39.251Z,12.55
2022-10-24T09:57:43.522Z,12.38
2022-10-24T09:58:47.524Z,12.07
2022-10-24T10:00:00.424Z,12.23
2022-10-24T10:01:14.921Z,12.20
2022-10-24T10:02:36.717Z,12.95
2022-10-24T10:03:39.426Z,12.05
2022-10-24T10:04:42.139Z,12.15
2022-10-24T10:05:54.329Z,13.02
2022-10-24T10:06:56.862Z,12.48
2022-10-24T10:08:09.762Z,12.57
2022-10-24T10:09:15.638Z,12.57
2022-10-24T10:10:18.413Z,13.32
2022-10-24T10:11:35.317Z,13.45
2022-10-24T10:12:42.541Z,13.65
2022-10-24T10:13:50.578Z,12.85
2022-10-24T10:14:53.737Z,13.40
2022-10-24T10:16:01.187Z,13.65
2022-10-24T10:17:06.974Z,12.80
2022-10-24T10:18:27.629Z,12.85
2022-10-24T10:19:36.198Z,13.30
2022-10-24T10:20:41.496Z,12.10
2022-10-24T10:21:59.817Z,12.55
2022-10-24T10:23:24.699Z,13.18
2022-10-24T10:24:35.857Z,13.95
2022-10-24T10:25:38.079Z,12.45
2022-10-24T10:26:45.870Z,14.23
2022-10-24T10:27:51.155Z,13.05
2022-10-24T10:28:59.510Z,13.40
2022-10-24T10:30:16.977Z,13.13
2022-10-24T10:31:23.525Z,13.32
2022-10-24T10:32:40.867Z,14.02
2022-10-24T10:33:57.781Z,13.68
2022-10-24T10:35:07.208Z,13.48
2022-10-24T10:36:41.266Z,13.48
2022-10-24T10:37:50.218Z,13.85
2022-10-24T10:39:19.346Z,13.55
2022-10-24T10:40:32.655Z,13.82
2022-10-24T10:41:46.669Z,12.13
2022-10-24T10:43:13.489Z,12.80
2022-10-24T10:44:52.660Z,13.05
2022-10-24T10:46:04.047Z,13.52
2022-10-24T10:47:26.744Z,12.43
2022-10-24T10:48:41.858Z,12.20
2022-10-24T10:49:46.123Z,12.60
2022-10-24T10:51:26.973Z,13.63
2022-10-24T10:52:40.377Z,12.80
2022-10-24T10:54:01.297Z,13.13
2022-10-24T10:55:19.004Z,12.43
2022-10-24T10:56:24.071Z,13.07
2022-10-24T10:57:29.473Z,13.82
2022-10-24T10:58:47.433Z,13.10
2022-10-24T11:00:08.023Z,14.23
2022-10-24T11:01:23.824Z,13.25
2022-10-24T11:02:48.102Z,14.50
2022-10-24T11:04:05.034Z,16.38
2022-10-24T11:05:35.112Z,16.33
2022-10-24T11:06:48.959Z,15.00
2022-10-24T11:07:58.596Z,14.82
2022-10-24T11:09:19.363Z,14.40
2022-10-24T11:10:26.832Z,16.27
2022-10-24T11:11:33.087Z,15.73
2022-10-24T11:12:41.152Z,14.15
2022-10-24T11:13:58.451Z,14.02
2022-10-24T11:15:07.092Z,13.07
2022-10-24T11:16:22.131Z,12.68
2022-10-24T11:17:28.368Z,14.32
2022-10-24T11:18:35.541Z,13.35
2022-10-24T11:19:44.509Z,13.77
2022-10-24T11:20:51.340Z,13.63
2022-10-24T11:21:57.506Z,13.82
2022-10-24T11:23:23.360Z,13.65
2022-10-24T11:24:25.724Z,13.45
2022-10-24T11:25:37.056Z,13.43
2022-10-24T11:27:09.644Z,14.48
2022-10-24T11:28:17.453Z,15.18
2022-10-24T11:29:36.791Z,17.02
2022-10-24T11:31:10.999Z,14.93
2022-10-24T11:32:32.991Z,13.88
2022-10-24T11:33:49.971Z,14.55
2022-10-24T11:34:58.416Z,14.50
2022-10-24T11:36:08.961Z,13.90
2022-10-24T11:37:28.073Z,14.13
2022-10-24T11:38:32.568Z,14.52
2022-10-24T11:39:50.738Z,14.30
2022-10-24T11:41:00.726Z,13.32
2022-10-24T11:42:50.969Z,14.07
2022-10-24T11:43:59.768Z,12.77
2022-10-24T11:45:15.657Z,14.18
2022-10-24T11:46:22.329Z,12.95
2022-10-24T11:47:24.536Z,13.02
2022-10-24T11:48:36.394Z,12.80
2022-10-24T11:49:45.715Z,12.00
2022-10-24T11:51:03.601Z,12.68
2022-10-24T11:52:22.383Z,13.18
2022-10-24T11:53:33.381Z,12.60
2022-10-24T11:54:44.115Z,13.25
2022-10-24T11:56:14.496Z,12.60
2022-10-24T11:57:23.726Z,13.10
2022-10-24T11:58:29.490Z,12.63
2022-10-24T11:59:31.858Z,12.70
2022-10-24T12:00:49.489Z,11.57
2022-10-24T12:02:07.464Z,12.32
2022-10-24T12:03:24.863Z,11.63
2022-10-24T12:04:44.744Z,12.15
2022-10-24T12:05:52.814Z,12.18
2022-10-24T12:06:57.681Z,12.25
2022-10-24T12:08:30.457Z,11.35
2022-10-24T12:09:42.953Z,11.18
2022-10-24T12:10:48.198Z,12.13
2022-10-24T12:12:09.955Z,12.50
2022-10-24T12:13:24.197Z,11.60
2022-10-24T12:14:45.563Z,12.52
2022-10-24T12:16:09.339Z,11.73
2022-10-24T12:17:29.090Z,11.57
2022-10-24T12:18:34.632Z,11.10
2022-10-24T12:19:40.507Z,12.60
2022-10-24T12:20:43.699Z,11.05
2022-10-24T12:21:51.345Z,11.95
2022-10-24T12:22:54.906Z,12.32
2022-10-24T12:24:01.480Z,11.90
2022-10-24T12:25:26.620Z,11.35
2022-10-24T12:26:31.595Z,11.55
2022-10-24T12:27:37.882Z,12.45
2022-10-24T12:28:41.920Z,11.63
2022-10-24T12:29:44.328Z,11.35
2022-10-24T12:31:15.747Z,12.52
2022-10-24T12:32:31.899Z,12.65
2022-10-24T12:33:34.652Z,10.98
2022-10-24T12:34:49.361Z,11.98
2022-10-24T12:35:58.384Z,11.23
2022-10-24T12:37:31.011Z,10.68
2022-10-24T12:38:33.341Z,12.63
2022-10-24T12:39:39.146Z,11.15
2022-10-24T12:41:05.998Z,11.43
2022-10-24T12:42:36.983Z,12.02
2022-10-24T12:43:44.974Z,12.55
2022-10-24T12:45:00.254Z,11.85
2022-10-24T12:46:25.672Z,12.90
2022-10-24T12:47:43.808Z,11.70
2022-10-24T12:48:58.210Z,12.30
2022-10-24T12:50:21.911Z,12.48
2022-10-24T12:51:40.697Z,12.98
2022-10-24T12:53:16.923Z,10.73
2022-10-24T12:54:41.434Z,10.88
2022-10-24T12:55:43.591Z,12.15
2022-10-24T12:56:52.285Z,11.38
2022-10-24T12:57:56.052Z,11.60
2022-10-24T12:59:03.971Z,11.00
2022-10-24T13:00:25.207Z,12.13
2022-10-24T13:01:33.571Z,11.48
2022-10-24T13:03:37.853Z,12.60
2022-10-24T13:05:14.335Z,11.20
2022-10-24T13:06:39.570Z,11.20
2022-10-24T13:08:12.661Z,10.20
2022-10-24T13:09:55.706Z,9.95
2022-10-24T13:11:09.244Z,9.63
2022-10-24T13:12:57.955Z,11.27
2022-10-24T13:14:36.592Z,10.90
2022-10-24T13:15:49.865Z,10.85
2022-10-24T13:16:52.045Z,10.20
2022-10-24T13:18:03.744Z,11.35
2022-10-24T13:19:15.528Z,10.75
2022-10-24T13:20:25.445Z,11.48
2022-10-24T13:22:38.451Z,10.07
2022-10-24T13:23:44.869Z,11.13
2022-10-24T13:24:47.772Z,10.45
2022-10-24T13:25:53.318Z,10.65
2022-10-24T13:27:14.817Z,10.52
2022-10-24T13:28:20.102Z,10.50
2022-10-24T13:29:23.502Z,10.30
2022-10-24T13:30:27.420Z,11.25
2022-10-24T13:31:30.818Z,10.95
2022-10-24T13:32:36.128Z,10.13
2022-10-24T13:33:38.286Z,10.82
2022-10-24T13:34:53.841Z,10.75
2022-10-24T13:36:27.803Z,10.38
2022-10-24T13:37:46.119Z,11.13
2022-10-24T13:38:54.574Z,9.45
2022-10-24T13:40:10.961Z,11.77
2022-10-24T13:41:27.159Z,10.90
2022-10-24T13:42:57.517Z,10.25
2022-10-24T13:44:22.977Z,11.43
2022-10-24T13:45:28.926Z,10.15
2022-10-24T13:46:58.503Z,10.23
2022-10-24T13:48:16.563Z,10.82
2022-10-24T13:49:37.672Z,10.70
2022-10-24T13:50:50.929Z,14.95
2022-10-24T13:51:56.993Z,12.52
2022-10-24T13:53:05.226Z,11.40
2022-10-24T13:54:15.170Z,11.43
2022-10-24T13:55:28.571Z,11.38
2022-10-24T13:56:37.373Z,11.38
2022-10-24T13:57:53.906Z,12.82
2022-10-24T13:58:56.508Z,12.82
2022-10-24T14:00:02.318Z,12.82
2022-10-24T14:01:28.346Z,10.93
2022-10-24T14:02:34.142Z,12.05
2022-10-24T14:03:38.317Z,12.27
2022-10-24T14:04:47.817Z,12.77
2022-10-24T14:05:54.431Z,12.45
2022-10-24T14:07:07.046Z,11.95
2022-10-24T14:08:09.910Z,11.88
2022-10-24T14:09:12.496Z,11.98
2022-10-24T14:10:17.436Z,11.57
2022-10-24T14:11:23.636Z,11.88
2022-10-24T14:12:30.318Z,11.50
2022-10-24T14:13:38.663Z,10.80
2022-10-24T14:14:41.212Z,10.20
2022-10-24T14:15:52.805Z,11.15
2022-10-24T14:17:22.019Z,11.23
2022-10-24T14:18:26.031Z,11.07
2022-10-24T14:19:31.766Z,13.68
2022-10-24T14:20:37.647Z,15.02
2022-10-24T14:21:46.303Z,12.60
2022-10-24T14:22:48.718Z,13.15
2022-10-24T14:24:02.149Z,13.18
2022-10-24T14:25:04.716Z,13.07
2022-10-24T14:26:19.117Z,12.35
2022-10-24T14:27:22.346Z,11.05
2022-10-24T14:28:31.975Z,12.02
2022-10-24T14:29:34.431Z,15.55
2022-10-24T14:30:36.777Z,13.80
2022-10-24T14:31:39.159Z,13.48
2022-10-24T14:32:41.325Z,11.18
2022-10-24T14:33:48.644Z,12.05
2022-10-24T14:34:52.093Z,17.42
2022-10-24T14:35:58.076Z,17.63
2022-10-24T14:37:07.600Z,17.42
2022-10-24T14:38:15.737Z,13.00
2022-10-24T14:39:26.801Z,12.18
2022-10-24T14:40:31.354Z,15.40
2022-10-24T14:41:40.231Z,10.75
2022-10-24T14:42:43.758Z,11.07
2022-10-24T14:43:46.387Z,17.27
2022-10-24T14:44:49.790Z,16.88
2022-10-24T14:46:35.193Z,14.85
2022-10-24T14:47:39.141Z,11.63
2022-10-24T14:49:44.969Z,11.75