createdAt,value
2023-04-02T00:00:23.376Z,20.12
2023-04-02T00:01:23.437Z,20.10
2023-04-02T00:02:23.367Z,20.10
2023-04-02T00:03:23.434Z,20.10
2023-04-02T00:04:23.348Z,20.10
2023-04-02T00:05:23.318Z,20.12
2023-04-02T00:06:23.323Z,20.10
2023-04-02T00:07:23.292Z,20.10
2023-04-02T00:08:23.294Z,20.10
2023-04-02T00:09:23.290Z,20.10
2023-04-02T00:10:23.307Z,20.12
2023-04-02T00:11:23.249Z,20.10
2023-04-02T00:12:23.242Z,20.10
2023-04-02T00:13:23.235Z,20.12
2023-04-02T00:14:23.232Z,20.09
2023-04-02T00:15:23.205Z,20.10
2023-04-02T00:16:23.253Z,20.09
2023-04-02T00:17:23.195Z,20.09
2023-04-02T00:18:23.218Z,20.09
2023-04-02T00:19:23.166Z,20.09
2023-04-02T00:20:23.172Z,20.09
2023-04-02T00:21:23.188Z,20.10
2023-04-02T00:22:23.137Z,20.09
2023-04-02T00:23:23.135Z,20.09
2023-04-02T00:24:23.116Z,20.09
2023-04-02T00:25:23.115Z,20.10
2023-04-02T00:26:23.184Z,20.10
2023-04-02T00:27:23.102Z,20.09
2023-04-02T00:28:23.073Z,20.12
2023-04-02T00:29:23.072Z,20.09
2023-04-02T00:30:23.062Z,20.09
2023-04-02T00:31:23.115Z,20.09
2023-04-02T00:32:23.032Z,20.10
2023-04-02T00:33:23.016Z,20.08
2023-04-02T00:34:23.030Z,20.09
2023-04-02T00:35:22.999Z,20.08
2023-04-02T00:36:23.026Z,20.08
2023-04-02T00:37:22.970Z,20.08
2023-04-02T00:38:22.966Z,20.09
2023-04-02T00:39:22.973Z,20.09
2023-04-02T00:40:22.948Z,20.09
2023-04-02T00:41:23.003Z,20.08
2023-04-02T00:42:22.930Z,20.09
2023-04-02T00:43:22.913Z,20.09
2023-04-02T00:44:22.921Z,20.08
2023-04-02T00:45:23.509Z,20.08
2023-04-02T00:46:22.929Z,20.09
2023-04-02T00:47:22.874Z,20.09
2023-04-02T00:48:22.868Z,20.08
2023-04-02T00:49:22.861Z,20.08
2023-04-02T00:50:22.851Z,20.08
2023-04-02T00:51:22.823Z,20.08
2023-04-02T00:52:22.817Z,20.06
2023-04-02T00:53:22.808Z,20.06
2023-04-02T00:54:22.813Z,20.08
2023-04-02T00:55:22.792Z,20.08
2023-04-02T00:56:22.782Z,20.09
2023-04-02T00:57:22.788Z,20.08
2023-04-02T00:58:22.756Z,20.06
2023-04-02T00:59:22.738Z,20.08
2023-04-02T01:00:22.752Z,20.08
2023-04-02T01:01:22.795Z,20.06
2023-04-02T01:02:22.780Z,20.08
2023-04-02T01:03:23.074Z,20.08
2023-04-02T01:04:22.692Z,20.06
2023-04-02T01:05:22.682Z,20.08
2023-04-02T01:06:22.683Z,20.08
2023-04-02T01:07:22.650Z,20.06
2023-04-02T01:08:22.642Z,20.06
2023-04-02T01:09:22.631Z,20.05
2023-04-02T01:10:22.625Z,20.08
2023-04-02T01:11:22.614Z,20.06
2023-04-02T01:12:22.598Z,20.08
2023-04-02T01:13:22.592Z,20.08
2023-04-02T01:14:22.576Z,20.08
2023-04-02T01:15:22.573Z,20.06
2023-04-02T01:16:22.594Z,20.08
2023-04-02T01:17:22.549Z,20.06
2023-04-02T01:18:22.539Z,20.06
2023-04-02T01:19:22.521Z,20.06
2023-04-02T01:20:22.554Z,20.08
2023-04-02T01:21:22.500Z,20.08
2023-04-02T01:22:22.490Z,20.06
2023-04-02T01:23:22.481Z,20.05
2023-04-02T01:24:22.473Z,20.06
2023-04-02T01:25:22.468Z,20.06
2023-04-02T01:26:22.450Z,20.08
2023-04-02T01:27:22.447Z,20.06
2023-04-02T01:28:22.443Z,20.08
2023-04-02T01:29:22.419Z,20.08
2023-04-02T01:30:22.406Z,20.08
2023-04-02T01:31:22.552Z,20.06
2023-04-02T01:32:22.401Z,20.06
2023-04-02T01:33:22.369Z,20.06
2023-04-02T01:34:23.797Z,20.08
2023-04-02T01:35:22.357Z,20.08
2023-04-02T01:36:22.378Z,20.08
2023-04-02T01:37:22.342Z,20.08
2023-04-02T01:38:22.323Z,20.09
2023-04-02T01:39:22.316Z,20.08
2023-04-02T01:40:22.301Z,20.08
2023-04-02T01:41:23.261Z,20.08
2023-04-02T01:42:22.277Z,20.08
2023-04-02T01:43:22.268Z,20.08
2023-04-02T01:44:22.265Z,20.08
2023-04-02T01:45:22.258Z,20.08
2023-04-02T01:46:22.269Z,20.08
2023-04-02T01:47:22.238Z,20.08
2023-04-02T01:48:22.208Z,20.09
2023-04-02T01:49:22.212Z,20.09
2023-04-02T01:50:23.032Z,20.08
2023-04-02T01:51:22.171Z,20.08
2023-04-02T01:52:22.174Z,20.08
2023-04-02T01:53:22.152Z,20.08
2023-04-02T01:54:22.217Z,20.09
2023-04-02T01:55:22.139Z,20.08
2023-04-02T01:56:22.121Z,20.08
2023-04-02T01:57:22.144Z,20.09
2023-04-02T01:58:22.102Z,20.09
2023-04-02T01:59:22.103Z,20.10
2023-04-02T02:00:22.126Z,20.09
2023-04-02T02:01:22.205Z,20.08
2023-04-02T02:02:22.138Z,20.09
2023-04-02T02:03:22.091Z,20.08
2023-04-02T02:04:22.052Z,20.09
2023-04-02T02:05:22.033Z,20.08
2023-04-02T02:06:22.015Z,20.10
2023-04-02T02:07:22.625Z,20.08
2023-04-02T02:08:22.003Z,20.09
2023-04-02T02:09:21.982Z,20.09
2023-04-02T02:10:21.973Z,20.10
2023-04-02T02:11:21.966Z,20.09
2023-04-02T02:12:21.957Z,20.09
2023-04-02T02:13:21.964Z,20.09
2023-04-02T02:14:21.932Z,20.09
2023-04-02T02:15:21.915Z,20.08
2023-04-02T02:17:32.673Z,20.10
2023-04-02T02:18:33.625Z,20.10
2023-04-02T02:19:33.588Z,20.10
2023-04-02T02:20:33.676Z,20.08
2023-04-02T02:21:33.576Z,20.08
2023-04-02T02:22:33.567Z,20.09
2023-04-02T02:23:33.580Z,20.09
2023-04-02T02:24:33.550Z,20.09
2023-04-02T02:25:33.800Z,20.09
2023-04-02T02:26:33.532Z,20.09
2023-04-02T02:27:33.504Z,20.09
2023-04-02T02:28:33.516Z,20.08
2023-04-02T02:29:33.489Z,20.09
2023-04-02T02:30:33.498Z,20.09
2023-04-02T02:31:33.512Z,20.08
2023-04-02T02:32:33.492Z,20.09
2023-04-02T02:33:33.445Z,20.08
2023-04-02T02:34:33.429Z,20.08
2023-04-02T02:35:33.794Z,20.09
2023-04-02T02:36:33.443Z,20.09
2023-04-02T02:37:33.435Z,20.09
2023-04-02T02:38:33.389Z,20.08
2023-04-02T02:39:33.384Z,20.09
2023-04-02T02:40:33.380Z,20.09
2023-04-02T02:41:33.349Z,20.08
2023-04-02T02:42:33.353Z,20.06
2023-04-02T02:43:33.328Z,20.09
2023-04-02T02:44:33.326Z,20.09
2023-04-02T02:45:33.572Z,20.09
2023-04-02T02:46:33.294Z,20.09
2023-04-02T02:47:33.316Z,20.09
2023-04-02T02:48:33.281Z,20.06
2023-04-02T02:49:33.269Z,20.08
2023-04-02T02:50:33.256Z,20.09
2023-04-02T02:51:33.243Z,20.08
2023-04-02T02:52:33.234Z,20.09
2023-04-02T02:53:33.222Z,20.09
2023-04-02T02:54:33.224Z,20.09
2023-04-02T02:55:33.433Z,20.09
2023-04-02T02:56:33.199Z,20.08
2023-04-02T02:57:33.263Z,20.08
2023-04-02T02:58:33.172Z,20.08
2023-04-02T02:59:33.159Z,20.09
2023-04-02T03:00:33.141Z,20.06
2023-04-02T03:01:33.196Z,20.08
2023-04-02T03:02:33.204Z,20.08
2023-04-02T03:03:33.182Z,20.06
2023-04-02T03:04:33.105Z,20.08
2023-04-02T03:05:33.497Z,20.08
2023-04-02T03:06:33.076Z,20.08
2023-04-02T03:07:33.060Z,20.08
2023-04-02T03:08:33.052Z,20.08
2023-04-02T03:09:33.960Z,20.08
2023-04-02T03:10:33.118Z,20.06
2023-04-02T03:11:33.059Z,20.08
2023-04-02T03:12:33.007Z,20.06
2023-04-02T03:13:33.029Z,20.06
2023-04-02T03:14:32.994Z,20.08
2023-04-02T03:15:33.080Z,20.08
2023-04-02T03:16:32.984Z,20.06
2023-04-02T03:17:32.979Z,20.06
2023-04-02T03:18:32.947Z,20.08
2023-04-02T03:19:32.936Z,20.08
2023-04-02T03:20:32.938Z,20.06
2023-04-02T03:21:32.903Z,20.08
2023-04-02T03:22:32.901Z,20.06
2023-04-02T03:23:32.890Z,20.06
2023-04-02T03:24:32.894Z,20.06
2023-04-02T03:25:33.117Z,20.06
2023-04-02T03:26:32.897Z,20.05
2023-04-02T03:27:32.842Z,20.05
2023-04-02T03:28:32.837Z,20.05
2023-04-02T03:29:32.836Z,20.06
2023-04-02T03:30:32.815Z,20.06
2023-04-02T03:31:32.900Z,20.05
2023-04-02T03:32:32.820Z,20.06
2023-04-02T03:33:32.782Z,20.06
2023-04-02T03:34:32.796Z,20.06
2023-04-02T03:35:33.029Z,20.05
2023-04-02T03:36:32.758Z,20.06
2023-04-02T03:37:32.732Z,20.05
2023-04-02T03:38:32.771Z,20.05
2023-04-02T03:39:32.708Z,20.05
2023-04-02T03:40:32.713Z,20.05
2023-04-02T03:41:32.691Z,20.06
2023-04-02T03:42:32.697Z,20.06
2023-04-02T03:43:32.670Z,20.06
2023-04-02T03:44:32.671Z,20.03
2023-04-02T03:45:32.734Z,20.05
2023-04-02T03:46:32.662Z,20.05
2023-04-02T03:47:32.682Z,20.06
2023-04-02T03:48:32.616Z,20.05
2023-04-02T03:49:32.613Z,20.06
2023-04-02T03:50:32.601Z,20.06
2023-04-02T03:51:32.575Z,20.08
2023-04-02T03:52:32.570Z,20.09
2023-04-02T03:53:32.555Z,20.10
2023-04-02T03:54:32.551Z,20.10
2023-04-02T03:55:32.812Z,20.12
2023-04-02T03:56:32.528Z,20.12
2023-04-02T03:57:32.618Z,20.15
2023-04-02T03:58:32.502Z,20.13
2023-04-02T03:59:32.498Z,20.18
2023-04-02T04:00:32.510Z,20.18
2023-04-02T04:01:32.462Z,20.18
2023-04-02T04:02:32.521Z,20.21
2023-04-02T04:03:32.447Z,20.20
2023-04-02T04:04:32.489Z,20.21
2023-04-02T04:05:32.969Z,20.23
2023-04-02T04:06:32.412Z,20.23
2023-04-02T04:07:32.408Z,20.23
2023-04-02T04:08:32.416Z,20.25
2023-04-02T04:09:32.386Z,20.27
2023-04-02T04:10:32.386Z,20.27
2023-04-02T04:11:32.355Z,20.27
2023-04-02T04:12:32.359Z,20.27
2023-04-02T04:13:32.337Z,20.28
2023-04-02T04:14:32.414Z,20.28
2023-04-02T04:15:32.403Z,20.28
2023-04-02T04:16:32.348Z,20.28
2023-04-02T04:17:32.316Z,20.28
2023-04-02T04:18:32.283Z,20.28
2023-04-02T04:19:32.264Z,20.28
2023-04-02T04:20:32.261Z,20.28
2023-04-02T04:21:32.248Z,20.30
2023-04-02T04:22:32.246Z,20.28
2023-04-02T04:23:32.234Z,20.30
2023-04-02T04:24:32.217Z,20.30
2023-04-02T04:25:32.199Z,20.27
2023-04-02T04:26:32.197Z,20.28
2023-04-02T04:27:32.197Z,20.30
2023-04-02T04:28:32.170Z,20.30
2023-04-02T04:29:32.235Z,20.28
2023-04-02T04:30:32.157Z,20.27
2023-04-02T04:31:33.132Z,20.28
2023-04-02T04:32:32.450Z,20.25
2023-04-02T04:33:32.114Z,20.28
2023-04-02T04:34:32.104Z,20.27
2023-04-02T04:35:32.125Z,20.27
2023-04-02T04:36:32.093Z,20.25
2023-04-02T04:37:32.092Z,20.25
2023-04-02T04:38:32.064Z,20.25
2023-04-02T04:39:32.055Z,20.24
2023-04-02T04:40:32.043Z,20.25
2023-04-02T04:41:32.036Z,20.24
2023-04-02T04:42:32.012Z,20.24
2023-04-02T04:43:32.006Z,20.24
2023-04-02T04:44:31.994Z,20.24
2023-04-02T04:45:32.027Z,20.24
2023-04-02T04:46:32.106Z,20.23
2023-04-02T04:47:32.008Z,20.23
2023-04-02T04:48:31.963Z,20.23
2023-04-02T04:49:31.951Z,20.21
2023-04-02T04:50:31.927Z,20.21
2023-04-02T04:51:32.041Z,20.21
2023-04-02T04:52:31.901Z,20.23
2023-04-02T04:53:31.907Z,20.23
2023-04-02T04:54:31.889Z,20.23
2023-04-02T04:55:31.889Z,20.21
2023-04-02T04:56:31.870Z,20.23
2023-04-02T04:57:31.886Z,20.21
2023-04-02T04:58:31.851Z,20.21
2023-04-02T04:59:31.840Z,20.21
2023-04-02T05:00:31.817Z,20.20
2023-04-02T05:01:31.875Z,20.21
2023-04-02T05:02:31.856Z,20.21
2023-04-02T05:03:31.799Z,20.20
2023-04-02T05:04:31.838Z,20.21
2023-04-02T05:05:31.766Z,20.21
2023-04-02T05:06:31.753Z,20.21
2023-04-02T05:07:31.795Z,20.21
2023-04-02T05:08:31.732Z,20.21
2023-04-02T05:09:31.725Z,20.21
2023-04-02T05:10:31.714Z,20.23
2023-04-02T05:11:31.699Z,20.21
2023-04-02T05:12:31.697Z,20.21
2023-04-02T05:13:31.687Z,20.23
2023-04-02T05:14:31.671Z,20.23
2023-04-02T05:15:31.708Z,20.23
2023-04-02T05:16:31.710Z,20.23
2023-04-02T05:17:31.657Z,20.23
2023-04-02T05:18:31.616Z,20.24
2023-04-02T05:19:31.626Z,20.23
2023-04-02T05:20:31.597Z,20.24
2023-04-02T05:21:31.588Z,20.25
2023-04-02T05:22:31.587Z,20.24
2023-04-02T05:23:31.573Z,20.24
2023-04-02T05:24:31.550Z,20.25
2023-04-02T05:25:31.549Z,20.25
2023-04-02T05:26:31.527Z,20.25
2023-04-02T05:27:31.522Z,20.27
2023-04-02T05:28:31.510Z,20.25
2023-04-02T05:29:31.501Z,20.25
2023-04-02T05:30:31.492Z,20.27
2023-04-02T05:31:31.498Z,20.25
2023-04-02T05:32:31.517Z,20.27
2023-04-02T05:33:31.469Z,20.27
2023-04-02T05:34:31.455Z,20.28
2023-04-02T05:35:31.431Z,20.27
2023-04-02T05:36:31.439Z,20.25
2023-04-02T05:37:31.416Z,20.27
2023-04-02T05:38:31.416Z,20.27
2023-04-02T05:39:31.408Z,20.28
2023-04-02T05:40:31.373Z,20.28
2023-04-02T05:41:31.393Z,20.28
2023-04-02T05:42:31.379Z,20.27
2023-04-02T05:43:31.348Z,20.27
2023-04-02T05:44:31.338Z,20.28
2023-04-02T05:45:31.332Z,20.28
2023-04-02T05:46:31.354Z,20.28
2023-04-02T05:47:31.401Z,20.28
2023-04-02T05:48:31.314Z,20.30
2023-04-02T05:49:31.284Z,20.28
2023-04-02T05:50:31.279Z,20.30
2023-04-02T05:51:31.263Z,20.28
2023-04-02T05:52:31.248Z,20.30
2023-04-02T05:53:31.287Z,20.28
2023-04-02T05:54:31.236Z,20.30
2023-04-02T05:55:31.222Z,20.28
2023-04-02T05:56:31.213Z,20.30
2023-04-02T05:57:42.717Z,20.30
2023-04-02T05:58:36.335Z,20.30
2023-04-02T05:59:31.187Z,20.31
2023-04-02T06:00:31.171Z,20.30
2023-04-02T06:01:31.158Z,20.30
2023-04-02T06:02:31.367Z,20.30
2023-04-02T06:03:31.216Z,20.28
2023-04-02T06:04:31.143Z,20.30
2023-04-02T06:05:31.111Z,20.28
2023-04-02T06:06:31.095Z,20.30
2023-04-02T06:07:31.090Z,20.28
2023-04-02T06:08:31.072Z,20.28
2023-04-02T06:09:31.073Z,20.28
2023-04-02T06:10:31.064Z,20.28
2023-04-02T06:11:31.047Z,20.30
2023-04-02T06:12:31.054Z,20.30
2023-04-02T06:13:31.022Z,20.27
2023-04-02T06:14:31.016Z,20.28
2023-04-02T06:15:31.015Z,20.30
2023-04-02T06:16:31.082Z,20.30
2023-04-02T06:17:31.030Z,20.30
2023-04-02T06:18:30.965Z,20.28
2023-04-02T06:19:30.967Z,20.30
2023-04-02T06:20:30.948Z,20.31
2023-04-02T06:21:30.946Z,20.30
2023-04-02T06:22:30.940Z,20.30
2023-04-02T06:23:30.936Z,20.30
2023-04-02T06:24:31.046Z,20.30
2023-04-02T06:25:30.898Z,20.30
2023-04-02T06:26:30.885Z,20.31
2023-04-02T06:27:30.879Z,20.31
2023-04-02T06:28:30.855Z,20.30
2023-04-02T06:29:30.862Z,20.30
2023-04-02T06:30:30.849Z,20.31
2023-04-02T06:31:30.831Z,20.31
2023-04-02T06:32:30.908Z,20.31
2023-04-02T06:33:30.814Z,20.31
2023-04-02T06:34:30.796Z,20.31
2023-04-02T06:35:30.793Z,20.31
2023-04-02T06:36:30.775Z,20.30
2023-04-02T06:37:30.773Z,20.31
2023-04-02T06:38:30.746Z,20.31
2023-04-02T06:39:30.751Z,20.33
2023-04-02T06:40:30.735Z,20.33
2023-04-02T06:41:30.722Z,20.33
2023-04-02T06:42:30.719Z,20.33
2023-04-02T06:43:30.702Z,20.33
2023-04-02T06:44:30.685Z,20.31
2023-04-02T06:45:30.692Z,20.33
2023-04-02T06:46:30.747Z,20.31
2023-04-02T06:47:30.675Z,20.31
2023-04-02T06:48:30.645Z,20.31
2023-04-02T06:49:30.645Z,20.31
2023-04-02T06:50:30.629Z,20.33
2023-04-02T06:51:30.617Z,20.31
2023-04-02T06:52:30.616Z,20.31
2023-04-02T06:53:30.592Z,20.31
2023-04-02T06:54:30.582Z,20.33
2023-04-02T06:55:30.649Z,20.31
2023-04-02T06:56:30.556Z,20.31
2023-04-02T06:57:30.651Z,20.31
2023-04-02T06:58:30.546Z,20.33
2023-04-02T06:59:30.535Z,20.30
2023-04-02T07:00:30.527Z,20.30
2023-04-02T07:01:30.549Z,20.30
2023-04-02T07:02:30.542Z,20.33
2023-04-02T07:03:30.489Z,20.30
2023-04-02T07:04:30.514Z,20.30
2023-04-02T07:05:30.469Z,20.31
2023-04-02T07:06:30.440Z,20.30
2023-04-02T07:07:30.452Z,20.31
2023-04-02T07:08:30.417Z,20.30
2023-04-02T07:09:30.415Z,20.31
2023-04-02T07:10:30.401Z,20.30
2023-04-02T07:11:30.389Z,20.30
2023-04-02T07:12:30.407Z,20.33
2023-04-02T07:13:30.371Z,20.28
2023-04-02T07:14:30.364Z,20.30
2023-04-02T07:15:30.359Z,20.30
2023-04-02T07:16:30.348Z,20.28
2023-04-02T07:17:30.369Z,20.30
2023-04-02T07:18:30.318Z,20.30
2023-04-02T07:19:30.305Z,20.30
2023-04-02T07:20:30.306Z,20.30
2023-04-02T07:21:30.322Z,20.31
2023-04-02T07:22:30.274Z,20.30
2023-04-02T07:23:30.255Z,20.28
2023-04-02T07:24:30.234Z,20.30
2023-04-02T07:25:30.254Z,20.30
2023-04-02T07:26:30.225Z,20.31
2023-04-02T07:27:30.211Z,20.31
2023-04-02T07:28:30.197Z,20.30
2023-04-02T07:29:30.209Z,20.30
2023-04-02T07:30:30.174Z,20.30
2023-04-02T07:31:30.193Z,20.27
2023-04-02T07:32:30.195Z,20.30
2023-04-02T07:33:30.177Z,20.30
2023-04-02T07:34:30.158Z,20.30
2023-04-02T07:35:30.133Z,20.31
2023-04-02T07:36:30.108Z,20.28
2023-04-02T07:37:30.102Z,20.30
2023-04-02T07:38:30.110Z,20.31
2023-04-02T07:39:30.091Z,20.30
2023-04-02T07:40:30.068Z,20.30
2023-04-02T07:41:30.065Z,20.30
2023-04-02T07:42:30.041Z,20.30
2023-04-02T07:43:30.074Z,20.28
2023-04-02T07:44:30.051Z,20.30
2023-04-02T07:45:30.021Z,20.30
2023-04-02T07:46:30.048Z,20.30
2023-04-02T07:47:30.017Z,20.30
2023-04-02T07:48:30.012Z,20.30
2023-04-02T07:49:29.993Z,20.28
2023-04-02T07:50:29.987Z,20.30
2023-04-02T07:51:29.956Z,20.30
2023-04-02T07:52:29.948Z,20.31
2023-04-02T07:53:30.220Z,20.30
2023-04-02T07:54:29.914Z,20.28
2023-04-02T07:55:29.912Z,20.28
2023-04-02T07:56:29.892Z,20.30
2023-04-02T07:57:29.956Z,20.28
2023-04-02T07:58:29.868Z,20.31
2023-04-02T07:59:29.859Z,20.28
2023-04-02T08:00:29.855Z,20.30
2023-04-02T08:01:29.839Z,20.31
2023-04-02T08:02:29.931Z,20.30
2023-04-02T08:03:29.911Z,20.31
2023-04-02T08:04:29.799Z,20.30
2023-04-02T08:05:29.809Z,20.31
2023-04-02T08:06:29.797Z,20.31
2023-04-02T08:07:29.770Z,20.30
2023-04-02T08:08:29.760Z,20.30
2023-04-02T08:09:29.758Z,20.30
2023-04-02T08:10:29.758Z,20.30
2023-04-02T08:11:31.668Z,20.30
2023-04-02T08:12:29.728Z,20.31
2023-04-02T08:13:29.712Z,20.31
2023-04-02T08:14:29.691Z,20.31
2023-04-02T08:15:29.697Z,20.31
2023-04-02T08:16:29.709Z,20.30
2023-04-02T08:17:29.696Z,20.30
2023-04-02T08:18:29.665Z,20.33
2023-04-02T08:19:29.637Z,20.31
2023-04-02T08:20:29.630Z,20.30
2023-04-02T08:21:29.627Z,20.31
2023-04-02T08:22:29.598Z,20.33
2023-04-02T08:23:29.600Z,20.31
2023-04-02T08:24:29.591Z,20.31
2023-04-02T08:25:29.574Z,20.33
2023-04-02T08:26:29.562Z,20.31
2023-04-02T08:27:29.552Z,20.31
2023-04-02T08:28:29.554Z,20.31
2023-04-02T08:29:29.556Z,20.31
2023-04-02T08:30:29.538Z,20.31
2023-04-02T08:31:29.567Z,20.31
2023-04-02T08:32:29.590Z,20.31
2023-04-02T08:33:29.489Z,20.31
2023-04-02T08:34:29.474Z,20.33
2023-04-02T08:35:29.473Z,20.34
2023-04-02T08:36:29.482Z,20.34
2023-04-02T08:37:29.456Z,20.34
2023-04-02T08:38:29.424Z,20.31
2023-04-02T08:39:29.477Z,20.33
2023-04-02T08:40:29.405Z,20.34
2023-04-02T08:41:29.399Z,20.34
2023-04-02T08:42:29.393Z,20.34
2023-04-02T08:43:29.371Z,20.34
2023-04-02T08:44:29.380Z,20.35
2023-04-02T08:45:29.363Z,20.34
2023-04-02T08:46:29.392Z,20.38
2023-04-02T08:47:29.409Z,20.35
2023-04-02T08:48:29.323Z,20.34
2023-04-02T08:49:29.302Z,20.35
2023-04-02T08:50:29.312Z,20.34
2023-04-02T08:51:29.291Z,20.34
2023-04-02T08:52:29.276Z,20.34
2023-04-02T08:53:29.260Z,20.34
2023-04-02T08:54:29.266Z,20.34
2023-04-02T08:55:29.185Z,20.35
2023-04-02T08:56:29.243Z,20.34
2023-04-02T08:57:29.255Z,20.34
2023-04-02T08:58:29.205Z,20.35
2023-04-02T08:59:29.192Z,20.35
2023-04-02T09:00:29.200Z,20.34
2023-04-02T09:01:29.215Z,20.38
2023-04-02T09:02:29.208Z,20.34
2023-04-02T09:03:29.232Z,20.35
2023-04-02T09:04:29.191Z,20.34
2023-04-02T09:05:29.146Z,20.34
2023-04-02T09:06:29.188Z,20.34
2023-04-02T09:07:29.178Z,20.35
2023-04-02T09:08:29.175Z,20.35
2023-04-02T09:09:29.080Z,20.35
2023-04-02T09:10:29.131Z,20.35
2023-04-02T09:11:29.133Z,20.35
2023-04-02T09:12:29.066Z,20.34
2023-04-02T09:13:29.038Z,20.35
2023-04-02T09:14:29.031Z,20.34
2023-04-02T09:15:29.029Z,20.35
2023-04-02T09:16:29.115Z,20.34
2023-04-02T09:17:31.184Z,20.33
2023-04-02T09:18:29.037Z,20.34
2023-04-02T09:19:28.977Z,20.34
2023-04-02T09:20:28.963Z,20.34
2023-04-02T09:21:28.952Z,20.35
2023-04-02T09:22:28.949Z,20.34
2023-04-02T09:23:28.944Z,20.33
2023-04-02T09:24:28.924Z,20.33
2023-04-02T09:25:28.911Z,20.34
2023-04-02T09:26:28.909Z,20.34
2023-04-02T09:27:28.904Z,20.34
2023-04-02T09:28:29.696Z,20.34
2023-04-02T09:29:28.863Z,20.34
2023-04-02T09:30:28.861Z,20.35
2023-04-02T09:31:28.881Z,20.34
2023-04-02T09:32:28.904Z,20.35
2023-04-02T09:33:28.830Z,20.35
2023-04-02T09:34:28.825Z,20.34
2023-04-02T09:35:28.811Z,20.34
2023-04-02T09:36:28.819Z,20.34
2023-04-02T09:37:28.782Z,20.35
2023-04-02T09:38:28.776Z,20.35
2023-04-02T09:39:28.763Z,20.34
2023-04-02T09:40:28.770Z,20.35
2023-04-02T09:41:28.740Z,20.33
2023-04-02T09:42:28.750Z,20.34
2023-04-02T09:43:28.719Z,20.33
2023-04-02T09:44:28.709Z,20.34
2023-04-02T09:45:28.710Z,20.34
2023-04-02T09:46:28.735Z,20.34
2023-04-02T09:47:28.718Z,20.34
2023-04-02T09:48:28.678Z,20.34
2023-04-02T09:49:28.649Z,20.34
2023-04-02T09:50:28.651Z,20.35
2023-04-02T09:51:28.633Z,20.34
2023-04-02T09:52:28.566Z,20.35
2023-04-02T09:53:28.604Z,20.34
2023-04-02T09:54:28.607Z,20.34
2023-04-02T09:55:28.591Z,20.35
2023-04-02T09:56:28.600Z,20.34
2023-04-02T09:57:28.658Z,20.34
2023-04-02T09:58:28.561Z,20.34
2023-04-02T09:59:28.552Z,20.35
2023-04-02T10:00:32.175Z,20.34
2023-04-02T10:01:28.609Z,20.34
2023-04-02T10:02:28.532Z,20.34
2023-04-02T10:03:28.500Z,20.35
2023-04-02T10:04:28.562Z,20.35
2023-04-02T10:05:40.080Z,20.35
2023-04-02T10:06:28.477Z,20.34
2023-04-02T10:07:28.480Z,20.33
2023-04-02T10:08:28.466Z,20.33
2023-04-02T10:09:28.429Z,20.34
2023-04-02T10:10:28.428Z,20.34
2023-04-02T10:11:36.392Z,20.33
2023-04-02T10:12:28.475Z,20.34
2023-04-02T10:13:28.388Z,20.34
2023-04-02T10:14:28.379Z,20.34
2023-04-02T10:15:28.372Z,20.34
2023-04-02T10:16:28.395Z,20.35
2023-04-02T10:17:28.331Z,20.35
2023-04-02T10:18:28.343Z,20.35
2023-04-02T10:19:28.324Z,20.35
2023-04-02T10:20:29.315Z,20.34
2023-04-02T10:21:28.307Z,20.34
2023-04-02T10:22:28.329Z,20.35
2023-04-02T10:23:28.281Z,20.34
2023-04-02T10:24:28.285Z,20.34
2023-04-02T10:25:28.263Z,20.34
2023-04-02T10:26:28.248Z,20.34
2023-04-02T10:27:33.353Z,20.34
2023-04-02T10:28:29.219Z,20.34
2023-04-02T10:29:28.213Z,20.33
2023-04-02T10:30:28.204Z,20.34
2023-04-02T10:31:28.215Z,20.34
2023-04-02T10:32:28.194Z,20.34
2023-04-02T10:33:28.188Z,20.34
2023-04-02T10:34:28.162Z,20.34
2023-04-02T10:35:28.198Z,20.34
2023-04-02T10:36:28.140Z,20.34
2023-04-02T10:37:28.141Z,20.34
2023-04-02T10:38:28.120Z,20.34
2023-04-02T10:39:28.103Z,20.35
2023-04-02T10:40:28.112Z,20.34
2023-04-02T10:41:28.080Z,20.34
2023-04-02T10:42:28.074Z,20.34
2023-04-02T10:43:28.066Z,20.33
2023-04-02T10:44:28.071Z,20.34
2023-04-02T10:45:28.046Z,20.34
2023-04-02T10:46:28.102Z,20.34
2023-04-02T10:47:28.058Z,20.34
2023-04-02T10:48:28.021Z,20.34
2023-04-02T10:49:28.028Z,20.35
2023-04-02T10:50:27.999Z,20.34
2023-04-02T10:51:27.976Z,20.34
2023-04-02T10:52:27.970Z,20.34
2023-04-02T10:53:27.964Z,20.35
2023-04-02T10:54:28.028Z,20.34
2023-04-02T10:55:27.936Z,20.35
2023-04-02T10:56:29.764Z,20.35
2023-04-02T10:57:27.942Z,20.34
2023-04-02T10:58:27.901Z,20.38
2023-04-02T10:59:27.917Z,20.38
2023-04-02T11:00:27.889Z,20.35
2023-04-02T11:01:28.658Z,20.35
2023-04-02T11:02:28.022Z,20.38
2023-04-02T11:03:27.924Z,20.35
2023-04-02T11:04:27.846Z,20.38
2023-04-02T11:05:27.836Z,20.35
2023-04-02T11:06:28.586Z,20.38
2023-04-02T11:07:27.805Z,20.38
2023-04-02T11:08:27.821Z,20.35
2023-04-02T11:09:27.800Z,20.38
2023-04-02T11:10:27.795Z,20.38
2023-04-02T11:11:27.765Z,20.38
2023-04-02T11:12:27.751Z,20.35
2023-04-02T11:13:27.741Z,20.35
2023-04-02T11:14:27.730Z,20.39
2023-04-02T11:15:27.724Z,20.38
2023-04-02T11:16:27.774Z,20.38
2023-04-02T11:17:27.760Z,20.35
2023-04-02T11:18:28.243Z,20.38
2023-04-02T11:19:27.673Z,20.38
2023-04-02T11:20:27.677Z,20.38
2023-04-02T11:21:27.659Z,20.35
2023-04-02T11:22:27.641Z,20.38
2023-04-02T11:23:27.634Z,20.39
2023-04-02T11:24:27.630Z,20.38
2023-04-02T11:25:27.619Z,20.38
2023-04-02T11:26:27.618Z,20.38
2023-04-02T11:27:27.613Z,20.35
2023-04-02T11:28:27.761Z,20.38
2023-04-02T11:29:27.601Z,20.34
2023-04-02T11:30:27.559Z,20.38
2023-04-02T11:31:27.555Z,20.35
2023-04-02T11:32:27.760Z,20.35
2023-04-02T11:33:36.545Z,20.35
2023-04-02T11:34:27.516Z,20.35
2023-04-02T11:35:27.502Z,20.35
2023-04-02T11:36:27.490Z,20.35
2023-04-02T11:37:27.479Z,20.35
2023-04-02T11:38:27.505Z,20.35
2023-04-02T11:39:27.453Z,20.34
2023-04-02T11:40:27.458Z,20.34
2023-04-02T11:41:27.429Z,20.35
2023-04-02T11:42:27.448Z,20.34
2023-04-02T11:43:27.410Z,20.35
2023-04-02T11:44:27.404Z,20.34
2023-04-02T11:45:27.405Z,20.34
2023-04-02T11:46:27.439Z,20.33
2023-04-02T11:47:27.463Z,20.34
2023-04-02T11:48:27.364Z,20.33
2023-04-02T11:49:27.348Z,20.33
2023-04-02T11:50:27.338Z,20.34
2023-04-02T11:51:27.325Z,20.34
2023-04-02T11:52:27.330Z,20.33
2023-04-02T11:53:27.300Z,20.35
2023-04-02T11:54:27.294Z,20.35
2023-04-02T11:55:27.479Z,20.34
2023-04-02T11:56:27.273Z,20.34
2023-04-02T11:57:27.274Z,20.34
2023-04-02T11:58:27.257Z,20.33
2023-04-02T11:59:27.252Z,20.35
2023-04-02T12:00:27.235Z,20.33
2023-04-02T12:01:27.215Z,20.34
2023-04-02T12:02:27.277Z,20.34
2023-04-02T12:03:27.188Z,20.34
2023-04-02T12:04:27.184Z,20.34
2023-04-02T12:05:27.200Z,20.34
2023-04-02T12:06:27.256Z,20.34
2023-04-02T12:07:27.144Z,20.34
2023-04-02T12:08:27.269Z,20.34
2023-04-02T12:09:27.136Z,20.34
2023-04-02T12:10:27.111Z,20.33
2023-04-02T12:11:27.097Z,20.34
2023-04-02T12:12:27.110Z,20.34
2023-04-02T12:13:27.082Z,20.34
2023-04-02T12:14:27.068Z,20.35
2023-04-02T12:15:27.051Z,20.33
2023-04-02T12:16:27.094Z,20.34
2023-04-02T12:17:27.095Z,20.35
2023-04-02T12:18:27.036Z,20.35
2023-04-02T12:19:27.016Z,20.34
2023-04-02T12:20:27.028Z,20.34
2023-04-02T12:21:27.001Z,20.34
2023-04-02T12:22:26.993Z,20.34
2023-04-02T12:23:27.268Z,20.35
2023-04-02T12:24:26.965Z,20.34
2023-04-02T12:25:26.985Z,20.34
2023-04-02T12:26:26.938Z,20.34
2023-04-02T12:27:26.932Z,20.33
2023-04-02T12:28:26.969Z,20.34
2023-04-02T12:29:26.902Z,20.33
2023-04-02T12:30:26.896Z,20.34
2023-04-02T12:31:26.970Z,20.33
2023-04-02T12:32:28.979Z,20.34
2023-04-02T12:33:26.858Z,20.33
2023-04-02T12:34:26.847Z,20.34
2023-04-02T12:35:26.784Z,20.34
2023-04-02T12:36:26.851Z,20.33
2023-04-02T12:37:26.811Z,20.33
2023-04-02T12:38:26.807Z,20.33
2023-04-02T12:39:28.286Z,20.34
2023-04-02T12:40:26.816Z,20.33
2023-04-02T12:41:26.771Z,20.33
2023-04-02T12:42:26.768Z,20.34
2023-04-02T12:43:26.744Z,20.34
2023-04-02T12:44:26.747Z,20.33
2023-04-02T12:45:29.386Z,20.33
2023-04-02T12:46:26.780Z,20.33
2023-04-02T12:47:26.752Z,20.33
2023-04-02T12:48:26.709Z,20.33
2023-04-02T12:49:26.702Z,20.33
2023-04-02T12:50:26.703Z,20.33
2023-04-02T12:51:27.958Z,20.34
2023-04-02T12:52:26.656Z,20.34
2023-04-02T12:53:26.648Z,20.33