createdAt,value
2022-11-30T00:01:19.123Z,100.00
2022-11-30T00:03:46.206Z,100.00
2022-11-30T00:06:14.807Z,100.00
2022-11-30T00:08:41.528Z,100.00
2022-11-30T00:11:14.243Z,100.00
2022-11-30T00:13:40.982Z,100.00
2022-11-30T00:16:08.406Z,100.00
2022-11-30T00:18:35.782Z,100.00
2022-11-30T00:21:03.726Z,100.00
2022-11-30T00:23:34.704Z,100.00
2022-11-30T00:26:06.594Z,100.00
2022-11-30T00:28:33.759Z,100.00
2022-11-30T00:31:05.331Z,100.00
2022-11-30T00:33:33.522Z,100.00
2022-11-30T00:36:01.947Z,100.00
2022-11-30T00:38:28.825Z,100.00
2022-11-30T00:40:56.586Z,100.00
2022-11-30T00:43:23.886Z,100.00
2022-11-30T00:45:50.572Z,100.00
2022-11-30T00:48:17.255Z,100.00
2022-11-30T00:50:44.088Z,100.00
2022-11-30T00:53:10.720Z,100.00
2022-11-30T00:55:37.327Z,100.00
2022-11-30T00:58:04.031Z,100.00
2022-11-30T01:00:30.950Z,100.00
2022-11-30T01:02:59.371Z,100.00
2022-11-30T01:05:26.090Z,100.00
2022-11-30T01:07:52.830Z,100.00
2022-11-30T01:10:19.569Z,100.00
2022-11-30T01:12:46.186Z,100.00
2022-11-30T01:15:12.824Z,100.00
2022-11-30T01:17:39.606Z,100.00
2022-11-30T01:20:10.075Z,100.00
2022-11-30T01:22:36.767Z,100.00
2022-11-30T01:25:04.143Z,100.00
2022-11-30T01:27:30.771Z,100.00
2022-11-30T01:29:57.591Z,100.00
2022-11-30T01:32:24.190Z,100.00
2022-11-30T01:34:52.024Z,100.00
2022-11-30T01:37:18.725Z,100.00
2022-11-30T01:39:45.461Z,100.00
2022-11-30T01:42:18.056Z,100.00
2022-11-30T01:44:59.672Z,100.00
2022-11-30T01:47:39.737Z,100.00
2022-11-30T01:50:16.862Z,100.00
2022-11-30T01:52:46.284Z,100.00
2022-11-30T01:55:36.197Z,100.00
2022-11-30T01:58:11.874Z,100.00
2022-11-30T02:00:39.931Z,100.00
2022-11-30T02:03:36.493Z,100.00
2022-11-30T02:06:03.089Z,100.00
2022-11-30T02:08:30.990Z,100.00
2022-11-30T02:11:05.030Z,100.00
2022-11-30T02:13:40.755Z,100.00
2022-11-30T02:16:16.095Z,100.00
2022-11-30T02:18:59.334Z,100.00
2022-11-30T02:21:25.927Z,100.00
2022-11-30T02:24:10.601Z,100.00
2022-11-30T02:27:05.693Z,100.00
2022-11-30T02:29:41.360Z,100.00
2022-11-30T02:32:09.529Z,100.00
2022-11-30T02:34:37.642Z,100.00
2022-11-30T02:37:05.943Z,100.00
2022-11-30T02:39:32.718Z,100.00
2022-11-30T02:41:59.375Z,100.00
2022-11-30T02:44:26.406Z,100.00
2022-11-30T02:47:00.759Z,100.00
2022-11-30T02:49:43.999Z,100.00
2022-11-30T02:52:11.389Z,100.00
2022-11-30T02:54:38.249Z,100.00
2022-11-30T02:57:04.883Z,100.00
2022-11-30T02:59:31.775Z,100.00
2022-11-30T03:01:58.455Z,100.00
2022-11-30T03:04:25.241Z,100.00
2022-11-30T03:06:51.884Z,100.00
2022-11-30T03:09:18.559Z,100.00
2022-11-30T03:11:45.199Z,100.00
2022-11-30T03:14:11.865Z,100.00
2022-11-30T03:16:38.739Z,100.00
2022-11-30T03:19:05.679Z,100.00
2022-11-30T03:21:32.544Z,100.00
2022-11-30T03:23:59.163Z,100.00
2022-11-30T03:26:25.823Z,100.00
2022-11-30T03:28:52.510Z,100.00
2022-11-30T03:31:19.240Z,100.00
2022-11-30T03:33:45.921Z,100.00
2022-11-30T03:36:12.918Z,100.00
2022-11-30T03:38:39.916Z,100.00
2022-11-30T03:41:09.708Z,100.00
2022-11-30T03:43:36.448Z,100.00
2022-11-30T03:46:03.987Z,100.00
2022-11-30T03:48:31.529Z,100.00
2022-11-30T03:50:58.638Z,100.00
2022-11-30T03:53:25.864Z,100.00
2022-11-30T03:55:54.535Z,100.00
2022-11-30T03:58:21.849Z,100.00
2022-11-30T04:00:48.543Z,100.00
2022-11-30T04:03:15.871Z,100.00
2022-11-30T04:05:43.325Z,100.00
2022-11-30T04:08:09.963Z,100.00
2022-11-30T04:10:36.699Z,100.00
2022-11-30T04:13:03.391Z,100.00
2022-11-30T04:15:30.132Z,100.00
2022-11-30T04:17:56.793Z,100.00
2022-11-30T04:20:23.532Z,100.00
2022-11-30T04:22:50.229Z,100.00
2022-11-30T04:25:16.908Z,100.00
2022-11-30T04:27:46.396Z,100.00
2022-11-30T04:30:13.524Z,100.00
2022-11-30T04:32:40.139Z,100.00
2022-11-30T04:35:07.051Z,100.00
2022-11-30T04:37:33.717Z,100.00
2022-11-30T04:40:00.369Z,98.39
2022-11-30T04:42:27.008Z,98.98
2022-11-30T04:44:53.606Z,99.07
2022-11-30T04:47:20.165Z,99.03
2022-11-30T04:49:46.731Z,99.60
2022-11-30T04:52:13.442Z,98.85
2022-11-30T04:54:40.045Z,98.91
2022-11-30T04:57:06.892Z,97.68
2022-11-30T04:59:33.522Z,97.14
2022-11-30T05:02:00.175Z,96.54
2022-11-30T05:04:26.902Z,96.42
2022-11-30T05:06:53.620Z,96.52
2022-11-30T05:09:20.210Z,96.33
2022-11-30T05:11:48.563Z,95.10
2022-11-30T05:14:15.323Z,95.03
2022-11-30T05:16:41.962Z,94.53
2022-11-30T05:19:09.980Z,93.27
2022-11-30T05:21:40.051Z,91.83
2022-11-30T05:24:09.867Z,92.10
2022-11-30T05:26:37.046Z,92.32
2022-11-30T05:29:06.802Z,92.50
2022-11-30T05:31:33.915Z,93.04
2022-11-30T05:34:00.503Z,92.95
2022-11-30T05:36:27.422Z,92.59
2022-11-30T05:38:54.042Z,92.62
2022-11-30T05:41:20.625Z,93.17
2022-11-30T05:43:47.321Z,93.01
2022-11-30T05:46:13.973Z,93.65
2022-11-30T05:48:40.694Z,93.92
2022-11-30T05:51:15.639Z,94.71
2022-11-30T05:53:43.529Z,95.43
2022-11-30T05:56:12.811Z,95.55
2022-11-30T05:58:40.018Z,94.93
2022-11-30T06:01:07.200Z,95.48
2022-11-30T06:03:35.056Z,95.30
2022-11-30T06:06:01.944Z,95.74
2022-11-30T06:08:29.258Z,96.48
2022-11-30T06:11:00.338Z,95.77
2022-11-30T06:13:28.937Z,95.53
2022-11-30T06:15:59.162Z,94.79
2022-11-30T06:18:25.862Z,95.66
2022-11-30T06:20:52.579Z,96.28
2022-11-30T06:23:19.203Z,95.60
2022-11-30T06:25:45.783Z,96.47
2022-11-30T06:28:12.433Z,96.74
2022-11-30T06:30:39.107Z,96.45
2022-11-30T06:33:06.617Z,97.27
2022-11-30T06:35:33.197Z,97.75
2022-11-30T06:38:02.906Z,98.17
2022-11-30T06:40:29.544Z,96.66
2022-11-30T06:42:56.098Z,96.69
2022-11-30T06:45:22.750Z,95.31
2022-11-30T06:47:49.322Z,95.55
2022-11-30T06:50:15.995Z,96.40
2022-11-30T06:52:42.574Z,97.35
2022-11-30T06:55:09.617Z,98.17
2022-11-30T06:57:36.196Z,97.46
2022-11-30T07:00:03.854Z,97.72
2022-11-30T07:02:30.449Z,97.39
2022-11-30T07:04:57.044Z,97.69
2022-11-30T07:07:23.644Z,96.73
2022-11-30T07:09:51.043Z,97.62
2022-11-30T07:12:18.157Z,98.04
2022-11-30T07:14:44.961Z,97.30
2022-11-30T07:17:11.855Z,98.26
2022-11-30T07:19:38.413Z,98.63
2022-11-30T07:22:05.095Z,99.54
2022-11-30T07:24:50.442Z,100.00
2022-11-30T07:27:17.206Z,99.38
2022-11-30T07:29:43.949Z,99.97
2022-11-30T07:32:10.605Z,99.87
2022-11-30T07:34:37.264Z,100.00
2022-11-30T07:37:03.814Z,99.86
2022-11-30T07:39:30.430Z,100.00
2022-11-30T07:41:57.069Z,99.17
2022-11-30T07:44:28.188Z,98.91
2022-11-30T07:46:55.015Z,97.92
2022-11-30T07:49:21.585Z,97.82
2022-11-30T07:51:48.169Z,97.59
2022-11-30T07:54:14.838Z,97.00
2022-11-30T07:56:41.477Z,96.97
2022-11-30T07:59:08.142Z,97.26
2022-11-30T08:01:34.959Z,97.32
2022-11-30T08:04:01.797Z,97.79
2022-11-30T08:06:30.425Z,98.90
2022-11-30T08:09:02.347Z,99.53
2022-11-30T08:11:32.766Z,99.16
2022-11-30T08:14:00.146Z,98.38
2022-11-30T08:16:28.885Z,97.09
2022-11-30T08:18:56.896Z,96.93
2022-11-30T08:21:24.061Z,97.26
2022-11-30T08:23:56.531Z,97.40
2022-11-30T08:26:24.592Z,99.79
2022-11-30T08:28:52.649Z,100.00
2022-11-30T08:31:22.313Z,100.00
2022-11-30T08:33:49.919Z,99.37
2022-11-30T08:36:21.502Z,99.88
2022-11-30T08:38:48.687Z,99.81
2022-11-30T08:41:21.459Z,98.15
2022-11-30T08:43:48.977Z,97.38
2022-11-30T08:46:49.097Z,98.46
2022-11-30T08:54:42.768Z,100.00
2022-11-30T08:57:09.636Z,100.00
2022-11-30T08:59:36.387Z,100.00
2022-11-30T09:02:03.309Z,100.00
2022-11-30T09:04:30.161Z,100.00
2022-11-30T09:06:59.059Z,100.00
2022-11-30T09:09:25.994Z,100.00
2022-11-30T09:11:52.643Z,100.00
2022-11-30T09:14:19.261Z,100.00
2022-11-30T09:16:45.898Z,100.00
2022-11-30T09:19:12.729Z,100.00
2022-11-30T09:21:39.481Z,100.00
2022-11-30T09:24:06.304Z,100.00
2022-11-30T09:26:32.930Z,100.00
2022-11-30T09:29:00.133Z,100.00
2022-11-30T09:31:26.759Z,100.00
2022-11-30T09:33:56.168Z,100.00
2022-11-30T09:36:23.908Z,100.00
2022-11-30T09:38:50.678Z,100.00
2022-11-30T09:41:46.471Z,100.00
2022-11-30T09:44:24.819Z,100.00
2022-11-30T09:47:12.959Z,100.00
2022-11-30T09:49:48.781Z,100.00
2022-11-30T09:52:30.942Z,100.00
2022-11-30T09:54:57.952Z,100.00
2022-11-30T09:57:31.807Z,100.00
2022-11-30T10:00:00.475Z,100.00
2022-11-30T10:02:32.397Z,100.00
2022-11-30T10:04:59.751Z,100.00
2022-11-30T10:07:42.731Z,100.00
2022-11-30T10:10:37.958Z,100.00
2022-11-30T10:13:17.091Z,100.00
2022-11-30T10:16:02.440Z,100.00
2022-11-30T10:18:51.044Z,100.00
2022-11-30T10:21:26.723Z,100.00
2022-11-30T10:24:05.152Z,100.00
2022-11-30T10:26:41.578Z,100.00
2022-11-30T10:29:14.179Z,100.00
2022-11-30T10:31:41.876Z,100.00
2022-11-30T10:34:17.459Z,100.00
2022-11-30T10:36:53.900Z,100.00
2022-11-30T10:39:30.184Z,99.62
2022-11-30T10:42:10.394Z,99.50
2022-11-30T10:44:43.999Z,99.13
2022-11-30T10:47:16.315Z,98.54
2022-11-30T10:49:47.689Z,99.31
2022-11-30T10:52:19.272Z,98.63
2022-11-30T10:54:46.562Z,99.24
2022-11-30T10:57:14.497Z,99.20
2022-11-30T10:59:53.710Z,99.36
2022-11-30T11:02:49.881Z,99.83
2022-11-30T11:05:19.800Z,99.59
2022-11-30T11:08:06.897Z,100.00
2022-11-30T11:10:45.476Z,99.71
2022-11-30T11:13:35.428Z,98.71
2022-11-30T11:16:02.705Z,99.19
2022-11-30T11:18:31.773Z,98.85
2022-11-30T11:21:08.147Z,98.73
2022-11-30T11:23:42.291Z,98.70
2022-11-30T11:26:24.459Z,97.51
2022-11-30T11:28:53.443Z,97.14
2022-11-30T11:31:32.271Z,97.07
2022-11-30T11:33:58.935Z,97.75
2022-11-30T11:36:30.817Z,97.94
2022-11-30T11:38:58.396Z,98.61
2022-11-30T11:41:36.095Z,98.40
2022-11-30T11:44:11.854Z,98.41
2022-11-30T11:46:53.682Z,98.11
2022-11-30T11:49:28.541Z,97.63
2022-11-30T11:52:11.459Z,97.92
2022-11-30T11:54:51.603Z,97.40
2022-11-30T11:57:21.780Z,97.36
2022-11-30T11:59:55.568Z,97.76
2022-11-30T12:02:52.675Z,97.16
2022-11-30T12:05:29.404Z,96.84
2022-11-30T12:08:38.032Z,96.38
2022-11-30T12:11:20.063Z,96.51
2022-11-30T12:13:47.482Z,96.60
2022-11-30T12:16:39.093Z,97.01
2022-11-30T12:19:20.483Z,96.74
2022-11-30T12:21:58.986Z,96.70
2022-11-30T12:24:40.880Z,96.78
2022-11-30T12:27:53.540Z,97.01
2022-11-30T12:30:39.957Z,96.10
2022-11-30T12:33:29.149Z,96.59
2022-11-30T12:36:38.797Z,96.04
2022-11-30T12:39:15.595Z,95.64
2022-11-30T12:41:43.245Z,95.73
2022-11-30T12:44:28.840Z,95.79
2022-11-30T12:47:50.152Z,95.70
2022-11-30T12:50:44.224Z,97.35
2022-11-30T12:53:29.182Z,98.31
2022-11-30T12:56:15.054Z,98.12
2022-11-30T12:58:50.793Z,98.13
2022-11-30T13:01:35.726Z,98.25
2022-11-30T13:04:21.397Z,96.10
2022-11-30T13:06:53.614Z,96.25
2022-11-30T13:09:30.737Z,96.56
2022-11-30T13:12:02.185Z,97.46
2022-11-30T13:14:29.842Z,97.59
2022-11-30T13:17:01.632Z,98.24
2022-11-30T13:19:49.884Z,98.97
2022-11-30T13:22:23.740Z,99.38
2022-11-30T13:25:07.614Z,99.78
2022-11-30T13:27:43.299Z,99.93
2022-11-30T13:30:43.096Z,99.64
2022-11-30T13:33:37.772Z,99.66
2022-11-30T13:36:31.623Z,99.50
2022-11-30T13:39:13.514Z,99.30
2022-11-30T13:41:50.897Z,99.19
2022-11-30T13:44:32.267Z,99.08
2022-11-30T13:47:01.217Z,98.60
2022-11-30T13:49:34.528Z,98.52
2022-11-30T13:52:21.972Z,98.66
2022-11-30T13:54:51.141Z,99.26
2022-11-30T13:57:24.329Z,99.19
2022-11-30T13:59:51.768Z,99.27
2022-11-30T14:02:41.907Z,99.67
2022-11-30T14:05:17.918Z,99.13
2022-11-30T14:07:45.273Z,98.59
2022-11-30T14:10:27.171Z,99.85
2022-11-30T14:12:58.160Z,99.84
2022-11-30T14:15:39.453Z,99.57
2022-11-30T14:18:09.086Z,100.00
2022-11-30T14:20:46.470Z,99.83
2022-11-30T14:23:32.517Z,99.44
2022-11-30T14:26:11.610Z,99.21
2022-11-30T14:28:52.252Z,97.72
2022-11-30T14:31:23.221Z,97.81
2022-11-30T14:34:01.066Z,98.35
2022-11-30T14:36:34.440Z,98.58
2022-11-30T14:39:01.263Z,99.19
2022-11-30T14:41:30.129Z,98.99
2022-11-30T14:44:11.102Z,99.14
2022-11-30T14:46:37.743Z,98.89
2022-11-30T14:49:13.695Z,98.28
2022-11-30T14:51:42.804Z,98.37
2022-11-30T14:54:40.054Z,98.46
2022-11-30T14:57:14.934Z,98.57
2022-11-30T14:59:54.461Z,98.68
2022-11-30T15:02:26.641Z,98.38
2022-11-30T15:04:54.576Z,98.13
2022-11-30T15:07:22.193Z,98.73
2022-11-30T15:09:52.174Z,98.55
2022-11-30T15:12:20.905Z,98.95
2022-11-30T15:15:13.945Z,98.44
2022-11-30T15:17:53.965Z,98.99
2022-11-30T15:20:28.310Z,99.51
2022-11-30T15:22:57.066Z,98.33
2022-11-30T15:25:29.049Z,98.31
2022-11-30T15:27:56.190Z,98.09
2022-11-30T15:30:22.776Z,98.22
2022-11-30T15:32:52.341Z,97.85
2022-11-30T15:35:21.528Z,97.94
2022-11-30T15:37:48.430Z,98.13
2022-11-30T15:40:21.969Z,98.46
2022-11-30T15:42:49.384Z,98.81
2022-11-30T15:45:26.595Z,97.82
2022-11-30T15:47:54.915Z,98.15
2022-11-30T15:50:30.666Z,97.71
2022-11-30T15:53:02.917Z,97.76
2022-11-30T15:55:47.446Z,97.82
2022-11-30T15:58:29.315Z,97.80
2022-11-30T16:01:05.621Z,97.95
2022-11-30T16:03:34.401Z,97.50
2022-11-30T16:06:04.906Z,96.93
2022-11-30T16:08:32.378Z,97.32
2022-11-30T16:11:03.113Z,97.04
2022-11-30T16:13:32.947Z,96.60
2022-11-30T16:16:00.922Z,96.84
2022-11-30T16:18:28.392Z,96.58
2022-11-30T16:20:59.801Z,96.29
2022-11-30T16:23:27.067Z,95.75
2022-11-30T16:25:54.018Z,95.13
2022-11-30T16:28:21.886Z,95.43
2022-11-30T16:30:49.077Z,95.46
2022-11-30T16:33:21.363Z,95.69
2022-11-30T16:35:54.865Z,95.87
2022-11-30T16:38:22.116Z,95.54
2022-11-30T16:40:48.797Z,95.59
2022-11-30T16:43:15.515Z,96.31
2022-11-30T16:45:46.149Z,95.87
2022-11-30T16:48:14.186Z,96.74
2022-11-30T16:50:41.394Z,97.48
2022-11-30T16:53:11.698Z,98.21
2022-11-30T16:55:38.579Z,98.58
2022-11-30T16:58:05.504Z,98.82
2022-11-30T17:00:32.746Z,98.18
2022-11-30T17:03:03.928Z,98.49
2022-11-30T17:05:31.615Z,98.38
2022-11-30T17:07:58.303Z,99.83
2022-11-30T17:10:24.933Z,99.94
2022-11-30T17:12:51.630Z,100.00
2022-11-30T17:15:21.279Z,100.00
2022-11-30T17:17:48.292Z,100.00
2022-11-30T17:20:16.183Z,100.00
2022-11-30T17:22:43.947Z,100.00
2022-11-30T17:25:19.043Z,100.00
2022-11-30T17:27:45.996Z,100.00
2022-11-30T17:30:16.456Z,100.00
2022-11-30T17:32:43.286Z,100.00
2022-11-30T17:35:10.282Z,100.00
2022-11-30T17:37:36.820Z,100.00
2022-11-30T17:40:04.829Z,100.00
2022-11-30T17:42:31.459Z,100.00
2022-11-30T17:44:58.111Z,100.00
2022-11-30T17:47:24.986Z,100.00
2022-11-30T17:49:51.587Z,100.00
2022-11-30T17:52:18.274Z,99.93
2022-11-30T17:54:45.122Z,99.88
2022-11-30T17:57:11.933Z,99.70
2022-11-30T17:59:38.594Z,99.24
2022-11-30T18:02:05.299Z,99.63
2022-11-30T18:04:32.010Z,99.26
2022-11-30T18:06:58.615Z,100.00
2022-11-30T18:09:25.349Z,100.00
2022-11-30T18:11:52.035Z,100.00
2022-11-30T18:14:18.576Z,100.00
2022-11-30T18:16:45.395Z,100.00
2022-11-30T18:19:13.272Z,100.00
2022-11-30T18:21:41.258Z,100.00
2022-11-30T18:24:08.213Z,100.00
2022-11-30T18:26:35.574Z,100.00
2022-11-30T18:29:02.828Z,100.00
2022-11-30T18:31:30.812Z,100.00
2022-11-30T18:34:04.412Z,100.00
2022-11-30T18:36:32.406Z,100.00
2022-11-30T18:38:59.077Z,100.00
2022-11-30T18:41:26.343Z,100.00
2022-11-30T18:43:53.833Z,100.00
2022-11-30T18:46:20.820Z,100.00
2022-11-30T18:48:51.659Z,99.77
2022-11-30T18:51:23.999Z,99.99
2022-11-30T18:53:57.721Z,100.00
2022-11-30T18:56:26.630Z,100.00
2022-11-30T18:59:00.875Z,100.00
2022-11-30T19:01:28.616Z,100.00
2022-11-30T19:03:57.333Z,100.00
2022-11-30T19:06:32.625Z,100.00
2022-11-30T19:09:02.040Z,100.00
2022-11-30T19:11:28.615Z,100.00
2022-11-30T19:13:57.243Z,100.00
2022-11-30T19:16:24.996Z,100.00
2022-11-30T19:18:52.790Z,98.17
2022-11-30T19:21:22.013Z,97.52
2022-11-30T19:23:49.308Z,98.47
2022-11-30T19:26:16.259Z,99.31
2022-11-30T19:28:44.056Z,99.57
2022-11-30T19:31:16.480Z,99.04
2022-11-30T19:33:45.700Z,99.43
2022-11-30T19:36:31.334Z,99.32
2022-11-30T19:38:59.582Z,99.03
2022-11-30T19:41:27.030Z,99.90
2022-11-30T19:44:01.041Z,100.00
2022-11-30T19:46:31.716Z,99.56
2022-11-30T19:49:00.736Z,98.90
2022-11-30T19:51:28.315Z,98.35
2022-11-30T19:53:59.264Z,98.78
2022-11-30T19:56:26.851Z,99.06
2022-11-30T19:58:53.566Z,99.29
2022-11-30T20:01:25.299Z,99.00
2022-11-30T20:03:54.172Z,98.99
2022-11-30T20:06:23.450Z,98.90
2022-11-30T20:08:49.973Z,98.75
2022-11-30T20:11:16.669Z,98.78
2022-11-30T20:13:43.978Z,98.67
2022-11-30T20:16:12.909Z,97.82
2022-11-30T20:18:45.536Z,98.13
2022-11-30T20:21:17.893Z,97.86
2022-11-30T20:23:47.073Z,97.46
2022-11-30T20:26:14.385Z,97.26
2022-11-30T20:28:41.232Z,97.11
2022-11-30T20:31:09.241Z,97.02
2022-11-30T20:33:36.734Z,98.32
2022-11-30T20:36:08.702Z,97.60
2022-11-30T20:38:35.622Z,98.20
2022-11-30T20:41:02.549Z,98.14
2022-11-30T20:43:29.692Z,97.02
2022-11-30T20:45:56.855Z,97.25
2022-11-30T20:48:23.531Z,96.91
2022-11-30T20:51:21.717Z,97.98
2022-11-30T20:53:37.181Z,97.31
2022-11-30T20:56:04.137Z,97.18
2022-11-30T20:58:30.998Z,96.64
2022-11-30T21:00:59.445Z,97.28
2022-11-30T21:03:26.643Z,97.53
2022-11-30T21:05:53.337Z,98.09
2022-11-30T21:08:19.985Z,97.22
2022-11-30T21:10:46.622Z,97.29
2022-11-30T21:13:13.428Z,97.93
2022-11-30T21:15:40.048Z,97.92
2022-11-30T21:18:06.776Z,97.92
2022-11-30T21:20:35.755Z,98.34
2022-11-30T21:23:02.443Z,97.52
2022-11-30T21:25:29.119Z,96.64
2022-11-30T21:27:56.202Z,96.65
2022-11-30T21:30:22.875Z,97.11
2022-11-30T21:32:52.861Z,97.92
2022-11-30T21:35:19.547Z,97.40
2022-11-30T21:37:46.522Z,97.09
2022-11-30T21:40:13.414Z,97.13
2022-11-30T21:42:40.251Z,96.86
2022-11-30T21:45:07.459Z,96.84
2022-11-30T21:47:53.283Z,97.28
2022-11-30T21:50:24.414Z,96.46
2022-11-30T21:52:53.693Z,96.65
2022-11-30T21:55:20.409Z,96.82
2022-11-30T21:57:53.872Z,97.65
2022-11-30T22:00:21.290Z,97.84
2022-11-30T22:02:48.564Z,96.97
2022-11-30T22:05:15.478Z,97.47
2022-11-30T22:07:42.296Z,97.60
2022-11-30T22:10:09.443Z,97.71
2022-11-30T22:12:36.178Z,100.00
2022-11-30T22:15:02.802Z,99.69
2022-11-30T22:17:29.726Z,98.92
2022-11-30T22:19:56.583Z,96.83
2022-11-30T22:22:23.175Z,96.51
2022-11-30T22:24:49.812Z,96.69
2022-11-30T22:27:16.569Z,96.28
2022-11-30T22:29:43.106Z,96.19
2022-11-30T22:32:16.761Z,96.79
2022-11-30T22:34:43.539Z,96.61
2022-11-30T22:37:10.151Z,96.79
2022-11-30T22:39:36.995Z,98.32
2022-11-30T22:42:03.955Z,99.15
2022-11-30T22:44:30.633Z,99.16
2022-11-30T22:46:57.927Z,99.21
2022-11-30T22:49:24.748Z,98.34
2022-11-30T22:51:51.865Z,99.18
2022-11-30T22:54:18.588Z,98.64
2022-11-30T22:56:46.460Z,98.15
2022-11-30T22:59:14.226Z,98.44
2022-11-30T23:01:46.422Z,98.30
2022-11-30T23:04:16.057Z,97.78
2022-11-30T23:06:43.769Z,98.55
2022-11-30T23:09:16.315Z,98.13
2022-11-30T23:11:43.259Z,98.11
2022-11-30T23:14:12.014Z,98.31
2022-11-30T23:16:39.396Z,98.92
2022-11-30T23:19:06.828Z,99.45
2022-11-30T23:21:40.979Z,98.82
2022-11-30T23:24:12.368Z,99.08
2022-11-30T23:26:39.202Z,98.99
2022-11-30T23:29:08.693Z,98.34
2022-11-30T23:31:37.670Z,100.00
2022-11-30T23:34:09.617Z,100.00
2022-11-30T23:36:36.433Z,100.00
2022-11-30T23:39:06.223Z,99.32
2022-11-30T23:41:33.052Z,99.44
2022-11-30T23:43:59.863Z,99.90
2022-11-30T23:46:26.660Z,99.46
2022-11-30T23:48:54.941Z,100.00
2022-11-30T23:51:21.966Z,100.00
2022-11-30T23:53:48.898Z,99.86
2022-11-30T23:56:18.067Z,100.00
2022-11-30T23:58:45.240Z,100.00
