createdAt,value
2022-08-23T00:01:36.838Z,4.13
2022-08-23T00:04:08.261Z,3.53
2022-08-23T00:06:36.050Z,3.72
2022-08-23T00:09:03.714Z,3.88
2022-08-23T00:11:44.528Z,3.97
2022-08-23T00:14:26.053Z,4.50
2022-08-23T00:16:53.838Z,4.90
2022-08-23T00:19:22.941Z,4.97
2022-08-23T00:21:52.330Z,4.25
2022-08-23T00:24:20.028Z,4.30
2022-08-23T00:27:07.828Z,4.00
2022-08-23T00:32:02.434Z,4.10
2022-08-23T00:34:29.591Z,4.95
2022-08-23T00:36:56.962Z,4.60
2022-08-23T00:39:23.963Z,4.30
2022-08-23T00:41:51.503Z,4.25
2022-08-23T00:44:46.621Z,4.10
2022-08-23T00:47:33.732Z,4.60
2022-08-23T00:50:24.208Z,4.40
2022-08-23T00:53:12.476Z,4.35
2022-08-23T00:55:41.813Z,4.68
2022-08-23T00:58:09.837Z,4.40
2022-08-23T01:00:36.821Z,4.80
2022-08-23T01:03:07.852Z,3.90
2022-08-23T01:06:08.131Z,4.10
2022-08-23T01:08:37.159Z,4.38
2022-08-23T01:11:27.331Z,5.00
2022-08-23T01:14:07.442Z,4.82
2022-08-23T01:16:54.234Z,4.47
2022-08-23T01:19:41.686Z,4.35
2022-08-23T01:22:40.864Z,4.55
2022-08-23T01:25:12.475Z,4.35
2022-08-23T01:27:40.391Z,4.63
2022-08-23T01:30:11.900Z,4.63
2022-08-23T01:32:48.070Z,4.10
2022-08-23T01:35:16.973Z,4.60
2022-08-23T01:37:44.781Z,4.60
2022-08-23T01:40:12.700Z,5.05
2022-08-23T01:42:41.937Z,4.80
2022-08-23T01:45:14.063Z,4.63
2022-08-23T01:47:41.702Z,5.47
2022-08-23T01:50:11.555Z,4.40
2022-08-23T01:52:47.041Z,4.80
2022-08-23T01:55:15.143Z,4.93
2022-08-23T01:57:45.487Z,5.22
2022-08-23T02:00:17.891Z,4.95
2022-08-23T02:02:47.341Z,5.03
2022-08-23T02:05:14.746Z,5.20
2022-08-23T02:07:46.877Z,4.90
2022-08-23T02:10:14.413Z,4.82
2022-08-23T02:12:42.002Z,4.70
2022-08-23T02:15:09.500Z,5.45
2022-08-23T02:17:37.114Z,5.20
2022-08-23T02:20:05.874Z,5.00
2022-08-23T02:22:33.642Z,4.47
2022-08-23T02:25:01.168Z,4.80
2022-08-23T02:27:28.240Z,4.97
2022-08-23T02:29:55.481Z,5.47
2022-08-23T02:32:23.204Z,6.30
2022-08-23T02:35:05.273Z,5.70
2022-08-23T02:37:33.745Z,5.72
2022-08-23T02:40:00.842Z,5.95
2022-08-23T02:42:27.963Z,6.00
2022-08-23T02:44:55.637Z,4.80
2022-08-23T02:47:23.818Z,5.18
2022-08-23T02:49:51.982Z,6.38
2022-08-23T02:52:19.043Z,5.22
2022-08-23T02:54:46.032Z,5.70
2022-08-23T02:57:13.364Z,5.53
2022-08-23T02:59:40.405Z,5.35
2022-08-23T03:02:07.434Z,5.13
2022-08-23T03:04:34.538Z,5.85
2022-08-23T03:07:01.676Z,6.10
2022-08-23T03:09:39.999Z,5.57
2022-08-23T03:12:07.840Z,5.90
2022-08-23T03:14:35.449Z,5.88
2022-08-23T03:17:07.291Z,6.13
2022-08-23T03:19:34.710Z,4.97
2022-08-23T03:22:01.994Z,6.13
2022-08-23T03:24:29.964Z,6.13
2022-08-23T03:26:56.976Z,6.28
2022-08-23T03:29:23.970Z,5.85
2022-08-23T03:31:51.903Z,6.10
2022-08-23T03:34:21.321Z,6.57
2022-08-23T03:36:48.342Z,5.45
2022-08-23T03:39:15.727Z,5.78
2022-08-23T03:41:42.872Z,6.10
2022-08-23T03:44:10.003Z,5.95
2022-08-23T03:46:37.550Z,5.40
2022-08-23T03:49:05.225Z,5.85
2022-08-23T03:51:34.549Z,6.50
2022-08-23T03:54:02.485Z,6.28
2022-08-23T03:56:32.393Z,7.05
2022-08-23T03:59:04.086Z,6.38
2022-08-23T04:01:31.153Z,5.95
2022-08-23T04:04:01.037Z,5.75
2022-08-23T04:06:29.077Z,5.78
2022-08-23T04:08:56.565Z,6.20
2022-08-23T04:11:25.769Z,6.28
2022-08-23T04:13:52.886Z,6.82
2022-08-23T04:16:20.364Z,6.50
2022-08-23T04:18:47.924Z,6.28
2022-08-23T04:21:22.633Z,6.38
2022-08-23T04:23:49.948Z,6.22
2022-08-23T04:26:17.130Z,6.00
2022-08-23T04:28:44.116Z,6.13
2022-08-23T04:31:11.364Z,6.88
2022-08-23T04:33:40.184Z,6.25
2022-08-23T04:36:08.038Z,6.78
2022-08-23T04:38:35.368Z,6.57
2022-08-23T04:41:21.835Z,7.07
2022-08-23T04:43:49.065Z,6.53
2022-08-23T04:46:16.792Z,6.53
2022-08-23T04:48:46.063Z,6.32
2022-08-23T04:51:13.712Z,7.68
2022-08-23T04:53:41.381Z,6.90
2022-08-23T04:56:09.377Z,7.43
2022-08-23T04:58:37.454Z,7.10
2022-08-23T05:01:16.342Z,7.72
2022-08-23T05:03:43.688Z,8.23
2022-08-23T05:06:11.005Z,7.80
2022-08-23T05:08:38.167Z,8.10
2022-08-23T05:11:07.693Z,6.88
2022-08-23T05:13:36.725Z,7.07
2022-08-23T05:16:05.208Z,7.55
2022-08-23T05:18:33.672Z,7.38
2022-08-23T05:21:01.326Z,8.15
2022-08-23T05:23:31.829Z,8.35
2022-08-23T05:26:01.069Z,8.43
2022-08-23T05:28:31.295Z,8.93
2022-08-23T05:31:03.661Z,9.98
2022-08-23T05:33:32.330Z,8.82
2022-08-23T05:36:00.331Z,9.52
2022-08-23T05:38:27.444Z,9.70
2022-08-23T05:40:59.900Z,9.80
2022-08-23T05:43:27.209Z,9.40
2022-08-23T05:46:12.808Z,9.32
2022-08-23T05:48:47.205Z,9.55
2022-08-23T05:51:19.037Z,9.85
2022-08-23T05:53:47.743Z,9.98
2022-08-23T05:56:17.771Z,10.27
2022-08-23T05:58:45.927Z,9.82
2022-08-23T06:01:15.095Z,10.77
2022-08-23T06:03:43.368Z,11.65
2022-08-23T06:06:11.491Z,12.35
2022-08-23T06:08:40.243Z,12.57
2022-08-23T06:11:11.000Z,12.20
2022-08-23T06:13:44.526Z,12.68
2022-08-23T06:16:15.031Z,11.30
2022-08-23T06:18:43.367Z,10.93
2022-08-23T06:21:12.602Z,11.10
2022-08-23T06:23:41.903Z,10.60
2022-08-23T06:26:16.427Z,12.95
2022-08-23T06:28:51.142Z,13.48
2022-08-23T06:31:38.155Z,12.15
2022-08-23T06:34:05.285Z,11.77
2022-08-23T06:36:32.428Z,12.40
2022-08-23T06:38:59.918Z,11.70
2022-08-23T06:41:27.344Z,12.48
2022-08-23T06:43:55.431Z,12.63
2022-08-23T06:46:29.380Z,11.88
2022-08-23T06:48:58.157Z,11.73
2022-08-23T06:51:29.410Z,12.93
2022-08-23T06:53:58.784Z,11.32
2022-08-23T06:56:30.555Z,11.65
2022-08-23T06:58:58.126Z,11.32
2022-08-23T07:01:47.623Z,11.65
2022-08-23T07:04:35.269Z,15.30
2022-08-23T07:07:03.311Z,12.63
2022-08-23T07:09:32.081Z,10.85
2022-08-23T07:12:01.023Z,10.30
2022-08-23T07:14:28.498Z,10.57
2022-08-23T07:17:01.399Z,10.57
2022-08-23T07:19:31.684Z,10.90
2022-08-23T07:22:00.571Z,11.10
2022-08-23T07:24:33.034Z,11.23
2022-08-23T07:27:01.632Z,10.65
2022-08-23T07:29:30.227Z,10.13
2022-08-23T07:31:58.092Z,10.23
2022-08-23T07:34:26.399Z,8.80
2022-08-23T07:36:54.368Z,9.30
2022-08-23T07:39:22.923Z,8.52
2022-08-23T07:41:52.895Z,9.23
2022-08-23T07:44:20.297Z,9.07
2022-08-23T07:46:50.650Z,7.70
2022-08-23T07:49:18.462Z,7.80
2022-08-23T07:51:49.139Z,7.43
2022-08-23T07:54:16.970Z,6.90
2022-08-23T07:56:44.524Z,6.20
2022-08-23T07:59:12.003Z,6.95
2022-08-23T08:01:41.467Z,5.88
2022-08-23T08:04:08.572Z,6.35
2022-08-23T08:06:41.370Z,5.97
2022-08-23T08:09:10.671Z,5.45
2022-08-23T08:11:38.055Z,5.32
2022-08-23T08:14:07.872Z,4.88
2022-08-23T08:16:44.424Z,4.25
2022-08-23T08:19:13.542Z,3.78
2022-08-23T08:21:41.978Z,4.22
2022-08-23T08:24:13.102Z,4.07
2022-08-23T08:26:42.052Z,3.75
2022-08-23T08:29:12.148Z,3.20
2022-08-23T08:31:41.115Z,4.00
2022-08-23T08:34:08.957Z,3.97
2022-08-23T08:36:41.460Z,3.78
2022-08-23T08:39:12.164Z,3.40
2022-08-23T08:41:48.917Z,3.20
2022-08-23T08:44:26.059Z,3.40
2022-08-23T08:46:57.363Z,2.63
2022-08-23T08:49:45.441Z,2.42
2022-08-23T08:52:23.541Z,2.97
2022-08-23T08:54:56.175Z,2.50
2022-08-23T08:57:27.643Z,2.30
2022-08-23T09:00:25.494Z,1.95
2022-08-23T09:02:52.882Z,1.30
2022-08-23T09:05:27.372Z,1.52
2022-08-23T09:08:32.040Z,1.70
2022-08-23T09:11:06.500Z,1.13
2022-08-23T09:13:36.724Z,1.20
2022-08-23T09:16:35.924Z,1.10
2022-08-23T09:19:04.134Z,1.20
2022-08-23T09:21:44.732Z,1.15
2022-08-23T09:24:11.819Z,1.25
2022-08-23T09:26:39.200Z,0.90
2022-08-23T09:29:23.963Z,0.80
2022-08-23T09:31:54.189Z,1.23
2022-08-23T09:34:42.416Z,1.50
2022-08-23T09:37:18.512Z,11.05
2022-08-23T09:39:53.892Z,1.23
2022-08-23T09:42:39.603Z,1.20
2022-08-23T09:45:26.534Z,1.00
2022-08-23T09:47:55.249Z,2.55
2022-08-23T09:50:36.585Z,1.48
2022-08-23T09:53:09.006Z,1.30
2022-08-23T09:55:47.687Z,1.00
2022-08-23T09:58:36.420Z,0.82
2022-08-23T10:01:14.484Z,1.10
2022-08-23T10:03:42.864Z,1.50
2022-08-23T10:06:12.569Z,0.82
2022-08-23T10:08:53.485Z,1.10
2022-08-23T10:11:30.477Z,0.95
2022-08-23T10:13:58.133Z,0.90
2022-08-23T10:16:41.538Z,0.80
2022-08-23T10:19:47.808Z,1.10
2022-08-23T10:22:22.900Z,0.85
2022-08-23T10:25:06.098Z,0.85
2022-08-23T10:28:36.887Z,1.00
2022-08-23T10:31:31.408Z,1.13
2022-08-23T10:34:10.399Z,0.70
2022-08-23T10:36:58.564Z,0.77
2022-08-23T10:39:30.464Z,1.10
2022-08-23T10:42:13.965Z,1.00
2022-08-23T10:45:04.256Z,0.70
2022-08-23T10:47:48.069Z,0.80
2022-08-23T10:50:20.186Z,0.90
2022-08-23T10:52:56.969Z,0.90
2022-08-23T10:55:55.021Z,1.00
2022-08-23T10:58:26.279Z,0.68
2022-08-23T11:00:57.937Z,0.90
2022-08-23T11:03:48.034Z,0.95
2022-08-23T11:06:30.415Z,0.90
2022-08-23T11:09:30.704Z,0.85
2022-08-23T11:12:05.634Z,0.90
2022-08-23T11:14:38.777Z,1.40
2022-08-23T11:17:09.320Z,1.10
2022-08-23T11:19:56.228Z,1.52
2022-08-23T11:22:58.156Z,1.00
2022-08-23T11:25:25.076Z,0.90
2022-08-23T11:28:23.994Z,0.90
2022-08-23T11:30:58.275Z,1.00
2022-08-23T11:33:46.792Z,0.90
2022-08-23T11:36:24.819Z,0.95
2022-08-23T11:38:51.813Z,1.00
2022-08-23T11:41:26.018Z,1.05
2022-08-23T11:43:56.073Z,1.00
2022-08-23T11:46:26.231Z,0.80
2022-08-23T11:49:17.202Z,0.70
2022-08-23T11:52:11.302Z,0.73
2022-08-23T11:55:08.480Z,0.70
2022-08-23T11:58:16.830Z,0.70
2022-08-23T12:01:08.757Z,0.70
2022-08-23T12:03:57.080Z,0.45
2022-08-23T12:06:50.881Z,0.60
2022-08-23T12:09:21.240Z,0.50
2022-08-23T12:11:57.324Z,0.50
2022-08-23T12:14:45.573Z,0.80
2022-08-23T12:17:12.492Z,0.57
2022-08-23T12:19:43.881Z,0.40
2022-08-23T12:22:20.025Z,0.40
2022-08-23T12:24:53.867Z,0.57
2022-08-23T12:27:23.564Z,0.45
2022-08-23T12:29:53.631Z,0.50
2022-08-23T12:32:54.561Z,0.68
2022-08-23T12:35:44.645Z,0.63
2022-08-23T12:38:41.873Z,0.52
2022-08-23T12:41:56.348Z,0.60
2022-08-23T12:44:26.199Z,0.50
2022-08-23T12:46:53.420Z,0.50
2022-08-23T12:49:27.528Z,0.60
2022-08-23T12:51:57.923Z,0.60
2022-08-23T12:54:39.312Z,0.60
2022-08-23T12:57:12.041Z,0.50
2022-08-23T12:59:48.063Z,0.80
2022-08-23T13:02:23.089Z,0.50
2022-08-23T13:04:50.773Z,0.50
2022-08-23T13:07:23.244Z,0.88
2022-08-23T13:09:53.357Z,0.82
2022-08-23T13:12:22.736Z,1.13
2022-08-23T13:14:52.381Z,0.50
2022-08-23T13:17:25.711Z,0.50
2022-08-23T13:20:23.863Z,0.50
2022-08-23T13:23:03.604Z,0.50
2022-08-23T13:25:41.943Z,0.45
2022-08-23T13:28:28.384Z,0.50
2022-08-23T13:31:10.616Z,0.50
2022-08-23T13:33:41.011Z,0.40
2022-08-23T13:36:14.881Z,0.30
2022-08-23T13:38:43.692Z,0.28
2022-08-23T13:41:26.615Z,0.30
2022-08-23T13:43:55.094Z,0.30
2022-08-23T13:46:28.515Z,0.30
2022-08-23T13:49:13.662Z,0.35
2022-08-23T13:51:43.633Z,0.38
2022-08-23T13:54:13.628Z,0.30
2022-08-23T13:56:48.741Z,0.40
2022-08-23T13:59:31.307Z,0.40
2022-08-23T14:02:09.087Z,0.30
2022-08-23T14:04:36.251Z,0.38
2022-08-23T14:07:03.535Z,0.30
2022-08-23T14:09:30.525Z,0.40
2022-08-23T14:11:59.789Z,0.40
2022-08-23T14:14:31.438Z,0.40
2022-08-23T14:17:10.685Z,0.40
2022-08-23T14:22:29.888Z,0.40
2022-08-23T14:24:56.840Z,0.32
2022-08-23T14:27:23.880Z,0.40
2022-08-23T14:29:50.871Z,0.32
2022-08-23T14:32:17.883Z,0.40
2022-08-23T14:34:44.821Z,1.05
2022-08-23T14:39:59.004Z,0.38
2022-08-23T14:42:26.079Z,0.82
2022-08-23T14:44:53.098Z,0.50
2022-08-23T14:47:20.132Z,0.38
2022-08-23T14:49:49.877Z,0.40
2022-08-23T14:52:19.503Z,0.40
2022-08-23T14:54:46.466Z,0.30
2022-08-23T14:57:13.445Z,0.40
2022-08-23T14:59:40.387Z,0.40
2022-08-23T15:02:11.828Z,0.50
2022-08-23T15:04:39.740Z,0.50
2022-08-23T15:07:17.611Z,0.50
2022-08-23T15:09:46.998Z,0.50
2022-08-23T15:17:31.504Z,0.47
2022-08-23T15:19:59.489Z,0.40
2022-08-23T15:22:26.562Z,0.40
2022-08-23T15:24:53.712Z,0.50
2022-08-23T15:27:22.958Z,0.30
2022-08-23T15:29:50.167Z,0.60
2022-08-23T15:32:22.741Z,0.50
2022-08-23T15:34:50.908Z,0.60
2022-08-23T15:37:20.216Z,0.40
2022-08-23T15:39:47.517Z,0.40
2022-08-23T15:42:20.192Z,0.50
2022-08-23T15:44:48.219Z,0.50
2022-08-23T15:47:22.535Z,0.47
2022-08-23T15:49:50.007Z,0.50
2022-08-23T15:52:17.548Z,0.50
2022-08-23T15:54:44.710Z,0.50
2022-08-23T15:57:18.342Z,0.50
2022-08-23T15:59:45.755Z,0.60
2022-08-23T16:02:12.815Z,0.55
2022-08-23T16:04:40.069Z,0.40
2022-08-23T16:07:08.516Z,0.50
2022-08-23T16:09:36.860Z,0.50
2022-08-23T16:12:05.206Z,0.50
2022-08-23T16:14:32.709Z,0.50
2022-08-23T16:17:00.467Z,0.47
2022-08-23T16:19:28.680Z,0.50
2022-08-23T16:21:56.381Z,0.50
2022-08-23T16:24:25.015Z,0.70
2022-08-23T16:26:52.381Z,0.60
2022-08-23T16:29:20.906Z,0.68
2022-08-23T16:31:48.629Z,0.60
2022-08-23T16:34:18.580Z,0.60
2022-08-23T16:36:49.610Z,0.65
2022-08-23T16:39:17.348Z,0.80
2022-08-23T16:41:44.639Z,0.50
2022-08-23T16:44:11.888Z,0.60
2022-08-23T16:46:42.772Z,0.52
2022-08-23T16:49:14.654Z,0.60
2022-08-23T16:51:42.500Z,0.55
2022-08-23T16:54:09.798Z,0.70
2022-08-23T16:56:38.770Z,0.63
2022-08-23T16:59:08.122Z,0.65
2022-08-23T17:02:11.023Z,0.60
2022-08-23T17:04:38.391Z,0.60
2022-08-23T17:07:06.533Z,0.85
2022-08-23T17:09:42.324Z,0.52
2022-08-23T17:12:09.481Z,0.47
2022-08-23T17:14:37.051Z,0.70
2022-08-23T17:17:04.334Z,0.60
2022-08-23T17:19:31.371Z,0.60
2022-08-23T17:22:01.149Z,0.50
2022-08-23T17:24:28.155Z,0.50
2022-08-23T17:26:55.243Z,0.57
2022-08-23T17:29:37.306Z,0.52
2022-08-23T17:32:05.242Z,0.60
2022-08-23T17:34:32.459Z,0.55
2022-08-23T17:37:00.032Z,0.45
2022-08-23T17:39:29.547Z,0.70
2022-08-23T17:41:58.091Z,0.60
2022-08-23T17:44:25.259Z,0.52
2022-08-23T17:46:52.705Z,0.60
2022-08-23T17:49:20.395Z,0.70
2022-08-23T17:51:48.510Z,0.50
2022-08-23T17:54:15.912Z,0.60
2022-08-23T17:56:50.346Z,0.55
2022-08-23T17:59:21.722Z,0.68
2022-08-23T18:01:48.756Z,0.60
2022-08-23T18:04:15.821Z,0.70
2022-08-23T18:06:43.154Z,0.70
2022-08-23T18:09:10.452Z,0.63
2022-08-23T18:11:37.853Z,1.20
2022-08-23T18:14:05.570Z,0.70
2022-08-23T18:16:35.587Z,0.60
2022-08-23T18:19:05.115Z,0.65
2022-08-23T18:21:33.447Z,0.60
2022-08-23T18:24:00.419Z,0.60
2022-08-23T18:26:46.411Z,0.70
2022-08-23T18:29:14.623Z,0.80
2022-08-23T18:31:43.285Z,0.77
2022-08-23T18:34:12.234Z,0.90
2022-08-23T18:36:39.539Z,0.70
2022-08-23T18:39:08.655Z,0.80
2022-08-23T18:41:36.087Z,0.95
2022-08-23T18:44:05.436Z,0.90
2022-08-23T18:46:39.187Z,0.90
2022-08-23T18:49:08.045Z,0.80
2022-08-23T18:51:35.125Z,0.90
2022-08-23T18:54:02.301Z,0.65
2022-08-23T18:56:29.289Z,0.80
2022-08-23T18:58:56.313Z,0.75
2022-08-23T19:01:36.852Z,1.02
2022-08-23T19:04:07.288Z,0.80
2022-08-23T19:06:34.617Z,0.77
2022-08-23T19:09:01.675Z,0.70
2022-08-23T19:11:30.069Z,0.95
2022-08-23T19:13:58.617Z,0.85
2022-08-23T19:16:26.981Z,1.05
2022-08-23T19:18:55.275Z,0.75
2022-08-23T19:21:25.919Z,0.70
2022-08-23T19:23:55.641Z,0.80
2022-08-23T19:26:26.390Z,1.02
2022-08-23T19:28:53.609Z,0.90
2022-08-23T19:31:20.655Z,0.90
2022-08-23T19:33:47.726Z,0.95
2022-08-23T19:36:35.784Z,0.93
2022-08-23T19:39:01.938Z,0.80
2022-08-23T19:41:29.660Z,0.80
2022-08-23T19:43:57.682Z,0.70
2022-08-23T19:46:24.657Z,0.90
2022-08-23T19:48:51.655Z,0.90
2022-08-23T19:51:20.581Z,1.23
2022-08-23T19:54:04.674Z,1.00
2022-08-23T19:56:39.354Z,1.17
2022-08-23T19:59:09.431Z,0.90
2022-08-23T20:01:36.916Z,0.90
2022-08-23T20:04:05.018Z,1.02
2022-08-23T20:06:32.361Z,1.00
2022-08-23T20:08:59.579Z,0.80
2022-08-23T20:11:28.066Z,0.95
2022-08-23T20:13:56.755Z,1.20
2022-08-23T20:16:26.958Z,1.23
2022-08-23T20:18:56.428Z,1.20
2022-08-23T20:21:24.483Z,1.15
2022-08-23T20:24:01.575Z,1.27
2022-08-23T20:26:30.669Z,1.30
2022-08-23T20:29:00.258Z,1.30
2022-08-23T20:31:35.833Z,1.63
2022-08-23T20:34:04.780Z,1.83
2022-08-23T20:36:33.778Z,1.65
2022-08-23T20:39:01.982Z,1.23
2022-08-23T20:41:32.001Z,1.80
2022-08-23T20:44:02.333Z,1.60
2022-08-23T20:46:29.802Z,1.70
2022-08-23T20:48:59.858Z,1.75
2022-08-23T20:51:28.654Z,1.92
2022-08-23T20:53:56.797Z,1.67
2022-08-23T20:56:25.285Z,1.30
2022-08-23T20:58:52.467Z,1.98
2022-08-23T21:01:19.875Z,2.17
2022-08-23T21:03:47.829Z,2.08
2022-08-23T21:06:20.090Z,2.03
2022-08-23T21:08:53.562Z,2.00
2022-08-23T21:11:22.946Z,2.05
2022-08-23T21:13:50.097Z,1.85
2022-08-23T21:16:17.644Z,2.17
2022-08-23T21:18:45.360Z,2.40
2022-08-23T21:21:12.721Z,2.03
2022-08-23T21:23:40.062Z,2.10
2022-08-23T21:26:08.223Z,1.95
2022-08-23T21:28:36.575Z,1.90
2022-08-23T21:31:09.900Z,1.98
2022-08-23T21:33:40.222Z,2.38
2022-08-23T21:36:11.360Z,2.38
2022-08-23T21:38:39.089Z,2.10
2022-08-23T21:41:11.497Z,2.28
2022-08-23T21:43:39.137Z,2.10
2022-08-23T21:46:07.519Z,2.10
2022-08-23T21:48:34.733Z,2.00
2022-08-23T21:51:02.102Z,2.38
2022-08-23T21:53:29.262Z,2.55
2022-08-23T21:55:56.624Z,2.95
2022-08-23T21:58:23.627Z,3.00
2022-08-23T22:00:51.338Z,3.10
2022-08-23T22:03:18.818Z,2.80
2022-08-23T22:05:47.066Z,2.90
2022-08-23T22:08:17.123Z,2.90
2022-08-23T22:10:57.851Z,3.20
2022-08-23T22:13:27.142Z,3.08
2022-08-23T22:15:54.885Z,3.17
2022-08-23T22:18:22.018Z,2.92
2022-08-23T22:20:49.025Z,3.10
2022-08-23T22:23:16.109Z,3.30
2022-08-23T22:25:43.172Z,3.28
2022-08-23T22:28:10.345Z,3.50
2022-08-23T22:30:37.327Z,3.60
2022-08-23T22:33:04.779Z,2.80
2022-08-23T22:35:35.344Z,3.70
2022-08-23T22:38:13.662Z,3.45
2022-08-23T22:40:48.665Z,3.88
2022-08-23T22:43:17.573Z,4.10
2022-08-23T22:45:57.012Z,4.80
2022-08-23T22:48:25.487Z,4.53
2022-08-23T22:51:06.504Z,4.70
2022-08-23T22:53:35.195Z,4.90
2022-08-23T22:56:02.693Z,4.18
2022-08-23T22:58:29.795Z,4.22
2022-08-23T23:00:58.000Z,4.60
2022-08-23T23:03:25.298Z,3.60
2022-08-23T23:05:52.725Z,3.97
2022-08-23T23:08:28.633Z,4.07
2022-08-23T23:11:00.062Z,4.07
2022-08-23T23:13:29.645Z,4.25
2022-08-23T23:15:57.807Z,4.25
2022-08-23T23:18:26.491Z,3.83
2022-08-23T23:20:58.617Z,3.90
2022-08-23T23:23:26.711Z,4.15
2022-08-23T23:25:54.349Z,3.88
2022-08-23T23:28:22.068Z,3.58
2022-08-23T23:30:51.741Z,3.42
2022-08-23T23:33:20.814Z,4.05
2022-08-23T23:35:48.885Z,3.95
2022-08-23T23:38:16.907Z,4.10
2022-08-23T23:40:44.593Z,4.22
2022-08-23T23:43:13.190Z,3.88
2022-08-23T23:45:41.052Z,3.47
2022-08-23T23:48:08.897Z,3.38
2022-08-23T23:50:37.143Z,3.28
2022-08-23T23:53:08.864Z,3.30
2022-08-23T23:55:35.951Z,3.40
2022-08-23T23:58:03.150Z,3.97
