createdAt,value
2023-05-15T00:00:16.587Z,4.35
2023-05-15T00:02:44.911Z,4.68
2023-05-15T00:05:12.982Z,3.80
2023-05-15T00:07:40.946Z,3.28
2023-05-15T00:10:08.667Z,3.47
2023-05-15T00:12:37.922Z,4.93
2023-05-15T00:15:07.337Z,3.35
2023-05-15T00:17:34.030Z,4.10
2023-05-15T00:20:00.769Z,6.45
2023-05-15T00:22:29.620Z,3.70
2023-05-15T00:24:59.521Z,3.75
2023-05-15T00:27:26.570Z,3.22
2023-05-15T00:29:53.338Z,6.80
2023-05-15T00:32:20.079Z,3.35
2023-05-15T00:34:51.984Z,9.25
2023-05-15T00:37:18.739Z,6.22
2023-05-15T00:39:45.943Z,4.30
2023-05-15T00:42:13.306Z,4.10
2023-05-15T00:44:41.519Z,6.13
2023-05-15T00:47:11.624Z,4.25
2023-05-15T00:49:38.704Z,2.47
2023-05-15T00:52:08.137Z,4.68
2023-05-15T00:54:35.314Z,5.22
2023-05-15T00:57:03.807Z,3.38
2023-05-15T00:59:31.582Z,3.92
2023-05-15T01:01:58.327Z,3.38
2023-05-15T01:04:25.207Z,4.60
2023-05-15T01:06:54.683Z,3.25
2023-05-15T01:09:24.700Z,3.38
2023-05-15T01:11:55.073Z,3.97
2023-05-15T01:14:21.781Z,3.90
2023-05-15T01:16:48.677Z,5.80
2023-05-15T01:19:15.780Z,5.20
2023-05-15T01:21:51.486Z,4.47
2023-05-15T01:24:36.434Z,4.75
2023-05-15T01:27:18.689Z,3.42
2023-05-15T01:29:45.410Z,3.45
2023-05-15T01:32:20.330Z,4.38
2023-05-15T01:35:08.224Z,3.65
2023-05-15T01:37:39.506Z,5.32
2023-05-15T01:40:12.872Z,3.42
2023-05-15T01:42:44.267Z,4.85
2023-05-15T01:45:12.160Z,2.88
2023-05-15T01:47:43.688Z,4.22
2023-05-15T01:50:13.284Z,3.22
2023-05-15T01:52:46.758Z,3.08
2023-05-15T01:55:15.214Z,2.88
2023-05-15T01:57:42.977Z,3.40
2023-05-15T02:00:11.613Z,4.68
2023-05-15T02:02:42.077Z,3.58
2023-05-15T02:05:09.957Z,4.22
2023-05-15T02:07:37.006Z,3.88
2023-05-15T02:10:03.966Z,5.97
2023-05-15T02:12:36.965Z,3.28
2023-05-15T02:15:04.325Z,7.37
2023-05-15T02:17:31.155Z,4.22
2023-05-15T02:20:01.695Z,4.03
2023-05-15T02:22:31.273Z,4.05
2023-05-15T02:24:57.958Z,3.58
2023-05-15T02:27:28.973Z,4.18
2023-05-15T02:30:26.597Z,6.43
2023-05-15T02:33:26.655Z,5.03
2023-05-15T02:36:01.723Z,16.38
2023-05-15T02:38:39.860Z,4.65
2023-05-15T02:41:07.570Z,5.43
2023-05-15T02:43:36.391Z,5.97
2023-05-15T02:46:05.035Z,5.30
2023-05-15T02:48:34.323Z,4.57
2023-05-15T02:51:01.460Z,6.68
2023-05-15T02:53:29.319Z,7.43
2023-05-15T02:55:55.951Z,4.40
2023-05-15T02:58:22.676Z,6.13
2023-05-15T03:00:51.495Z,7.13
2023-05-15T03:03:18.138Z,6.60
2023-05-15T03:05:44.810Z,5.43
2023-05-15T03:08:11.484Z,6.72
2023-05-15T03:10:38.255Z,3.53
2023-05-15T03:13:09.976Z,5.30
2023-05-15T03:15:39.237Z,3.88
2023-05-15T03:18:06.031Z,3.70
2023-05-15T03:20:35.011Z,5.13
2023-05-15T03:23:01.885Z,6.30
2023-05-15T03:25:36.266Z,4.45
2023-05-15T03:28:03.204Z,4.80
2023-05-15T03:30:32.821Z,5.03
2023-05-15T03:32:59.927Z,4.07
2023-05-15T03:35:32.288Z,5.07
2023-05-15T03:38:15.573Z,5.20
2023-05-15T03:40:44.659Z,4.33
2023-05-15T03:43:11.590Z,5.18
2023-05-15T03:45:41.835Z,6.05
2023-05-15T03:48:08.716Z,4.55
2023-05-15T03:50:35.520Z,6.35
2023-05-15T03:53:02.675Z,4.20
2023-05-15T03:55:29.564Z,5.20
2023-05-15T03:58:00.655Z,4.05
2023-05-15T04:00:27.753Z,5.63
2023-05-15T04:02:56.367Z,5.57
2023-05-15T04:05:23.433Z,4.82
2023-05-15T04:07:54.128Z,4.07
2023-05-15T04:10:20.928Z,5.47
2023-05-15T04:12:48.232Z,5.28
2023-05-15T04:15:16.445Z,5.25
2023-05-15T04:17:46.883Z,4.18
2023-05-15T04:20:18.110Z,7.10
2023-05-15T04:22:48.751Z,4.90
2023-05-15T04:25:18.654Z,4.43
2023-05-15T04:27:45.931Z,6.13
2023-05-15T04:30:13.473Z,5.60
2023-05-15T04:32:41.989Z,4.25
2023-05-15T04:35:15.716Z,8.45
2023-05-15T04:40:18.215Z,5.53
2023-05-15T04:42:47.932Z,4.80
2023-05-15T04:45:14.832Z,6.28
2023-05-15T04:47:41.700Z,4.18
2023-05-15T04:50:09.105Z,5.65
2023-05-15T04:52:42.281Z,7.20
2023-05-15T04:55:10.023Z,6.65
2023-05-15T04:57:36.878Z,4.60
2023-05-15T05:00:10.374Z,6.45
2023-05-15T05:02:38.682Z,4.15
2023-05-15T05:05:07.413Z,5.13
2023-05-15T05:07:35.032Z,7.80
2023-05-15T05:10:11.592Z,4.97
2023-05-15T05:12:38.518Z,5.78
2023-05-15T05:15:05.744Z,7.20
2023-05-15T05:17:32.575Z,9.70
2023-05-15T05:19:59.844Z,6.72
2023-05-15T05:22:26.507Z,4.25
2023-05-15T05:24:56.219Z,5.90
2023-05-15T05:27:27.803Z,5.70
2023-05-15T05:29:57.874Z,3.15
2023-05-15T05:32:27.250Z,6.95
2023-05-15T05:34:55.911Z,7.72
2023-05-15T05:37:25.027Z,4.57
2023-05-15T05:39:51.688Z,4.10
2023-05-15T05:42:18.498Z,5.72
2023-05-15T05:44:45.456Z,4.60
2023-05-15T05:47:12.272Z,4.80
2023-05-15T05:49:39.868Z,3.75
2023-05-15T05:52:09.688Z,4.78
2023-05-15T05:54:39.614Z,10.70
2023-05-15T05:57:09.844Z,4.90
2023-05-15T05:59:39.022Z,4.57
2023-05-15T06:02:06.168Z,5.15
2023-05-15T06:04:34.246Z,6.40
2023-05-15T06:07:03.282Z,4.72
2023-05-15T06:09:32.780Z,6.00
2023-05-15T06:12:00.753Z,4.57
2023-05-15T06:14:27.669Z,6.45
2023-05-15T06:16:55.602Z,3.83
2023-05-15T06:19:22.433Z,10.82
2023-05-15T06:21:51.377Z,4.70
2023-05-15T06:24:18.251Z,4.05
2023-05-15T06:26:45.252Z,3.30
2023-05-15T06:29:12.029Z,7.18
2023-05-15T06:31:41.378Z,6.22
2023-05-15T06:34:10.814Z,4.60
2023-05-15T06:36:37.759Z,5.90
2023-05-15T06:39:06.892Z,7.07
2023-05-15T06:41:33.725Z,3.30
2023-05-15T06:44:00.351Z,4.50
2023-05-15T06:46:27.199Z,4.55
2023-05-15T06:48:59.099Z,7.70
2023-05-15T06:51:25.999Z,3.60
2023-05-15T06:53:52.809Z,3.70
2023-05-15T06:56:20.009Z,5.28
2023-05-15T06:58:48.777Z,5.65
2023-05-15T07:01:15.749Z,3.13
2023-05-15T07:03:43.092Z,5.75
2023-05-15T07:06:12.065Z,6.68
2023-05-15T07:08:42.765Z,3.55
2023-05-15T07:11:09.464Z,9.27
2023-05-15T07:13:36.693Z,6.13
2023-05-15T07:16:06.670Z,6.53
2023-05-15T07:18:33.458Z,5.40
2023-05-15T07:21:03.114Z,7.53
2023-05-15T07:23:29.957Z,8.45
2023-05-15T07:25:56.764Z,6.95
2023-05-15T07:28:23.554Z,4.22
2023-05-15T07:30:50.809Z,6.75
2023-05-15T07:33:23.192Z,3.78
2023-05-15T07:35:52.402Z,6.47
2023-05-15T07:38:19.245Z,3.20
2023-05-15T07:40:48.841Z,5.57
2023-05-15T07:43:15.619Z,5.35
2023-05-15T07:45:42.575Z,4.10
2023-05-15T07:48:20.059Z,3.88
2023-05-15T07:50:48.157Z,3.13
2023-05-15T07:53:16.892Z,3.83
2023-05-15T07:55:44.485Z,3.17
2023-05-15T07:58:14.447Z,3.72
2023-05-15T08:00:49.897Z,3.97
2023-05-15T08:03:23.243Z,6.03
2023-05-15T08:05:51.383Z,4.13
2023-05-15T08:08:19.250Z,3.67
2023-05-15T08:10:46.031Z,5.55
2023-05-15T08:13:16.891Z,3.58
2023-05-15T08:15:47.518Z,5.78
2023-05-15T08:18:30.884Z,4.43
2023-05-15T08:20:57.640Z,3.78
2023-05-15T08:23:28.948Z,4.63
2023-05-15T08:25:55.725Z,4.07
2023-05-15T08:28:24.875Z,3.97
2023-05-15T08:30:51.727Z,4.20
2023-05-15T08:33:20.712Z,4.80
2023-05-15T08:35:47.398Z,6.72
2023-05-15T08:38:14.262Z,5.75
2023-05-15T08:40:45.986Z,4.00
2023-05-15T08:43:16.991Z,7.38
2023-05-15T08:45:47.794Z,4.15
2023-05-15T08:48:17.670Z,4.97
2023-05-15T08:50:47.117Z,4.57
2023-05-15T08:53:16.641Z,6.50
2023-05-15T08:55:43.629Z,3.78
2023-05-15T08:58:10.615Z,3.38
2023-05-15T09:00:39.565Z,5.25
2023-05-15T09:03:06.663Z,3.72
2023-05-15T09:05:34.135Z,5.63
2023-05-15T09:08:04.134Z,3.42
2023-05-15T09:10:31.854Z,5.85
2023-05-15T09:13:01.332Z,8.30
2023-05-15T09:15:28.274Z,4.13
2023-05-15T09:17:56.052Z,5.32
2023-05-15T09:20:35.289Z,6.03
2023-05-15T09:23:08.213Z,3.88
2023-05-15T09:25:37.491Z,3.33
2023-05-15T09:28:05.509Z,3.35
2023-05-15T09:30:32.449Z,6.18
2023-05-15T09:33:03.820Z,5.43
2023-05-15T09:35:38.585Z,3.72
2023-05-15T09:38:10.530Z,2.72
2023-05-15T09:40:39.228Z,5.45
2023-05-15T09:43:06.052Z,4.22
2023-05-15T09:45:34.086Z,14.18
2023-05-15T09:48:04.683Z,4.25
2023-05-15T09:50:39.713Z,7.28
2023-05-15T09:53:07.228Z,3.78
2023-05-15T09:55:37.983Z,4.47
2023-05-15T09:58:13.134Z,5.32
2023-05-15T10:00:47.660Z,4.53
2023-05-15T10:03:17.250Z,8.27
2023-05-15T10:05:44.533Z,3.70
2023-05-15T10:08:12.274Z,4.88
2023-05-15T10:10:39.777Z,5.30
2023-05-15T10:13:08.165Z,3.85
2023-05-15T10:15:38.959Z,5.40
2023-05-15T10:18:06.315Z,4.63
2023-05-15T10:20:35.793Z,7.15
2023-05-15T10:23:08.590Z,4.95
2023-05-15T10:25:42.420Z,5.17
2023-05-15T10:28:15.492Z,5.57
2023-05-15T10:30:45.198Z,4.78
2023-05-15T10:33:13.367Z,1.95
2023-05-15T10:35:43.169Z,4.05
2023-05-15T10:38:11.712Z,8.50
2023-05-15T10:40:40.062Z,2.53
2023-05-15T10:43:11.489Z,2.63
2023-05-15T10:45:39.066Z,3.00
2023-05-15T10:48:08.366Z,5.38
2023-05-15T10:50:37.731Z,3.05
2023-05-15T10:53:04.627Z,5.15
2023-05-15T10:55:33.847Z,3.95
2023-05-15T10:58:03.199Z,4.18
2023-05-15T11:00:31.484Z,3.50
2023-05-15T11:02:59.120Z,5.03
2023-05-15T11:05:26.413Z,4.70
2023-05-15T11:08:15.039Z,6.45
2023-05-15T11:10:44.899Z,13.70
2023-05-15T11:13:12.019Z,6.35
2023-05-15T11:15:46.501Z,12.02
2023-05-15T11:18:13.851Z,13.23
2023-05-15T11:20:53.536Z,6.00
2023-05-15T11:23:25.512Z,7.22
2023-05-15T11:25:58.868Z,8.50
2023-05-15T11:28:29.214Z,5.50
2023-05-15T11:31:06.818Z,4.35
2023-05-15T11:33:33.769Z,4.93
2023-05-15T11:36:01.450Z,5.15
2023-05-15T11:38:28.330Z,2.90
2023-05-15T11:41:03.309Z,5.82
2023-05-15T11:43:37.045Z,5.72
2023-05-15T11:46:08.068Z,8.20
2023-05-15T11:48:39.440Z,2.50
2023-05-15T11:51:25.065Z,2.40
2023-05-15T11:53:53.988Z,4.75
2023-05-15T11:56:30.919Z,2.38
2023-05-15T11:58:59.663Z,4.72
2023-05-15T12:01:26.794Z,4.75
2023-05-15T12:03:56.497Z,4.20
2023-05-15T12:06:25.699Z,4.07
2023-05-15T12:08:53.415Z,5.80
2023-05-15T12:11:28.514Z,3.53
2023-05-15T12:13:55.432Z,6.05
2023-05-15T12:16:28.713Z,6.80
2023-05-15T12:18:58.515Z,4.63
2023-05-15T12:21:28.405Z,4.78
2023-05-15T12:26:29.749Z,4.47
2023-05-15T12:28:59.382Z,3.00
2023-05-15T12:31:26.274Z,6.65
2023-05-15T12:33:53.296Z,3.60
2023-05-15T12:36:23.005Z,4.88
2023-05-15T12:38:49.784Z,2.70
2023-05-15T12:41:16.623Z,7.68
2023-05-15T12:43:46.164Z,4.25
2023-05-15T12:46:16.254Z,9.13
2023-05-15T12:48:42.968Z,4.85
2023-05-15T12:51:09.810Z,7.90
2023-05-15T12:53:40.016Z,4.70
2023-05-15T12:56:07.767Z,6.32
2023-05-15T12:58:35.580Z,7.43
2023-05-15T13:01:03.329Z,7.90
2023-05-15T13:03:30.651Z,9.63
2023-05-15T13:05:57.471Z,6.88
2023-05-15T13:08:24.284Z,9.20
2023-05-15T13:10:57.906Z,7.22
2023-05-15T13:13:24.852Z,8.63
2023-05-15T13:15:51.555Z,7.25
2023-05-15T13:18:18.568Z,5.65
2023-05-15T13:20:51.687Z,5.20
2023-05-15T13:23:20.262Z,4.50
2023-05-15T13:25:49.160Z,5.10
2023-05-15T13:28:15.916Z,4.00
2023-05-15T13:30:44.898Z,7.50
2023-05-15T13:33:12.783Z,6.07
2023-05-15T13:35:41.072Z,3.78
2023-05-15T13:38:11.833Z,4.28
2023-05-15T13:40:41.166Z,4.85
2023-05-15T13:43:11.277Z,4.72
2023-05-15T13:45:40.918Z,2.78
2023-05-15T13:48:07.662Z,4.10
2023-05-15T13:50:34.529Z,3.20
2023-05-15T13:53:03.694Z,2.90
2023-05-15T13:55:31.636Z,2.55
2023-05-15T13:57:59.062Z,4.97
2023-05-15T14:00:26.140Z,3.05
2023-05-15T14:02:53.067Z,7.05
2023-05-15T14:05:19.988Z,3.45
2023-05-15T14:07:46.992Z,3.25
2023-05-15T14:10:13.714Z,4.25
2023-05-15T14:12:40.680Z,3.60
2023-05-15T14:15:07.957Z,5.32
2023-05-15T14:17:35.028Z,2.80
2023-05-15T14:20:01.960Z,2.42
2023-05-15T14:22:30.830Z,2.97
2023-05-15T14:24:57.525Z,2.22
2023-05-15T14:27:26.908Z,2.25
2023-05-15T14:29:53.576Z,3.45
2023-05-15T14:32:20.392Z,7.15
2023-05-15T14:34:49.301Z,3.90
2023-05-15T14:37:16.047Z,2.00
2023-05-15T14:39:42.686Z,2.33
2023-05-15T14:42:11.962Z,3.35
2023-05-15T14:44:38.633Z,2.50
2023-05-15T14:47:09.975Z,2.40
2023-05-15T14:49:37.571Z,2.28
2023-05-15T14:52:09.100Z,3.15
2023-05-15T14:54:40.060Z,2.78
2023-05-15T14:57:07.731Z,2.67
2023-05-15T14:59:36.009Z,3.38
2023-05-15T15:02:03.040Z,4.90
2023-05-15T15:04:34.064Z,5.30
2023-05-15T15:07:04.206Z,5.63
2023-05-15T15:09:31.094Z,5.13
2023-05-15T15:11:58.008Z,8.20
2023-05-15T15:14:27.182Z,5.63
2023-05-15T15:16:54.090Z,8.05
2023-05-15T15:19:20.995Z,7.10
2023-05-15T15:21:48.102Z,4.55
2023-05-15T15:24:15.304Z,7.50
2023-05-15T15:26:42.348Z,9.65
2023-05-15T15:29:09.191Z,7.65
2023-05-15T15:31:36.342Z,6.60
2023-05-15T15:34:05.598Z,6.97
2023-05-15T15:36:38.650Z,8.45
2023-05-15T15:39:05.688Z,9.38
2023-05-15T15:41:32.581Z,11.05
2023-05-15T15:43:59.444Z,7.80
2023-05-15T15:46:26.327Z,12.80
2023-05-15T15:48:53.147Z,9.02
2023-05-15T15:51:19.862Z,7.32
2023-05-15T15:53:46.647Z,6.55
2023-05-15T15:56:13.427Z,8.27
2023-05-15T15:58:40.313Z,11.88
2023-05-15T16:01:07.130Z,6.03
2023-05-15T16:03:34.153Z,6.60
2023-05-15T16:06:00.899Z,4.82
2023-05-15T16:08:27.739Z,4.97
2023-05-15T16:10:55.067Z,4.95
2023-05-15T16:13:21.789Z,5.25
2023-05-15T16:15:48.722Z,6.40
2023-05-15T16:18:15.672Z,7.13
2023-05-15T16:20:42.377Z,6.90
2023-05-15T16:23:11.569Z,5.22
2023-05-15T16:25:38.348Z,4.93
2023-05-15T16:28:05.166Z,7.20
2023-05-15T16:30:48.258Z,6.82
2023-05-15T16:35:47.275Z,7.47
2023-05-15T16:38:14.166Z,5.38
2023-05-15T16:40:41.298Z,9.23
2023-05-15T16:43:08.092Z,7.30
2023-05-15T16:45:34.853Z,8.20
2023-05-15T16:48:01.760Z,9.02
2023-05-15T16:50:32.920Z,6.82
2023-05-15T16:52:59.691Z,6.43
2023-05-15T16:55:26.546Z,8.57
2023-05-15T16:57:55.659Z,8.25
2023-05-15T17:00:22.840Z,7.20
2023-05-15T17:02:50.771Z,7.53
2023-05-15T17:05:18.019Z,6.15
2023-05-15T17:07:46.307Z,6.40
2023-05-15T17:10:13.611Z,5.40
2023-05-15T17:12:40.644Z,6.88
2023-05-15T17:15:08.145Z,9.88
2023-05-15T17:17:35.180Z,6.88
2023-05-15T17:20:03.198Z,7.53
2023-05-15T17:22:30.594Z,8.20
2023-05-15T17:25:05.645Z,5.10
2023-05-15T17:27:41.209Z,7.72
2023-05-15T17:30:11.550Z,6.68
2023-05-15T17:32:42.766Z,5.20
2023-05-15T17:35:12.305Z,6.35
2023-05-15T17:37:41.367Z,8.07
2023-05-15T17:40:09.076Z,5.13
2023-05-15T17:42:38.301Z,6.53
2023-05-15T17:45:07.848Z,7.30
2023-05-15T17:47:35.081Z,7.53
2023-05-15T17:50:04.110Z,7.57
2023-05-15T17:52:30.923Z,7.22
2023-05-15T17:54:57.732Z,9.82
2023-05-15T17:57:24.429Z,7.00
2023-05-15T17:59:51.187Z,7.70
2023-05-15T18:02:21.569Z,8.15
2023-05-15T18:04:48.252Z,9.38
2023-05-15T18:07:17.783Z,7.05
2023-05-15T18:09:53.291Z,8.38
2023-05-15T18:12:20.209Z,6.60
2023-05-15T18:15:00.343Z,6.05
2023-05-15T18:17:32.512Z,11.20
2023-05-15T18:20:05.795Z,8.93
2023-05-15T18:26:16.934Z,6.40
2023-05-15T18:28:50.739Z,7.45
2023-05-15T18:34:07.440Z,10.73
2023-05-15T18:36:44.389Z,7.30
2023-05-15T18:40:15.795Z,9.07
2023-05-15T18:42:42.542Z,9.27
2023-05-15T18:45:09.718Z,11.43
2023-05-15T18:47:36.883Z,13.95
2023-05-15T18:50:48.153Z,10.25
2023-05-15T18:53:39.457Z,9.38
2023-05-15T18:56:10.572Z,11.48
2023-05-15T18:58:55.730Z,14.50
2023-05-15T19:01:25.855Z,10.45
2023-05-15T19:03:54.397Z,6.43
2023-05-15T19:06:23.887Z,7.57
2023-05-15T19:08:59.386Z,12.40
2023-05-15T19:14:17.595Z,7.63
2023-05-15T19:16:47.445Z,7.57
2023-05-15T19:19:17.428Z,8.68
2023-05-15T19:21:45.222Z,8.75
2023-05-15T19:24:15.624Z,10.68
2023-05-15T19:26:49.967Z,9.40
2023-05-15T19:29:25.648Z,10.75
2023-05-15T19:31:56.592Z,10.95
2023-05-15T19:34:29.761Z,13.95
2023-05-15T19:36:56.874Z,7.50
2023-05-15T19:39:30.214Z,8.40
2023-05-15T19:41:58.602Z,8.13
2023-05-15T19:44:30.071Z,11.77
2023-05-15T19:47:11.245Z,8.07
2023-05-15T19:49:45.067Z,7.53
2023-05-15T19:55:15.600Z,11.15
2023-05-15T19:57:45.574Z,13.15
2023-05-15T20:00:16.554Z,10.27
2023-05-15T20:02:45.376Z,10.10
2023-05-15T20:05:20.853Z,12.07
2023-05-15T20:07:57.644Z,9.55
2023-05-15T20:10:57.855Z,11.93
2023-05-15T20:13:33.910Z,9.23
2023-05-15T20:16:04.113Z,10.68
2023-05-15T20:18:34.923Z,11.45
2023-05-15T20:21:04.237Z,8.40
2023-05-15T20:23:31.868Z,14.88
2023-05-15T20:25:58.674Z,11.55
2023-05-15T20:28:27.521Z,14.65
2023-05-15T20:30:57.844Z,12.98
2023-05-15T20:33:25.998Z,10.27
2023-05-15T20:35:57.090Z,11.15
2023-05-15T20:38:45.018Z,9.88
2023-05-15T20:41:16.526Z,11.25
2023-05-15T20:43:52.177Z,12.25
2023-05-15T20:46:34.690Z,14.23
2023-05-15T20:49:01.439Z,13.43
2023-05-15T20:51:34.155Z,11.70
2023-05-15T20:54:01.357Z,11.60
2023-05-15T20:56:31.466Z,12.00
2023-05-15T20:59:00.330Z,14.50
2023-05-15T21:01:48.766Z,12.52
2023-05-15T21:04:20.986Z,13.90
2023-05-15T21:06:50.279Z,11.75
2023-05-15T21:09:16.958Z,12.93
2023-05-15T21:11:45.717Z,12.13
2023-05-15T21:14:16.491Z,11.40
2023-05-15T21:16:49.610Z,14.70
2023-05-15T21:19:16.530Z,13.30
2023-05-15T21:21:43.193Z,11.35
2023-05-15T21:24:09.957Z,12.32
2023-05-15T21:26:36.676Z,11.82
2023-05-15T21:29:03.856Z,11.98
2023-05-15T21:31:30.623Z,16.58
2023-05-15T21:33:59.814Z,11.32
2023-05-15T21:36:26.508Z,12.35
2023-05-15T21:38:55.976Z,11.48
2023-05-15T21:41:29.234Z,12.23
2023-05-15T21:43:58.320Z,13.40
2023-05-15T21:46:30.670Z,15.57
2023-05-15T21:48:59.244Z,13.00
2023-05-15T21:51:27.814Z,13.00
2023-05-15T21:53:57.997Z,12.63
2023-05-15T21:56:26.677Z,11.43
2023-05-15T21:58:58.707Z,14.35
2023-05-15T22:01:31.426Z,17.13
2023-05-15T22:03:58.241Z,14.88
2023-05-15T22:06:31.163Z,9.30
2023-05-15T22:08:57.811Z,12.13
2023-05-15T22:11:29.979Z,10.75
2023-05-15T22:13:56.599Z,10.63
2023-05-15T22:16:23.329Z,12.15
2023-05-15T22:18:50.042Z,10.52
2023-05-15T22:21:16.838Z,13.77
2023-05-15T22:23:43.553Z,11.82
2023-05-15T22:26:12.400Z,10.18
2023-05-15T22:28:39.011Z,11.68
2023-05-15T22:31:05.733Z,8.85
2023-05-15T22:33:32.396Z,10.80
2023-05-15T22:35:59.148Z,11.38
2023-05-15T22:38:28.167Z,13.00
2023-05-15T22:40:54.823Z,11.13
2023-05-15T22:43:22.310Z,10.05
2023-05-15T22:45:49.127Z,11.95
2023-05-15T22:48:15.870Z,12.00
2023-05-15T22:50:44.021Z,11.95
2023-05-15T22:53:10.725Z,10.07
2023-05-15T22:55:38.422Z,12.50
2023-05-15T22:58:05.182Z,13.40
2023-05-15T23:00:33.079Z,7.95
2023-05-15T23:03:00.182Z,11.70
2023-05-15T23:05:27.715Z,9.52
2023-05-15T23:07:54.460Z,12.70
2023-05-15T23:10:23.859Z,10.88
2023-05-15T23:12:50.828Z,14.70
2023-05-15T23:15:17.584Z,9.73
2023-05-15T23:17:46.837Z,10.18
2023-05-15T23:20:14.055Z,11.50
2023-05-15T23:22:43.267Z,9.68
2023-05-15T23:25:20.781Z,8.70
2023-05-15T23:27:49.674Z,11.48
2023-05-15T23:30:16.369Z,8.85
2023-05-15T23:32:46.775Z,12.43
2023-05-15T23:35:13.624Z,12.10
2023-05-15T23:37:40.323Z,15.10
2023-05-15T23:40:13.025Z,12.40
2023-05-15T23:42:42.257Z,13.80
2023-05-15T23:45:09.804Z,17.40
2023-05-15T23:47:40.567Z,13.80
2023-05-15T23:50:07.762Z,13.90
2023-05-15T23:52:34.642Z,17.23
2023-05-15T23:55:01.711Z,15.68
2023-05-15T23:57:28.370Z,17.88
2023-05-15T23:59:55.013Z,17.77
