createdAt,value
2022-09-20T00:02:22.531Z,99.90
2022-09-20T00:04:49.824Z,99.90
2022-09-20T00:07:16.984Z,99.90
2022-09-20T00:09:44.036Z,99.90
2022-09-20T00:12:11.080Z,99.90
2022-09-20T00:14:38.221Z,99.90
2022-09-20T00:17:05.437Z,99.90
2022-09-20T00:19:32.538Z,99.90
2022-09-20T00:21:59.841Z,99.90
2022-09-20T00:24:27.116Z,99.90
2022-09-20T00:26:55.212Z,99.90
2022-09-20T00:29:22.519Z,99.90
2022-09-20T00:31:49.701Z,99.90
2022-09-20T00:34:36.747Z,99.90
2022-09-20T00:37:04.257Z,99.90
2022-09-20T00:39:31.339Z,99.90
2022-09-20T00:41:58.599Z,99.90
2022-09-20T00:44:55.747Z,99.90
2022-09-20T00:47:35.203Z,99.90
2022-09-20T00:50:38.257Z,99.90
2022-09-20T00:53:14.384Z,99.90
2022-09-20T00:55:47.851Z,99.90
2022-09-20T00:58:16.178Z,99.90
2022-09-20T01:00:45.822Z,99.90
2022-09-20T01:03:16.225Z,99.90
2022-09-20T01:05:45.358Z,99.90
2022-09-20T01:08:13.489Z,99.90
2022-09-20T01:10:40.868Z,99.90
2022-09-20T01:13:07.955Z,99.90
2022-09-20T01:15:37.229Z,99.90
2022-09-20T01:18:07.149Z,99.90
2022-09-20T01:20:39.022Z,99.90
2022-09-20T01:23:16.713Z,99.90
2022-09-20T01:25:43.728Z,99.90
2022-09-20T01:28:11.012Z,99.90
2022-09-20T01:30:47.837Z,99.90
2022-09-20T01:33:23.751Z,99.90
2022-09-20T01:35:53.068Z,99.90
2022-09-20T01:38:34.894Z,99.90
2022-09-20T01:41:10.695Z,99.90
2022-09-20T01:43:53.706Z,99.90
2022-09-20T01:46:38.180Z,99.90
2022-09-20T01:49:32.612Z,99.90
2022-09-20T01:51:59.612Z,99.90
2022-09-20T01:54:38.396Z,99.90
2022-09-20T01:57:13.965Z,99.90
2022-09-20T02:00:02.081Z,99.90
2022-09-20T02:02:47.771Z,99.90
2022-09-20T02:05:29.070Z,99.90
2022-09-20T02:08:14.783Z,99.90
2022-09-20T02:10:47.961Z,99.90
2022-09-20T02:13:28.813Z,99.90
2022-09-20T02:16:27.125Z,99.90
2022-09-20T02:18:57.195Z,99.90
2022-09-20T02:21:52.148Z,99.90
2022-09-20T02:24:55.094Z,99.90
2022-09-20T02:27:35.874Z,99.90
2022-09-20T02:30:42.722Z,99.90
2022-09-20T02:33:33.961Z,99.90
2022-09-20T02:36:02.172Z,99.90
2022-09-20T02:38:56.941Z,99.90
2022-09-20T02:41:25.076Z,99.90
2022-09-20T02:44:15.604Z,99.90
2022-09-20T02:46:53.296Z,99.90
2022-09-20T02:49:43.187Z,99.90
2022-09-20T02:52:23.437Z,99.90
2022-09-20T02:55:09.087Z,99.90
2022-09-20T02:57:50.677Z,99.90
2022-09-20T03:00:22.085Z,99.90
2022-09-20T03:03:04.519Z,99.90
2022-09-20T03:05:39.410Z,99.90
2022-09-20T03:08:15.602Z,99.90
2022-09-20T03:10:52.501Z,99.90
2022-09-20T03:13:23.289Z,99.90
2022-09-20T03:16:16.961Z,99.90
2022-09-20T03:18:57.860Z,99.90
2022-09-20T03:21:31.954Z,99.90
2022-09-20T03:24:19.907Z,99.90
2022-09-20T03:27:14.407Z,99.90
2022-09-20T03:29:52.018Z,99.90
2022-09-20T03:32:29.670Z,99.90
2022-09-20T03:35:35.673Z,99.90
2022-09-20T03:38:03.684Z,99.90
2022-09-20T03:40:50.789Z,99.90
2022-09-20T03:43:44.906Z,99.90
2022-09-20T03:46:26.707Z,99.90
2022-09-20T03:49:01.010Z,99.90
2022-09-20T03:51:49.188Z,99.90
2022-09-20T03:54:24.132Z,99.90
2022-09-20T03:57:20.551Z,99.90
2022-09-20T04:00:27.375Z,99.90
2022-09-20T04:03:23.215Z,99.90
2022-09-20T04:05:52.851Z,99.90
2022-09-20T04:08:47.451Z,99.90
2022-09-20T04:11:25.674Z,99.90
2022-09-20T04:14:10.651Z,99.90
2022-09-20T04:16:51.440Z,99.90
2022-09-20T04:19:32.742Z,99.90
2022-09-20T04:22:02.317Z,99.90
2022-09-20T04:24:31.010Z,99.90
2022-09-20T04:27:05.792Z,99.90
2022-09-20T04:29:53.858Z,99.90
2022-09-20T04:32:48.647Z,99.90
2022-09-20T04:35:59.624Z,99.90
2022-09-20T04:38:27.355Z,99.90
2022-09-20T04:41:34.544Z,99.90
2022-09-20T04:44:32.625Z,99.90
2022-09-20T04:47:08.260Z,99.90
2022-09-20T04:49:38.614Z,99.90
2022-09-20T04:52:37.372Z,99.90
2022-09-20T04:55:44.858Z,99.90
2022-09-20T04:58:36.428Z,99.90
2022-09-20T05:01:43.335Z,99.90
2022-09-20T05:04:36.965Z,99.90
2022-09-20T05:07:39.498Z,99.90
2022-09-20T05:10:46.534Z,99.90
2022-09-20T05:13:39.665Z,99.90
2022-09-20T05:16:14.631Z,99.90
2022-09-20T05:19:09.110Z,99.90
2022-09-20T05:21:37.158Z,99.90
2022-09-20T05:24:24.195Z,99.90
2022-09-20T05:27:04.729Z,99.90
2022-09-20T05:29:38.456Z,99.90
2022-09-20T05:32:10.980Z,99.90
2022-09-20T05:34:54.801Z,99.90
2022-09-20T05:37:45.106Z,99.90
2022-09-20T05:40:16.794Z,99.90
2022-09-20T05:43:11.428Z,99.90
2022-09-20T05:46:19.276Z,99.90
2022-09-20T05:48:56.707Z,99.90
2022-09-20T05:51:24.087Z,99.90
2022-09-20T05:54:26.007Z,99.90
2022-09-20T05:57:20.446Z,99.90
2022-09-20T06:00:07.767Z,99.90
2022-09-20T06:02:51.234Z,99.90
2022-09-20T06:05:19.366Z,99.90
2022-09-20T06:08:06.377Z,99.90
2022-09-20T06:10:42.938Z,99.90
2022-09-20T06:13:50.044Z,99.90
2022-09-20T06:16:28.379Z,99.90
2022-09-20T06:19:09.797Z,99.90
2022-09-20T06:21:56.141Z,99.90
2022-09-20T06:24:31.113Z,99.90
2022-09-20T06:27:04.042Z,99.90
2022-09-20T06:29:35.099Z,99.90
2022-09-20T06:32:02.555Z,99.90
2022-09-20T06:34:29.814Z,99.90
2022-09-20T06:37:31.608Z,99.90
2022-09-20T06:40:28.417Z,99.90
2022-09-20T06:42:56.066Z,99.90
2022-09-20T06:45:23.177Z,99.90
2022-09-20T06:47:50.357Z,99.90
2022-09-20T06:50:18.139Z,99.90
2022-09-20T06:52:46.727Z,99.90
2022-09-20T06:55:27.235Z,99.90
2022-09-20T06:57:56.107Z,99.90
2022-09-20T07:00:23.501Z,99.90
2022-09-20T07:02:50.676Z,99.90
2022-09-20T07:05:22.026Z,99.90
2022-09-20T07:07:49.181Z,99.90
2022-09-20T07:10:16.938Z,99.90
2022-09-20T07:12:44.260Z,99.90
2022-09-20T07:15:11.538Z,99.90
2022-09-20T07:17:38.947Z,99.90
2022-09-20T07:20:07.346Z,99.90
2022-09-20T07:22:34.695Z,99.90
2022-09-20T07:25:02.546Z,99.90
2022-09-20T07:27:30.094Z,99.90
2022-09-20T07:29:57.501Z,99.90
2022-09-20T07:32:24.964Z,99.90
2022-09-20T07:34:51.970Z,99.90
2022-09-20T07:37:19.628Z,99.90
2022-09-20T07:39:46.799Z,99.90
2022-09-20T07:42:14.769Z,99.90
2022-09-20T07:44:43.447Z,99.90
2022-09-20T07:47:11.337Z,99.90
2022-09-20T07:49:38.795Z,99.90
2022-09-20T07:52:06.118Z,99.90
2022-09-20T07:54:33.265Z,98.10
2022-09-20T07:57:00.414Z,96.50
2022-09-20T07:59:27.550Z,93.80
2022-09-20T08:01:55.193Z,92.40
2022-09-20T08:04:22.249Z,92.80
2022-09-20T08:06:49.561Z,92.20
2022-09-20T08:09:16.605Z,90.70
2022-09-20T08:11:44.209Z,91.40
2022-09-20T08:14:16.225Z,91.60
2022-09-20T08:16:45.686Z,91.80
2022-09-20T08:19:18.847Z,92.50
2022-09-20T08:21:46.022Z,90.70
2022-09-20T08:24:13.624Z,85.30
2022-09-20T08:26:40.625Z,79.80
2022-09-20T08:29:08.143Z,75.70
2022-09-20T08:31:38.314Z,75.80
2022-09-20T08:34:08.847Z,73.70
2022-09-20T08:36:41.421Z,73.00
2022-09-20T08:42:08.936Z,78.60
2022-09-20T08:44:47.409Z,79.70
2022-09-20T08:47:22.491Z,77.80
2022-09-20T08:49:56.723Z,81.20
2022-09-20T08:52:35.855Z,81.80
2022-09-20T08:55:13.681Z,77.80
2022-09-20T08:57:41.138Z,78.20
2022-09-20T09:00:19.851Z,77.20
2022-09-20T09:02:47.472Z,77.70
2022-09-20T09:05:36.415Z,77.30
2022-09-20T09:08:10.755Z,78.70
2022-09-20T09:10:46.116Z,79.30
2022-09-20T09:13:22.936Z,76.10
2022-09-20T09:15:56.991Z,77.40
2022-09-20T09:18:35.651Z,73.40
2022-09-20T09:21:05.097Z,75.40
2022-09-20T09:23:41.954Z,70.00
2022-09-20T09:26:21.283Z,72.10
2022-09-20T09:29:09.281Z,73.30
2022-09-20T09:31:38.612Z,73.10
2022-09-20T09:34:22.294Z,77.10
2022-09-20T09:36:49.518Z,69.70
2022-09-20T09:39:28.759Z,73.70
2022-09-20T09:42:01.225Z,71.00
2022-09-20T09:44:33.352Z,70.20
2022-09-20T09:47:01.750Z,70.70
2022-09-20T09:49:34.215Z,72.20
2022-09-20T09:52:07.654Z,66.60
2022-09-20T09:54:38.326Z,71.10
2022-09-20T09:57:05.359Z,71.70
2022-09-20T09:59:41.362Z,72.00
2022-09-20T10:02:13.215Z,74.60
2022-09-20T10:04:50.043Z,72.50
2022-09-20T10:07:24.852Z,69.40
2022-09-20T10:09:57.559Z,69.80
2022-09-20T10:12:44.635Z,72.70
2022-09-20T10:15:24.134Z,68.80
2022-09-20T10:18:00.290Z,68.70
2022-09-20T10:20:44.056Z,68.30
2022-09-20T10:26:20.764Z,67.60
2022-09-20T10:29:15.808Z,68.90
2022-09-20T10:32:03.970Z,65.90
2022-09-20T10:35:06.912Z,65.80
2022-09-20T10:37:34.108Z,65.90
2022-09-20T10:41:00.749Z,64.90
2022-09-20T10:43:28.994Z,65.00
2022-09-20T10:46:31.446Z,68.70
2022-09-20T10:49:04.071Z,65.40
2022-09-20T10:51:34.606Z,69.40
2022-09-20T10:54:10.804Z,65.40
2022-09-20T10:56:47.364Z,65.70
2022-09-20T10:59:22.609Z,65.30
2022-09-20T11:01:58.229Z,67.50
2022-09-20T11:04:26.516Z,64.90
2022-09-20T11:07:14.412Z,68.30
2022-09-20T11:09:50.472Z,68.40
2022-09-20T11:12:42.698Z,62.90
2022-09-20T11:15:20.864Z,67.80
2022-09-20T11:18:14.870Z,69.50
2022-09-20T11:20:47.947Z,68.40
2022-09-20T11:23:18.254Z,69.20
2022-09-20T11:25:52.989Z,70.80
2022-09-20T11:28:28.326Z,72.10
2022-09-20T11:31:00.425Z,71.30
2022-09-20T11:33:33.069Z,70.20
2022-09-20T11:36:05.767Z,69.90
2022-09-20T11:38:38.679Z,71.10
2022-09-20T11:41:19.684Z,74.10
2022-09-20T11:43:48.232Z,72.60
2022-09-20T11:46:25.461Z,73.70
2022-09-20T11:48:57.016Z,70.60
2022-09-20T11:51:41.170Z,71.20
2022-09-20T11:54:12.877Z,70.50
2022-09-20T11:56:40.285Z,70.00
2022-09-20T11:59:25.876Z,70.80
2022-09-20T12:01:56.795Z,70.60
2022-09-20T12:04:32.773Z,71.10
2022-09-20T12:07:03.471Z,71.10
2022-09-20T12:09:40.423Z,71.90
2022-09-20T12:12:27.168Z,70.40
2022-09-20T12:14:58.804Z,67.30
2022-09-20T12:17:46.036Z,64.90
2022-09-20T12:20:33.196Z,66.20
2022-09-20T12:23:42.700Z,67.90
2022-09-20T12:26:13.229Z,68.30
2022-09-20T12:28:44.129Z,68.50
2022-09-20T12:31:32.379Z,71.70
2022-09-20T12:34:02.904Z,71.50
2022-09-20T12:36:34.321Z,72.10
2022-09-20T12:39:23.415Z,71.30
2022-09-20T12:41:56.247Z,80.40
2022-09-20T12:44:24.462Z,86.40
2022-09-20T12:46:57.088Z,90.80
2022-09-20T12:49:48.487Z,91.50
2022-09-20T12:52:51.276Z,92.30
2022-09-20T12:55:58.229Z,93.00
2022-09-20T12:58:33.722Z,96.40
2022-09-20T13:01:04.197Z,96.50
2022-09-20T13:03:49.117Z,97.70
2022-09-20T13:06:17.694Z,95.90
2022-09-20T13:09:01.936Z,96.00
2022-09-20T13:11:51.015Z,95.80
2022-09-20T13:14:24.091Z,94.20
2022-09-20T13:17:14.076Z,94.80
2022-09-20T13:19:47.074Z,94.00
2022-09-20T13:22:24.364Z,95.20
2022-09-20T13:24:56.780Z,95.30
2022-09-20T13:27:30.082Z,95.50
2022-09-20T13:30:10.154Z,95.40
2022-09-20T13:32:41.826Z,95.90
2022-09-20T13:35:19.407Z,93.80
2022-09-20T13:37:52.952Z,93.60
2022-09-20T13:40:24.032Z,91.60
2022-09-20T13:43:12.980Z,88.60
2022-09-20T13:45:43.753Z,90.20
2022-09-20T13:48:10.802Z,87.80
2022-09-20T13:50:43.375Z,89.40
2022-09-20T13:53:39.486Z,90.00
2022-09-20T13:56:14.180Z,89.70
2022-09-20T13:58:42.888Z,85.30
2022-09-20T14:01:23.108Z,89.50
2022-09-20T14:03:50.381Z,89.80
2022-09-20T14:06:17.509Z,89.00
2022-09-20T14:08:48.767Z,90.20
2022-09-20T14:11:19.613Z,90.00
2022-09-20T14:13:50.598Z,90.30
2022-09-20T14:16:20.871Z,90.90
2022-09-20T14:18:49.724Z,88.30
2022-09-20T14:21:27.063Z,86.30
2022-09-20T14:23:57.262Z,86.60
2022-09-20T14:26:27.770Z,87.40
2022-09-20T14:28:55.586Z,86.40
2022-09-20T14:31:28.864Z,87.00
2022-09-20T14:33:59.800Z,85.90
2022-09-20T14:36:29.305Z,87.40
2022-09-20T14:39:03.036Z,87.40
2022-09-20T14:41:36.426Z,87.10
2022-09-20T14:44:04.858Z,86.40
2022-09-20T14:46:36.383Z,85.90
2022-09-20T14:49:27.276Z,81.70
2022-09-20T14:52:14.752Z,83.90
2022-09-20T14:54:41.799Z,79.80
2022-09-20T14:57:09.247Z,82.00
2022-09-20T14:59:42.367Z,80.00
2022-09-20T15:02:10.914Z,79.60
2022-09-20T15:04:39.812Z,78.20
2022-09-20T15:07:11.864Z,80.50
2022-09-20T15:09:39.143Z,80.20
2022-09-20T15:12:16.240Z,80.70
2022-09-20T15:14:43.971Z,80.90
2022-09-20T15:17:17.390Z,78.80
2022-09-20T15:19:45.428Z,77.90
2022-09-20T15:22:13.208Z,79.20
2022-09-20T15:24:40.891Z,80.10
2022-09-20T15:27:08.059Z,77.90
2022-09-20T15:29:35.282Z,79.70
2022-09-20T15:32:02.984Z,81.10
2022-09-20T15:34:31.094Z,83.30
2022-09-20T15:36:58.302Z,81.30
2022-09-20T15:39:26.023Z,82.40
2022-09-20T15:41:53.909Z,83.60
2022-09-20T15:44:20.955Z,83.80
2022-09-20T15:46:49.989Z,85.10
2022-09-20T15:49:17.339Z,85.00
2022-09-20T15:51:44.571Z,85.60
2022-09-20T15:54:14.695Z,86.30
2022-09-20T15:56:42.184Z,86.60
2022-09-20T15:59:11.127Z,85.10
2022-09-20T16:01:40.218Z,85.30
2022-09-20T16:04:10.646Z,85.10
2022-09-20T16:06:39.179Z,84.10
2022-09-20T16:09:07.549Z,86.10
2022-09-20T16:11:34.645Z,86.00
2022-09-20T16:14:02.379Z,86.60
2022-09-20T16:16:35.073Z,87.00
2022-09-20T16:19:22.306Z,87.70
2022-09-20T16:21:57.800Z,89.40
2022-09-20T16:24:29.680Z,87.10
2022-09-20T16:26:58.108Z,88.10
2022-09-20T16:29:26.059Z,88.00
2022-09-20T16:31:54.471Z,88.20
2022-09-20T16:34:29.941Z,89.40
2022-09-20T16:37:00.534Z,90.50
2022-09-20T16:39:29.283Z,89.80
2022-09-20T16:42:05.022Z,89.10
2022-09-20T16:44:34.807Z,90.70
2022-09-20T16:47:03.256Z,91.10
2022-09-20T16:49:30.476Z,91.40
2022-09-20T16:51:57.538Z,91.20
2022-09-20T16:54:28.443Z,91.90
2022-09-20T16:56:58.311Z,93.00
2022-09-20T16:59:25.446Z,93.30
2022-09-20T17:01:53.375Z,93.80
2022-09-20T17:04:21.137Z,93.80
2022-09-20T17:06:49.466Z,94.20
2022-09-20T17:09:17.097Z,94.00
2022-09-20T17:11:47.345Z,93.30
2022-09-20T17:14:17.053Z,92.90
2022-09-20T17:16:47.665Z,92.60
2022-09-20T17:19:16.829Z,93.30
2022-09-20T17:21:50.379Z,93.50
2022-09-20T17:24:19.805Z,93.90
2022-09-20T17:26:47.045Z,94.80
2022-09-20T17:29:16.318Z,94.80
2022-09-20T17:31:51.439Z,96.30
2022-09-20T17:34:22.105Z,97.60
2022-09-20T17:36:50.571Z,96.80
2022-09-20T17:39:18.170Z,96.60
2022-09-20T17:41:48.817Z,97.10
2022-09-20T17:44:16.934Z,98.50
2022-09-20T17:46:46.662Z,98.70
2022-09-20T17:49:18.139Z,99.90
2022-09-20T17:51:51.227Z,99.90
2022-09-20T17:54:19.325Z,99.90
2022-09-20T17:56:48.971Z,99.90
2022-09-20T17:59:17.408Z,99.90
2022-09-20T18:01:46.378Z,99.90
2022-09-20T18:04:14.015Z,99.90
2022-09-20T18:06:46.619Z,99.90
2022-09-20T18:09:17.286Z,99.90
2022-09-20T18:11:46.771Z,99.90
2022-09-20T18:14:14.051Z,99.90
2022-09-20T18:16:43.620Z,99.90
2022-09-20T18:19:11.741Z,99.90
2022-09-20T18:21:40.929Z,99.90
2022-09-20T18:24:10.746Z,99.90
2022-09-20T18:26:39.101Z,99.90
2022-09-20T18:29:11.185Z,99.90
2022-09-20T18:31:44.845Z,99.90
2022-09-20T18:34:18.102Z,99.90
2022-09-20T18:36:52.802Z,99.90
2022-09-20T18:39:20.960Z,99.90
2022-09-20T18:41:50.533Z,99.90
2022-09-20T18:44:19.150Z,99.90
2022-09-20T18:46:47.036Z,99.90
2022-09-20T18:49:16.441Z,99.90
2022-09-20T18:51:45.599Z,99.90
2022-09-20T18:54:12.742Z,99.90
2022-09-20T18:56:42.267Z,99.90
2022-09-20T18:59:15.356Z,99.90
2022-09-20T19:02:10.391Z,99.90
2022-09-20T19:04:53.296Z,99.90
2022-09-20T19:07:27.903Z,99.90
2022-09-20T19:10:15.287Z,99.90
2022-09-20T19:12:46.900Z,99.90
2022-09-20T19:15:35.026Z,99.90
2022-09-20T19:18:19.295Z,99.90
2022-09-20T19:21:10.694Z,99.90
2022-09-20T19:23:41.231Z,99.90
2022-09-20T19:26:19.656Z,99.90
2022-09-20T19:28:49.214Z,99.90
2022-09-20T19:31:28.424Z,99.90
2022-09-20T19:33:57.601Z,99.90
2022-09-20T19:36:33.631Z,99.90
2022-09-20T19:39:00.669Z,99.90
2022-09-20T19:41:47.574Z,99.90
2022-09-20T19:44:47.553Z,99.90
2022-09-20T19:47:24.149Z,99.90
2022-09-20T19:49:52.461Z,99.90
2022-09-20T19:52:19.999Z,99.90
2022-09-20T19:54:47.356Z,99.90
2022-09-20T19:57:20.163Z,99.90
2022-09-20T19:59:47.893Z,99.90
2022-09-20T20:02:15.515Z,99.90
2022-09-20T20:04:43.640Z,99.90
2022-09-20T20:07:10.754Z,99.90
2022-09-20T20:09:52.319Z,99.90
2022-09-20T20:12:28.663Z,99.90
2022-09-20T20:15:03.914Z,99.90
2022-09-20T20:18:06.709Z,99.90
2022-09-20T20:20:51.400Z,99.90
2022-09-20T20:23:50.575Z,99.90
2022-09-20T20:26:22.523Z,99.90
2022-09-20T20:28:51.745Z,99.90
2022-09-20T20:31:20.941Z,99.90
2022-09-20T20:33:48.783Z,99.90
2022-09-20T20:36:17.542Z,99.90
2022-09-20T20:38:49.735Z,99.90
2022-09-20T20:41:21.476Z,99.90
2022-09-20T20:43:51.893Z,99.90
2022-09-20T20:46:19.062Z,99.90
2022-09-20T20:48:48.063Z,99.90
2022-09-20T20:51:17.729Z,99.90
2022-09-20T20:53:48.194Z,99.90
2022-09-20T20:56:18.156Z,99.90
2022-09-20T20:58:46.937Z,99.90
2022-09-20T21:01:18.394Z,99.90
2022-09-20T21:03:48.692Z,99.90
2022-09-20T21:06:16.587Z,99.90
2022-09-20T21:08:49.025Z,99.90
2022-09-20T21:11:21.991Z,99.90
2022-09-20T21:13:49.855Z,99.90
2022-09-20T21:16:19.324Z,99.90
2022-09-20T21:18:47.983Z,99.90
2022-09-20T21:21:19.163Z,99.90
2022-09-20T21:23:49.567Z,99.90
2022-09-20T21:26:17.337Z,99.90
2022-09-20T21:28:50.060Z,99.90
2022-09-20T21:31:17.757Z,99.90
2022-09-20T21:33:45.172Z,99.90
2022-09-20T21:36:14.309Z,99.90
2022-09-20T21:38:42.784Z,99.90
2022-09-20T21:41:12.205Z,99.90
2022-09-20T21:43:41.863Z,99.90
2022-09-20T21:46:18.996Z,99.90
2022-09-20T21:48:48.596Z,99.90
2022-09-20T21:51:18.265Z,99.90
2022-09-20T21:53:45.529Z,99.90
2022-09-20T21:56:16.182Z,99.90
2022-09-20T21:58:44.009Z,99.90
2022-09-20T22:01:14.253Z,99.90
2022-09-20T22:03:43.680Z,99.90
2022-09-20T22:06:18.121Z,99.90
2022-09-20T22:08:50.781Z,99.90
2022-09-20T22:11:20.856Z,99.90
2022-09-20T22:13:50.831Z,99.90
2022-09-20T22:16:27.598Z,99.90
2022-09-20T22:18:55.998Z,99.90
2022-09-20T22:21:25.764Z,99.90
2022-09-20T22:23:57.722Z,99.90
2022-09-20T22:26:27.945Z,99.90
2022-09-20T22:28:55.064Z,99.90
2022-09-20T22:31:24.810Z,99.90
2022-09-20T22:33:55.625Z,99.90
2022-09-20T22:36:28.562Z,99.90
2022-09-20T22:38:56.191Z,99.90
2022-09-20T22:41:24.008Z,99.90
2022-09-20T22:43:51.606Z,99.90
2022-09-20T22:46:20.746Z,99.90
2022-09-20T22:48:48.168Z,99.90
2022-09-20T22:51:18.685Z,99.90
2022-09-20T22:53:47.059Z,99.90
2022-09-20T22:56:21.525Z,99.90
2022-09-20T22:58:51.572Z,99.90
2022-09-20T23:01:24.940Z,99.90
2022-09-20T23:03:57.112Z,99.90
2022-09-20T23:06:28.549Z,99.90
2022-09-20T23:09:00.724Z,99.90
2022-09-20T23:11:29.154Z,99.90
2022-09-20T23:13:58.256Z,99.90
2022-09-20T23:16:28.591Z,99.90
2022-09-20T23:18:57.652Z,99.90
2022-09-20T23:21:24.796Z,99.90
2022-09-20T23:23:54.492Z,99.90
2022-09-20T23:26:22.035Z,99.90
2022-09-20T23:28:54.813Z,99.90
2022-09-20T23:31:22.627Z,99.90
2022-09-20T23:33:51.705Z,99.90
2022-09-20T23:36:19.297Z,99.90
2022-09-20T23:38:46.839Z,99.90
2022-09-20T23:41:17.266Z,99.90
2022-09-20T23:43:44.932Z,99.90
2022-09-20T23:46:14.012Z,99.90
2022-09-20T23:48:43.083Z,99.90
2022-09-20T23:51:14.504Z,99.90
2022-09-20T23:53:42.908Z,99.90
2022-09-20T23:56:11.341Z,99.90
2022-09-20T23:58:40.356Z,99.90
