createdAt,value
2023-01-17T04:36:30.606Z,2.88
2023-01-17T04:38:58.006Z,2.98
2023-01-17T04:41:32.575Z,2.97
2023-01-17T04:44:02.170Z,2.93
2023-01-17T04:46:51.318Z,2.84
2023-01-17T04:49:18.856Z,2.78
2023-01-17T04:51:47.413Z,2.71
2023-01-17T04:54:16.487Z,2.66
2023-01-17T05:02:36.286Z,2.52
2023-01-17T05:05:04.555Z,2.46
2023-01-17T05:07:33.535Z,2.43
2023-01-17T05:10:03.222Z,2.39
2023-01-17T05:12:41.372Z,2.36
2023-01-17T05:15:15.015Z,2.35
2023-01-17T05:17:44.572Z,2.33
2023-01-17T05:20:16.394Z,2.32
2023-01-17T05:22:51.877Z,2.34
2023-01-17T05:25:21.057Z,2.36
2023-01-17T05:27:48.337Z,2.38
2023-01-17T05:30:16.099Z,2.40
2023-01-17T05:32:49.705Z,2.43
2023-01-17T05:35:22.020Z,2.44
2023-01-17T05:37:50.656Z,2.45
2023-01-17T05:40:28.389Z,2.46
2023-01-17T05:42:57.286Z,2.43
2023-01-17T05:45:25.798Z,2.43
2023-01-17T05:47:53.806Z,2.42
2023-01-17T05:50:24.576Z,2.46
2023-01-17T05:52:56.578Z,2.49
2023-01-17T05:55:24.765Z,2.49
2023-01-17T05:57:52.426Z,2.50
2023-01-17T06:00:22.427Z,2.49
2023-01-17T06:02:50.129Z,2.50
2023-01-17T06:05:21.988Z,2.50
2023-01-17T06:07:52.001Z,2.52
2023-01-17T06:10:21.144Z,2.53
2023-01-17T06:12:49.823Z,2.54
2023-01-17T06:15:18.299Z,2.54
2023-01-17T06:17:45.916Z,2.55
2023-01-17T06:20:14.212Z,2.59
2023-01-17T06:22:49.087Z,2.61
2023-01-17T06:25:19.660Z,2.63
2023-01-17T06:27:48.242Z,2.63
2023-01-17T06:30:25.176Z,2.64
2023-01-17T06:32:59.220Z,2.67
2023-01-17T06:35:29.704Z,2.70
2023-01-17T06:38:00.803Z,2.72
2023-01-17T06:40:30.092Z,2.76
2023-01-17T06:43:43.086Z,2.79
2023-01-17T06:46:13.955Z,2.81
2023-01-17T06:48:43.793Z,2.81
2023-01-17T06:51:21.929Z,2.81
2023-01-17T06:53:50.605Z,2.81
2023-01-17T06:56:21.909Z,2.82
2023-01-17T06:58:50.853Z,2.83
2023-01-17T07:01:19.772Z,2.84
2023-01-17T07:03:48.578Z,2.85
2023-01-17T07:06:15.890Z,2.83
2023-01-17T07:08:43.558Z,2.83
2023-01-17T07:11:12.852Z,2.81
2023-01-17T07:13:40.215Z,2.76
2023-01-17T07:16:09.307Z,2.74
2023-01-17T07:18:36.504Z,2.74
2023-01-17T07:21:04.615Z,2.75
2023-01-17T07:23:31.833Z,2.74
2023-01-17T07:26:02.049Z,2.74
2023-01-17T07:28:31.522Z,2.74
2023-01-17T07:31:06.291Z,2.75
2023-01-17T07:33:35.696Z,2.78
2023-01-17T07:36:09.907Z,2.80
2023-01-17T07:38:37.512Z,2.79
2023-01-17T07:41:11.018Z,2.79
2023-01-17T07:43:38.670Z,2.80
2023-01-17T07:46:08.385Z,2.80
2023-01-17T07:48:36.145Z,2.80
2023-01-17T07:51:06.588Z,2.80
2023-01-17T07:53:36.995Z,2.79
2023-01-17T07:56:07.773Z,2.77
2023-01-17T07:58:37.579Z,2.80
2023-01-17T08:01:05.749Z,2.81
2023-01-17T08:03:36.133Z,2.82
2023-01-17T08:06:03.671Z,2.82
2023-01-17T14:14:44.545Z,2.89
2023-01-17T14:17:23.239Z,2.97
2023-01-17T14:19:51.356Z,2.96
2023-01-17T15:03:03.979Z,3.46
2023-01-17T15:05:33.412Z,3.52
2023-01-17T15:08:00.495Z,3.50
2023-01-17T15:10:32.042Z,3.49
2023-01-17T15:13:07.154Z,3.45
2023-01-17T15:15:35.904Z,3.43
2023-01-17T15:18:15.379Z,3.44
2023-01-17T15:20:46.692Z,3.46
2023-01-17T15:23:22.404Z,3.44
2023-01-17T15:25:50.710Z,3.41
2023-01-17T15:28:20.182Z,3.41
2023-01-17T15:31:40.843Z,3.45
2023-01-17T15:34:19.229Z,3.48
2023-01-17T15:36:51.052Z,3.49
2023-01-17T15:39:36.012Z,3.49
2023-01-17T15:42:25.081Z,3.53
2023-01-17T15:45:03.451Z,3.55
2023-01-17T15:47:33.693Z,3.56
2023-01-17T15:50:02.210Z,3.57
2023-01-17T15:52:30.280Z,3.60
2023-01-17T15:55:40.315Z,3.63
2023-01-17T15:58:40.312Z,3.66
2023-01-17T16:01:14.983Z,3.65
2023-01-17T16:03:51.977Z,3.68
2023-01-17T16:06:48.169Z,3.71
2023-01-17T22:23:54.415Z,4.66
2023-01-17T22:26:28.038Z,4.79
2023-01-17T22:28:58.650Z,4.81
2023-01-17T22:31:27.325Z,4.84
2023-01-17T22:34:05.269Z,4.84
2023-01-17T22:36:33.223Z,4.84
2023-01-17T22:39:00.853Z,4.85
2023-01-17T22:41:34.677Z,4.81
2023-01-17T22:44:02.604Z,4.77
2023-01-17T22:46:31.394Z,4.76
2023-01-17T22:48:59.364Z,4.74
2023-01-17T22:51:29.830Z,4.73
2023-01-17T22:53:59.730Z,4.70
2023-01-17T22:56:28.794Z,4.65
2023-01-17T22:58:58.005Z,4.61
2023-01-17T23:01:29.889Z,4.57
2023-01-17T23:04:01.189Z,4.53
2023-01-17T23:06:34.363Z,4.51
2023-01-17T23:09:07.697Z,4.49
2023-01-17T23:11:43.019Z,4.48
2023-01-17T23:14:15.404Z,4.46
2023-01-17T23:17:06.444Z,4.46
2023-01-17T23:25:31.671Z,4.49
2023-01-17T23:28:11.381Z,4.44
2023-01-17T23:30:40.610Z,4.44
2023-01-17T23:33:12.563Z,4.46
2023-01-17T23:35:42.519Z,4.50
2023-01-17T23:38:26.638Z,4.53
2023-01-17T23:41:12.529Z,4.55
2023-01-17T23:43:41.204Z,4.58
2023-01-17T23:46:11.261Z,4.60
2023-01-17T23:48:38.299Z,4.63
2023-01-17T23:51:11.692Z,4.65
2023-01-17T23:53:38.935Z,4.66
2023-01-17T23:56:10.365Z,4.69
2023-01-17T23:58:38.717Z,4.70
