createdAt,value
2023-01-26T00:03:53.827Z,-63
2023-01-26T00:08:55.041Z,-63
2023-01-26T00:13:56.260Z,-63
2023-01-26T00:18:57.478Z,-63
2023-01-26T00:23:59.738Z,-65
2023-01-26T00:29:01.453Z,-64
2023-01-26T00:34:02.693Z,-63
2023-01-26T00:39:04.209Z,-63
2023-01-26T00:44:05.390Z,-63
2023-01-26T00:49:06.619Z,-63
2023-01-26T00:54:07.885Z,-63
2023-01-26T00:59:09.154Z,-63
2023-01-26T01:04:10.311Z,-63
2023-01-26T01:09:13.700Z,-63
2023-01-26T01:14:14.890Z,-63
2023-01-26T01:19:16.478Z,-63
2023-01-26T01:24:17.703Z,-63
2023-01-26T01:29:20.497Z,-63
2023-01-26T01:34:21.756Z,-63
2023-01-26T01:39:27.824Z,-63
2023-01-26T01:44:29.009Z,-64
2023-01-26T01:49:30.255Z,-63
2023-01-26T01:54:31.556Z,-64
2023-01-26T01:59:32.813Z,-63
2023-01-26T02:04:34.013Z,-63
2023-01-26T02:09:54.120Z,-63
2023-01-26T02:14:55.285Z,-63
2023-01-26T02:19:58.765Z,-63
2023-01-26T02:24:59.975Z,-63
2023-01-26T02:30:01.198Z,-63
2023-01-26T02:35:02.482Z,-63
2023-01-26T02:40:03.707Z,-63
2023-01-26T02:45:07.214Z,-63
2023-01-26T02:50:08.570Z,-63
2023-01-26T02:55:22.284Z,-63
2023-01-26T03:00:23.545Z,-63
2023-01-26T03:05:24.776Z,-63
2023-01-26T03:10:27.132Z,-63
2023-01-26T03:15:43.634Z,-64
2023-01-26T03:21:03.481Z,-63
2023-01-26T03:26:25.371Z,-63
2023-01-26T03:31:26.602Z,-64
2023-01-26T03:36:27.852Z,-63
2023-01-26T03:41:49.998Z,-63
2023-01-26T03:47:09.924Z,-63
2023-01-26T03:52:29.796Z,-63
2023-01-26T03:57:30.957Z,-63
2023-01-26T04:02:50.730Z,-63
2023-01-26T04:08:10.611Z,-63
2023-01-26T04:13:30.319Z,-63
2023-01-26T04:18:50.286Z,-63
2023-01-26T04:23:51.479Z,-63
2023-01-26T04:28:52.755Z,-63
2023-01-26T04:33:54.125Z,-63
2023-01-26T04:38:55.358Z,-63
2023-01-26T04:43:56.600Z,-63
2023-01-26T04:48:57.832Z,-63
2023-01-26T04:53:59.058Z,-63
2023-01-26T04:59:00.326Z,-63
2023-01-26T05:04:01.617Z,-63
2023-01-26T05:09:02.916Z,-64
2023-01-26T05:14:04.192Z,-63
2023-01-26T05:19:05.369Z,-64
2023-01-26T05:24:06.646Z,-63
2023-01-26T05:29:07.966Z,-63
2023-01-26T05:34:09.201Z,-63
2023-01-26T05:39:10.492Z,-64
2023-01-26T05:44:11.708Z,-64
2023-01-26T05:49:12.934Z,-64
2023-01-26T05:54:14.157Z,-64
2023-01-26T05:59:15.397Z,-67
2023-01-26T06:04:16.711Z,-63
2023-01-26T06:09:17.964Z,-63
2023-01-26T06:14:19.188Z,-63
2023-01-26T06:19:20.381Z,-63
2023-01-26T06:24:22.158Z,-64
2023-01-26T06:29:23.419Z,-64
2023-01-26T06:34:24.669Z,-63
2023-01-26T06:39:25.885Z,-63
2023-01-26T06:44:27.090Z,-64
2023-01-26T06:49:28.454Z,-64
2023-01-26T06:54:29.652Z,-65
2023-01-26T06:59:30.871Z,-64
2023-01-26T07:04:32.109Z,-64
2023-01-26T07:09:35.610Z,-64
2023-01-26T07:14:42.365Z,-64
2023-01-26T07:19:43.691Z,-64
2023-01-26T07:24:44.901Z,-64
2023-01-26T07:29:46.576Z,-64
2023-01-26T07:34:48.960Z,-64
2023-01-26T07:39:50.461Z,-64
2023-01-26T07:44:51.638Z,-64
2023-01-26T07:49:52.967Z,-64
2023-01-26T07:54:54.158Z,-64
2023-01-26T07:59:55.355Z,-64
2023-01-26T08:04:56.575Z,-64
2023-01-26T08:09:59.155Z,-64
2023-01-26T08:15:00.392Z,-64
2023-01-26T08:20:03.159Z,-64
2023-01-26T08:25:04.492Z,-64
2023-01-26T08:30:05.674Z,-64
2023-01-26T08:35:08.775Z,-64
2023-01-26T08:40:10.712Z,-64
2023-01-26T08:45:12.077Z,-64
2023-01-26T08:50:13.858Z,-64
2023-01-26T08:55:15.263Z,-64
2023-01-26T09:00:16.783Z,-64
2023-01-26T09:05:19.189Z,-64
2023-01-26T09:10:20.441Z,-64
2023-01-26T09:15:21.820Z,-64
2023-01-26T09:20:23.085Z,-64
2023-01-26T09:25:24.282Z,-64
2023-01-26T09:30:26.169Z,-66
2023-01-26T09:35:27.463Z,-64
2023-01-26T09:40:28.679Z,-64
2023-01-26T09:45:30.460Z,-65
2023-01-26T09:50:31.678Z,-65
2023-01-26T09:55:32.897Z,-65
2023-01-26T10:00:34.105Z,-65
2023-01-26T10:05:35.352Z,-65
2023-01-26T10:15:51.742Z,-65
2023-01-26T10:20:52.934Z,-65
2023-01-26T10:25:54.202Z,-65
2023-01-26T10:30:57.190Z,-65
2023-01-26T10:35:58.562Z,-65
2023-01-26T10:40:59.742Z,-65
2023-01-26T10:46:00.911Z,-65
2023-01-26T10:51:02.505Z,-65
2023-01-26T10:56:03.755Z,-65
2023-01-26T11:01:04.997Z,-65
2023-01-26T11:06:06.201Z,-65
2023-01-26T11:11:11.727Z,-65
2023-01-26T11:16:13.048Z,-65
2023-01-26T11:21:16.952Z,-65
2023-01-26T11:26:18.134Z,-65
2023-01-26T11:31:19.410Z,-65
2023-01-26T11:36:20.611Z,-65
2023-01-26T11:41:21.767Z,-65
2023-01-26T11:46:23.004Z,-65
2023-01-26T11:51:24.269Z,-65
2023-01-26T11:56:25.500Z,-65
2023-01-26T12:01:29.039Z,-67
2023-01-26T12:06:30.415Z,-67
2023-01-26T12:11:31.641Z,-66
2023-01-26T12:16:32.910Z,-65
2023-01-26T12:21:34.172Z,-65
2023-01-26T12:26:35.466Z,-65
2023-01-26T12:31:36.847Z,-65
2023-01-26T12:36:38.134Z,-65
2023-01-26T12:41:39.380Z,-65
2023-01-26T12:46:40.610Z,-65
2023-01-26T12:51:42.059Z,-65
2023-01-26T12:56:43.528Z,-65
2023-01-26T13:01:47.249Z,-65
2023-01-26T13:06:48.492Z,-65
2023-01-26T13:11:49.838Z,-65
2023-01-26T13:16:51.068Z,-66
2023-01-26T13:21:52.241Z,-65
2023-01-26T13:26:53.539Z,-65
2023-01-26T13:31:54.923Z,-65
2023-01-26T13:36:56.119Z,-65
2023-01-26T13:41:57.381Z,-65
2023-01-26T13:46:58.584Z,-65
2023-01-26T13:52:02.066Z,-65
2023-01-26T13:57:03.321Z,-65
2023-01-26T14:02:04.686Z,-65
2023-01-26T14:07:05.993Z,-65
2023-01-26T14:12:08.411Z,-65
2023-01-26T14:17:12.930Z,-65
2023-01-26T14:22:17.857Z,-65
2023-01-26T14:27:19.098Z,-65
2023-01-26T14:32:30.029Z,-65
2023-01-26T14:37:32.201Z,-65
2023-01-26T14:42:33.663Z,-66
2023-01-26T14:47:34.899Z,-65
2023-01-26T14:52:38.224Z,-65
2023-01-26T14:57:41.513Z,-65
2023-01-26T15:02:42.854Z,-65
2023-01-26T15:07:44.043Z,-65
2023-01-26T15:12:45.255Z,-66
2023-01-26T15:17:49.680Z,-65
2023-01-26T15:22:50.862Z,-66
2023-01-26T15:27:52.312Z,-66
2023-01-26T15:32:53.999Z,-65
2023-01-26T15:37:55.191Z,-65
2023-01-26T15:42:56.450Z,-65
2023-01-26T15:47:57.711Z,-65
2023-01-26T15:52:58.952Z,-66
2023-01-26T15:58:00.831Z,-68
2023-01-26T16:03:02.089Z,-68
2023-01-26T16:08:03.268Z,-65
2023-01-26T16:13:04.546Z,-68
2023-01-26T16:18:05.782Z,-70
2023-01-26T16:23:07.002Z,-67
2023-01-26T16:28:08.182Z,-69
2023-01-26T16:33:09.413Z,-67
2023-01-26T16:38:13.725Z,-68
2023-01-26T16:43:14.921Z,-68
2023-01-26T16:48:16.133Z,-69
2023-01-26T16:53:17.332Z,-68
2023-01-26T16:58:18.555Z,-68
2023-01-26T17:03:22.141Z,-68
2023-01-26T17:08:23.353Z,-69
2023-01-26T17:13:24.550Z,-68
2023-01-26T17:18:34.852Z,-69
2023-01-26T17:23:38.216Z,-68
2023-01-26T17:28:39.438Z,-68
2023-01-26T17:33:40.759Z,-68
2023-01-26T17:38:42.001Z,-68
2023-01-26T17:43:43.192Z,-67
2023-01-26T17:48:45.570Z,-67
2023-01-26T17:53:46.955Z,-67
2023-01-26T17:58:49.588Z,-68
2023-01-26T18:03:50.880Z,-66
2023-01-26T18:08:53.053Z,-69
2023-01-26T18:13:54.296Z,-67
2023-01-26T18:18:55.595Z,-68
2023-01-26T18:24:00.474Z,-68
2023-01-26T18:29:01.730Z,-66
2023-01-26T18:34:03.022Z,-68
2023-01-26T18:39:09.783Z,-68
2023-01-26T18:44:11.104Z,-67
2023-01-26T18:49:12.320Z,-67
2023-01-26T18:54:13.478Z,-66
2023-01-26T18:59:14.711Z,-69
2023-01-26T19:04:18.145Z,-66
2023-01-26T19:09:21.779Z,-67
2023-01-26T19:14:23.186Z,-69
2023-01-26T19:19:24.419Z,-69
2023-01-26T19:24:25.685Z,-70
2023-01-26T19:29:26.982Z,-69
2023-01-26T19:34:28.445Z,-68
2023-01-26T19:39:33.622Z,-69
2023-01-26T19:44:36.887Z,-68
2023-01-26T19:49:40.131Z,-67
2023-01-26T19:54:41.294Z,-69
2023-01-26T19:59:42.485Z,-68
2023-01-26T20:04:45.189Z,-65
2023-01-26T20:09:46.413Z,-68
2023-01-26T20:14:48.717Z,-68
2023-01-26T20:19:50.237Z,-69
2023-01-26T20:24:53.056Z,-70
2023-01-26T20:29:54.272Z,-67
2023-01-26T20:34:55.481Z,-67
2023-01-26T20:39:56.725Z,-67
2023-01-26T20:44:58.974Z,-69
2023-01-26T20:50:00.305Z,-68
2023-01-26T20:55:02.170Z,-68
2023-01-26T21:00:04.154Z,-68
2023-01-26T21:05:07.060Z,-65
2023-01-26T21:10:08.290Z,-68
2023-01-26T21:15:09.539Z,-66
2023-01-26T21:20:11.238Z,-67
2023-01-26T21:25:14.281Z,-69
2023-01-26T21:30:16.064Z,-65
2023-01-26T21:35:17.795Z,-64
2023-01-26T21:40:18.986Z,-64
2023-01-26T21:45:39.213Z,-64
2023-01-26T21:50:59.084Z,-64
2023-01-26T21:56:00.264Z,-64
2023-01-26T22:01:01.526Z,-67
2023-01-26T22:06:03.407Z,-66
2023-01-26T22:11:04.615Z,-67
2023-01-26T22:16:05.971Z,-63
2023-01-26T22:21:07.177Z,-64
2023-01-26T22:26:08.460Z,-65
2023-01-26T22:31:09.714Z,-64
2023-01-26T22:36:10.991Z,-64
2023-01-26T22:41:12.212Z,-64
2023-01-26T22:46:13.427Z,-64
2023-01-26T22:51:16.703Z,-64
2023-01-26T22:56:20.079Z,-64
2023-01-26T23:01:21.318Z,-64
2023-01-26T23:06:22.560Z,-64
2023-01-26T23:11:23.796Z,-64
2023-01-26T23:16:25.128Z,-64
2023-01-26T23:21:26.372Z,-64
2023-01-26T23:26:27.716Z,-63
2023-01-26T23:31:28.915Z,-63
2023-01-26T23:36:30.146Z,-63
2023-01-26T23:41:31.351Z,-64
2023-01-26T23:46:32.759Z,-64
2023-01-26T23:51:34.102Z,-64
2023-01-26T23:56:35.352Z,-64
