createdAt,value
2017-12-21T00:00:47.036Z,81.80
2017-12-21T00:03:13.826Z,81.50
2017-12-21T00:05:40.970Z,80.90
2017-12-21T00:08:08.139Z,80.90
2017-12-21T00:10:35.208Z,80.80
2017-12-21T00:13:01.527Z,80.80
2017-12-21T00:15:28.457Z,80.80
2017-12-21T00:17:55.459Z,80.60
2017-12-21T00:20:21.733Z,80.60
2017-12-21T00:22:48.711Z,80.70
2017-12-21T00:25:15.555Z,80.50
2017-12-21T00:27:42.449Z,80.60
2017-12-21T00:30:10.626Z,80.90
2017-12-21T00:32:36.831Z,80.90
2017-12-21T00:35:03.964Z,81.00
2017-12-21T00:37:31.591Z,80.70
2017-12-21T00:39:58.582Z,80.70
2017-12-21T00:42:24.997Z,80.80
2017-12-21T00:44:51.439Z,80.50
2017-12-21T00:47:17.731Z,80.60
2017-12-21T00:49:43.980Z,81.00
2017-12-21T00:52:10.211Z,81.20
2017-12-21T01:07:42.266Z,81.30
2017-12-21T01:10:09.275Z,80.70
2017-12-21T01:12:36.772Z,80.70
2017-12-21T01:15:04.089Z,80.70
2017-12-21T01:17:30.446Z,81.00
2017-12-21T01:19:56.822Z,80.90
2017-12-21T01:22:23.506Z,81.10
2017-12-21T01:27:22.397Z,81.90
2017-12-21T01:29:48.740Z,81.90
2017-12-21T01:32:16.132Z,81.90
2017-12-21T01:34:43.881Z,81.90
2017-12-21T01:37:10.910Z,81.90
2017-12-21T01:39:37.219Z,81.80
2017-12-21T01:42:03.577Z,82.50
2017-12-21T01:44:30.492Z,81.70
2017-12-21T01:46:58.495Z,81.80
2017-12-21T01:49:25.726Z,81.90
2017-12-21T01:51:52.404Z,81.80
2017-12-21T01:54:19.160Z,81.70
2017-12-21T01:56:46.291Z,81.80
2017-12-21T01:59:13.671Z,81.40
2017-12-21T02:01:39.940Z,81.40
2017-12-21T02:04:07.392Z,81.60
2017-12-21T02:06:34.655Z,81.80
2017-12-21T02:09:00.895Z,81.80
2017-12-21T02:11:27.972Z,81.90
2017-12-21T02:13:54.577Z,81.50
2017-12-21T02:16:21.603Z,81.70
2017-12-21T02:18:47.815Z,81.60
2017-12-21T02:21:15.446Z,81.60
2017-12-21T02:23:41.823Z,82.30
2017-12-21T02:26:08.105Z,81.40
2017-12-21T02:28:36.052Z,81.40
2017-12-21T02:31:03.086Z,81.50
2017-12-21T02:33:29.916Z,81.30
2017-12-21T02:35:56.528Z,81.40
2017-12-21T02:38:24.412Z,81.50
2017-12-21T02:40:51.563Z,81.50
2017-12-21T02:43:17.841Z,81.50
2017-12-21T02:45:44.141Z,81.30
2017-12-21T02:48:10.396Z,81.20
2017-12-21T02:50:37.685Z,81.30
2017-12-21T02:53:04.836Z,81.50
2017-12-21T02:55:31.692Z,81.40
2017-12-21T02:57:58.951Z,81.40
2017-12-21T03:00:25.218Z,81.50
2017-12-21T03:02:52.047Z,81.60
2017-12-21T03:05:18.949Z,81.80
2017-12-21T03:07:52.833Z,81.70
2017-12-21T03:10:20.196Z,81.50
2017-12-21T03:12:47.281Z,81.30
2017-12-21T03:15:13.831Z,81.30
2017-12-21T03:17:40.586Z,81.10
2017-12-21T03:20:08.653Z,81.00
2017-12-21T03:22:34.922Z,80.90
2017-12-21T03:25:03.294Z,81.10
2017-12-21T03:27:30.424Z,81.10
2017-12-21T03:29:56.679Z,81.00
2017-12-21T03:32:24.269Z,81.00
2017-12-21T03:34:52.003Z,81.20
2017-12-21T03:37:18.996Z,81.00
2017-12-21T03:39:45.689Z,81.00
2017-12-21T03:42:13.206Z,81.10
2017-12-21T03:44:39.999Z,81.10
2017-12-21T03:47:06.241Z,80.80
2017-12-21T03:49:33.630Z,80.80
2017-12-21T03:52:00.663Z,81.20
2017-12-21T03:54:26.959Z,81.10
2017-12-21T03:56:54.216Z,81.40
2017-12-21T03:59:20.434Z,81.30
2017-12-21T04:01:46.993Z,81.10
2017-12-21T04:04:13.434Z,81.30
2017-12-21T04:06:40.487Z,81.50
2017-12-21T04:09:06.947Z,81.50
2017-12-21T04:11:34.244Z,81.50
2017-12-21T04:14:01.827Z,81.50
2017-12-21T04:16:28.279Z,81.50
2017-12-21T04:18:54.864Z,81.50
2017-12-21T04:21:21.918Z,81.30
2017-12-21T04:23:48.768Z,81.30
2017-12-21T04:26:15.110Z,81.10
2017-12-21T04:28:41.312Z,81.00
2017-12-21T04:31:08.443Z,81.00
2017-12-21T04:33:36.208Z,81.00
2017-12-21T04:36:03.307Z,81.20
2017-12-21T04:38:29.950Z,81.10
2017-12-21T04:40:56.959Z,81.30
2017-12-21T04:43:23.278Z,81.30
2017-12-21T04:45:50.896Z,81.50
2017-12-21T04:48:17.945Z,81.40
2017-12-21T04:50:45.892Z,81.50
2017-12-21T04:53:12.960Z,81.50
2017-12-21T04:55:39.984Z,81.50
2017-12-21T04:58:06.218Z,81.50
2017-12-21T05:00:33.467Z,81.50
2017-12-21T05:03:00.484Z,81.30
2017-12-21T05:05:26.989Z,81.30
2017-12-21T05:07:54.544Z,82.00
2017-12-21T05:10:21.898Z,82.10
2017-12-21T05:12:48.782Z,82.10
2017-12-21T05:15:16.024Z,82.90
2017-12-21T05:17:42.634Z,82.30
2017-12-21T05:20:15.849Z,82.50
2017-12-21T05:22:42.658Z,82.40
2017-12-21T05:25:09.422Z,81.90
2017-12-21T05:27:36.803Z,81.50
2017-12-21T05:30:03.935Z,81.60
2017-12-21T05:32:30.316Z,81.60
2017-12-21T05:34:56.779Z,81.70
2017-12-21T05:37:23.772Z,81.80
2017-12-21T05:39:50.472Z,81.80
2017-12-21T05:42:18.059Z,81.90
2017-12-21T05:44:44.830Z,81.80
2017-12-21T05:47:11.683Z,82.20
2017-12-21T05:49:38.823Z,82.20
2017-12-21T05:52:05.619Z,82.20
2017-12-21T05:54:32.040Z,82.00
2017-12-21T05:56:59.760Z,82.10
2017-12-21T05:59:26.971Z,82.10
2017-12-21T06:01:54.696Z,82.10
2017-12-21T06:04:22.274Z,82.00
2017-12-21T06:06:49.298Z,82.00
2017-12-21T06:09:16.201Z,82.00
2017-12-21T06:11:43.513Z,82.00
2017-12-21T06:14:10.523Z,82.20
2017-12-21T06:16:37.189Z,82.10
2017-12-21T06:19:04.169Z,82.10
2017-12-21T06:21:30.929Z,82.10
2017-12-21T06:23:57.509Z,81.90
2017-12-21T06:26:25.117Z,82.00
2017-12-21T06:28:51.332Z,82.00
2017-12-21T06:31:17.571Z,81.70
2017-12-21T06:33:44.878Z,81.60
2017-12-21T06:36:12.559Z,81.50
2017-12-21T06:38:39.683Z,81.50
2017-12-21T06:41:07.317Z,81.70
2017-12-21T06:43:34.067Z,81.50
2017-12-21T06:46:00.730Z,81.70
2017-12-21T06:48:27.726Z,81.50
2017-12-21T06:50:55.411Z,81.50
2017-12-21T06:53:21.656Z,81.50
2017-12-21T06:55:48.518Z,82.00
2017-12-21T06:58:16.148Z,82.00
2017-12-21T07:00:43.737Z,82.00
2017-12-21T07:03:10.694Z,82.00
2017-12-21T07:05:37.710Z,81.90
2017-12-21T07:08:03.916Z,81.90
2017-12-21T07:10:30.159Z,81.40
2017-12-21T07:12:56.416Z,81.50
2017-12-21T07:15:25.091Z,81.80
2017-12-21T07:17:52.672Z,81.80
2017-12-21T07:20:20.077Z,81.70
2017-12-21T07:22:47.755Z,81.60
2017-12-21T07:25:14.521Z,81.60
2017-12-21T07:27:42.865Z,81.30
2017-12-21T07:30:09.150Z,81.30
2017-12-21T07:32:36.399Z,81.40
2017-12-21T07:35:02.629Z,81.70
2017-12-21T07:37:30.407Z,81.80
2017-12-21T07:39:56.938Z,81.70
2017-12-21T07:42:23.989Z,81.60
2017-12-21T07:44:50.430Z,81.60
2017-12-21T07:47:17.923Z,81.40
2017-12-21T07:49:45.193Z,81.40
2017-12-21T07:52:12.660Z,84.00
2017-12-21T07:54:38.884Z,84.00
2017-12-21T07:57:05.917Z,83.60
2017-12-21T07:59:32.873Z,82.80
2017-12-21T08:02:00.835Z,82.80
2017-12-21T08:04:28.874Z,82.60
2017-12-21T08:06:56.735Z,82.70
2017-12-21T08:09:24.103Z,82.70
2017-12-21T08:11:50.298Z,82.60
2017-12-21T08:14:16.517Z,83.20
2017-12-21T08:16:43.007Z,82.80
2017-12-21T08:19:11.349Z,82.90
2017-12-21T08:21:38.561Z,82.80
2017-12-21T08:24:04.808Z,82.90
2017-12-21T08:26:31.024Z,82.90
2017-12-21T08:28:57.273Z,83.10
2017-12-21T08:31:23.490Z,83.10
2017-12-21T08:33:49.742Z,83.20
2017-12-21T08:36:17.038Z,83.30
2017-12-21T08:38:45.443Z,83.60
2017-12-21T08:41:11.710Z,83.60
2017-12-21T08:43:38.441Z,83.60
2017-12-21T08:46:04.678Z,83.70
2017-12-21T08:48:31.270Z,83.70
2017-12-21T08:50:58.321Z,83.60
2017-12-21T08:53:25.114Z,83.50
2017-12-21T08:55:51.803Z,83.40
2017-12-21T08:58:18.055Z,83.80
2017-12-21T09:00:45.133Z,83.20
2017-12-21T09:03:11.362Z,83.10
2017-12-21T09:05:38.357Z,83.10
2017-12-21T09:08:04.554Z,83.10
2017-12-21T09:10:31.523Z,82.80
2017-12-21T09:12:57.755Z,82.70
2017-12-21T09:15:24.487Z,82.60
2017-12-21T09:17:50.898Z,82.60
2017-12-21T09:20:18.495Z,82.40
2017-12-21T09:22:44.775Z,82.40
2017-12-21T09:25:12.304Z,82.50
2017-12-21T09:27:38.741Z,82.30
2017-12-21T09:30:07.793Z,82.50
2017-12-21T09:32:34.085Z,82.40
2017-12-21T09:35:01.757Z,82.40
2017-12-21T09:37:29.806Z,82.30
2017-12-21T09:39:56.351Z,82.10
2017-12-21T09:42:23.946Z,82.10
2017-12-21T09:44:50.415Z,82.00
2017-12-21T09:47:16.751Z,81.90
2017-12-21T09:49:43.259Z,82.00
2017-12-21T09:52:10.856Z,82.40
2017-12-21T09:54:37.429Z,82.40
2017-12-21T09:57:04.016Z,82.80
2017-12-21T09:59:31.140Z,83.00
2017-12-21T10:01:57.340Z,83.00
2017-12-21T10:04:23.574Z,83.10
2017-12-21T10:06:50.792Z,83.10
2017-12-21T10:09:18.057Z,83.10
2017-12-21T10:11:46.182Z,82.90
2017-12-21T10:14:13.210Z,82.70
2017-12-21T10:16:39.959Z,82.60
2017-12-21T10:19:07.426Z,82.70
2017-12-21T10:21:33.642Z,82.90
2017-12-21T10:24:00.919Z,83.80
2017-12-21T10:26:27.766Z,83.30
2017-12-21T10:28:54.002Z,83.20
2017-12-21T10:31:21.096Z,83.20
2017-12-21T10:33:48.803Z,83.10
2017-12-21T10:36:15.015Z,83.10
2017-12-21T10:38:41.910Z,82.70
2017-12-21T10:41:10.155Z,82.10
2017-12-21T10:43:36.366Z,82.00
2017-12-21T10:46:02.594Z,82.10
2017-12-21T10:48:29.260Z,82.60
2017-12-21T10:50:56.745Z,82.40
2017-12-21T10:53:23.096Z,82.40
2017-12-21T10:55:49.292Z,82.70
2017-12-21T10:58:15.918Z,83.00
2017-12-21T11:00:43.540Z,83.30
2017-12-21T11:03:11.032Z,83.30
2017-12-21T11:05:38.308Z,83.20
2017-12-21T11:08:04.562Z,83.10
2017-12-21T11:10:31.715Z,83.10
2017-12-21T11:12:58.929Z,82.90
2017-12-21T11:15:26.667Z,83.10
2017-12-21T11:17:53.148Z,83.00
2017-12-21T11:20:20.027Z,83.20
2017-12-21T11:22:46.281Z,82.90
2017-12-21T11:25:13.763Z,82.20
2017-12-21T11:27:40.239Z,82.20
2017-12-21T11:30:07.850Z,82.00
2017-12-21T11:32:34.055Z,82.00
2017-12-21T11:35:00.425Z,81.90
2017-12-21T11:37:27.377Z,81.80
2017-12-21T11:39:55.087Z,81.80
2017-12-21T11:42:21.831Z,81.90
2017-12-21T11:44:48.182Z,81.90
2017-12-21T11:47:15.498Z,82.50
2017-12-21T11:49:42.683Z,82.50
2017-12-21T11:52:10.858Z,82.20
2017-12-21T11:54:38.259Z,82.20
2017-12-21T11:57:05.606Z,82.10
2017-12-21T11:59:33.119Z,82.10
2017-12-21T12:02:00.940Z,81.70
2017-12-21T12:04:28.558Z,81.70
2017-12-21T12:06:55.215Z,81.70
2017-12-21T12:09:21.469Z,81.60
2017-12-21T12:11:47.954Z,81.50
2017-12-21T12:14:15.368Z,82.10
2017-12-21T12:16:43.415Z,82.20
2017-12-21T12:19:09.986Z,82.20
2017-12-21T12:21:37.189Z,82.50
2017-12-21T12:24:04.885Z,82.70
2017-12-21T12:26:31.617Z,82.60
2017-12-21T12:28:58.619Z,82.60
2017-12-21T12:31:25.605Z,82.50
2017-12-21T12:33:52.869Z,82.20
2017-12-21T12:36:20.656Z,82.30
2017-12-21T12:38:48.223Z,81.90
2017-12-21T12:41:15.364Z,81.70
2017-12-21T12:43:41.737Z,81.70
2017-12-21T12:46:08.849Z,81.70
2017-12-21T12:48:36.422Z,81.70
2017-12-21T12:51:04.827Z,81.80
2017-12-21T12:53:31.851Z,82.10
2017-12-21T12:55:58.091Z,82.10
2017-12-21T12:58:24.713Z,82.40
2017-12-21T13:00:52.302Z,83.00
2017-12-21T13:03:19.840Z,83.00
2017-12-21T13:05:46.617Z,83.00
2017-12-21T13:08:14.149Z,82.70
2017-12-21T13:10:40.415Z,82.80
2017-12-21T13:13:08.187Z,82.60
2017-12-21T13:15:35.699Z,83.10
2017-12-21T13:18:01.918Z,83.00
2017-12-21T13:20:29.680Z,83.60
2017-12-21T13:22:56.172Z,82.60
2017-12-21T13:25:23.023Z,82.40
2017-12-21T13:27:50.659Z,81.80
2017-12-21T13:30:18.454Z,81.70
2017-12-21T13:32:45.271Z,81.70
2017-12-21T13:35:12.404Z,81.80
2017-12-21T13:37:39.148Z,81.80
2017-12-21T13:40:05.648Z,81.80
2017-12-21T13:42:32.727Z,84.60
2017-12-21T13:44:59.325Z,84.50
2017-12-21T13:47:26.903Z,82.90
2017-12-21T13:49:56.285Z,82.40
2017-12-21T13:52:24.411Z,82.20
2017-12-21T13:54:51.170Z,82.20
2017-12-21T13:57:18.416Z,82.20
2017-12-21T13:59:44.814Z,82.00
2017-12-21T14:02:11.915Z,81.90
2017-12-21T14:04:41.166Z,82.40
2017-12-21T14:07:08.439Z,82.30
2017-12-21T14:09:36.826Z,82.10
2017-12-21T14:12:03.602Z,82.10
2017-12-21T14:14:30.971Z,82.10
2017-12-21T14:16:57.898Z,82.60
2017-12-21T14:19:25.623Z,83.50
2017-12-21T14:21:52.975Z,83.80
2017-12-21T14:24:19.962Z,83.80
2017-12-21T14:26:46.158Z,83.80
2017-12-21T14:29:12.467Z,83.50
2017-12-21T14:31:38.800Z,83.20
2017-12-21T14:34:05.237Z,83.10
2017-12-21T14:36:31.457Z,83.50
2017-12-21T14:38:58.080Z,83.70
2017-12-21T14:41:24.539Z,83.40
2017-12-21T14:43:53.115Z,83.00
2017-12-21T14:46:21.126Z,82.60
2017-12-21T14:48:49.194Z,82.90
2017-12-21T14:51:16.447Z,83.00
2017-12-21T14:53:43.959Z,83.10
2017-12-21T14:56:10.205Z,83.00
2017-12-21T14:58:36.745Z,82.70
2017-12-21T15:01:04.328Z,82.50
2017-12-21T15:03:31.976Z,82.40
2017-12-21T15:06:00.113Z,82.80
2017-12-21T15:08:26.545Z,82.80
2017-12-21T15:10:54.496Z,83.30
2017-12-21T15:13:21.314Z,83.20
2017-12-21T15:15:47.897Z,83.20
2017-12-21T15:18:15.410Z,82.40
2017-12-21T15:20:41.778Z,82.40
2017-12-21T15:23:08.159Z,82.40
2017-12-21T15:25:35.329Z,82.60
2017-12-21T15:28:01.671Z,82.60
2017-12-21T15:30:29.212Z,83.20
2017-12-21T15:32:56.239Z,83.30
2017-12-21T15:35:23.437Z,83.20
2017-12-21T15:37:49.846Z,83.20
2017-12-21T15:40:16.937Z,82.60
2017-12-21T15:42:45.891Z,82.50
2017-12-21T15:45:12.938Z,82.30
2017-12-21T15:47:40.033Z,82.10
2017-12-21T15:50:06.724Z,82.10
2017-12-21T15:52:33.791Z,82.20
2017-12-21T15:55:00.623Z,82.30
2017-12-21T15:57:27.055Z,82.90
2017-12-21T15:59:53.811Z,82.90
2017-12-21T16:02:21.186Z,82.30
2017-12-21T16:04:48.172Z,81.90
2017-12-21T16:07:15.012Z,82.60
2017-12-21T16:09:41.343Z,82.00
2017-12-21T16:12:08.072Z,82.40
2017-12-21T16:14:34.476Z,82.70
2017-12-21T16:17:01.015Z,82.50
2017-12-21T16:19:28.040Z,83.10
2017-12-21T16:21:54.288Z,83.10
2017-12-21T16:24:20.619Z,83.20
2017-12-21T16:26:46.871Z,83.20
2017-12-21T16:29:13.827Z,83.40
2017-12-21T16:31:40.783Z,83.30
2017-12-21T16:34:07.369Z,83.20
2017-12-21T16:36:34.182Z,84.10
2017-12-21T16:39:01.223Z,83.50
2017-12-21T16:41:28.101Z,83.50
2017-12-21T16:43:54.332Z,83.60
2017-12-21T16:46:21.283Z,83.90
2017-12-21T16:48:48.841Z,83.80
2017-12-21T16:51:15.859Z,83.90
2017-12-21T16:53:42.660Z,83.90
2017-12-21T16:56:08.953Z,84.00
2017-12-21T16:58:36.206Z,84.30
2017-12-21T17:01:02.873Z,84.10
2017-12-21T17:03:30.543Z,84.00
2017-12-21T17:05:57.429Z,84.00
2017-12-21T17:08:24.146Z,84.00
2017-12-21T17:10:51.249Z,83.90
2017-12-21T17:13:18.327Z,83.80
2017-12-21T17:15:45.237Z,83.80
2017-12-21T17:18:11.471Z,84.10
2017-12-21T17:20:39.222Z,84.10
2017-12-21T17:23:07.213Z,84.00
2017-12-21T17:25:34.301Z,84.20
2017-12-21T17:28:00.729Z,84.10
2017-12-21T17:30:28.345Z,83.00
2017-12-21T17:32:55.257Z,83.00
2017-12-21T17:35:22.026Z,82.70
2017-12-21T17:37:49.006Z,82.70
2017-12-21T17:40:15.540Z,82.70
2017-12-21T17:42:42.615Z,82.70
2017-12-21T17:45:08.897Z,82.60
2017-12-21T17:47:35.961Z,82.60
2017-12-21T17:50:02.176Z,82.50
2017-12-21T17:52:28.916Z,83.30
2017-12-21T17:54:56.108Z,84.20
2017-12-21T17:57:24.651Z,84.50
2017-12-21T17:59:50.984Z,84.50
2017-12-21T18:02:17.791Z,84.30
2017-12-21T18:04:45.079Z,84.20
2017-12-21T18:07:12.222Z,84.00
2017-12-21T18:09:39.299Z,83.90
2017-12-21T18:12:06.527Z,83.90
2017-12-21T18:14:32.751Z,83.80
2017-12-21T18:16:59.484Z,84.00
2017-12-21T18:19:27.431Z,83.90
2017-12-21T18:21:54.645Z,83.90
2017-12-21T18:24:21.300Z,83.80
2017-12-21T18:26:49.286Z,83.80
2017-12-21T18:29:16.048Z,83.80
2017-12-21T18:31:43.619Z,84.40
2017-12-21T18:34:09.860Z,84.40
2017-12-21T18:36:36.128Z,84.10
2017-12-21T18:39:02.664Z,83.30
2017-12-21T18:41:29.607Z,82.90
2017-12-21T18:43:56.783Z,82.80
2017-12-21T18:46:23.783Z,83.20
2017-12-21T18:48:50.243Z,83.10
2017-12-21T18:51:17.961Z,84.00
2017-12-21T18:53:45.541Z,84.30
2017-12-21T18:56:12.761Z,84.30
2017-12-21T18:58:39.007Z,83.90
2017-12-21T19:01:05.906Z,83.70
2017-12-21T19:03:32.931Z,83.80
2017-12-21T19:05:59.302Z,83.80
2017-12-21T19:08:41.216Z,83.80
2017-12-21T19:11:07.881Z,83.70
2017-12-21T19:13:34.807Z,82.90
2017-12-21T19:16:01.175Z,82.90
2017-12-21T19:18:27.548Z,82.70
2017-12-21T19:20:54.123Z,82.50
2017-12-21T19:23:21.591Z,82.60
2017-12-21T19:25:47.840Z,82.60
2017-12-21T19:28:14.683Z,82.70
2017-12-21T19:30:40.931Z,82.70
2017-12-21T19:33:07.466Z,82.70
2017-12-21T19:35:34.550Z,83.40
2017-12-21T19:38:01.143Z,83.20
2017-12-21T19:40:30.620Z,83.10
2017-12-21T19:42:58.280Z,83.10
2017-12-21T19:45:25.754Z,82.90
2017-12-21T19:47:52.763Z,82.30
2017-12-21T19:50:19.255Z,82.30
2017-12-21T19:52:45.729Z,82.50
2017-12-21T19:55:12.763Z,82.80
2017-12-21T19:57:39.989Z,82.70
2017-12-21T20:00:06.283Z,82.40
2017-12-21T20:02:33.516Z,82.30
2017-12-21T20:04:59.777Z,82.40
2017-12-21T20:07:27.496Z,83.00
2017-12-21T20:09:53.734Z,83.00
2017-12-21T20:12:20.611Z,82.80
2017-12-21T20:14:48.525Z,82.90
2017-12-21T20:17:15.958Z,82.70
2017-12-21T20:19:43.058Z,82.50
2017-12-21T20:22:09.337Z,82.50
2017-12-21T20:24:36.256Z,82.70
2017-12-21T20:27:03.368Z,83.00
2017-12-21T20:29:29.662Z,82.90
2017-12-21T20:31:56.972Z,83.10
2017-12-21T20:34:23.559Z,82.90
2017-12-21T20:36:51.208Z,82.80
2017-12-21T20:39:17.990Z,82.80
2017-12-21T20:41:45.646Z,82.90
2017-12-21T20:44:12.406Z,82.90
2017-12-21T20:46:46.732Z,82.70
2017-12-21T20:49:13.710Z,82.70
2017-12-21T20:51:42.000Z,82.40
2017-12-21T20:54:08.983Z,82.40
2017-12-21T20:56:35.961Z,82.30
2017-12-21T20:59:03.531Z,82.80
2017-12-21T21:01:31.350Z,82.80
2017-12-21T21:03:58.608Z,83.00
2017-12-21T21:06:26.836Z,83.70
2017-12-21T21:08:54.473Z,83.80
2017-12-21T21:11:22.445Z,83.90
2017-12-21T21:13:49.686Z,84.00
2017-12-21T21:16:16.675Z,83.80
2017-12-21T21:18:43.592Z,83.80
2017-12-21T21:21:10.389Z,83.80
2017-12-21T21:23:37.744Z,83.90
2017-12-21T21:26:05.640Z,83.80
2017-12-21T21:28:32.623Z,83.90
2017-12-21T21:30:59.835Z,83.90
2017-12-21T21:33:28.222Z,82.60
2017-12-21T21:35:55.200Z,82.10
2017-12-21T21:38:21.455Z,82.80
2017-12-21T21:40:47.706Z,81.90
2017-12-21T21:43:14.366Z,82.00
2017-12-21T21:45:41.355Z,82.90
2017-12-21T21:48:08.894Z,82.90
2017-12-21T21:50:35.215Z,83.50
2017-12-21T21:53:01.441Z,83.50
2017-12-21T21:55:28.246Z,83.40
2017-12-21T21:57:55.992Z,82.50
2017-12-21T22:00:23.205Z,82.40
2017-12-21T22:02:49.965Z,82.30
2017-12-21T22:05:17.644Z,83.00
2017-12-21T22:07:44.652Z,82.90
2017-12-21T22:10:11.884Z,83.60
2017-12-21T22:12:39.868Z,84.20
2017-12-21T22:15:07.384Z,84.10
2017-12-21T22:17:33.688Z,84.20
2017-12-21T22:20:00.271Z,84.30
2017-12-21T22:22:27.619Z,84.30
2017-12-21T22:24:54.735Z,84.50
2017-12-21T22:27:21.641Z,84.40
2017-12-21T22:29:48.382Z,84.60
2017-12-21T22:32:15.575Z,84.40
2017-12-21T22:34:41.834Z,84.10
2017-12-21T22:37:09.362Z,84.00
2017-12-21T22:39:35.611Z,84.00
2017-12-21T22:42:03.392Z,84.40
2017-12-21T22:44:29.614Z,84.30
2017-12-21T22:46:57.228Z,84.30
2017-12-21T22:49:24.207Z,84.30
2017-12-21T22:51:52.048Z,84.60
2017-12-21T22:54:19.070Z,83.90
2017-12-21T22:56:46.020Z,83.80
2017-12-21T22:59:12.786Z,83.50
2017-12-21T23:01:39.564Z,83.00
2017-12-21T23:04:07.070Z,82.50
2017-12-21T23:06:35.095Z,82.50
2017-12-21T23:09:02.354Z,82.50
2017-12-21T23:11:28.993Z,82.40
2017-12-21T23:13:56.615Z,82.30
2017-12-21T23:16:24.153Z,82.30
2017-12-21T23:18:51.923Z,81.90
2017-12-21T23:21:19.100Z,81.70
2017-12-21T23:23:46.730Z,82.30
2017-12-21T23:26:13.524Z,82.30
2017-12-21T23:28:40.609Z,82.70
2017-12-21T23:31:07.638Z,83.80
2017-12-21T23:33:34.468Z,83.80
2017-12-21T23:36:00.727Z,84.00
2017-12-21T23:38:27.267Z,83.90
2017-12-21T23:40:54.291Z,83.50
2017-12-21T23:43:20.596Z,83.50
2017-12-21T23:45:46.839Z,83.70
2017-12-21T23:48:13.310Z,83.70
2017-12-21T23:50:40.643Z,83.10
2017-12-21T23:53:08.409Z,82.90
2017-12-21T23:55:34.635Z,82.90
2017-12-21T23:58:00.994Z,83.50
