createdAt,value
2022-11-01T00:57:08.404Z,0
2022-11-01T01:17:15.307Z,0
2022-11-01T02:17:09.586Z,0
2022-11-01T02:37:15.137Z,0
2022-11-01T03:37:08.027Z,0
2022-11-01T03:57:07.968Z,0
2022-11-01T04:37:07.915Z,0
2022-11-01T04:57:07.844Z,0
2022-11-01T05:17:07.776Z,0
2022-11-01T05:57:07.703Z,60
2022-11-01T06:17:07.689Z,267
2022-11-01T06:37:07.642Z,665
2022-11-01T06:57:07.600Z,595
2022-11-01T07:17:07.560Z,987
2022-11-01T07:37:07.532Z,1768
2022-11-01T07:57:07.463Z,5086
2022-11-01T08:37:07.418Z,11307
2022-11-01T08:57:07.398Z,13690
2022-11-01T09:17:14.297Z,4761
2022-11-01T09:37:14.369Z,3748
2022-11-01T09:57:07.208Z,2715
2022-11-01T10:17:07.151Z,3471
2022-11-01T10:37:07.090Z,2349
2022-11-01T10:57:07.098Z,6705
2022-11-01T11:17:14.032Z,3804
2022-11-01T11:57:13.914Z,1911
2022-11-01T12:17:06.893Z,2560
2022-11-01T12:57:06.823Z,2195
2022-11-01T13:17:06.775Z,1957
2022-11-01T13:57:06.634Z,1857
2022-11-01T14:17:06.608Z,1128
2022-11-01T14:37:13.532Z,935
2022-11-01T15:17:06.470Z,283
2022-11-01T15:37:06.502Z,85
2022-11-01T15:57:13.400Z,6
2022-11-01T16:17:06.406Z,0
2022-11-01T16:37:06.382Z,0
2022-11-01T16:57:06.259Z,0
2022-11-01T17:17:13.213Z,0
2022-11-01T17:37:06.132Z,0
2022-11-01T17:57:13.080Z,0
2022-11-01T18:17:06.046Z,0
2022-11-01T18:37:13.035Z,0
2022-11-01T19:37:05.918Z,0
2022-11-01T19:57:12.995Z,0
2022-11-01T20:57:05.737Z,0
2022-11-01T21:17:05.675Z,0
2022-11-01T21:37:05.666Z,0
2022-11-01T21:57:12.633Z,0
2022-11-01T22:17:12.603Z,0
2022-11-01T22:37:05.545Z,0
2022-11-01T22:57:05.509Z,0
2022-11-01T23:17:12.491Z,0
2022-11-01T23:37:12.463Z,0
2022-11-01T23:57:05.483Z,0
