createdAt,value
2023-03-19T00:00:08.598Z,13.00
2023-03-19T00:01:31.462Z,11.90
2023-03-19T00:02:34.870Z,12.80
2023-03-19T00:03:37.731Z,12.40
2023-03-19T00:04:40.565Z,13.20
2023-03-19T00:05:51.673Z,12.60
2023-03-19T00:06:54.847Z,13.00
2023-03-19T00:07:57.641Z,13.30
2023-03-19T00:09:00.683Z,12.40
2023-03-19T00:10:03.616Z,13.10
2023-03-19T00:11:10.699Z,13.10
2023-03-19T00:12:13.597Z,12.10
2023-03-19T00:13:16.818Z,14.40
2023-03-19T00:14:20.149Z,13.30
2023-03-19T00:15:22.954Z,14.60
2023-03-19T00:16:25.861Z,14.20
2023-03-19T00:17:28.689Z,14.00
2023-03-19T00:18:31.833Z,13.30
2023-03-19T00:19:34.683Z,13.70
2023-03-19T00:20:37.405Z,14.20
2023-03-19T00:21:40.618Z,13.30
2023-03-19T00:22:43.365Z,13.90
2023-03-19T00:23:46.478Z,13.90
2023-03-19T00:24:49.302Z,14.30
2023-03-19T00:25:54.651Z,13.80
2023-03-19T00:26:57.792Z,13.80
2023-03-19T00:28:01.650Z,13.20
2023-03-19T00:29:05.713Z,14.10
2023-03-19T00:30:09.154Z,14.10
2023-03-19T00:31:15.297Z,13.10
2023-03-19T00:32:18.299Z,13.80
2023-03-19T00:33:21.354Z,13.70
2023-03-19T00:34:24.274Z,13.50
2023-03-19T00:35:27.228Z,13.30
2023-03-19T00:36:30.392Z,13.20
2023-03-19T00:37:34.459Z,14.40
2023-03-19T00:38:37.864Z,14.10
2023-03-19T00:39:40.601Z,14.00
2023-03-19T00:40:43.841Z,14.20
2023-03-19T00:41:50.697Z,13.90
2023-03-19T00:42:53.782Z,13.30
2023-03-19T00:43:58.044Z,13.90
2023-03-19T00:45:00.997Z,14.30
2023-03-19T00:46:04.799Z,13.90
2023-03-19T00:47:08.957Z,13.60
2023-03-19T00:48:12.539Z,13.70
2023-03-19T00:49:15.462Z,13.70
2023-03-19T00:50:18.313Z,15.10
2023-03-19T00:51:23.570Z,13.90
2023-03-19T00:52:26.433Z,14.90
2023-03-19T00:53:29.244Z,15.00
2023-03-19T00:54:32.512Z,14.00
2023-03-19T00:55:36.130Z,14.30
2023-03-19T00:56:39.135Z,14.50
2023-03-19T00:57:41.910Z,14.50
2023-03-19T00:58:45.546Z,14.30
2023-03-19T00:59:48.377Z,13.60
2023-03-19T01:00:55.098Z,14.50
2023-03-19T01:01:58.244Z,13.30
2023-03-19T01:03:01.551Z,14.10
2023-03-19T01:04:05.787Z,13.70
2023-03-19T01:05:09.666Z,14.20
2023-03-19T01:06:13.321Z,14.10
2023-03-19T01:07:16.266Z,13.70
2023-03-19T01:08:19.612Z,15.10
2023-03-19T01:09:22.982Z,13.70
2023-03-19T01:10:26.523Z,13.80
2023-03-19T01:11:29.718Z,13.60
2023-03-19T01:12:32.516Z,14.60
2023-03-19T01:13:36.123Z,14.10
2023-03-19T01:14:38.938Z,13.50
2023-03-19T01:15:43.655Z,14.30
2023-03-19T01:16:46.587Z,13.40
2023-03-19T01:17:49.710Z,15.00
2023-03-19T01:18:52.851Z,14.50
2023-03-19T01:19:56.491Z,14.60
2023-03-19T01:20:59.827Z,14.00
2023-03-19T01:22:04.552Z,13.90
2023-03-19T01:23:08.636Z,13.10
2023-03-19T01:24:13.147Z,14.10
2023-03-19T01:25:16.601Z,14.30
2023-03-19T01:26:29.686Z,14.30
2023-03-19T01:27:40.918Z,14.10
2023-03-19T01:28:44.649Z,14.90
2023-03-19T01:29:48.233Z,14.70
2023-03-19T01:31:01.948Z,14.10
2023-03-19T01:32:23.309Z,14.30
2023-03-19T01:33:54.569Z,13.80
2023-03-19T01:35:30.292Z,13.30
2023-03-19T01:36:33.455Z,13.50
2023-03-19T01:37:38.463Z,13.30
2023-03-19T01:38:41.229Z,14.90
2023-03-19T01:39:49.144Z,13.20
2023-03-19T01:40:52.341Z,13.40
2023-03-19T01:41:55.545Z,14.50
2023-03-19T01:43:22.190Z,14.40
2023-03-19T01:44:38.468Z,14.30
2023-03-19T01:46:37.119Z,13.80
2023-03-19T01:47:58.484Z,13.20
2023-03-19T01:49:23.549Z,13.20
2023-03-19T01:50:45.491Z,13.30
2023-03-19T01:52:21.583Z,13.60
2023-03-19T01:53:36.497Z,14.00
2023-03-19T01:54:52.626Z,14.30
2023-03-19T01:56:34.865Z,13.10
2023-03-19T01:57:45.124Z,13.40
2023-03-19T01:59:15.453Z,14.60
2023-03-19T02:00:42.606Z,14.00
2023-03-19T02:01:55.103Z,14.20
2023-03-19T02:03:00.849Z,13.40
2023-03-19T02:04:35.814Z,14.20
2023-03-19T02:05:41.436Z,14.50
2023-03-19T02:06:46.799Z,15.00
2023-03-19T02:07:49.636Z,14.30
2023-03-19T02:08:53.056Z,14.30
2023-03-19T02:09:56.570Z,13.90
2023-03-19T02:11:00.484Z,13.70
2023-03-19T02:12:04.471Z,14.00
2023-03-19T02:13:07.530Z,13.80
2023-03-19T02:14:10.492Z,15.60
2023-03-19T02:15:13.524Z,14.10
2023-03-19T02:16:16.533Z,14.90
2023-03-19T02:17:22.818Z,13.80
2023-03-19T02:18:25.757Z,13.80
2023-03-19T02:19:40.709Z,14.60
2023-03-19T02:21:07.479Z,14.10
2023-03-19T02:22:12.054Z,13.90
2023-03-19T02:23:22.913Z,14.90
2023-03-19T02:24:38.755Z,13.80
2023-03-19T02:25:46.248Z,14.20
2023-03-19T02:26:50.766Z,14.10
2023-03-19T02:27:54.166Z,15.00
2023-03-19T02:28:57.220Z,15.10
2023-03-19T02:30:26.166Z,14.50
2023-03-19T02:31:30.099Z,14.50
2023-03-19T02:32:33.091Z,15.00
2023-03-19T02:33:36.507Z,14.40
2023-03-19T02:34:42.278Z,14.50
2023-03-19T02:35:51.977Z,14.90
2023-03-19T02:37:02.526Z,15.40
2023-03-19T02:38:06.044Z,14.30
2023-03-19T02:39:21.142Z,13.80
2023-03-19T02:40:29.458Z,13.90
2023-03-19T02:41:34.441Z,14.40
2023-03-19T02:42:37.888Z,14.70
2023-03-19T02:43:42.191Z,15.60
2023-03-19T02:44:46.284Z,14.30
2023-03-19T02:45:49.608Z,14.50
2023-03-19T02:46:52.387Z,14.90
2023-03-19T02:47:56.080Z,13.70
2023-03-19T02:48:59.123Z,14.60
2023-03-19T02:50:02.204Z,14.50
2023-03-19T02:51:05.838Z,14.70
2023-03-19T02:52:09.253Z,14.40
2023-03-19T02:53:12.144Z,15.30
2023-03-19T02:54:14.922Z,14.00
2023-03-19T02:55:18.624Z,14.40
2023-03-19T02:56:21.459Z,13.50
2023-03-19T02:57:24.584Z,15.10
2023-03-19T02:58:27.342Z,14.20
2023-03-19T02:59:30.535Z,14.00
2023-03-19T03:00:34.299Z,13.80
2023-03-19T03:01:37.498Z,14.30
2023-03-19T03:02:40.740Z,13.10
2023-03-19T03:03:43.561Z,15.50
2023-03-19T03:04:46.513Z,14.20
2023-03-19T03:05:49.262Z,14.40
2023-03-19T03:06:52.179Z,14.50
2023-03-19T03:07:55.040Z,14.30
2023-03-19T03:08:58.026Z,14.60
2023-03-19T03:10:02.203Z,15.30
2023-03-19T03:11:05.323Z,15.00
2023-03-19T03:12:08.635Z,14.50
2023-03-19T03:13:11.494Z,14.40
2023-03-19T03:14:14.328Z,14.40
2023-03-19T03:15:18.005Z,13.80
2023-03-19T03:16:21.739Z,15.40
2023-03-19T03:17:24.854Z,15.70
2023-03-19T03:18:28.003Z,14.30
2023-03-19T03:19:30.965Z,15.10
2023-03-19T03:20:34.341Z,14.60
2023-03-19T03:21:37.634Z,14.80
2023-03-19T03:22:40.917Z,14.90
2023-03-19T03:23:43.801Z,13.80
2023-03-19T03:24:46.611Z,14.50
2023-03-19T03:25:51.413Z,15.20
2023-03-19T03:26:54.295Z,14.90
2023-03-19T03:27:57.119Z,15.20
2023-03-19T03:29:00.245Z,14.30
2023-03-19T03:30:05.556Z,14.90
2023-03-19T03:31:10.514Z,15.30
2023-03-19T03:32:16.077Z,14.40
2023-03-19T03:33:19.087Z,14.90
2023-03-19T03:34:21.971Z,13.80
2023-03-19T03:35:25.586Z,14.10
2023-03-19T03:36:28.887Z,14.10
2023-03-19T03:37:31.898Z,14.80
2023-03-19T03:38:34.714Z,16.40
2023-03-19T03:39:37.864Z,15.10
2023-03-19T03:40:41.873Z,14.50
2023-03-19T03:41:44.883Z,14.30
2023-03-19T03:42:48.095Z,15.90
2023-03-19T03:43:51.094Z,15.40
2023-03-19T03:44:53.880Z,14.70
2023-03-19T03:45:57.003Z,15.10
2023-03-19T03:47:00.448Z,14.40
2023-03-19T03:48:03.411Z,14.40
2023-03-19T03:49:06.251Z,14.40
2023-03-19T03:50:11.106Z,15.10
2023-03-19T03:51:14.706Z,15.70
2023-03-19T03:52:17.882Z,14.50
2023-03-19T03:53:20.892Z,13.90
2023-03-19T03:54:23.753Z,15.60
2023-03-19T03:55:28.269Z,14.60
2023-03-19T03:56:31.475Z,15.30
2023-03-19T03:57:34.805Z,16.00
2023-03-19T03:58:37.924Z,15.10
2023-03-19T03:59:40.985Z,15.20
2023-03-19T04:00:44.115Z,15.30
2023-03-19T04:01:47.199Z,14.80
2023-03-19T04:02:50.877Z,15.20
2023-03-19T04:03:54.440Z,13.80
2023-03-19T04:04:57.854Z,15.40
2023-03-19T04:06:00.849Z,15.50
2023-03-19T04:07:04.020Z,15.30
2023-03-19T04:08:19.469Z,14.30
2023-03-19T04:09:22.456Z,15.40
2023-03-19T04:10:25.274Z,14.50
2023-03-19T04:11:28.109Z,15.00
2023-03-19T04:12:30.872Z,15.10
2023-03-19T04:13:36.793Z,15.20
2023-03-19T04:14:40.350Z,14.90
2023-03-19T04:15:44.012Z,15.90
2023-03-19T04:16:47.568Z,15.00
2023-03-19T04:17:50.492Z,15.60
2023-03-19T04:18:53.922Z,14.80
2023-03-19T04:19:57.269Z,15.20
2023-03-19T04:21:00.165Z,15.60
2023-03-19T04:22:03.630Z,16.00
2023-03-19T04:23:08.344Z,15.40
2023-03-19T04:24:11.601Z,14.50
2023-03-19T04:25:15.424Z,14.00
2023-03-19T04:26:18.432Z,14.90
2023-03-19T04:27:22.102Z,14.20
2023-03-19T04:28:25.410Z,15.40
2023-03-19T04:29:28.748Z,16.50
2023-03-19T04:30:35.125Z,15.90
2023-03-19T04:31:38.334Z,15.00
2023-03-19T04:32:41.538Z,14.90
2023-03-19T04:33:44.637Z,15.10
2023-03-19T04:34:48.519Z,15.60
2023-03-19T04:35:51.830Z,14.70
2023-03-19T04:36:54.644Z,15.10
2023-03-19T04:37:57.483Z,15.00
2023-03-19T04:39:00.642Z,13.80
2023-03-19T04:40:04.348Z,15.40
2023-03-19T04:41:09.004Z,15.20
2023-03-19T04:42:13.056Z,14.70
2023-03-19T04:43:37.445Z,14.50
2023-03-19T04:44:40.786Z,14.70
2023-03-19T04:45:45.341Z,14.70
2023-03-19T04:46:48.588Z,13.80
2023-03-19T04:47:52.207Z,14.10
2023-03-19T04:48:56.111Z,15.50
2023-03-19T04:49:59.520Z,14.40
2023-03-19T04:51:03.746Z,15.30
2023-03-19T04:52:06.716Z,15.60
2023-03-19T04:53:09.577Z,14.20
2023-03-19T04:54:12.690Z,15.10
2023-03-19T04:55:15.596Z,15.10
2023-03-19T04:56:27.823Z,15.70
2023-03-19T04:57:31.128Z,15.70
2023-03-19T04:58:35.274Z,14.30
2023-03-19T04:59:38.646Z,15.30
2023-03-19T05:00:41.453Z,14.60
2023-03-19T05:01:44.434Z,15.50
2023-03-19T05:02:48.424Z,14.90
2023-03-19T05:03:51.553Z,14.50
2023-03-19T05:04:54.503Z,14.50
2023-03-19T05:05:57.574Z,15.20
2023-03-19T05:07:00.905Z,14.90
2023-03-19T05:08:05.021Z,14.90
2023-03-19T05:09:07.997Z,15.50
2023-03-19T05:10:11.330Z,14.80
2023-03-19T05:11:14.733Z,15.40
2023-03-19T05:12:30.749Z,14.40
2023-03-19T05:13:33.942Z,16.10
2023-03-19T05:14:36.709Z,15.50
2023-03-19T05:15:47.588Z,15.10
2023-03-19T05:16:50.412Z,16.00
2023-03-19T05:17:53.514Z,15.60
2023-03-19T05:19:01.055Z,16.10
2023-03-19T05:20:07.346Z,15.00
2023-03-19T05:21:12.334Z,15.70
2023-03-19T05:22:15.658Z,16.10
2023-03-19T05:23:18.515Z,16.60
2023-03-19T05:24:40.453Z,15.90
2023-03-19T05:25:43.925Z,15.40
2023-03-19T05:26:48.676Z,15.00
2023-03-19T05:28:20.685Z,15.20
2023-03-19T05:29:23.747Z,15.80
2023-03-19T05:30:56.537Z,16.00
2023-03-19T05:32:10.673Z,15.50
2023-03-19T05:33:14.468Z,16.30
2023-03-19T05:34:18.169Z,15.50
2023-03-19T05:35:21.107Z,15.40
2023-03-19T05:36:24.172Z,16.40
2023-03-19T05:37:32.607Z,16.40
2023-03-19T05:38:35.919Z,15.70
2023-03-19T05:39:42.619Z,15.30
2023-03-19T05:40:46.219Z,15.70
2023-03-19T05:41:57.024Z,15.30
2023-03-19T05:43:03.339Z,15.90
2023-03-19T05:44:06.855Z,14.20
2023-03-19T05:45:29.351Z,15.80
2023-03-19T05:46:36.410Z,16.40
2023-03-19T05:47:39.751Z,16.00
2023-03-19T05:48:42.495Z,16.50
2023-03-19T05:49:45.600Z,15.00
2023-03-19T05:50:48.700Z,15.30
2023-03-19T05:51:56.483Z,15.80
2023-03-19T05:52:59.659Z,15.30
2023-03-19T05:54:03.164Z,16.10
2023-03-19T05:55:15.690Z,16.00
2023-03-19T05:56:26.209Z,16.20
2023-03-19T05:58:07.840Z,15.20
2023-03-19T05:59:11.016Z,15.80
2023-03-19T06:00:16.393Z,16.60
2023-03-19T06:01:19.416Z,15.40
2023-03-19T06:02:22.701Z,17.20
2023-03-19T06:03:27.232Z,15.70
2023-03-19T06:04:31.235Z,15.10
2023-03-19T06:05:34.294Z,16.20
2023-03-19T06:06:50.753Z,16.80
2023-03-19T06:07:54.770Z,15.40
2023-03-19T06:09:03.910Z,15.70
2023-03-19T06:10:11.877Z,15.40
2023-03-19T06:11:14.852Z,15.70
2023-03-19T06:12:18.199Z,15.30
2023-03-19T06:13:24.128Z,16.50
2023-03-19T06:14:34.184Z,17.00
2023-03-19T06:15:55.837Z,16.00
2023-03-19T06:17:03.179Z,16.30
2023-03-19T06:18:06.101Z,14.80
2023-03-19T06:19:09.113Z,15.40
2023-03-19T06:20:13.140Z,16.90
2023-03-19T06:21:16.987Z,16.30
2023-03-19T06:22:20.022Z,15.40
2023-03-19T06:23:23.135Z,16.00
2023-03-19T06:24:26.011Z,16.20
2023-03-19T06:25:28.911Z,16.20
2023-03-19T06:26:32.238Z,17.00
2023-03-19T06:27:35.305Z,16.50
2023-03-19T06:29:00.814Z,16.30
2023-03-19T06:30:04.116Z,16.20
2023-03-19T06:31:08.323Z,15.20
2023-03-19T06:32:29.555Z,15.80
2023-03-19T06:33:37.205Z,16.30
2023-03-19T06:34:40.213Z,16.00
2023-03-19T06:35:43.300Z,16.70
2023-03-19T06:36:46.595Z,16.30
2023-03-19T06:37:49.404Z,16.20
2023-03-19T06:38:52.474Z,17.40
2023-03-19T06:39:55.314Z,16.60
2023-03-19T06:40:58.184Z,17.80
2023-03-19T06:42:01.790Z,15.60
2023-03-19T06:43:04.640Z,16.40
2023-03-19T06:44:07.494Z,15.60
2023-03-19T06:45:10.639Z,16.00
2023-03-19T06:46:13.527Z,15.70
2023-03-19T06:47:16.364Z,16.20
2023-03-19T06:48:19.464Z,16.10
2023-03-19T06:49:22.232Z,16.50
2023-03-19T06:50:25.044Z,16.60
2023-03-19T06:51:27.956Z,15.10
2023-03-19T06:52:30.815Z,16.30
2023-03-19T06:53:33.939Z,16.40
2023-03-19T06:54:38.454Z,16.80
2023-03-19T06:55:41.645Z,15.40
2023-03-19T06:56:44.537Z,15.70
2023-03-19T06:57:50.861Z,14.80
2023-03-19T06:58:57.210Z,15.60
2023-03-19T06:59:59.988Z,16.10
2023-03-19T07:01:03.087Z,16.00
2023-03-19T07:02:05.851Z,15.30
2023-03-19T07:03:09.745Z,15.80
2023-03-19T07:04:12.643Z,16.00
2023-03-19T07:05:15.719Z,14.80
2023-03-19T07:06:18.592Z,15.90
2023-03-19T07:07:21.348Z,16.60
2023-03-19T07:08:24.155Z,16.60
2023-03-19T07:09:27.301Z,16.00
2023-03-19T07:10:30.290Z,14.90
2023-03-19T07:11:35.717Z,15.20
2023-03-19T07:12:38.725Z,17.30
2023-03-19T07:13:41.627Z,15.10
2023-03-19T07:14:44.389Z,16.30
2023-03-19T07:15:47.326Z,15.90
2023-03-19T07:16:50.273Z,15.50
2023-03-19T07:17:53.045Z,15.60
2023-03-19T07:18:56.888Z,15.80
2023-03-19T07:19:59.734Z,16.70
2023-03-19T07:21:02.890Z,19.90
2023-03-19T07:22:05.868Z,21.60
2023-03-19T07:23:08.617Z,21.50
2023-03-19T07:24:11.627Z,19.40
2023-03-19T07:25:14.432Z,21.90
2023-03-19T07:26:18.379Z,19.60
2023-03-19T07:27:21.212Z,21.10
2023-03-19T07:28:24.434Z,19.30
2023-03-19T07:29:27.176Z,20.40
2023-03-19T07:30:29.917Z,18.70
2023-03-19T07:31:32.758Z,19.30
2023-03-19T07:32:36.098Z,18.20
2023-03-19T07:33:38.871Z,18.90
2023-03-19T07:34:41.767Z,18.20
2023-03-19T07:35:44.584Z,16.80
2023-03-19T07:36:47.489Z,15.40
2023-03-19T07:37:50.313Z,13.40
2023-03-19T07:38:53.160Z,14.50
2023-03-19T07:39:56.452Z,13.70
2023-03-19T07:41:02.653Z,13.40
2023-03-19T07:42:06.633Z,13.50
2023-03-19T07:43:09.446Z,14.10
2023-03-19T07:44:12.202Z,13.80
2023-03-19T07:45:15.004Z,13.10
2023-03-19T07:46:18.169Z,12.10
2023-03-19T07:47:29.106Z,13.10
2023-03-19T07:48:32.842Z,13.30
2023-03-19T07:49:35.640Z,12.00
2023-03-19T07:50:38.514Z,13.00
2023-03-19T07:51:41.282Z,12.40
2023-03-19T07:52:47.283Z,12.30
2023-03-19T07:53:50.019Z,13.20
2023-03-19T07:54:53.278Z,11.90
2023-03-19T07:55:55.988Z,12.50
2023-03-19T07:56:58.868Z,12.80
2023-03-19T07:58:02.077Z,11.40
2023-03-19T07:59:04.856Z,11.60
2023-03-19T08:00:08.379Z,11.40
2023-03-19T08:01:15.676Z,10.40
2023-03-19T08:02:21.574Z,11.10
2023-03-19T08:03:25.678Z,9.90
2023-03-19T08:04:28.519Z,10.50
2023-03-19T08:05:31.405Z,9.60
2023-03-19T08:06:34.361Z,9.60
2023-03-19T08:07:37.360Z,9.50
2023-03-19T08:08:40.295Z,9.80
2023-03-19T08:09:43.617Z,9.40
2023-03-19T08:10:48.084Z,9.30
2023-03-19T08:11:51.412Z,9.60
2023-03-19T08:12:54.265Z,9.60
2023-03-19T08:13:57.109Z,11.10
2023-03-19T08:15:00.296Z,9.90
2023-03-19T08:16:03.047Z,9.90
2023-03-19T08:17:06.446Z,9.40
2023-03-19T08:18:09.252Z,9.30
2023-03-19T08:19:12.384Z,9.00
2023-03-19T08:20:16.884Z,9.00
2023-03-19T08:21:19.726Z,9.30
2023-03-19T08:22:22.444Z,9.60
2023-03-19T08:23:25.345Z,10.00
2023-03-19T08:24:28.382Z,9.20
2023-03-19T08:25:32.686Z,9.40
2023-03-19T08:26:35.863Z,9.40
2023-03-19T08:27:38.761Z,9.40
2023-03-19T08:28:41.695Z,10.00
2023-03-19T08:29:44.474Z,9.90
2023-03-19T08:30:47.280Z,10.00
2023-03-19T08:31:49.996Z,9.20
2023-03-19T08:32:53.015Z,9.40
2023-03-19T08:33:56.475Z,9.80
2023-03-19T08:34:59.313Z,9.30
2023-03-19T08:36:10.740Z,9.60
2023-03-19T08:37:13.786Z,8.80
2023-03-19T08:38:16.796Z,9.60
2023-03-19T08:39:19.529Z,9.20
2023-03-19T08:40:23.198Z,10.10
2023-03-19T08:41:26.047Z,9.80
2023-03-19T08:42:29.257Z,9.60
2023-03-19T08:43:33.523Z,9.70
2023-03-19T08:44:36.245Z,9.50
2023-03-19T08:45:38.999Z,9.60
2023-03-19T08:46:42.747Z,10.30
2023-03-19T08:47:45.835Z,9.60
2023-03-19T08:48:48.571Z,9.20
2023-03-19T08:49:52.017Z,9.60
2023-03-19T08:51:00.891Z,8.70
2023-03-19T08:52:04.559Z,9.60
2023-03-19T08:53:07.343Z,9.10
2023-03-19T08:54:11.289Z,10.20
2023-03-19T08:55:14.162Z,9.30
2023-03-19T08:56:16.998Z,9.10
2023-03-19T08:57:19.831Z,9.60
2023-03-19T08:58:23.596Z,9.70
2023-03-19T08:59:27.372Z,9.00
2023-03-19T09:00:30.169Z,9.00
2023-03-19T09:01:32.981Z,9.30
2023-03-19T09:02:36.072Z,9.30
2023-03-19T09:03:40.036Z,9.40
2023-03-19T09:04:44.003Z,9.10
2023-03-19T09:05:46.861Z,8.50
2023-03-19T09:06:52.906Z,8.90
2023-03-19T09:07:55.716Z,8.90
2023-03-19T09:08:58.499Z,9.70
2023-03-19T09:10:01.261Z,9.40
2023-03-19T09:11:05.740Z,9.30
2023-03-19T09:12:10.843Z,8.90
2023-03-19T09:13:13.586Z,8.30
2023-03-19T09:14:17.961Z,9.30
2023-03-19T09:15:20.886Z,9.70
2023-03-19T09:16:23.816Z,8.90
2023-03-19T09:17:26.603Z,8.80
2023-03-19T09:18:29.742Z,9.50
2023-03-19T09:19:33.409Z,9.20
2023-03-19T09:20:36.627Z,9.00
2023-03-19T09:21:39.630Z,8.60
2023-03-19T09:22:42.402Z,9.30
2023-03-19T09:23:45.230Z,9.30
2023-03-19T09:24:48.044Z,8.90
2023-03-19T09:25:51.329Z,8.50
2023-03-19T09:26:54.183Z,8.70
2023-03-19T09:27:56.968Z,9.00
2023-03-19T09:28:59.913Z,8.20
2023-03-19T09:30:03.075Z,8.60
2023-03-19T09:31:09.866Z,8.70
2023-03-19T09:32:12.792Z,8.30
2023-03-19T09:33:17.171Z,8.50
2023-03-19T09:34:20.200Z,8.90
2023-03-19T09:35:23.198Z,8.40
2023-03-19T09:36:26.638Z,8.80
2023-03-19T09:37:29.438Z,8.50
2023-03-19T09:38:32.175Z,8.50
2023-03-19T09:39:35.197Z,8.50
2023-03-19T09:40:42.914Z,8.60
2023-03-19T09:42:07.336Z,8.00
2023-03-19T09:43:34.564Z,8.00
2023-03-19T09:44:39.871Z,9.20
2023-03-19T09:45:42.644Z,8.30
2023-03-19T09:46:56.236Z,8.80
2023-03-19T09:48:13.648Z,9.10
2023-03-19T09:49:26.120Z,9.40
2023-03-19T09:50:29.688Z,8.60
2023-03-19T09:51:58.358Z,8.00
2023-03-19T09:53:23.920Z,8.90
2023-03-19T09:54:42.781Z,8.00
2023-03-19T09:55:51.484Z,8.40
2023-03-19T09:56:54.936Z,8.40
2023-03-19T09:57:59.015Z,9.10
2023-03-19T09:59:03.292Z,8.80
2023-03-19T10:00:24.083Z,8.70
2023-03-19T10:01:34.402Z,8.90
2023-03-19T10:02:43.165Z,7.90
2023-03-19T10:04:20.115Z,8.60
2023-03-19T10:05:28.921Z,8.30
2023-03-19T10:06:37.296Z,9.70
2023-03-19T10:08:06.006Z,8.40
2023-03-19T10:09:27.689Z,8.20
2023-03-19T10:10:45.766Z,9.20
2023-03-19T10:11:56.268Z,8.60
2023-03-19T10:13:22.024Z,8.20
2023-03-19T10:14:43.398Z,8.60
2023-03-19T10:15:47.311Z,7.40
2023-03-19T10:16:54.685Z,8.20
2023-03-19T10:18:04.232Z,7.70
2023-03-19T10:20:22.969Z,7.60
2023-03-19T10:21:29.859Z,7.90
2023-03-19T10:22:39.985Z,7.80
2023-03-19T10:24:16.679Z,7.40
2023-03-19T10:25:23.114Z,8.50
2023-03-19T10:26:31.350Z,8.20
2023-03-19T10:27:34.241Z,8.20
2023-03-19T10:28:37.680Z,8.10
2023-03-19T10:29:43.660Z,7.50
2023-03-19T10:31:07.778Z,7.70
2023-03-19T10:32:21.267Z,7.80
2023-03-19T10:33:29.072Z,8.50
2023-03-19T10:34:33.075Z,7.30
2023-03-19T10:35:44.482Z,7.30
2023-03-19T10:36:47.274Z,8.00
2023-03-19T10:37:50.975Z,7.80
2023-03-19T10:38:54.946Z,8.10
2023-03-19T10:40:00.323Z,8.50
2023-03-19T10:41:54.402Z,7.40
2023-03-19T10:43:22.791Z,7.60
2023-03-19T10:44:30.580Z,6.60
2023-03-19T10:45:37.891Z,7.00
2023-03-19T10:46:41.854Z,7.20
2023-03-19T10:47:44.912Z,7.50
2023-03-19T10:48:47.899Z,7.90
2023-03-19T10:49:51.091Z,7.30
2023-03-19T10:51:06.017Z,7.70
2023-03-19T10:52:38.200Z,7.80
2023-03-19T10:53:41.554Z,8.10
2023-03-19T10:54:46.016Z,7.00
2023-03-19T10:56:01.490Z,7.70
2023-03-19T10:57:04.424Z,7.80
2023-03-19T10:58:17.009Z,9.60
2023-03-19T10:59:27.021Z,7.50
2023-03-19T11:00:33.400Z,8.20
2023-03-19T11:01:40.737Z,8.00
2023-03-19T11:02:49.483Z,7.50
2023-03-19T11:03:57.403Z,6.50
2023-03-19T11:05:29.311Z,7.70
2023-03-19T11:06:36.130Z,6.90
2023-03-19T11:07:39.202Z,7.20
2023-03-19T11:08:42.920Z,6.80
2023-03-19T11:09:50.306Z,6.90
2023-03-19T11:10:53.420Z,6.90
2023-03-19T11:11:59.072Z,6.50
2023-03-19T11:13:24.632Z,6.90
2023-03-19T11:14:38.444Z,6.60
2023-03-19T11:15:41.431Z,6.60
2023-03-19T11:17:17.347Z,6.50
2023-03-19T11:18:27.690Z,6.30
2023-03-19T11:19:41.723Z,6.70
2023-03-19T11:20:58.405Z,7.40
2023-03-19T11:22:19.641Z,6.40
2023-03-19T11:23:31.632Z,6.70
2023-03-19T11:24:41.144Z,7.00
2023-03-19T11:26:57.440Z,7.40
2023-03-19T11:28:26.741Z,7.20
2023-03-19T11:29:29.911Z,6.80
2023-03-19T11:31:00.267Z,7.20
2023-03-19T11:32:27.638Z,6.30
2023-03-19T11:33:45.151Z,5.60
2023-03-19T11:35:01.572Z,6.70
2023-03-19T11:36:33.881Z,7.40
2023-03-19T11:37:57.351Z,6.70
2023-03-19T11:39:12.378Z,6.20
2023-03-19T11:40:25.390Z,6.30
2023-03-19T11:42:05.876Z,6.10
2023-03-19T11:43:17.935Z,9.70
2023-03-19T11:44:40.326Z,10.20
2023-03-19T11:46:12.959Z,7.90
2023-03-19T11:47:32.467Z,7.10
2023-03-19T11:48:46.246Z,8.50
2023-03-19T11:49:53.197Z,7.90
2023-03-19T11:51:32.405Z,10.40
2023-03-19T11:53:19.940Z,15.40
2023-03-19T11:54:37.032Z,13.70
2023-03-19T11:55:58.597Z,9.50
2023-03-19T11:57:08.804Z,7.60
2023-03-19T11:58:24.372Z,7.70
2023-03-19T11:59:43.559Z,7.50
2023-03-19T12:00:55.157Z,7.10
2023-03-19T12:02:17.116Z,7.10
2023-03-19T12:03:48.167Z,7.20
2023-03-19T12:05:12.782Z,6.20
2023-03-19T12:06:48.673Z,6.60
2023-03-19T12:08:05.799Z,7.10
2023-03-19T12:09:23.589Z,6.50
2023-03-19T12:10:30.302Z,6.60
2023-03-19T12:11:36.003Z,6.90
2023-03-19T12:13:06.259Z,7.40
2023-03-19T12:14:27.931Z,6.90
2023-03-19T12:15:46.953Z,11.20
2023-03-19T12:17:07.888Z,10.50
2023-03-19T12:18:32.043Z,7.70
2023-03-19T12:19:50.777Z,7.70
2023-03-19T12:21:05.331Z,7.30
2023-03-19T12:22:45.443Z,7.50
2023-03-19T12:24:18.315Z,6.80
2023-03-19T12:26:06.155Z,6.20
2023-03-19T12:27:28.104Z,7.00
2023-03-19T12:28:39.614Z,7.50
2023-03-19T12:29:46.631Z,7.10
2023-03-19T12:30:58.145Z,7.30
2023-03-19T12:32:00.938Z,6.70
2023-03-19T12:33:18.758Z,7.00
2023-03-19T12:34:49.240Z,6.70
2023-03-19T12:35:56.277Z,6.50
2023-03-19T12:37:14.332Z,6.70
2023-03-19T12:38:24.285Z,6.40
2023-03-19T12:39:34.647Z,6.60
2023-03-19T12:40:41.828Z,6.50
2023-03-19T12:41:48.446Z,6.30
2023-03-19T12:42:51.977Z,6.50
2023-03-19T12:44:19.237Z,7.10
2023-03-19T12:45:41.171Z,6.60
2023-03-19T12:46:51.930Z,7.20
2023-03-19T12:48:00.903Z,6.60
2023-03-19T12:49:11.240Z,7.40
2023-03-19T12:50:17.444Z,6.80
2023-03-19T12:51:24.302Z,6.80
2023-03-19T12:52:31.291Z,6.50
2023-03-19T12:53:40.462Z,6.00
2023-03-19T12:54:55.444Z,6.00
2023-03-19T12:56:04.537Z,6.10
2023-03-19T12:57:10.758Z,6.30
2023-03-19T12:58:31.374Z,6.70
2023-03-19T12:59:53.584Z,7.00
2023-03-19T13:01:16.147Z,6.80
2023-03-19T13:02:27.289Z,6.40
2023-03-19T13:03:48.779Z,6.90
2023-03-19T13:04:57.045Z,6.30
2023-03-19T13:06:16.852Z,7.20
2023-03-19T13:07:26.834Z,6.60
2023-03-19T13:08:37.803Z,6.60
2023-03-19T13:09:59.167Z,7.00
2023-03-19T13:11:10.493Z,7.20
2023-03-19T13:12:19.123Z,6.50
2023-03-19T13:13:37.366Z,6.40
2023-03-19T13:14:52.566Z,6.90
2023-03-19T13:16:02.633Z,6.30
2023-03-19T13:17:41.586Z,6.20
2023-03-19T13:18:59.076Z,6.30
2023-03-19T13:20:14.203Z,7.40
2023-03-19T13:21:30.234Z,7.00
2023-03-19T13:22:37.880Z,6.70
2023-03-19T13:23:43.077Z,6.30
2023-03-19T13:24:47.001Z,6.70
2023-03-19T13:25:52.974Z,7.70
2023-03-19T13:26:59.344Z,8.00
2023-03-19T13:28:06.710Z,7.40
2023-03-19T13:29:19.121Z,7.20
2023-03-19T13:30:23.284Z,7.60
2023-03-19T13:31:27.908Z,6.80
2023-03-19T13:32:36.761Z,9.30
2023-03-19T13:33:40.281Z,7.50
2023-03-19T13:34:43.076Z,6.60
2023-03-19T13:35:50.763Z,7.60
2023-03-19T13:37:05.575Z,7.60
2023-03-19T13:38:19.662Z,6.50
2023-03-19T13:39:28.637Z,6.80
2023-03-19T13:40:50.931Z,6.50
2023-03-19T13:42:17.498Z,7.30
2023-03-19T13:43:42.978Z,6.90
2023-03-19T13:45:03.578Z,7.10
2023-03-19T13:46:09.759Z,6.60
2023-03-19T13:47:28.829Z,7.10
2023-03-19T13:48:39.222Z,6.70
2023-03-19T13:50:02.351Z,6.30
2023-03-19T13:51:23.640Z,7.30
2023-03-19T13:52:26.462Z,6.60
2023-03-19T13:53:29.210Z,7.00
2023-03-19T13:54:37.253Z,7.30
2023-03-19T13:56:26.296Z,6.50
2023-03-19T13:57:36.026Z,6.20
2023-03-19T13:58:53.074Z,6.60
2023-03-19T13:59:56.581Z,6.10
2023-03-19T14:01:00.514Z,6.60
2023-03-19T14:02:21.388Z,6.80
2023-03-19T14:03:26.639Z,7.00
2023-03-19T14:04:34.585Z,6.60
2023-03-19T14:05:37.716Z,6.40
2023-03-19T14:06:47.321Z,6.90
2023-03-19T14:07:55.318Z,6.60
2023-03-19T14:08:59.145Z,6.70
2023-03-19T14:10:02.366Z,6.00
2023-03-19T14:11:07.689Z,6.60
2023-03-19T14:12:23.088Z,6.60
2023-03-19T14:13:37.371Z,7.40
2023-03-19T14:14:47.529Z,6.40
2023-03-19T14:15:51.944Z,6.40
2023-03-19T14:16:55.036Z,7.10
2023-03-19T14:18:02.030Z,7.00
2023-03-19T14:19:16.813Z,6.20
2023-03-19T14:20:24.621Z,7.20
2023-03-19T14:22:00.110Z,7.70
2023-03-19T14:23:09.160Z,6.20
2023-03-19T14:26:01.415Z,6.40
2023-03-19T14:27:29.580Z,6.60
2023-03-19T14:28:57.047Z,6.80
2023-03-19T14:30:09.376Z,6.30
2023-03-19T14:31:30.041Z,6.50
2023-03-19T14:32:40.940Z,6.40
2023-03-19T14:33:51.865Z,6.10
2023-03-19T14:34:56.185Z,6.30
2023-03-19T14:36:03.148Z,6.00
2023-03-19T14:37:16.646Z,7.00
2023-03-19T14:38:45.783Z,6.70
2023-03-19T14:40:04.424Z,7.00
2023-03-19T14:41:16.340Z,6.70
2023-03-19T14:42:34.615Z,7.20
2023-03-19T14:44:09.041Z,6.40
2023-03-19T14:45:35.020Z,6.70
2023-03-19T14:46:59.330Z,6.70
2023-03-19T14:48:16.654Z,6.10
2023-03-19T14:49:57.546Z,7.10
2023-03-19T14:51:10.037Z,7.50
2023-03-19T14:52:57.022Z,6.90
2023-03-19T14:54:21.711Z,6.50
2023-03-19T14:55:34.914Z,7.00