createdAt,value
2024-01-25T00:00:11.313Z,9.60
2024-01-25T00:02:37.706Z,9.13
2024-01-25T00:05:04.596Z,9.40
2024-01-25T00:07:31.081Z,9.57
2024-01-25T00:09:58.997Z,8.17
2024-01-25T00:12:25.617Z,8.87
2024-01-25T00:14:53.743Z,9.03
2024-01-25T00:17:20.133Z,9.00
2024-01-25T00:19:46.580Z,9.30
2024-01-25T00:22:13.181Z,9.20
2024-01-25T00:24:39.852Z,8.53
2024-01-25T00:27:06.299Z,8.87
2024-01-25T00:29:32.722Z,7.97
2024-01-25T00:31:59.211Z,9.40
2024-01-25T00:34:26.051Z,9.13
2024-01-25T00:36:52.779Z,10.07
2024-01-25T00:39:19.376Z,8.67
2024-01-25T00:41:51.608Z,9.50
2024-01-25T00:44:18.794Z,8.37
2024-01-25T00:46:47.939Z,9.83
2024-01-25T00:49:15.341Z,8.33
2024-01-25T00:51:48.112Z,9.20
2024-01-25T00:54:15.895Z,9.30
2024-01-25T00:56:42.595Z,8.00
2024-01-25T00:59:09.407Z,8.77
2024-01-25T01:01:36.243Z,7.17
2024-01-25T01:04:03.260Z,8.27
2024-01-25T01:06:30.211Z,7.67
2024-01-25T01:08:57.287Z,8.90
2024-01-25T01:11:23.761Z,9.13
2024-01-25T01:13:50.160Z,7.90
2024-01-25T01:16:17.261Z,8.80
2024-01-25T01:18:43.829Z,8.60
2024-01-25T01:21:10.389Z,8.13
2024-01-25T01:23:36.760Z,7.80
2024-01-25T01:26:05.080Z,8.83
2024-01-25T01:28:31.493Z,7.63
2024-01-25T01:30:58.024Z,8.70
2024-01-25T01:33:24.777Z,8.67
2024-01-25T01:35:51.498Z,7.93
2024-01-25T01:38:18.217Z,8.03
2024-01-25T01:40:45.891Z,8.40
2024-01-25T01:43:21.231Z,8.27
2024-01-25T01:45:48.018Z,8.23
2024-01-25T01:48:15.101Z,8.43
2024-01-25T01:50:43.640Z,9.00
2024-01-25T01:53:11.487Z,8.10
2024-01-25T01:55:39.209Z,8.33
2024-01-25T01:58:05.912Z,7.50
2024-01-25T02:00:34.335Z,7.63
2024-01-25T02:03:01.493Z,8.60
2024-01-25T02:05:27.869Z,8.13
2024-01-25T02:07:55.378Z,8.47
2024-01-25T02:10:21.957Z,8.10
2024-01-25T02:12:48.391Z,7.83
2024-01-25T02:15:14.756Z,8.27
2024-01-25T02:17:42.450Z,8.00
2024-01-25T02:20:09.704Z,8.40
2024-01-25T02:22:36.194Z,7.33
2024-01-25T02:25:02.681Z,8.97
2024-01-25T02:27:29.163Z,7.80
2024-01-25T02:29:56.012Z,7.43
2024-01-25T02:32:22.906Z,7.70
2024-01-25T02:34:49.455Z,8.27
2024-01-25T02:37:16.356Z,7.77
2024-01-25T02:39:43.093Z,9.00
2024-01-25T02:42:09.637Z,7.67
2024-01-25T02:44:36.066Z,7.73
2024-01-25T02:47:02.570Z,8.23
2024-01-25T02:49:29.333Z,8.43
2024-01-25T02:51:55.874Z,7.47
2024-01-25T02:54:22.444Z,7.87
2024-01-25T02:56:48.812Z,7.63
2024-01-25T02:59:15.274Z,6.93
2024-01-25T03:01:42.957Z,7.40
2024-01-25T03:04:09.870Z,8.87
2024-01-25T03:06:36.589Z,8.23
2024-01-25T03:09:05.630Z,7.33
2024-01-25T03:11:32.683Z,8.13
2024-01-25T03:13:59.399Z,8.40
2024-01-25T03:16:25.889Z,7.23
2024-01-25T03:18:52.453Z,8.20
2024-01-25T03:21:18.972Z,7.07
2024-01-25T03:23:45.855Z,8.40
2024-01-25T03:26:12.229Z,7.50
2024-01-25T03:28:40.364Z,7.87
2024-01-25T03:31:07.518Z,7.73
2024-01-25T03:33:34.206Z,7.97
2024-01-25T03:36:04.874Z,8.13
2024-01-25T03:38:31.443Z,7.63
2024-01-25T03:40:59.699Z,8.23
2024-01-25T03:43:27.610Z,7.43
2024-01-25T03:46:00.049Z,7.40
2024-01-25T03:48:26.623Z,7.93
2024-01-25T03:50:57.170Z,7.03
2024-01-25T03:53:24.411Z,7.80
2024-01-25T03:55:51.051Z,8.40
2024-01-25T03:58:20.757Z,7.63
2024-01-25T04:00:47.418Z,7.83
2024-01-25T04:03:14.512Z,7.47
2024-01-25T04:05:40.994Z,7.20
2024-01-25T04:08:07.594Z,7.73
2024-01-25T04:10:34.440Z,7.53
2024-01-25T04:13:05.856Z,7.57
2024-01-25T04:15:32.381Z,7.90
2024-01-25T04:17:59.097Z,7.20
2024-01-25T04:20:25.880Z,7.30
2024-01-25T04:22:52.356Z,7.90
2024-01-25T04:25:18.800Z,7.20
2024-01-25T04:27:45.358Z,7.17
2024-01-25T04:30:12.004Z,8.17
2024-01-25T04:32:38.538Z,6.47
2024-01-25T04:35:05.417Z,7.53
2024-01-25T04:37:31.931Z,7.17
2024-01-25T04:39:58.355Z,7.13
2024-01-25T04:42:24.822Z,8.17
2024-01-25T04:44:51.204Z,7.20
2024-01-25T04:47:18.042Z,7.57
2024-01-25T04:49:44.546Z,6.37
2024-01-25T04:52:11.284Z,6.63
2024-01-25T04:54:37.838Z,7.00
2024-01-25T04:57:07.630Z,8.33
2024-01-25T04:59:34.602Z,7.17
2024-01-25T05:02:01.618Z,7.30
2024-01-25T05:04:30.607Z,7.30
2024-01-25T05:06:57.340Z,6.83
2024-01-25T05:09:23.897Z,6.87
2024-01-25T05:11:50.356Z,7.10
2024-01-25T05:14:18.344Z,6.43
2024-01-25T05:16:44.751Z,7.43
2024-01-25T05:19:11.363Z,7.30
2024-01-25T05:21:38.258Z,7.40
2024-01-25T05:24:05.205Z,7.67
2024-01-25T05:26:31.575Z,7.07
2024-01-25T05:28:58.078Z,6.80
2024-01-25T05:31:24.586Z,7.50
2024-01-25T05:33:51.143Z,6.67
2024-01-25T05:36:17.678Z,6.60
2024-01-25T05:38:44.142Z,7.40
2024-01-25T05:41:10.489Z,6.50
2024-01-25T05:43:37.277Z,5.73
2024-01-25T05:46:05.108Z,7.40
2024-01-25T05:48:32.275Z,7.47
2024-01-25T05:50:58.906Z,7.10
2024-01-25T05:53:25.442Z,7.00
2024-01-25T05:55:51.837Z,6.27
2024-01-25T05:58:18.314Z,7.00
2024-01-25T06:00:44.917Z,6.20
2024-01-25T06:03:11.970Z,6.30
2024-01-25T06:05:38.847Z,6.10
2024-01-25T06:08:05.567Z,7.17
2024-01-25T06:10:32.243Z,6.83
2024-01-25T06:12:58.756Z,6.87
2024-01-25T06:15:25.233Z,7.27
2024-01-25T06:17:51.701Z,7.30
2024-01-25T06:20:18.671Z,7.03
2024-01-25T06:22:45.368Z,7.30
2024-01-25T06:25:12.002Z,6.90
2024-01-25T06:27:38.631Z,6.20
2024-01-25T06:30:05.628Z,6.57
2024-01-25T06:32:32.394Z,7.13
2024-01-25T06:34:59.449Z,7.40
2024-01-25T06:37:26.046Z,6.90
2024-01-25T06:39:52.519Z,6.37
2024-01-25T06:42:18.957Z,7.43
2024-01-25T06:44:45.663Z,7.23
2024-01-25T06:47:12.200Z,6.63
2024-01-25T06:49:38.795Z,6.60
2024-01-25T06:52:05.813Z,7.37
2024-01-25T06:54:32.410Z,6.87
2024-01-25T06:56:59.222Z,6.60
2024-01-25T06:59:25.725Z,7.03
2024-01-25T07:01:52.814Z,7.00
2024-01-25T07:04:19.806Z,7.47
2024-01-25T07:06:46.967Z,7.03
2024-01-25T07:09:13.693Z,7.20
2024-01-25T07:11:40.085Z,6.93
2024-01-25T07:14:07.197Z,6.80
2024-01-25T07:16:33.922Z,7.37
2024-01-25T07:19:00.508Z,7.10
2024-01-25T07:21:27.514Z,7.13
2024-01-25T07:23:53.977Z,7.17
2024-01-25T07:26:20.372Z,7.27
2024-01-25T07:28:47.448Z,6.47
2024-01-25T07:31:14.180Z,7.80
2024-01-25T07:33:40.898Z,8.10
2024-01-25T07:36:07.634Z,7.83
2024-01-25T07:38:34.159Z,6.50
2024-01-25T07:41:00.585Z,7.17
2024-01-25T07:43:27.141Z,7.20
2024-01-25T07:45:54.970Z,7.00
2024-01-25T07:48:21.903Z,7.33
2024-01-25T07:50:48.722Z,7.93
2024-01-25T07:53:17.244Z,7.83
2024-01-25T07:55:43.960Z,6.87
2024-01-25T07:58:10.454Z,7.57
2024-01-25T08:00:37.146Z,6.97
2024-01-25T08:03:04.295Z,7.33
2024-01-25T08:05:37.597Z,6.33
2024-01-25T08:08:11.395Z,7.10
2024-01-25T08:10:38.039Z,7.40
2024-01-25T08:13:07.472Z,7.37
2024-01-25T08:15:34.987Z,8.50
2024-01-25T08:18:02.039Z,7.47
2024-01-25T08:20:30.314Z,7.77
2024-01-25T08:22:56.797Z,7.27
2024-01-25T08:25:23.379Z,6.80
2024-01-25T08:27:50.450Z,7.17
2024-01-25T08:30:17.034Z,6.67
2024-01-25T08:32:43.874Z,7.57
2024-01-25T08:35:11.398Z,6.23
2024-01-25T08:37:39.243Z,8.50
2024-01-25T08:40:07.326Z,7.20
2024-01-25T08:42:34.029Z,6.63
2024-01-25T08:45:00.724Z,7.43
2024-01-25T08:47:27.104Z,7.63
2024-01-25T08:49:53.957Z,7.57
2024-01-25T08:52:20.532Z,7.30
2024-01-25T08:54:47.022Z,7.07
2024-01-25T08:57:13.591Z,8.47
2024-01-25T08:59:39.958Z,8.23
2024-01-25T09:02:07.335Z,7.27
2024-01-25T09:04:34.237Z,7.47
2024-01-25T09:07:01.404Z,8.63
2024-01-25T09:09:28.022Z,8.70
2024-01-25T09:11:54.985Z,8.53
2024-01-25T09:14:22.301Z,7.77
2024-01-25T09:16:49.602Z,8.67
2024-01-25T09:19:17.042Z,7.57
2024-01-25T09:21:43.943Z,7.37
2024-01-25T09:24:10.844Z,7.03
2024-01-25T09:26:37.241Z,6.77
2024-01-25T09:29:05.847Z,7.80
2024-01-25T09:31:32.504Z,7.43
2024-01-25T09:33:59.469Z,7.13
2024-01-25T09:36:26.188Z,7.40
2024-01-25T09:38:53.149Z,6.80
2024-01-25T09:41:19.660Z,6.70
2024-01-25T09:43:47.376Z,6.60
2024-01-25T09:46:18.474Z,6.63
2024-01-25T09:48:47.605Z,8.03
2024-01-25T09:51:14.831Z,6.90
2024-01-25T09:53:43.054Z,6.07
2024-01-25T09:56:12.048Z,6.83
2024-01-25T09:58:43.529Z,6.30
2024-01-25T10:01:11.971Z,6.57
2024-01-25T10:03:41.291Z,6.93
2024-01-25T10:06:08.896Z,6.90
2024-01-25T10:08:35.889Z,6.77
2024-01-25T10:11:02.370Z,6.40
2024-01-25T10:13:29.359Z,6.83
2024-01-25T10:15:56.750Z,7.53
2024-01-25T10:18:29.487Z,6.97
2024-01-25T10:20:57.331Z,7.10
2024-01-25T10:23:24.479Z,6.80
2024-01-25T10:25:51.222Z,6.63
2024-01-25T10:28:18.740Z,6.73
2024-01-25T10:30:45.579Z,6.87
2024-01-25T10:33:13.070Z,6.63
2024-01-25T10:35:42.909Z,7.43
2024-01-25T10:38:09.638Z,7.03
2024-01-25T10:40:38.037Z,7.40
2024-01-25T10:43:04.873Z,6.10
2024-01-25T10:45:31.530Z,7.07
2024-01-25T10:48:00.604Z,6.27
2024-01-25T10:50:27.443Z,6.80
2024-01-25T10:52:54.735Z,6.50
2024-01-25T10:55:21.705Z,6.37
2024-01-25T10:57:48.548Z,5.40
2024-01-25T11:00:17.584Z,6.87
2024-01-25T11:02:47.487Z,6.53
2024-01-25T11:05:16.227Z,7.07
2024-01-25T11:07:48.404Z,5.43
2024-01-25T11:10:18.255Z,6.90
2024-01-25T11:12:59.698Z,5.83
2024-01-25T11:15:33.587Z,6.13
2024-01-25T11:18:02.281Z,5.93
2024-01-25T11:20:30.648Z,7.43
2024-01-25T11:23:04.012Z,6.77
2024-01-25T11:25:31.822Z,6.73
2024-01-25T11:27:59.251Z,5.63
2024-01-25T11:30:31.438Z,6.90
2024-01-25T11:32:58.132Z,6.33
2024-01-25T11:35:26.556Z,5.87
2024-01-25T11:37:53.883Z,5.73
2024-01-25T11:40:21.476Z,5.77
2024-01-25T11:42:51.762Z,6.43
2024-01-25T11:45:18.685Z,6.20
2024-01-25T11:47:46.010Z,7.20
2024-01-25T11:50:14.027Z,6.97
2024-01-25T11:52:40.842Z,6.50
2024-01-25T11:55:09.851Z,6.90
2024-01-25T11:57:44.788Z,6.67
2024-01-25T12:00:15.545Z,6.70
2024-01-25T12:02:42.610Z,6.50
2024-01-25T12:05:11.647Z,5.90
2024-01-25T12:07:40.617Z,6.57
2024-01-25T12:10:09.640Z,5.50
2024-01-25T12:12:36.667Z,5.80
2024-01-25T12:15:06.270Z,5.90
2024-01-25T12:17:34.179Z,5.83
2024-01-25T12:20:01.291Z,6.17
2024-01-25T12:22:29.343Z,6.27
2024-01-25T12:25:00.403Z,6.23
2024-01-25T12:27:28.213Z,5.73
2024-01-25T12:29:54.984Z,5.10
2024-01-25T12:32:22.199Z,6.37
2024-01-25T12:34:56.415Z,6.43
2024-01-25T12:37:23.445Z,6.20
2024-01-25T12:39:53.015Z,5.90
2024-01-25T12:42:20.869Z,5.67
2024-01-25T12:44:48.305Z,7.13
2024-01-25T12:47:15.587Z,5.90
2024-01-25T12:49:44.203Z,5.60
2024-01-25T12:52:11.954Z,5.93
2024-01-25T12:54:39.071Z,5.90
2024-01-25T12:57:06.628Z,6.47
2024-01-25T12:59:35.340Z,6.47
2024-01-25T13:02:02.246Z,6.20
2024-01-25T13:04:29.027Z,6.33
2024-01-25T13:06:57.038Z,5.03
2024-01-25T13:09:24.903Z,5.67
2024-01-25T13:11:53.346Z,5.17
2024-01-25T13:14:19.733Z,6.07
2024-01-25T13:16:46.531Z,5.60
2024-01-25T13:19:13.209Z,6.20
2024-01-25T13:21:40.275Z,5.90
2024-01-25T13:24:07.866Z,5.03
2024-01-25T13:26:36.616Z,5.10
2024-01-25T13:29:03.118Z,6.00
2024-01-25T13:31:29.624Z,5.77
2024-01-25T13:33:56.197Z,6.17
2024-01-25T13:36:22.880Z,4.97
2024-01-25T13:38:49.372Z,4.87
2024-01-25T13:41:15.791Z,6.03
2024-01-25T13:43:42.147Z,6.13
2024-01-25T13:46:08.576Z,5.03
2024-01-25T13:48:35.408Z,5.10
2024-01-25T13:51:01.917Z,6.10
2024-01-25T13:53:28.316Z,5.73
2024-01-25T13:55:54.714Z,5.70
2024-01-25T13:58:21.159Z,5.20
2024-01-25T14:00:47.785Z,4.90
2024-01-25T14:03:17.139Z,5.57
2024-01-25T14:05:44.007Z,5.80
2024-01-25T14:08:10.439Z,4.73
2024-01-25T14:10:37.527Z,4.53
2024-01-25T14:13:04.528Z,4.13
2024-01-25T14:15:31.401Z,4.97
2024-01-25T14:17:58.079Z,4.80
2024-01-25T14:20:24.531Z,4.00
2024-01-25T14:22:51.155Z,4.50
2024-01-25T14:25:18.023Z,5.10
2024-01-25T14:27:45.215Z,4.87
2024-01-25T14:30:12.625Z,4.30
2024-01-25T14:32:39.314Z,4.30
2024-01-25T14:35:06.261Z,5.00
2024-01-25T14:37:33.098Z,4.97
2024-01-25T14:40:09.292Z,4.37
2024-01-25T14:42:46.138Z,4.97
2024-01-25T14:45:12.690Z,5.37
2024-01-25T14:47:39.199Z,4.70
2024-01-25T14:50:06.681Z,4.73
2024-01-25T14:52:35.126Z,5.33
2024-01-25T14:55:03.027Z,4.63
2024-01-25T14:57:29.655Z,4.93
2024-01-25T14:59:56.054Z,3.73
2024-01-25T15:02:22.523Z,4.33
2024-01-25T15:04:48.963Z,4.50
2024-01-25T15:07:17.130Z,4.67
2024-01-25T15:09:43.594Z,5.00
2024-01-25T15:12:09.988Z,5.03
2024-01-25T15:14:36.430Z,4.10
2024-01-25T15:17:03.170Z,4.43
2024-01-25T15:19:29.902Z,4.17
2024-01-25T15:21:56.367Z,4.27
2024-01-25T15:24:22.778Z,4.67
2024-01-25T15:26:49.190Z,4.07
2024-01-25T15:29:15.859Z,4.57
2024-01-25T15:31:42.423Z,4.30
2024-01-25T15:34:09.045Z,4.03
2024-01-25T15:36:36.873Z,4.03
2024-01-25T15:39:04.676Z,4.13
2024-01-25T15:41:31.304Z,4.27
2024-01-25T15:44:01.180Z,4.03
2024-01-25T15:46:27.803Z,4.20
2024-01-25T15:48:55.720Z,4.27
2024-01-25T15:51:23.268Z,4.27
2024-01-25T15:53:49.909Z,4.60
2024-01-25T15:56:16.616Z,6.00
2024-01-25T15:58:43.066Z,6.27
2024-01-25T16:01:09.588Z,8.10
2024-01-25T16:03:36.346Z,7.63
2024-01-25T16:06:04.239Z,7.00
2024-01-25T16:08:30.665Z,5.83
2024-01-25T16:10:57.164Z,6.77
2024-01-25T16:13:24.002Z,5.70
2024-01-25T16:15:50.483Z,6.23
2024-01-25T16:18:18.634Z,6.90
2024-01-25T16:20:45.620Z,5.47
2024-01-25T16:23:14.666Z,6.50
2024-01-25T16:25:41.158Z,5.20
2024-01-25T16:28:07.694Z,5.57
2024-01-25T16:30:35.358Z,6.23
2024-01-25T16:33:01.935Z,5.73
2024-01-25T16:35:28.337Z,6.67
2024-01-25T16:37:54.787Z,6.90
2024-01-25T16:40:21.173Z,7.23
2024-01-25T16:42:48.200Z,8.40
2024-01-25T16:45:17.248Z,8.20
2024-01-25T16:47:43.836Z,8.17
2024-01-25T16:50:10.668Z,7.53
2024-01-25T16:52:37.338Z,8.43
2024-01-25T16:55:04.025Z,7.73
2024-01-25T16:57:30.719Z,8.03
2024-01-25T16:59:57.286Z,7.30
2024-01-25T17:02:23.794Z,8.10
2024-01-25T17:04:51.538Z,6.77
2024-01-25T17:07:19.855Z,6.70
2024-01-25T17:09:46.670Z,6.30
2024-01-25T17:12:16.200Z,6.33
2024-01-25T17:14:43.673Z,7.27
2024-01-25T17:17:13.730Z,6.47
2024-01-25T17:19:40.368Z,7.30
2024-01-25T17:22:08.579Z,6.27
2024-01-25T17:24:35.497Z,7.17
2024-01-25T17:27:01.996Z,7.70
2024-01-25T17:29:28.756Z,7.57
2024-01-25T17:31:55.673Z,7.20
2024-01-25T17:34:22.389Z,6.97
2024-01-25T17:36:48.970Z,8.03
2024-01-25T17:39:15.460Z,8.10
2024-01-25T17:41:42.607Z,7.53
2024-01-25T17:44:09.637Z,8.57
2024-01-25T17:46:36.196Z,7.53
2024-01-25T17:49:06.130Z,8.07
2024-01-25T17:51:32.998Z,7.70
2024-01-25T17:53:59.745Z,7.93
2024-01-25T17:56:26.165Z,7.27
2024-01-25T17:59:02.511Z,7.63
2024-01-25T18:01:29.450Z,6.60
2024-01-25T18:03:55.990Z,7.17
2024-01-25T18:06:22.650Z,7.50
2024-01-25T18:08:49.097Z,6.67
2024-01-25T18:11:16.745Z,6.97
2024-01-25T18:13:45.986Z,6.47
2024-01-25T18:16:12.504Z,6.33
2024-01-25T18:18:39.367Z,6.60
2024-01-25T18:21:06.254Z,5.87
2024-01-25T18:23:36.384Z,6.00
2024-01-25T18:26:03.700Z,5.73
2024-01-25T18:28:30.321Z,5.60
2024-01-25T18:30:58.743Z,5.30
2024-01-25T18:33:31.462Z,5.13
2024-01-25T18:35:58.007Z,5.20
2024-01-25T18:38:24.708Z,5.37
2024-01-25T18:40:51.423Z,5.63
2024-01-25T18:43:19.766Z,5.60
2024-01-25T18:45:47.940Z,5.33
2024-01-25T18:48:14.606Z,6.10
2024-01-25T18:50:41.250Z,5.03
2024-01-25T18:53:07.903Z,5.90
2024-01-25T18:55:36.990Z,7.23
2024-01-25T18:58:03.831Z,9.87
2024-01-25T19:00:30.705Z,12.20
2024-01-25T19:02:57.492Z,11.03
2024-01-25T19:05:27.415Z,10.30
2024-01-25T19:07:55.346Z,8.23
2024-01-25T19:10:24.422Z,7.47
2024-01-25T19:12:51.082Z,5.70
2024-01-25T19:15:21.276Z,5.73
2024-01-25T19:17:48.027Z,5.73
2024-01-25T19:20:14.816Z,5.73
2024-01-25T19:22:41.440Z,6.17
2024-01-25T19:25:08.593Z,5.50
2024-01-25T19:27:37.574Z,5.53
2024-01-25T19:30:04.479Z,5.67
2024-01-25T19:32:31.425Z,5.83
2024-01-25T19:34:58.214Z,5.47
2024-01-25T19:37:24.750Z,5.60
2024-01-25T19:39:51.320Z,5.57
2024-01-25T19:42:18.042Z,6.00
2024-01-25T19:44:44.887Z,5.47
2024-01-25T19:47:12.411Z,5.70
2024-01-25T19:49:39.086Z,5.57
2024-01-25T19:52:06.237Z,5.47
2024-01-25T19:54:35.103Z,6.00
2024-01-25T19:57:01.565Z,5.00
2024-01-25T19:59:28.303Z,5.47
2024-01-25T20:01:55.322Z,6.20
2024-01-25T20:04:22.248Z,6.60
2024-01-25T20:06:49.076Z,5.87
2024-01-25T20:09:15.741Z,5.30
2024-01-25T20:11:42.160Z,5.67
2024-01-25T20:14:09.427Z,5.70
2024-01-25T20:16:36.013Z,5.53
2024-01-25T20:19:02.524Z,5.30
2024-01-25T20:21:29.065Z,5.57
2024-01-25T20:23:56.052Z,5.73
2024-01-25T20:26:23.763Z,5.77
2024-01-25T20:28:50.413Z,5.50
2024-01-25T20:31:18.923Z,5.33
2024-01-25T20:33:45.996Z,6.70
2024-01-25T20:36:12.572Z,6.40
2024-01-25T20:38:39.015Z,6.50
2024-01-25T20:41:05.682Z,7.13
2024-01-25T20:43:32.087Z,7.00
2024-01-25T20:45:58.538Z,7.17
2024-01-25T20:48:25.193Z,7.37
2024-01-25T20:50:51.956Z,6.63
2024-01-25T20:53:19.549Z,6.23
2024-01-25T20:55:46.023Z,7.20
2024-01-25T20:58:12.471Z,6.80
2024-01-25T21:00:50.468Z,7.87
2024-01-25T21:03:19.572Z,8.20
2024-01-25T21:05:51.468Z,7.63
2024-01-25T21:08:27.981Z,8.30
2024-01-25T21:10:57.815Z,7.50
2024-01-25T21:13:24.627Z,8.53
2024-01-25T21:15:51.113Z,8.37
2024-01-25T21:18:17.737Z,8.33
2024-01-25T21:20:44.539Z,8.63
2024-01-25T21:23:11.070Z,7.53
2024-01-25T21:25:37.553Z,7.73
2024-01-25T21:28:04.468Z,7.10
2024-01-25T21:30:31.034Z,7.70
2024-01-25T21:32:57.540Z,7.57
2024-01-25T21:35:26.801Z,8.20
2024-01-25T21:37:53.229Z,9.30
2024-01-25T21:40:19.790Z,8.07
2024-01-25T21:42:50.592Z,7.97
2024-01-25T21:45:17.182Z,8.30
2024-01-25T21:47:43.859Z,8.17
2024-01-25T21:50:13.314Z,9.30
2024-01-25T21:52:41.058Z,7.83
2024-01-25T21:55:12.567Z,8.03
2024-01-25T21:57:47.958Z,8.47
2024-01-25T22:00:18.573Z,8.40
2024-01-25T22:02:46.693Z,8.27
2024-01-25T22:05:15.034Z,8.23
2024-01-25T22:07:41.948Z,8.13
2024-01-25T22:10:08.885Z,8.27
2024-01-25T22:12:35.610Z,8.10
2024-01-25T22:15:02.019Z,7.97
2024-01-25T22:17:28.674Z,7.60
2024-01-25T22:19:55.236Z,7.43
2024-01-25T22:22:21.915Z,7.53
2024-01-25T22:24:48.667Z,8.07
2024-01-25T22:27:15.123Z,8.13
2024-01-25T22:29:41.727Z,8.10
2024-01-25T22:32:08.193Z,7.67
2024-01-25T22:34:34.676Z,8.63
2024-01-25T22:37:01.678Z,8.77
2024-01-25T22:39:28.264Z,7.67
2024-01-25T22:41:54.729Z,8.03
2024-01-25T22:44:21.210Z,7.47
2024-01-25T22:46:56.306Z,7.97
2024-01-25T22:49:25.986Z,7.50
2024-01-25T22:51:52.601Z,8.57
2024-01-25T22:54:19.724Z,9.00
2024-01-25T22:56:49.931Z,8.00
2024-01-25T22:59:16.964Z,9.17
2024-01-25T23:01:43.713Z,7.83
2024-01-25T23:04:10.869Z,7.50
2024-01-25T23:06:37.384Z,8.83
2024-01-25T23:09:05.205Z,8.80
2024-01-25T23:11:32.495Z,8.00
2024-01-25T23:13:59.446Z,9.17
2024-01-25T23:16:26.160Z,8.00
2024-01-25T23:18:53.092Z,7.93
2024-01-25T23:21:20.059Z,8.10
2024-01-25T23:23:46.804Z,9.50
2024-01-25T23:26:13.920Z,8.43
2024-01-25T23:28:41.596Z,8.40
2024-01-25T23:31:08.270Z,9.70
2024-01-25T23:33:35.039Z,9.27
2024-01-25T23:36:01.576Z,9.43
2024-01-25T23:38:28.046Z,10.43
2024-01-25T23:40:54.524Z,11.37
2024-01-25T23:43:23.083Z,10.00
2024-01-25T23:45:49.858Z,10.33
2024-01-25T23:48:16.766Z,10.33
2024-01-25T23:50:43.507Z,10.27
2024-01-25T23:53:10.060Z,9.87
2024-01-25T23:55:36.479Z,11.13
2024-01-25T23:58:03.258Z,10.40
