createdAt,value
2017-02-19T00:03:43.047Z,0
2017-02-19T00:13:54.746Z,0
2017-02-19T00:24:06.452Z,0
2017-02-19T00:34:18.177Z,0
2017-02-19T00:44:29.924Z,0
2017-02-19T00:54:41.617Z,0
2017-02-19T01:04:53.331Z,0
2017-02-19T01:15:05.030Z,0
2017-02-19T01:25:16.815Z,0
2017-02-19T01:35:28.647Z,0
2017-02-19T01:45:40.466Z,0
2017-02-19T01:55:52.338Z,0
2017-02-19T02:06:04.138Z,0
2017-02-19T02:16:15.986Z,0
2017-02-19T02:26:27.832Z,0
2017-02-19T02:36:39.669Z,0
2017-02-19T02:46:51.452Z,0
2017-02-19T02:57:03.264Z,0
2017-02-19T03:07:15.072Z,0
2017-02-19T03:17:26.877Z,0
2017-02-19T03:27:38.600Z,0
2017-02-19T03:37:50.322Z,0
2017-02-19T03:48:02.016Z,0
2017-02-19T03:58:13.728Z,0
2017-02-19T04:08:25.424Z,0
2017-02-19T04:18:37.113Z,0
2017-02-19T04:28:48.844Z,0
2017-02-19T04:39:00.554Z,0
2017-02-19T04:49:12.231Z,0
2017-02-19T04:59:23.934Z,0
2017-02-19T05:09:35.679Z,0
2017-02-19T05:19:47.375Z,0
2017-02-19T05:29:59.093Z,0
2017-02-19T05:40:10.775Z,0
2017-02-19T05:50:22.420Z,0
2017-02-19T06:00:34.062Z,0
2017-02-19T06:10:45.716Z,8
2017-02-19T06:20:57.366Z,40
2017-02-19T06:31:09.030Z,180
2017-02-19T06:41:20.655Z,336
2017-02-19T06:51:32.326Z,712
2017-02-19T07:01:44.015Z,1368
2017-02-19T07:11:55.618Z,2448
2017-02-19T07:22:07.178Z,3820
2017-02-19T07:32:18.637Z,5604
2017-02-19T07:42:30.022Z,7440
2017-02-19T07:52:41.292Z,7164
2017-02-19T08:02:52.500Z,6984
2017-02-19T08:13:03.817Z,4444
2017-02-19T08:23:15.013Z,5136
2017-02-19T08:33:26.229Z,6532
2017-02-19T08:43:37.418Z,7152
2017-02-19T08:53:48.560Z,6508
2017-02-19T09:03:59.630Z,5204
2017-02-19T09:14:10.732Z,6244
2017-02-19T09:24:21.752Z,9876
2017-02-19T09:34:32.699Z,9080
2017-02-19T09:44:43.625Z,9284
2017-02-19T09:54:54.506Z,16600
2017-02-19T10:05:05.367Z,9228
2017-02-19T10:15:16.190Z,12068
2017-02-19T10:25:26.940Z,13036
2017-02-19T10:35:37.742Z,9848
2017-02-19T10:45:48.501Z,8620
2017-02-19T10:55:59.306Z,4344
2017-02-19T11:06:10.170Z,3128
2017-02-19T11:16:21.121Z,4032
2017-02-19T11:26:32.163Z,3292
2017-02-19T11:36:43.253Z,3288
2017-02-19T11:46:54.341Z,3676
2017-02-19T11:57:05.403Z,4848
2017-02-19T12:07:16.482Z,3240
2017-02-19T12:17:27.585Z,4036
2017-02-19T12:27:38.749Z,6208
2017-02-19T12:37:49.861Z,2900
2017-02-19T12:48:01.021Z,6976
2017-02-19T12:58:12.135Z,5672
2017-02-19T13:08:23.302Z,6308
2017-02-19T13:18:34.453Z,4492
2017-02-19T14:18:52.318Z,6036
2017-02-19T14:19:40.639Z,3844
2017-02-19T14:29:51.656Z,2348
2017-02-19T14:40:02.734Z,2224
2017-02-19T16:21:53.941Z,616
2017-02-19T16:32:04.998Z,368
2017-02-19T16:42:16.100Z,160
2017-02-19T16:52:27.230Z,76
2017-02-19T17:02:38.333Z,32
2017-02-19T17:12:49.422Z,8
2017-02-19T17:23:00.532Z,0
2017-02-19T17:33:11.626Z,0
2017-02-19T17:43:22.660Z,0
2017-02-19T17:53:33.694Z,0
2017-02-19T18:03:44.726Z,0
2017-02-19T18:13:55.815Z,0
2017-02-19T18:24:06.890Z,0
2017-02-19T18:34:17.959Z,0
2017-02-19T18:44:29.010Z,0
2017-02-19T18:54:40.092Z,0
2017-02-19T19:04:51.124Z,0
2017-02-19T19:15:02.228Z,0
2017-02-19T19:25:13.274Z,0
2017-02-19T19:35:24.399Z,0
2017-02-19T19:45:35.446Z,0
2017-02-19T19:55:46.502Z,0
2017-02-19T20:05:57.550Z,0
2017-02-19T20:16:08.581Z,0
2017-02-19T20:26:19.635Z,0
2017-02-19T20:36:30.684Z,0
2017-02-19T20:46:41.784Z,0
2017-02-19T20:56:52.856Z,0
2017-02-19T21:07:03.926Z,0
2017-02-19T21:17:15.003Z,0
2017-02-19T21:27:26.090Z,0
2017-02-19T21:37:37.126Z,0
2017-02-19T21:47:48.193Z,0
2017-02-19T21:57:59.269Z,0
2017-02-19T22:08:10.333Z,0
2017-02-19T22:18:21.440Z,0
2017-02-19T22:28:32.543Z,0
2017-02-19T22:38:43.643Z,0
2017-02-19T22:48:54.697Z,0
2017-02-19T22:59:05.766Z,0
2017-02-19T23:09:16.916Z,0
2017-02-19T23:19:28.032Z,0
2017-02-19T23:29:39.154Z,0
2017-02-19T23:39:50.285Z,0
2017-02-19T23:50:01.458Z,0
