createdAt,value
2022-10-14T00:04:52.189Z,66.79
2022-10-14T00:09:46.816Z,67.10
2022-10-14T00:14:40.541Z,67.29
2022-10-14T00:19:33.882Z,67.58
2022-10-14T00:24:27.435Z,67.59
2022-10-14T00:29:25.320Z,67.84
2022-10-14T00:34:20.652Z,67.91
2022-10-14T00:39:14.127Z,68.17
2022-10-14T00:44:28.706Z,68.56
2022-10-14T00:49:31.525Z,68.59
2022-10-14T00:54:31.533Z,69.21
2022-10-14T00:59:26.110Z,69.23
2022-10-14T01:04:19.385Z,69.56
2022-10-14T01:09:25.824Z,70.25
2022-10-14T01:14:31.900Z,70.53
2022-10-14T01:19:51.690Z,70.43
2022-10-14T01:25:09.295Z,70.72
2022-10-14T01:30:15.740Z,71.12
2022-10-14T01:35:21.088Z,71.41
2022-10-14T01:40:23.857Z,71.43
2022-10-14T01:45:22.411Z,71.51
2022-10-14T01:50:36.561Z,72.11
2022-10-14T01:55:34.578Z,72.55
2022-10-14T02:00:29.229Z,72.78
2022-10-14T02:05:33.311Z,72.97
2022-10-14T02:10:39.388Z,72.73
2022-10-14T02:15:46.290Z,72.76
2022-10-14T02:20:43.761Z,72.85
2022-10-14T02:25:43.598Z,72.87
2022-10-14T02:31:24.670Z,72.81
2022-10-14T02:36:24.934Z,73.27
2022-10-14T02:41:31.769Z,72.94
2022-10-14T02:46:30.778Z,73.62
2022-10-14T02:56:56.461Z,74.19
2022-10-14T03:01:52.390Z,74.34
2022-10-14T03:06:47.829Z,74.47
2022-10-14T03:11:41.487Z,74.74
2022-10-14T03:16:40.524Z,74.99
2022-10-14T03:21:35.576Z,75.02
2022-10-14T03:26:29.857Z,75.14
2022-10-14T03:31:23.759Z,75.59
2022-10-14T03:36:56.562Z,75.86
2022-10-14T03:41:58.020Z,76.38
2022-10-14T03:47:02.178Z,76.42
2022-10-14T03:52:01.925Z,76.25
2022-10-14T04:03:49.186Z,76.94
2022-10-14T04:09:33.047Z,76.75
2022-10-14T04:15:04.432Z,76.89
2022-10-14T04:33:35.160Z,77.65
2022-10-14T04:38:37.725Z,77.60
2022-10-14T04:44:14.806Z,77.80
2022-10-14T04:50:15.441Z,77.93
2022-10-14T05:01:56.356Z,78.47
2022-10-14T05:14:25.730Z,78.71
2022-10-14T05:22:24.861Z,78.71
2022-10-14T06:14:11.604Z,79.36
2022-10-14T06:40:39.321Z,78.73
2022-10-14T06:53:35.943Z,78.38
2022-10-14T07:18:24.287Z,77.89
2022-10-14T07:23:18.015Z,77.81
2022-10-14T07:28:12.857Z,77.71
2022-10-14T07:33:06.622Z,77.42
2022-10-14T07:38:04.095Z,77.09
2022-10-14T07:42:57.504Z,77.47
2022-10-14T07:47:55.315Z,77.43
2022-10-14T07:52:50.141Z,77.62
2022-10-14T07:57:46.395Z,78.09
2022-10-14T08:02:46.428Z,77.71
2022-10-14T08:07:44.308Z,77.29
2022-10-14T08:12:42.706Z,77.29
2022-10-14T08:17:36.460Z,76.88
2022-10-14T08:22:29.724Z,76.46
2022-10-14T08:27:27.510Z,75.88
2022-10-14T08:32:21.408Z,75.07
2022-10-14T08:37:15.306Z,74.93
2022-10-14T08:42:31.299Z,74.50
2022-10-14T08:47:32.909Z,72.94
2022-10-14T08:52:37.550Z,70.80
2022-10-14T08:57:37.956Z,69.15
2022-10-14T09:02:43.211Z,68.01
2022-10-14T09:07:41.911Z,67.84
2022-10-14T09:12:36.764Z,66.91
2022-10-14T09:17:44.241Z,66.72
2022-10-14T09:22:47.524Z,64.34
2022-10-14T09:27:41.227Z,64.10
2022-10-14T09:32:41.167Z,63.61
2022-10-14T09:37:35.610Z,62.86
2022-10-14T09:42:43.500Z,63.81
2022-10-14T09:47:44.848Z,62.96
2022-10-14T09:52:42.882Z,62.35
2022-10-14T09:57:40.475Z,61.94
2022-10-14T10:02:43.604Z,61.30
2022-10-14T10:07:36.885Z,59.00
2022-10-14T10:13:07.602Z,59.22
2022-10-14T10:18:19.536Z,59.81
2022-10-14T10:23:31.177Z,60.44
2022-10-14T10:28:32.036Z,59.73
2022-10-14T10:33:32.732Z,59.48
2022-10-14T10:38:34.826Z,59.36
2022-10-14T10:43:54.985Z,58.04
2022-10-14T10:48:56.077Z,56.58
2022-10-14T10:54:10.719Z,56.65
2022-10-14T10:59:37.841Z,57.24
2022-10-14T11:04:37.642Z,57.25
2022-10-14T11:09:54.374Z,56.15
2022-10-14T11:15:15.453Z,55.04
2022-10-14T11:20:21.254Z,54.26
2022-10-14T11:25:29.283Z,54.41
2022-10-14T11:30:32.738Z,54.08
2022-10-14T11:35:39.068Z,53.15
2022-10-14T11:40:54.245Z,52.97
2022-10-14T11:45:59.946Z,52.66
2022-10-14T11:50:58.489Z,51.46
2022-10-14T11:55:59.673Z,49.67
2022-10-14T12:01:21.129Z,50.76
2022-10-14T12:06:20.547Z,51.22
2022-10-14T12:11:27.482Z,50.19
2022-10-14T12:16:24.939Z,50.07
2022-10-14T12:21:23.456Z,49.77
2022-10-14T12:26:28.763Z,49.75
2022-10-14T12:31:34.545Z,47.11
2022-10-14T12:41:39.468Z,47.19
2022-10-14T12:46:47.204Z,45.83
2022-10-14T12:51:54.935Z,46.05
2022-10-14T12:56:57.421Z,47.39
2022-10-14T13:01:58.522Z,47.69
2022-10-14T13:07:41.853Z,47.99
2022-10-14T13:12:44.028Z,48.61
2022-10-14T13:17:56.465Z,49.06
2022-10-14T13:22:51.577Z,49.12
2022-10-14T13:28:05.580Z,49.79
2022-10-14T13:33:05.635Z,49.45
2022-10-14T13:38:02.027Z,49.33
2022-10-14T13:42:58.422Z,49.56
2022-10-14T13:47:51.741Z,50.24
2022-10-14T13:52:53.566Z,50.96
2022-10-14T13:58:12.460Z,51.98
2022-10-14T14:03:23.221Z,52.24
2022-10-14T14:08:41.935Z,51.67
2022-10-14T14:13:59.882Z,52.01
2022-10-14T14:19:07.875Z,52.52
2022-10-14T14:24:07.605Z,52.52
2022-10-14T14:29:05.654Z,52.20
2022-10-14T14:34:00.741Z,52.25
2022-10-14T14:38:57.737Z,52.25
2022-10-14T14:44:13.658Z,52.48
2022-10-14T14:49:10.309Z,53.93
2022-10-14T14:54:04.174Z,55.90
2022-10-14T14:59:07.938Z,57.04
2022-10-14T15:04:13.466Z,57.84
2022-10-14T15:09:14.425Z,59.22
2022-10-14T15:14:30.976Z,59.91
2022-10-14T15:19:47.288Z,60.74
2022-10-14T15:25:03.928Z,60.93
2022-10-14T15:38:13.770Z,63.31
2022-10-14T15:43:20.800Z,65.29
2022-10-14T16:01:20.940Z,68.34
2022-10-14T16:06:27.245Z,68.19
2022-10-14T16:12:02.392Z,69.49
2022-10-14T16:24:33.465Z,70.35
2022-10-14T17:23:15.116Z,71.94
2022-10-14T17:28:50.775Z,72.03
2022-10-14T17:35:10.272Z,72.10
2022-10-14T19:06:37.240Z,65.18
2022-10-14T19:12:54.538Z,64.69
2022-10-14T19:31:48.640Z,63.96
2022-10-14T19:44:29.276Z,64.26
2022-10-14T19:49:47.652Z,64.90
2022-10-14T19:56:09.835Z,65.07
2022-10-14T20:08:59.810Z,65.80
2022-10-14T20:29:31.150Z,66.68
2022-10-14T20:34:27.325Z,66.95
2022-10-14T20:39:38.854Z,67.43
2022-10-14T20:51:17.164Z,68.03
2022-10-14T21:43:44.481Z,71.17
2022-10-14T21:50:13.096Z,71.82
2022-10-14T21:55:52.878Z,72.17
2022-10-14T22:02:32.525Z,72.25
2022-10-14T22:08:52.443Z,72.76
2022-10-14T22:22:18.476Z,73.54
2022-10-14T22:30:38.424Z,73.74
2022-10-14T23:08:58.672Z,76.48
2022-10-14T23:13:57.566Z,76.59
2022-10-14T23:26:16.705Z,76.76
2022-10-14T23:31:29.569Z,76.73
2022-10-14T23:36:28.294Z,76.53
2022-10-14T23:48:36.535Z,77.04
2022-10-14T23:53:36.220Z,76.71
2022-10-14T23:59:08.615Z,76.40
