createdAt,value
2018-03-22T00:01:03.058Z,49.00
2018-03-22T00:03:31.937Z,49.10
2018-03-22T00:05:59.981Z,49.10
2018-03-22T00:08:28.026Z,49.20
2018-03-22T00:10:56.821Z,49.20
2018-03-22T00:13:24.855Z,49.20
2018-03-22T00:15:52.940Z,49.20
2018-03-22T00:18:20.987Z,49.20
2018-03-22T00:20:49.144Z,49.30
2018-03-22T00:23:17.191Z,49.20
2018-03-22T00:25:45.232Z,49.30
2018-03-22T00:28:14.803Z,49.40
2018-03-22T00:30:42.840Z,49.40
2018-03-22T00:33:10.903Z,49.30
2018-03-22T00:35:39.707Z,49.40
2018-03-22T00:38:07.746Z,49.40
2018-03-22T00:40:35.814Z,49.40
2018-03-22T00:43:03.860Z,49.40
2018-03-22T00:45:31.924Z,49.40
2018-03-22T00:47:59.972Z,49.60
2018-03-22T00:50:28.019Z,49.50
2018-03-22T00:52:56.096Z,49.40
2018-03-22T00:55:24.178Z,49.40
2018-03-22T00:57:52.252Z,49.50
2018-03-22T01:00:20.274Z,49.50
2018-03-22T01:02:49.074Z,49.60
2018-03-22T01:05:17.170Z,49.60
2018-03-22T01:07:45.973Z,49.80
2018-03-22T01:10:14.028Z,49.80
2018-03-22T01:12:42.286Z,49.70
2018-03-22T01:15:15.756Z,49.70
2018-03-22T01:17:49.323Z,49.70
2018-03-22T01:20:20.762Z,49.60
2018-03-22T01:22:54.245Z,49.70
2018-03-22T01:25:26.706Z,49.70
2018-03-22T01:27:57.093Z,49.70
2018-03-22T01:30:30.585Z,49.80
2018-03-22T01:33:13.356Z,49.80
2018-03-22T01:35:42.843Z,49.90
2018-03-22T01:38:25.365Z,49.80
2018-03-22T01:40:56.739Z,49.90
2018-03-22T01:43:30.208Z,49.90
2018-03-22T01:46:01.637Z,49.90
2018-03-22T01:48:32.066Z,49.90
2018-03-22T01:51:16.804Z,49.90
2018-03-22T01:53:44.879Z,49.90
2018-03-22T01:56:12.930Z,49.80
2018-03-22T01:58:40.968Z,49.90
2018-03-22T02:01:09.093Z,49.90
2018-03-22T02:03:37.115Z,50.10
2018-03-22T02:06:05.194Z,50.00
2018-03-22T02:08:34.739Z,50.10
2018-03-22T02:11:02.779Z,50.00
2018-03-22T02:13:30.809Z,50.00
2018-03-22T02:15:58.847Z,49.90
2018-03-22T02:18:26.913Z,49.80
2018-03-22T02:20:55.706Z,50.30
2018-03-22T02:23:23.737Z,49.70
2018-03-22T02:25:51.761Z,50.10
2018-03-22T02:28:19.786Z,50.00
2018-03-22T02:30:47.872Z,50.00
2018-03-22T02:33:15.929Z,50.10
2018-03-22T02:35:43.960Z,50.00
2018-03-22T02:38:12.001Z,50.20
2018-03-22T02:40:40.810Z,50.10
2018-03-22T02:43:08.855Z,50.10
2018-03-22T02:45:37.664Z,50.60
2018-03-22T02:48:06.295Z,50.10
2018-03-22T02:50:34.336Z,50.20
2018-03-22T02:53:02.428Z,50.20
2018-03-22T02:55:30.472Z,50.20
2018-03-22T02:57:58.500Z,50.10
2018-03-22T03:00:26.588Z,50.20
2018-03-22T03:02:54.620Z,50.10
2018-03-22T03:05:22.664Z,50.20
2018-03-22T03:07:50.732Z,50.10
2018-03-22T03:10:18.758Z,50.30
2018-03-22T03:12:48.741Z,50.30
2018-03-22T03:15:16.790Z,50.30
2018-03-22T03:17:44.808Z,50.20
2018-03-22T03:20:12.893Z,50.20
2018-03-22T03:22:40.917Z,50.30
2018-03-22T03:25:08.944Z,50.40
2018-03-22T03:27:36.967Z,50.20
2018-03-22T03:30:05.006Z,50.20
2018-03-22T03:32:33.109Z,50.30
2018-03-22T03:35:01.148Z,50.30
2018-03-22T03:37:29.167Z,50.40
2018-03-22T03:39:57.413Z,50.40
2018-03-22T03:42:25.437Z,50.20
2018-03-22T03:44:53.507Z,50.20
2018-03-22T03:47:21.568Z,50.30
2018-03-22T03:49:49.641Z,50.40
2018-03-22T03:52:17.688Z,50.30
2018-03-22T03:54:45.834Z,50.30
2018-03-22T03:57:13.910Z,50.40
2018-03-22T03:59:42.079Z,50.40
2018-03-22T04:02:10.099Z,50.30
2018-03-22T04:04:38.181Z,50.40
2018-03-22T04:07:06.340Z,50.30
2018-03-22T04:09:34.389Z,50.30
2018-03-22T04:12:02.413Z,50.40
2018-03-22T04:14:30.462Z,50.30
2018-03-22T04:16:58.499Z,50.30
2018-03-22T04:19:26.594Z,50.40
2018-03-22T04:21:54.737Z,50.40
2018-03-22T04:24:22.778Z,50.00
2018-03-22T04:26:50.855Z,50.30
2018-03-22T04:29:18.892Z,50.00
2018-03-22T04:31:47.014Z,48.80
2018-03-22T04:34:15.086Z,47.40
2018-03-22T04:36:43.137Z,48.00
2018-03-22T04:39:11.192Z,48.30
2018-03-22T04:41:39.237Z,48.50
2018-03-22T04:44:07.253Z,47.90
2018-03-22T04:49:04.947Z,47.10
2018-03-22T04:51:33.002Z,46.30
2018-03-22T04:54:01.055Z,46.10
2018-03-22T04:56:29.094Z,46.00
2018-03-22T04:58:57.160Z,45.80
2018-03-22T05:01:25.213Z,45.50
2018-03-22T05:03:53.257Z,45.60
2018-03-22T05:06:21.339Z,45.70
2018-03-22T05:08:49.388Z,45.80
2018-03-22T05:11:17.447Z,46.20
2018-03-22T05:13:45.529Z,46.20
2018-03-22T05:16:13.578Z,46.10
2018-03-22T05:18:41.641Z,46.10
2018-03-22T05:21:09.668Z,46.20
2018-03-22T05:23:39.263Z,46.20
2018-03-22T05:26:07.295Z,46.20
2018-03-22T05:28:35.321Z,46.30
2018-03-22T05:31:04.851Z,46.20
2018-03-22T05:33:32.893Z,45.80
2018-03-22T05:36:00.968Z,45.40
2018-03-22T05:38:29.758Z,45.10
2018-03-22T05:40:57.804Z,44.90
2018-03-22T05:43:25.836Z,44.80
2018-03-22T05:45:53.855Z,44.70
2018-03-22T05:48:21.924Z,44.70
2018-03-22T05:50:49.973Z,44.70
2018-03-22T05:53:20.593Z,44.70
2018-03-22T05:55:49.403Z,44.60
2018-03-22T05:58:17.428Z,44.60
2018-03-22T06:00:46.254Z,45.00
2018-03-22T06:03:14.278Z,44.70
2018-03-22T06:05:42.304Z,44.70
2018-03-22T06:08:10.330Z,44.70
2018-03-22T06:10:38.376Z,44.70
2018-03-22T06:13:06.431Z,44.70
2018-03-22T06:15:34.478Z,44.80
2018-03-22T06:18:02.531Z,44.80
2018-03-22T06:20:30.576Z,44.80
2018-03-22T06:22:58.705Z,44.70
2018-03-22T06:25:26.772Z,44.70
2018-03-22T06:27:54.806Z,44.60
2018-03-22T06:30:22.844Z,44.60
2018-03-22T06:32:50.894Z,44.60
2018-03-22T06:35:18.936Z,44.60
2018-03-22T06:37:46.972Z,44.60
2018-03-22T06:40:15.022Z,44.60
2018-03-22T06:42:43.080Z,44.60
2018-03-22T06:45:11.143Z,45.10
2018-03-22T06:47:39.172Z,44.50
2018-03-22T06:50:07.236Z,44.00
2018-03-22T06:52:35.269Z,43.80
2018-03-22T06:55:03.315Z,44.50
2018-03-22T06:57:31.350Z,45.70
2018-03-22T06:59:59.391Z,45.90
2018-03-22T07:02:27.450Z,46.00
2018-03-22T07:04:55.526Z,46.10
2018-03-22T07:07:23.521Z,46.50
2018-03-22T07:09:51.569Z,46.60
2018-03-22T07:12:19.603Z,46.90
2018-03-22T07:14:48.437Z,47.10
2018-03-22T07:17:16.469Z,47.10
2018-03-22T07:19:44.497Z,47.30
2018-03-22T07:22:12.545Z,47.30
2018-03-22T07:24:40.589Z,45.70
2018-03-22T07:27:09.429Z,47.60
2018-03-22T07:29:37.471Z,47.60
2018-03-22T07:32:05.543Z,47.90
2018-03-22T07:34:33.579Z,48.00
2018-03-22T07:37:01.633Z,48.10
2018-03-22T07:39:29.711Z,48.10
2018-03-22T07:41:57.756Z,48.50
2018-03-22T07:44:31.237Z,48.00
2018-03-22T07:46:59.325Z,46.60
2018-03-22T07:49:27.392Z,46.90
2018-03-22T07:51:55.437Z,47.10
2018-03-22T07:54:23.484Z,47.50
2018-03-22T07:56:51.592Z,47.60
2018-03-22T07:59:19.882Z,48.10
2018-03-22T08:01:47.953Z,48.20
2018-03-22T08:04:16.026Z,48.20
2018-03-22T08:06:44.074Z,48.00
2018-03-22T08:09:12.130Z,47.80
2018-03-22T08:11:40.203Z,48.40
2018-03-22T08:14:08.267Z,48.30
2018-03-22T08:16:36.329Z,48.30
2018-03-22T08:19:04.378Z,48.10
2018-03-22T08:21:32.431Z,48.30
2018-03-22T08:24:00.498Z,48.00
2018-03-22T08:26:28.553Z,48.10
2018-03-22T08:28:56.598Z,48.10
2018-03-22T08:31:25.460Z,48.20
2018-03-22T08:33:53.508Z,48.10
2018-03-22T08:36:21.570Z,48.70
2018-03-22T08:38:49.622Z,48.50
2018-03-22T08:41:17.737Z,48.40
2018-03-22T08:43:45.773Z,48.30
2018-03-22T08:46:13.829Z,48.40
2018-03-22T08:48:41.933Z,48.20
2018-03-22T08:51:09.989Z,48.20
2018-03-22T08:53:38.039Z,48.50
2018-03-22T08:56:06.091Z,48.80
2018-03-22T08:58:34.139Z,48.60
2018-03-22T09:01:02.261Z,49.10
2018-03-22T09:03:31.075Z,48.90
2018-03-22T09:05:59.119Z,48.90
2018-03-22T09:08:27.928Z,49.10
2018-03-22T09:10:56.422Z,49.10
2018-03-22T09:13:24.443Z,49.20
2018-03-22T09:15:52.505Z,49.00
2018-03-22T09:18:20.551Z,48.60
2018-03-22T09:20:48.589Z,48.50
2018-03-22T09:23:16.694Z,48.50
2018-03-22T09:25:45.501Z,47.40
2018-03-22T09:28:13.555Z,47.30
2018-03-22T09:30:41.596Z,48.50
2018-03-22T09:33:09.628Z,48.70
2018-03-22T09:35:37.699Z,48.70
2018-03-22T09:38:05.766Z,48.60
2018-03-22T09:40:33.830Z,48.70
2018-03-22T09:43:01.872Z,48.70
2018-03-22T09:45:29.945Z,48.70
2018-03-22T09:47:57.974Z,48.80
2018-03-22T09:50:26.055Z,48.80
2018-03-22T09:52:54.884Z,48.90
2018-03-22T09:55:22.962Z,48.90
2018-03-22T09:57:51.032Z,48.90
2018-03-22T10:00:19.132Z,48.80
2018-03-22T10:02:47.194Z,48.90
2018-03-22T10:05:15.273Z,49.00
2018-03-22T10:07:43.337Z,48.90
2018-03-22T10:10:11.380Z,48.80
2018-03-22T10:12:39.442Z,49.00
2018-03-22T10:15:07.504Z,48.90
2018-03-22T10:17:35.590Z,49.10
2018-03-22T10:20:03.654Z,49.00
2018-03-22T10:22:31.701Z,49.20
2018-03-22T10:24:59.732Z,49.10
2018-03-22T10:27:27.786Z,48.80
2018-03-22T10:29:55.814Z,48.90
2018-03-22T10:32:23.923Z,49.10
2018-03-22T10:34:52.718Z,48.60
2018-03-22T10:37:20.782Z,48.60
2018-03-22T10:39:48.850Z,49.30
2018-03-22T10:42:16.942Z,48.60
2018-03-22T10:44:44.999Z,48.90
2018-03-22T10:47:13.800Z,48.60
2018-03-22T10:49:41.865Z,48.60
2018-03-22T10:52:10.040Z,48.50
2018-03-22T10:54:38.069Z,48.70
2018-03-22T10:57:06.169Z,48.30
2018-03-22T10:59:34.211Z,48.40
2018-03-22T11:02:02.270Z,48.50
2018-03-22T11:04:30.315Z,48.50
2018-03-22T11:06:58.385Z,48.60
2018-03-22T11:09:26.471Z,48.60
2018-03-22T11:11:54.564Z,48.80
2018-03-22T11:14:22.625Z,48.40
2018-03-22T11:16:50.690Z,48.70
2018-03-22T11:19:18.777Z,49.00
2018-03-22T11:21:46.847Z,49.20
2018-03-22T11:24:14.903Z,49.20
2018-03-22T11:26:42.966Z,49.40
2018-03-22T11:29:11.068Z,50.00
2018-03-22T11:31:39.141Z,50.30
2018-03-22T11:34:07.199Z,50.20
2018-03-22T11:36:35.279Z,50.20
2018-03-22T11:39:03.338Z,50.30
2018-03-22T11:41:31.393Z,49.80
2018-03-22T11:43:59.450Z,51.30
2018-03-22T11:46:28.269Z,50.10
2018-03-22T11:48:56.369Z,50.00
2018-03-22T11:51:24.429Z,49.60
2018-03-22T11:53:52.492Z,50.30
2018-03-22T11:56:20.568Z,50.20
2018-03-22T11:58:48.618Z,49.50
2018-03-22T12:01:16.682Z,49.10
2018-03-22T12:03:44.729Z,49.80
2018-03-22T12:06:12.800Z,49.60
2018-03-22T12:08:40.852Z,49.60
2018-03-22T12:11:08.972Z,49.60
2018-03-22T12:13:38.538Z,49.60
2018-03-22T12:16:06.662Z,49.60
2018-03-22T12:18:34.725Z,49.50
2018-03-22T12:21:02.775Z,49.50
2018-03-22T12:23:31.604Z,49.70
2018-03-22T12:25:59.642Z,49.60
2018-03-22T12:28:27.670Z,49.60
2018-03-22T12:30:55.714Z,49.70
2018-03-22T12:33:23.800Z,49.50
2018-03-22T12:35:51.826Z,49.50
2018-03-22T12:38:19.886Z,49.50
2018-03-22T12:40:47.940Z,49.60
2018-03-22T12:43:16.056Z,49.50
2018-03-22T12:45:44.083Z,49.60
2018-03-22T12:48:12.161Z,50.20
2018-03-22T12:50:40.200Z,49.90
2018-03-22T12:53:08.275Z,50.30
2018-03-22T12:55:36.360Z,49.60
2018-03-22T12:58:04.431Z,49.70
2018-03-22T13:00:32.475Z,49.60
2018-03-22T13:03:00.529Z,49.70
2018-03-22T13:05:28.609Z,49.80
2018-03-22T13:07:56.665Z,49.80
2018-03-22T13:10:24.724Z,49.70
2018-03-22T13:12:53.547Z,49.40
2018-03-22T13:15:21.671Z,49.40
2018-03-22T13:17:50.033Z,49.60
2018-03-22T13:20:18.091Z,49.80
2018-03-22T13:22:46.154Z,50.30
2018-03-22T13:25:14.249Z,50.70
2018-03-22T13:27:42.302Z,50.20
2018-03-22T13:30:10.357Z,50.30
2018-03-22T13:32:38.412Z,50.10
2018-03-22T13:35:06.471Z,50.00
2018-03-22T13:37:34.537Z,50.20
2018-03-22T13:40:02.641Z,50.00
2018-03-22T13:42:30.756Z,50.20
2018-03-22T13:44:59.008Z,50.20
2018-03-22T13:47:27.054Z,50.10
2018-03-22T13:49:55.100Z,49.80
2018-03-22T13:52:24.668Z,49.90
2018-03-22T13:54:52.796Z,49.80
2018-03-22T13:57:20.861Z,49.80
2018-03-22T13:59:48.961Z,50.10
2018-03-22T14:02:17.776Z,50.00
2018-03-22T14:04:45.841Z,50.00
2018-03-22T14:07:13.904Z,49.60
2018-03-22T14:09:41.951Z,50.30
2018-03-22T14:12:10.430Z,50.00
2018-03-22T14:14:38.513Z,50.10
2018-03-22T14:17:06.556Z,50.30
2018-03-22T14:19:34.649Z,50.00
2018-03-22T14:22:02.707Z,50.10
2018-03-22T14:24:30.783Z,49.70
2018-03-22T14:26:58.843Z,49.90
2018-03-22T14:29:26.899Z,50.30
2018-03-22T14:31:54.945Z,50.10
2018-03-22T14:34:23.006Z,49.80
2018-03-22T14:36:51.081Z,50.90
2018-03-22T14:39:19.131Z,50.30
2018-03-22T14:41:47.180Z,50.40
2018-03-22T14:44:15.999Z,52.20
2018-03-22T14:46:44.075Z,52.10
2018-03-22T14:49:12.129Z,51.20
2018-03-22T14:51:40.957Z,50.50
2018-03-22T14:54:09.011Z,50.50
2018-03-22T14:56:38.116Z,50.00
2018-03-22T14:59:06.176Z,49.90
2018-03-22T15:01:34.277Z,50.40
2018-03-22T15:04:02.330Z,49.90
2018-03-22T15:06:30.705Z,49.90
2018-03-22T15:08:58.747Z,49.80
2018-03-22T15:11:26.789Z,49.80
2018-03-22T15:13:54.850Z,50.20
2018-03-22T15:16:22.899Z,50.50
2018-03-22T15:18:50.982Z,50.10
2018-03-22T15:21:19.018Z,50.00
2018-03-22T15:23:47.063Z,50.50
2018-03-22T15:26:15.136Z,50.30
2018-03-22T15:28:43.171Z,50.00
2018-03-22T15:31:11.250Z,50.40
2018-03-22T15:33:39.331Z,51.30
2018-03-22T15:36:07.402Z,50.70
2018-03-22T15:38:35.466Z,51.00
2018-03-22T15:41:03.558Z,50.40
2018-03-22T15:43:31.598Z,50.40
2018-03-22T15:46:00.101Z,50.60
2018-03-22T15:48:28.159Z,50.30
2018-03-22T15:50:56.191Z,50.30
2018-03-22T15:53:24.238Z,50.20
2018-03-22T15:55:52.291Z,50.50
2018-03-22T15:58:20.353Z,50.50
2018-03-22T16:00:48.399Z,50.60
2018-03-22T16:03:17.236Z,50.50
2018-03-22T16:05:45.300Z,50.60
2018-03-22T16:08:13.359Z,50.40
2018-03-22T16:10:41.385Z,50.40
2018-03-22T16:13:09.487Z,50.40
2018-03-22T16:15:37.850Z,50.30
2018-03-22T16:18:05.891Z,50.70
2018-03-22T16:20:33.953Z,50.40
2018-03-22T16:23:02.218Z,50.30
2018-03-22T16:25:30.260Z,49.80
2018-03-22T16:27:58.334Z,50.00
2018-03-22T16:30:26.406Z,50.30
2018-03-22T16:32:54.477Z,50.50
2018-03-22T16:35:22.576Z,50.50
2018-03-22T16:37:50.678Z,50.40
2018-03-22T16:40:18.745Z,50.60
2018-03-22T16:42:46.822Z,50.60
2018-03-22T16:45:14.919Z,50.60
2018-03-22T16:47:42.937Z,50.40
2018-03-22T16:50:11.019Z,51.10
2018-03-22T16:52:39.059Z,50.60
2018-03-22T16:55:07.113Z,50.80
2018-03-22T16:57:35.196Z,50.60
2018-03-22T17:00:03.324Z,50.40
2018-03-22T17:02:31.357Z,50.10
2018-03-22T17:04:59.424Z,50.40
2018-03-22T17:07:27.481Z,50.50
2018-03-22T17:09:55.558Z,50.90
2018-03-22T17:12:23.628Z,51.30
2018-03-22T17:14:51.672Z,50.60
2018-03-22T17:17:19.734Z,50.70
2018-03-22T17:19:48.559Z,51.10
2018-03-22T17:22:16.600Z,51.00
2018-03-22T17:24:44.662Z,51.00
2018-03-22T17:27:12.726Z,51.00
2018-03-22T17:29:40.784Z,50.20
2018-03-22T17:32:08.850Z,50.20
2018-03-22T17:34:36.926Z,50.10
2018-03-22T17:37:05.084Z,50.10
2018-03-22T17:39:33.138Z,50.10
2018-03-22T17:42:01.204Z,50.70
2018-03-22T17:44:29.322Z,50.50
2018-03-22T17:46:58.380Z,50.30
2018-03-22T17:49:26.432Z,50.40
2018-03-22T17:51:55.272Z,51.10
2018-03-22T17:54:23.335Z,51.00
2018-03-22T17:56:51.368Z,51.30
2018-03-22T17:59:19.422Z,51.00
2018-03-22T18:01:47.464Z,49.80
2018-03-22T18:04:15.574Z,49.50
2018-03-22T18:06:43.626Z,50.30
2018-03-22T18:09:11.684Z,50.40
2018-03-22T18:11:39.768Z,50.80
2018-03-22T18:14:07.840Z,50.60
2018-03-22T18:16:35.993Z,51.10
2018-03-22T18:19:04.068Z,51.10
2018-03-22T18:21:32.147Z,51.20
2018-03-22T18:24:00.292Z,51.50
2018-03-22T18:26:28.347Z,51.50
2018-03-22T18:28:56.403Z,51.80
2018-03-22T18:31:25.279Z,52.30
2018-03-22T18:33:53.367Z,52.30
2018-03-22T18:36:21.551Z,52.10
2018-03-22T18:38:49.605Z,52.30
2018-03-22T18:41:17.679Z,52.20
2018-03-22T18:43:45.769Z,51.90
2018-03-22T18:46:13.860Z,52.20
2018-03-22T18:48:42.116Z,52.20
2018-03-22T18:51:10.161Z,51.80
2018-03-22T18:53:38.217Z,52.80
2018-03-22T18:56:06.247Z,52.20
2018-03-22T18:58:34.288Z,52.10
2018-03-22T19:01:02.386Z,52.30
2018-03-22T19:03:30.486Z,51.90
2018-03-22T19:05:58.570Z,52.00
2018-03-22T19:08:26.660Z,51.90
2018-03-22T19:10:54.694Z,52.60
2018-03-22T19:13:22.815Z,51.90
2018-03-22T19:15:50.905Z,51.40
2018-03-22T19:18:20.476Z,52.00
2018-03-22T19:20:48.539Z,52.00
2018-03-22T19:23:16.777Z,52.00
2018-03-22T19:25:44.813Z,52.00
2018-03-22T19:28:12.889Z,52.40
2018-03-22T19:30:40.945Z,52.60
2018-03-22T19:33:08.994Z,52.60
2018-03-22T19:35:37.138Z,52.50
2018-03-22T19:38:05.196Z,52.40
2018-03-22T19:40:33.253Z,53.20
2018-03-22T19:43:01.629Z,52.60
2018-03-22T19:45:29.778Z,51.90
2018-03-22T19:47:57.837Z,52.20
2018-03-22T19:50:25.915Z,52.40
2018-03-22T19:52:53.976Z,52.10
2018-03-22T19:55:22.057Z,52.30
2018-03-22T19:57:50.199Z,52.40
2018-03-22T20:00:18.243Z,52.30
2018-03-22T20:02:46.310Z,52.40
2018-03-22T20:05:14.455Z,52.40
2018-03-22T20:07:42.527Z,52.50
2018-03-22T20:10:10.640Z,52.40
2018-03-22T20:12:38.746Z,52.30
2018-03-22T20:15:06.816Z,52.20
2018-03-22T20:17:38.968Z,52.20
2018-03-22T20:20:07.057Z,52.10
2018-03-22T20:22:35.164Z,51.60
2018-03-22T20:25:03.255Z,52.10
2018-03-22T20:27:31.319Z,52.10
2018-03-22T20:29:59.417Z,52.30
2018-03-22T20:32:27.493Z,52.20
2018-03-22T20:34:55.550Z,52.00
2018-03-22T20:37:23.631Z,51.80
2018-03-22T20:39:51.716Z,51.90
2018-03-22T20:42:19.779Z,51.10
2018-03-22T20:44:47.855Z,51.10
2018-03-22T20:47:15.919Z,51.20
2018-03-22T20:49:43.990Z,50.70
2018-03-22T20:52:12.049Z,50.90
2018-03-22T20:54:40.311Z,51.00
2018-03-22T20:57:08.382Z,51.20
2018-03-22T20:59:36.433Z,51.10
2018-03-22T21:02:04.528Z,51.00
2018-03-22T21:04:32.627Z,51.00
2018-03-22T21:07:00.700Z,50.70
2018-03-22T21:09:28.811Z,50.80
2018-03-22T21:11:56.862Z,50.30
2018-03-22T21:14:24.918Z,50.40
2018-03-22T21:16:52.998Z,50.60
2018-03-22T21:19:21.083Z,50.20
2018-03-22T21:21:49.178Z,50.00
2018-03-22T21:24:17.237Z,50.10
2018-03-22T21:26:46.198Z,50.10
2018-03-22T21:29:14.265Z,50.00
2018-03-22T21:31:42.372Z,50.60
2018-03-22T21:34:10.528Z,50.10
2018-03-22T21:36:38.630Z,50.00
2018-03-22T21:45:50.557Z,49.60
2018-03-22T21:48:18.605Z,50.60
2018-03-22T21:50:46.663Z,50.10
2018-03-22T21:53:14.743Z,50.70
2018-03-22T21:55:42.840Z,50.70
2018-03-22T21:58:10.901Z,50.40
2018-03-22T22:00:39.140Z,49.80
2018-03-22T22:03:07.209Z,50.40
2018-03-22T22:05:35.301Z,50.40
2018-03-22T22:08:03.406Z,50.70
2018-03-22T22:10:31.724Z,50.90
2018-03-22T22:12:59.790Z,51.00
2018-03-22T22:15:27.898Z,51.10
2018-03-22T22:17:56.010Z,51.70
2018-03-22T22:20:24.593Z,51.20
2018-03-22T22:22:52.673Z,51.20
2018-03-22T22:25:20.733Z,51.20
2018-03-22T22:27:48.787Z,51.20
2018-03-22T22:30:16.845Z,51.20
2018-03-22T22:32:44.968Z,51.40
2018-03-22T22:35:12.990Z,51.30
2018-03-22T22:37:41.055Z,51.40
2018-03-22T22:40:09.105Z,51.30
2018-03-22T22:42:37.166Z,51.40
2018-03-22T22:45:05.199Z,51.40
2018-03-22T22:47:33.269Z,51.30
2018-03-22T22:50:01.413Z,51.40
2018-03-22T22:52:29.481Z,51.30
2018-03-22T22:54:57.545Z,51.30
2018-03-22T22:57:25.591Z,51.20
2018-03-22T22:59:54.514Z,51.40
2018-03-22T23:02:22.555Z,51.40
2018-03-22T23:04:50.645Z,51.40
2018-03-22T23:07:18.731Z,51.50
2018-03-22T23:09:46.804Z,51.50
2018-03-22T23:12:14.862Z,51.60
2018-03-22T23:14:42.919Z,51.60
2018-03-22T23:17:10.976Z,51.60
2018-03-22T23:19:39.060Z,51.60
2018-03-22T23:22:07.152Z,51.70
2018-03-22T23:24:35.220Z,51.70
2018-03-22T23:27:03.268Z,51.70
2018-03-22T23:29:31.339Z,51.70
2018-03-22T23:31:59.402Z,51.80
2018-03-22T23:34:28.224Z,51.70
2018-03-22T23:36:56.290Z,51.60
2018-03-22T23:39:24.322Z,51.80
2018-03-22T23:41:52.381Z,51.80
2018-03-22T23:44:20.437Z,51.90
2018-03-22T23:46:48.470Z,51.70
2018-03-22T23:49:16.529Z,51.80
2018-03-22T23:51:44.597Z,51.80
2018-03-22T23:54:13.584Z,51.80
2018-03-22T23:56:41.649Z,51.60
2018-03-22T23:59:09.689Z,51.70
