createdAt,value
2022-11-22T00:00:01.180Z,935.12
2022-11-22T00:01:01.159Z,935.03
2022-11-22T00:02:01.189Z,935.01
2022-11-22T00:03:01.122Z,935.06
2022-11-22T00:04:01.101Z,934.99
2022-11-22T00:05:01.087Z,935.03
2022-11-22T00:06:01.064Z,934.96
2022-11-22T00:07:01.160Z,934.93
2022-11-22T00:08:01.025Z,934.9
2022-11-22T00:09:01.006Z,934.94
2022-11-22T00:10:00.987Z,934.91
2022-11-22T00:11:00.969Z,934.87
2022-11-22T00:12:00.949Z,934.84
2022-11-22T00:13:00.961Z,934.8
2022-11-22T00:14:00.913Z,934.76
2022-11-22T00:15:00.894Z,934.75
2022-11-22T00:16:00.875Z,934.79
2022-11-22T00:17:00.855Z,934.79
2022-11-22T00:18:00.838Z,934.76
2022-11-22T00:19:00.818Z,934.75
2022-11-22T00:20:00.798Z,934.8
2022-11-22T00:21:00.780Z,934.83
2022-11-22T00:22:00.766Z,934.8
2022-11-22T00:23:00.740Z,934.8
2022-11-22T00:24:00.725Z,934.8
2022-11-22T00:25:00.703Z,934.82
2022-11-22T00:26:00.689Z,934.83
2022-11-22T00:27:00.665Z,934.9
2022-11-22T00:28:00.649Z,934.89
2022-11-22T00:29:00.657Z,934.84
2022-11-22T00:30:00.610Z,934.85
2022-11-22T00:31:00.588Z,934.95
2022-11-22T00:32:00.574Z,934.86
2022-11-22T00:33:00.552Z,934.94
2022-11-22T00:34:00.535Z,934.88
2022-11-22T00:35:00.514Z,934.91
2022-11-22T00:36:00.500Z,935
2022-11-22T00:37:00.477Z,934.95
2022-11-22T00:38:00.460Z,934.97
2022-11-22T00:39:00.440Z,934.93
2022-11-22T00:40:00.428Z,934.93
2022-11-22T00:41:00.402Z,934.95
2022-11-22T00:42:00.386Z,934.94
2022-11-22T00:43:00.364Z,934.9
2022-11-22T00:44:00.347Z,934.9
2022-11-22T00:45:00.356Z,934.94
2022-11-22T00:46:00.309Z,934.97
2022-11-22T00:47:00.289Z,935
2022-11-22T00:48:00.271Z,934.95
2022-11-22T00:49:00.251Z,935
2022-11-22T00:50:00.234Z,934.94
2022-11-22T00:51:00.216Z,934.98
2022-11-22T00:52:00.196Z,934.95
2022-11-22T00:53:00.180Z,934.99
2022-11-22T00:54:00.160Z,935.02
2022-11-22T00:55:00.139Z,935.05
2022-11-22T00:56:00.121Z,935.02
2022-11-22T00:57:00.105Z,935
2022-11-22T00:58:00.099Z,935.04
2022-11-22T00:59:00.067Z,934.98
2022-11-22T01:00:00.046Z,934.97
2022-11-22T01:01:00.126Z,934.97
2022-11-22T01:02:00.008Z,935
2022-11-22T01:02:59.987Z,934.93
2022-11-22T01:03:59.970Z,934.99
2022-11-22T01:04:59.949Z,934.99
2022-11-22T01:05:59.933Z,934.96
2022-11-22T01:06:59.912Z,934.87
2022-11-22T01:07:59.894Z,934.96
2022-11-22T01:08:59.874Z,934.98
2022-11-22T01:09:59.857Z,934.93
2022-11-22T01:10:59.835Z,934.97
2022-11-22T01:11:59.820Z,934.95
2022-11-22T01:12:59.799Z,935.04
2022-11-22T01:13:59.852Z,934.97
2022-11-22T01:14:59.834Z,935
2022-11-22T01:15:59.813Z,935.04
2022-11-22T01:16:59.824Z,935.02
2022-11-22T01:17:59.778Z,935.04
2022-11-22T01:18:59.759Z,934.99
2022-11-22T01:19:59.740Z,934.99
2022-11-22T01:20:59.721Z,934.96
2022-11-22T01:21:59.702Z,935.02
2022-11-22T01:22:59.683Z,935
2022-11-22T01:23:59.664Z,934.96
2022-11-22T01:24:59.648Z,935
2022-11-22T01:25:59.623Z,935
2022-11-22T01:26:59.608Z,934.93
2022-11-22T01:27:59.586Z,934.94
2022-11-22T01:28:59.571Z,934.87
2022-11-22T01:29:59.549Z,934.82
2022-11-22T01:30:59.531Z,934.82
2022-11-22T01:31:59.512Z,934.8
2022-11-22T01:32:59.518Z,934.81
2022-11-22T01:33:59.475Z,934.87
2022-11-22T01:34:59.455Z,934.73
2022-11-22T01:35:59.436Z,934.78
2022-11-22T01:36:59.418Z,934.75
2022-11-22T01:37:59.399Z,934.8
2022-11-22T01:38:59.381Z,934.71
2022-11-22T01:39:59.361Z,934.87
2022-11-22T01:40:59.342Z,934.87
2022-11-22T01:41:59.321Z,934.76
2022-11-22T01:42:59.304Z,934.79
2022-11-22T01:43:59.284Z,934.8
2022-11-22T01:44:59.266Z,934.76
2022-11-22T01:45:59.245Z,934.73
2022-11-22T01:46:59.229Z,934.75
2022-11-22T01:47:59.207Z,934.73
2022-11-22T01:48:59.214Z,934.7
2022-11-22T01:49:59.169Z,934.69
2022-11-22T01:50:59.157Z,934.7
2022-11-22T01:51:59.131Z,934.7
2022-11-22T01:52:59.116Z,934.54
2022-11-22T01:53:59.095Z,934.6
2022-11-22T01:54:59.076Z,934.5
2022-11-22T01:55:59.055Z,934.59
2022-11-22T01:56:59.038Z,934.58
2022-11-22T01:57:59.018Z,934.55
2022-11-22T01:58:58.999Z,934.54
2022-11-22T01:59:58.983Z,934.54
2022-11-22T02:00:59.005Z,934.56
2022-11-22T02:01:58.943Z,934.61
2022-11-22T02:02:58.923Z,934.59
2022-11-22T02:03:58.909Z,934.66
2022-11-22T02:04:58.915Z,934.61
2022-11-22T02:05:58.867Z,934.61
2022-11-22T02:06:59.659Z,934.55
2022-11-22T02:07:59.637Z,934.61
2022-11-22T02:08:59.620Z,934.58
2022-11-22T02:09:59.602Z,934.54
2022-11-22T02:10:59.579Z,934.52
2022-11-22T02:11:59.560Z,934.54
2022-11-22T02:12:59.543Z,934.53
2022-11-22T02:13:59.524Z,934.53
2022-11-22T02:14:59.515Z,934.56
2022-11-22T02:15:59.486Z,934.48
2022-11-22T02:16:59.465Z,934.52
2022-11-22T02:17:59.446Z,934.47
2022-11-22T02:18:59.426Z,934.42
2022-11-22T02:19:59.409Z,934.49
2022-11-22T02:20:59.417Z,934.49
2022-11-22T02:21:59.371Z,934.45
2022-11-22T02:22:59.349Z,934.46
2022-11-22T02:23:59.333Z,934.44
2022-11-22T02:24:59.312Z,934.45
2022-11-22T02:25:59.294Z,934.47
2022-11-22T02:26:59.276Z,934.43
2022-11-22T02:27:59.265Z,934.42
2022-11-22T02:28:59.236Z,934.49
2022-11-22T02:29:59.217Z,934.47
2022-11-22T02:30:59.198Z,934.41
2022-11-22T02:31:59.182Z,934.37
2022-11-22T02:32:59.159Z,934.4
2022-11-22T02:34:01.662Z,934.37
2022-11-22T02:34:59.123Z,934.34
2022-11-22T02:35:59.116Z,934.29
2022-11-22T02:36:59.112Z,934.29
2022-11-22T02:37:59.064Z,934.2
2022-11-22T02:38:59.046Z,934.26
2022-11-22T02:39:59.027Z,934.22
2022-11-22T02:40:59.009Z,934.27
2022-11-22T02:41:58.991Z,934.18
2022-11-22T02:42:58.969Z,934.21
2022-11-22T02:43:58.952Z,934.19
2022-11-22T02:44:58.930Z,934.15
2022-11-22T02:45:58.915Z,934.2
2022-11-22T02:46:58.893Z,934.2
2022-11-22T02:47:58.878Z,934.15
2022-11-22T02:48:58.855Z,934.18
2022-11-22T02:49:58.839Z,934.18
2022-11-22T02:50:58.817Z,934.12
2022-11-22T02:51:58.800Z,934.13
2022-11-22T02:52:58.808Z,934.14
2022-11-22T02:53:58.761Z,934.15
2022-11-22T02:54:58.747Z,934.1
2022-11-22T02:55:58.723Z,934.15
2022-11-22T02:56:58.707Z,934.1
2022-11-22T02:57:58.688Z,934.16
2022-11-22T02:58:58.669Z,934.11
2022-11-22T02:59:58.648Z,934.11
2022-11-22T03:00:58.673Z,934.16
2022-11-22T03:02:02.937Z,934.07
2022-11-22T03:02:58.594Z,934.1
2022-11-22T03:03:58.573Z,934.08
2022-11-22T03:04:58.553Z,934.12
2022-11-22T03:05:58.534Z,934.06
2022-11-22T03:06:58.519Z,934.08
2022-11-22T03:07:58.497Z,934
2022-11-22T03:08:58.504Z,933.95
2022-11-22T03:09:58.458Z,933.92
2022-11-22T03:10:58.443Z,934
2022-11-22T03:11:58.421Z,933.97
2022-11-22T03:12:58.405Z,933.94
2022-11-22T03:13:58.384Z,933.99
2022-11-22T03:14:58.375Z,933.95
2022-11-22T03:15:58.350Z,933.96
2022-11-22T03:16:58.329Z,934.03
2022-11-22T03:17:58.310Z,934.01
2022-11-22T03:18:58.295Z,934.01
2022-11-22T03:19:58.271Z,934.04
2022-11-22T03:20:58.254Z,934.03
2022-11-22T03:21:58.233Z,934.06
2022-11-22T03:22:58.216Z,934.11
2022-11-22T03:23:58.197Z,934.17
2022-11-22T03:24:58.225Z,934.15
2022-11-22T03:25:58.159Z,934.08
2022-11-22T03:26:58.141Z,934.06
2022-11-22T03:27:58.122Z,934.03
2022-11-22T03:28:58.104Z,934
2022-11-22T03:29:58.084Z,934.01
2022-11-22T03:30:58.066Z,933.99
2022-11-22T03:31:58.046Z,933.97
2022-11-22T03:32:58.030Z,933.94
2022-11-22T03:49:47.189Z,933.53
2022-11-22T03:50:47.145Z,933.55
2022-11-22T03:51:47.125Z,933.56
2022-11-22T03:52:47.101Z,933.49
2022-11-22T03:53:47.082Z,933.54
2022-11-22T03:54:47.058Z,933.44
2022-11-22T03:55:47.040Z,933.51
2022-11-22T03:56:47.024Z,933.46
2022-11-22T03:57:46.998Z,933.54
2022-11-22T03:58:46.981Z,933.51
2022-11-22T03:59:46.963Z,933.55
2022-11-22T04:00:46.938Z,933.66
2022-11-22T04:01:47.043Z,933.65
2022-11-22T04:02:46.901Z,933.69
2022-11-22T04:03:47.151Z,933.78
2022-11-22T04:04:47.129Z,933.78
2022-11-22T04:05:47.142Z,933.79
2022-11-22T04:06:47.091Z,933.81
2022-11-22T04:07:47.142Z,933.82
2022-11-22T04:08:47.075Z,933.85
2022-11-22T04:09:47.036Z,933.81
2022-11-22T04:10:47.015Z,933.84
2022-11-22T04:11:46.998Z,933.75
2022-11-22T04:12:46.977Z,933.77
2022-11-22T04:13:46.959Z,933.74
2022-11-22T04:14:46.938Z,933.7
2022-11-22T04:15:46.920Z,933.63
2022-11-22T04:16:46.900Z,933.74
2022-11-22T04:17:46.883Z,933.81
2022-11-22T04:18:46.862Z,933.82
2022-11-22T04:19:46.846Z,933.73
2022-11-22T04:20:46.823Z,933.85
2022-11-22T04:21:46.835Z,933.81
2022-11-22T04:22:46.787Z,933.78
2022-11-22T04:23:46.770Z,933.81
2022-11-22T04:24:46.749Z,933.76
2022-11-22T04:25:46.731Z,933.76
2022-11-22T04:26:46.713Z,933.84
2022-11-22T04:27:46.695Z,933.83
2022-11-22T04:29:08.499Z,933.89
2022-11-22T04:29:46.656Z,933.89
2022-11-22T04:30:46.638Z,933.92
2022-11-22T04:31:46.619Z,933.95
2022-11-22T04:32:46.599Z,933.94
2022-11-22T04:33:46.600Z,933.96
2022-11-22T04:34:46.562Z,934
2022-11-22T04:35:46.548Z,933.98
2022-11-22T04:36:46.525Z,934.01
2022-11-22T04:37:46.532Z,933.97
2022-11-22T04:38:46.488Z,933.98
2022-11-22T04:39:46.471Z,933.99
2022-11-22T04:40:46.453Z,933.97
2022-11-22T04:41:46.432Z,934.04
2022-11-22T04:42:46.416Z,934.04
2022-11-22T04:43:46.399Z,934.03
2022-11-22T04:44:46.379Z,934.01
2022-11-22T04:45:46.360Z,933.91
2022-11-22T04:46:46.344Z,934.03
2022-11-22T04:47:50.242Z,934.07
2022-11-22T04:48:46.338Z,934.11
2022-11-22T04:49:46.283Z,934.15
2022-11-22T04:50:46.267Z,934.23
2022-11-22T04:51:46.246Z,934.24
2022-11-22T04:52:46.229Z,934.25
2022-11-22T04:53:46.231Z,934.3
2022-11-22T04:54:46.191Z,934.29
2022-11-22T04:55:46.173Z,934.26
2022-11-22T04:56:46.154Z,934.27
2022-11-22T04:57:46.136Z,934.29
2022-11-22T04:58:46.195Z,934.27
2022-11-22T04:59:46.097Z,934.32
2022-11-22T05:00:46.143Z,934.35
2022-11-22T05:01:46.060Z,934.37
2022-11-22T05:02:46.041Z,934.28
2022-11-22T05:03:46.084Z,934.32
2022-11-22T05:04:50.358Z,934.36
2022-11-22T05:05:45.990Z,934.31
2022-11-22T05:06:45.967Z,934.28
2022-11-22T05:07:46.007Z,934.37
2022-11-22T05:08:45.935Z,934.29
2022-11-22T05:09:45.934Z,934.36
2022-11-22T05:10:45.893Z,934.34
2022-11-22T05:11:45.873Z,934.36
2022-11-22T05:12:45.855Z,934.33
2022-11-22T05:13:45.834Z,934.32
2022-11-22T05:14:45.818Z,934.32
2022-11-22T05:15:45.797Z,934.39
2022-11-22T05:16:45.780Z,934.35
2022-11-22T05:17:45.760Z,934.42
2022-11-22T05:18:45.743Z,934.4
2022-11-22T05:19:49.106Z,934.41
2022-11-22T05:20:45.705Z,934.38
2022-11-22T05:21:45.684Z,934.41
2022-11-22T05:22:45.667Z,934.42
2022-11-22T05:23:45.647Z,934.45
2022-11-22T05:24:45.633Z,934.41
2022-11-22T05:25:45.635Z,934.43
2022-11-22T05:26:45.595Z,934.41
2022-11-22T05:27:45.574Z,934.36
2022-11-22T05:28:45.557Z,934.38
2022-11-22T05:29:45.536Z,934.32
2022-11-22T05:30:45.520Z,934.35
2022-11-22T05:31:49.913Z,934.34
2022-11-22T05:32:45.490Z,934.41
2022-11-22T05:33:45.462Z,934.4
2022-11-22T05:34:45.444Z,934.47
2022-11-22T05:35:45.426Z,934.53
2022-11-22T05:36:45.406Z,934.46
2022-11-22T05:37:45.389Z,934.49
2022-11-22T05:38:45.368Z,934.5
2022-11-22T05:39:45.353Z,934.51
2022-11-22T05:40:45.331Z,934.53
2022-11-22T05:41:45.337Z,934.51
2022-11-22T05:42:45.294Z,934.57
2022-11-22T05:43:45.277Z,934.6
2022-11-22T05:44:45.256Z,934.61
2022-11-22T05:45:45.240Z,934.46
2022-11-22T05:46:45.221Z,934.57
2022-11-22T05:47:45.203Z,934.66
2022-11-22T05:48:45.182Z,934.71
2022-11-22T05:49:45.164Z,934.65
2022-11-22T05:50:45.147Z,934.64
2022-11-22T05:51:45.128Z,934.63
2022-11-22T05:52:45.110Z,934.76
2022-11-22T05:53:45.090Z,934.75
2022-11-22T05:54:45.072Z,934.72
2022-11-22T05:55:45.051Z,934.8
2022-11-22T05:56:45.032Z,934.76
2022-11-22T05:57:45.046Z,934.82
2022-11-22T05:58:44.996Z,934.84
2022-11-22T05:59:44.979Z,934.87
2022-11-22T06:00:44.963Z,934.9
2022-11-22T06:01:44.984Z,934.92
2022-11-22T06:02:44.923Z,935
2022-11-22T06:03:44.903Z,934.95
2022-11-22T06:04:44.884Z,934.99
2022-11-22T06:05:44.868Z,935
2022-11-22T06:06:44.846Z,935.06
2022-11-22T06:07:44.860Z,935.06
2022-11-22T06:08:44.812Z,935.04
2022-11-22T06:09:44.793Z,935.12
2022-11-22T06:10:44.772Z,935.15
2022-11-22T06:11:44.754Z,935.15
2022-11-22T06:12:44.738Z,935.21
2022-11-22T06:13:44.742Z,935.24
2022-11-22T06:14:44.697Z,935.26
2022-11-22T06:15:44.682Z,935.26
2022-11-22T06:16:44.663Z,935.26
2022-11-22T06:17:44.645Z,935.27
2022-11-22T06:18:44.624Z,935.28
2022-11-22T06:19:44.607Z,935.19
2022-11-22T06:20:44.593Z,935.21
2022-11-22T06:21:44.572Z,935.19
2022-11-22T06:22:44.550Z,935.19
2022-11-22T06:23:44.532Z,935.21
2022-11-22T06:24:44.514Z,935.17
2022-11-22T06:25:44.493Z,935.16
2022-11-22T06:26:44.476Z,935.14
2022-11-22T06:27:44.458Z,935.1
2022-11-22T06:28:44.444Z,935.08
2022-11-22T06:29:44.452Z,935.05
2022-11-22T06:30:44.403Z,935.04
2022-11-22T06:31:44.383Z,935.05
2022-11-22T06:32:44.363Z,934.97
2022-11-22T06:33:44.345Z,934.96
2022-11-22T06:34:44.326Z,935.01
2022-11-22T06:35:44.307Z,935
2022-11-22T06:36:44.292Z,934.96
2022-11-22T06:37:44.270Z,935.07
2022-11-22T06:38:44.253Z,935.08
2022-11-22T06:39:44.232Z,935.08
2022-11-22T06:40:44.215Z,935.04
2022-11-22T06:41:44.196Z,935.07
2022-11-22T06:42:44.179Z,935.1
2022-11-22T06:43:48.527Z,935.14
2022-11-22T06:44:44.143Z,935.08
2022-11-22T06:45:44.150Z,935.15
2022-11-22T06:46:44.108Z,935.13
2022-11-22T06:47:44.085Z,935.13
2022-11-22T06:48:44.068Z,935.11
2022-11-22T06:49:44.046Z,935.11
2022-11-22T06:50:44.029Z,935.16
2022-11-22T06:51:44.139Z,935.17
2022-11-22T06:52:43.991Z,935.14
2022-11-22T06:53:48.412Z,935.15
2022-11-22T06:54:43.956Z,935.09
2022-11-22T06:55:53.458Z,935.17
2022-11-22T06:56:43.916Z,935.14
2022-11-22T06:57:43.896Z,935.13
2022-11-22T06:58:43.878Z,935.25
2022-11-22T06:59:43.859Z,935.2
2022-11-22T07:00:43.846Z,935.2
2022-11-22T07:01:43.937Z,935.18
2022-11-22T07:02:43.804Z,935.26
2022-11-22T07:03:43.784Z,935.23
2022-11-22T07:05:02.568Z,935.17
2022-11-22T07:05:43.747Z,935.2
2022-11-22T07:06:43.832Z,935.25
2022-11-22T07:07:43.742Z,935.24
2022-11-22T07:08:43.696Z,935.26
2022-11-22T07:09:43.672Z,935.31
2022-11-22T07:10:43.655Z,935.27
2022-11-22T07:11:43.634Z,935.27
2022-11-22T07:12:43.616Z,935.24
2022-11-22T07:13:43.598Z,935.25
2022-11-22T07:14:43.577Z,935.26
2022-11-22T07:15:43.563Z,935.35
2022-11-22T07:16:43.539Z,935.36
2022-11-22T07:17:43.553Z,935.41
2022-11-22T07:18:43.502Z,935.42
2022-11-22T07:19:43.484Z,935.42
2022-11-22T07:20:43.466Z,935.49
2022-11-22T07:21:43.507Z,935.43
2022-11-22T07:22:43.431Z,935.45
2022-11-22T07:23:43.411Z,935.49
2022-11-22T07:24:43.393Z,935.46
2022-11-22T07:25:43.374Z,935.43
2022-11-22T07:26:43.354Z,935.49
2022-11-22T07:27:43.335Z,935.5
2022-11-22T07:28:43.322Z,935.51
2022-11-22T07:29:43.299Z,935.53
2022-11-22T07:30:44.273Z,935.54
2022-11-22T07:31:43.658Z,935.53
2022-11-22T07:32:43.640Z,935.54
2022-11-22T07:33:43.645Z,935.55
2022-11-22T07:34:43.601Z,935.57
2022-11-22T07:35:43.584Z,935.56
2022-11-22T07:36:43.564Z,935.57
2022-11-22T07:37:43.557Z,935.63
2022-11-22T07:38:43.529Z,935.67
2022-11-22T07:39:43.510Z,935.61
2022-11-22T07:40:43.489Z,935.64
2022-11-22T07:41:43.474Z,935.63
2022-11-22T07:42:43.453Z,935.68
2022-11-22T07:43:43.435Z,935.71
2022-11-22T07:44:43.415Z,935.64
2022-11-22T07:45:43.400Z,935.64
2022-11-22T07:46:43.378Z,935.71
2022-11-22T07:47:43.361Z,935.79
2022-11-22T07:48:43.341Z,935.76
2022-11-22T07:49:43.367Z,935.73
2022-11-22T07:50:43.304Z,935.7
2022-11-22T07:51:43.287Z,935.77
2022-11-22T07:52:43.272Z,935.79
2022-11-22T07:53:43.251Z,935.84
2022-11-22T07:54:43.231Z,935.85
2022-11-22T07:55:43.216Z,935.93
2022-11-22T07:56:43.194Z,935.89
2022-11-22T07:57:43.177Z,935.88
2022-11-22T07:58:43.155Z,935.97
2022-11-22T07:59:43.140Z,935.91
2022-11-22T08:00:43.120Z,936
2022-11-22T08:01:43.270Z,936.02
2022-11-22T08:02:43.082Z,936.05
2022-11-22T08:03:43.066Z,936.07
2022-11-22T08:04:43.047Z,936.1
2022-11-22T08:05:43.155Z,936.12
2022-11-22T08:06:43.011Z,936.14
2022-11-22T08:07:43.067Z,936.11
2022-11-22T08:08:42.973Z,936.14
2022-11-22T08:09:42.953Z,936.13
2022-11-22T08:10:42.937Z,936.12
2022-11-22T08:11:42.917Z,936.11
2022-11-22T08:12:42.901Z,936.18
2022-11-22T08:13:42.883Z,936.22
2022-11-22T08:14:42.862Z,936.2
2022-11-22T08:15:42.848Z,936.19
2022-11-22T08:16:42.826Z,936.2
2022-11-22T08:17:42.828Z,936.22
2022-11-22T08:18:42.790Z,936.26
2022-11-22T08:19:42.771Z,936.26
2022-11-22T08:20:42.756Z,936.3
2022-11-22T08:21:42.854Z,936.27
2022-11-22T08:22:42.724Z,936.32
2022-11-22T08:23:42.697Z,936.3
2022-11-22T08:24:42.680Z,936.34
2022-11-22T08:25:42.661Z,936.33
2022-11-22T08:26:42.644Z,936.36
2022-11-22T08:27:42.627Z,936.4
2022-11-22T08:28:42.621Z,936.31
2022-11-22T08:29:42.588Z,936.35
2022-11-22T08:30:42.573Z,936.41
2022-11-22T08:31:42.560Z,936.38
2022-11-22T08:32:42.535Z,936.42
2022-11-22T08:33:42.516Z,936.46
2022-11-22T08:34:46.840Z,936.48
2022-11-22T08:35:42.479Z,936.56
2022-11-22T08:36:42.462Z,936.56
2022-11-22T08:37:42.565Z,936.51
2022-11-22T08:38:42.427Z,936.51
2022-11-22T08:39:42.408Z,936.52
2022-11-22T08:40:42.393Z,936.53
2022-11-22T08:41:42.374Z,936.5
2022-11-22T08:42:42.355Z,936.48
2022-11-22T08:43:42.335Z,936.53
2022-11-22T08:44:42.323Z,936.5
2022-11-22T08:45:42.300Z,936.49
2022-11-22T08:46:42.516Z,936.47
2022-11-22T08:47:42.497Z,936.51
2022-11-22T08:48:42.480Z,936.53
2022-11-22T08:49:42.464Z,936.57
2022-11-22T08:50:42.445Z,936.56
2022-11-22T08:51:42.425Z,936.54
2022-11-22T08:52:42.409Z,936.54
2022-11-22T08:53:42.415Z,936.54
2022-11-22T08:54:42.374Z,936.58
2022-11-22T08:55:42.356Z,936.5
2022-11-22T08:56:42.344Z,936.49
2022-11-22T08:57:42.331Z,936.49
2022-11-22T08:58:42.372Z,936.48
2022-11-22T08:59:42.345Z,936.53
2022-11-22T09:00:42.268Z,936.53
2022-11-22T09:01:42.326Z,936.58
2022-11-22T09:02:42.229Z,936.63
2022-11-22T09:03:42.217Z,936.65
2022-11-22T09:04:42.198Z,936.69
2022-11-22T09:09:37.595Z,936.77
2022-11-22T09:10:20.916Z,936.82
2022-11-22T09:11:20.902Z,936.77
2022-11-22T09:12:20.881Z,936.81
2022-11-22T09:13:20.864Z,936.84
2022-11-22T09:14:20.844Z,936.82
2022-11-22T09:15:20.827Z,936.79
2022-11-22T09:16:20.810Z,936.82
2022-11-22T09:17:20.793Z,936.79
2022-11-22T09:18:20.775Z,936.82
2022-11-22T09:19:20.757Z,936.81
2022-11-22T09:20:20.739Z,936.82
2022-11-22T09:21:20.723Z,936.9
2022-11-22T09:22:22.892Z,936.89
2022-11-22T09:23:20.688Z,936.84
2022-11-22T09:24:20.672Z,936.96
2022-11-22T09:25:20.778Z,936.97
2022-11-22T09:26:20.639Z,936.91
2022-11-22T09:27:20.617Z,936.92
2022-11-22T09:28:20.602Z,936.9
2022-11-22T09:29:20.583Z,936.9
2022-11-22T09:30:20.592Z,936.85
2022-11-22T09:31:20.549Z,936.82
2022-11-22T09:32:20.528Z,936.82
2022-11-22T09:33:20.511Z,936.8
2022-11-22T09:34:20.493Z,936.88
2022-11-22T09:35:20.495Z,936.87
2022-11-22T09:36:20.460Z,936.82
2022-11-22T09:37:20.595Z,936.85
2022-11-22T09:38:20.424Z,936.86
2022-11-22T09:39:20.412Z,936.85
2022-11-22T09:40:20.544Z,936.83
2022-11-22T09:41:20.496Z,936.86
2022-11-22T09:42:20.356Z,936.84
2022-11-22T09:43:20.339Z,936.87
2022-11-22T09:44:20.319Z,936.84
2022-11-22T09:45:20.303Z,936.87
2022-11-22T09:46:20.285Z,936.93
2022-11-22T09:47:20.371Z,936.91
2022-11-22T09:48:20.249Z,936.95
2022-11-22T09:49:20.235Z,936.97
2022-11-22T09:50:20.337Z,937
2022-11-22T09:51:20.201Z,937.02
2022-11-22T09:52:20.185Z,937.03
2022-11-22T09:53:20.164Z,937.03
2022-11-22T09:54:20.150Z,937.04
2022-11-22T09:55:24.130Z,937.08
2022-11-22T09:56:20.115Z,937.1
2022-11-22T09:57:20.221Z,937.18
2022-11-22T09:58:20.081Z,937.15
2022-11-22T09:59:20.061Z,937.17
2022-11-22T10:00:20.047Z,937.15
2022-11-22T10:01:20.078Z,937.18
2022-11-22T10:02:20.022Z,937.21
2022-11-22T10:03:19.993Z,937.15
2022-11-22T10:04:19.981Z,937.14
2022-11-22T10:05:19.961Z,937.18
2022-11-22T10:06:19.943Z,937.15
2022-11-22T10:07:19.953Z,937.19
2022-11-22T10:08:19.913Z,937.17
2022-11-22T10:09:19.892Z,937.18
2022-11-22T10:10:19.876Z,937.15
2022-11-22T10:11:19.858Z,937.21
2022-11-22T10:12:19.845Z,937.17
2022-11-22T10:13:19.943Z,937.14
2022-11-22T10:14:19.810Z,937.13
2022-11-22T10:15:19.792Z,937.13
2022-11-22T10:16:19.777Z,937.13
2022-11-22T10:17:19.759Z,937.17
2022-11-22T10:18:19.745Z,937.15
2022-11-22T10:19:19.727Z,937.18
2022-11-22T10:20:19.712Z,937.12
2022-11-22T10:21:19.695Z,937.17
2022-11-22T10:22:19.676Z,937.17
2022-11-22T10:23:19.658Z,937.22
2022-11-22T10:24:19.651Z,937.27
2022-11-22T10:25:19.625Z,937.24
2022-11-22T10:26:19.620Z,937.22
2022-11-22T10:27:19.595Z,937.29
2022-11-22T10:28:19.578Z,937.26
2022-11-22T10:29:19.685Z,937.36
2022-11-22T10:30:19.545Z,937.28
2022-11-22T10:31:19.529Z,937.33
2022-11-22T10:32:19.514Z,937.23
2022-11-22T10:33:19.495Z,937.2
2022-11-22T10:34:19.481Z,937.28
2022-11-22T10:35:19.463Z,937.24
2022-11-22T10:36:19.452Z,937.22
2022-11-22T10:37:19.432Z,937.25
2022-11-22T10:38:19.417Z,937.28
2022-11-22T10:39:19.401Z,937.22
2022-11-22T10:40:19.680Z,937.26
2022-11-22T10:41:19.666Z,937.24
2022-11-22T10:42:19.645Z,937.2
2022-11-22T10:43:19.631Z,937.23
2022-11-22T10:44:19.613Z,937.23
2022-11-22T10:45:19.722Z,937.21
2022-11-22T10:46:19.584Z,937.2
2022-11-22T10:47:19.567Z,937.23
2022-11-22T10:48:19.550Z,937.17
2022-11-22T10:49:19.540Z,937.18
2022-11-22T10:50:19.519Z,937.13
2022-11-22T10:51:19.504Z,937.19
2022-11-22T10:52:19.486Z,937.21
2022-11-22T10:53:19.472Z,937.24
2022-11-22T10:54:19.455Z,937.22
2022-11-22T10:55:19.440Z,937.23
2022-11-22T10:56:19.423Z,937.28
2022-11-22T10:57:19.408Z,937.31
2022-11-22T10:58:19.391Z,937.27
2022-11-22T10:59:21.166Z,937.31
2022-11-22T11:00:19.359Z,937.31
2022-11-22T11:01:19.517Z,937.33
2022-11-22T11:02:19.327Z,937.31
2022-11-22T11:03:19.313Z,937.29
2022-11-22T11:04:19.296Z,937.32
2022-11-22T11:05:19.282Z,937.31
2022-11-22T11:06:29.369Z,937.3
2022-11-22T11:07:20.081Z,937.37
2022-11-22T11:08:39.538Z,937.4
2022-11-22T11:10:29.441Z,937.33
2022-11-22T11:11:20.785Z,937.35
2022-11-22T11:12:20.771Z,937.36
2022-11-22T11:13:20.756Z,937.4
2022-11-22T11:14:20.740Z,937.4
2022-11-22T11:15:20.728Z,937.39
2022-11-22T11:16:20.709Z,937.32
2022-11-22T11:17:20.813Z,937.33
2022-11-22T11:18:20.676Z,937.34
2022-11-22T11:19:20.659Z,937.32
2022-11-22T11:20:20.645Z,937.33
2022-11-22T11:21:20.627Z,937.33
2022-11-22T11:22:37.584Z,937.29
2022-11-22T11:23:21.935Z,937.3
2022-11-22T11:24:21.920Z,937.32
2022-11-22T11:25:21.903Z,937.3
2022-11-22T11:26:21.893Z,937.29
2022-11-22T11:27:21.872Z,937.25
2022-11-22T11:28:21.857Z,937.23
2022-11-22T11:29:21.839Z,937.23
2022-11-22T11:30:21.831Z,937.25
2022-11-22T11:31:21.835Z,937.27
2022-11-22T11:32:21.794Z,937.26
2022-11-22T11:33:21.904Z,937.22
2022-11-22T11:34:21.763Z,937.29
2022-11-22T11:35:21.746Z,937.21
2022-11-22T11:36:21.731Z,937.25
2022-11-22T11:37:21.766Z,937.26
2022-11-22T11:38:21.698Z,937.23
2022-11-22T11:39:21.683Z,937.26
2022-11-22T11:40:21.667Z,937.27
2022-11-22T11:41:21.654Z,937.24
2022-11-22T11:42:21.635Z,937.25
2022-11-22T11:43:21.621Z,937.27
2022-11-22T11:44:21.604Z,937.28
2022-11-22T11:45:21.591Z,937.26
2022-11-22T11:46:21.572Z,937.28
2022-11-22T11:47:21.658Z,937.29
2022-11-22T11:48:21.541Z,937.28
2022-11-22T11:49:21.651Z,937.28
2022-11-22T11:50:24.165Z,937.31
2022-11-22T11:51:21.498Z,937.3
2022-11-22T11:52:21.493Z,937.31
2022-11-22T11:53:21.464Z,937.23
2022-11-22T11:54:21.447Z,937.24
2022-11-22T11:55:21.434Z,937.28
2022-11-22T11:56:21.420Z,937.3
2022-11-22T11:57:21.400Z,937.28
2022-11-22T11:58:21.385Z,937.33
2022-11-22T11:59:21.380Z,937.33
2022-11-22T12:00:21.353Z,937.34
2022-11-22T12:01:21.338Z,937.35
2022-11-22T12:02:21.353Z,937.37
2022-11-22T12:03:21.309Z,937.38
2022-11-22T12:04:21.289Z,937.38
2022-11-22T12:05:21.396Z,937.42
2022-11-22T12:06:21.258Z,937.43
2022-11-22T12:07:21.275Z,937.43
2022-11-22T12:08:21.226Z,937.47
2022-11-22T12:09:21.213Z,937.44
2022-11-22T12:10:21.197Z,937.46
2022-11-22T12:11:21.183Z,937.42
2022-11-22T12:12:21.164Z,937.44
2022-11-22T12:13:21.151Z,937.44
2022-11-22T12:14:21.131Z,937.38
2022-11-22T12:15:21.117Z,937.44
2022-11-22T12:16:21.100Z,937.4
2022-11-22T12:17:21.085Z,937.45
2022-11-22T12:18:21.066Z,937.4
2022-11-22T12:19:24.728Z,937.46
2022-11-22T12:20:21.035Z,937.46
2022-11-22T12:21:21.141Z,937.45
2022-11-22T12:22:42.511Z,937.48
2022-11-22T12:23:20.993Z,937.46
2022-11-22T12:24:43.020Z,937.48
2022-11-22T12:25:41.700Z,937.46
2022-11-22T12:26:41.685Z,937.5
2022-11-22T12:27:41.668Z,937.49
2022-11-22T12:28:41.652Z,937.46
2022-11-22T12:29:41.635Z,937.45
2022-11-22T12:30:41.626Z,937.48
2022-11-22T12:31:41.603Z,937.43
2022-11-22T12:32:42.600Z,937.47
2022-11-22T12:33:42.578Z,937.42
2022-11-22T12:34:42.579Z,937.45
2022-11-22T12:35:42.546Z,937.42
2022-11-22T12:36:42.563Z,937.41
2022-11-22T12:37:42.513Z,937.42
2022-11-22T12:38:42.499Z,937.45
2022-11-22T12:39:42.482Z,937.44
2022-11-22T12:40:42.467Z,937.44
2022-11-22T12:41:42.457Z,937.43
2022-11-22T12:42:42.434Z,937.37
2022-11-22T12:43:42.417Z,937.4
2022-11-22T12:44:42.410Z,937.47
2022-11-22T12:45:42.388Z,937.44
2022-11-22T12:46:42.373Z,937.43
2022-11-22T12:47:42.355Z,937.48
2022-11-22T12:48:45.861Z,937.48
2022-11-22T12:49:42.324Z,937.48
2022-11-22T12:50:42.308Z,937.53
2022-11-22T12:51:42.290Z,937.47
2022-11-22T12:52:42.394Z,937.47