createdAt,value
2022-08-11T00:02:28.468Z,66.96
2022-08-11T00:04:59.093Z,67.23
2022-08-11T00:07:28.300Z,67.29
2022-08-11T00:09:57.199Z,67.23
2022-08-11T00:12:25.547Z,66.93
2022-08-11T00:14:59.821Z,66.92
2022-08-11T00:17:30.608Z,67.12
2022-08-11T00:20:15.369Z,67.08
2022-08-11T00:22:46.896Z,66.85
2022-08-11T00:25:16.964Z,67.06
2022-08-11T00:27:45.881Z,66.99
2022-08-11T00:30:14.689Z,66.90
2022-08-11T00:32:44.710Z,66.80
2022-08-11T00:35:54.046Z,67.06
2022-08-11T00:38:07.467Z,66.94
2022-08-11T00:40:40.644Z,66.74
2022-08-11T00:43:21.401Z,67.16
2022-08-11T00:46:10.350Z,67.07
2022-08-11T00:48:47.841Z,66.73
2022-08-11T00:52:04.688Z,66.91
2022-08-11T00:54:41.283Z,66.87
2022-08-11T00:57:39.116Z,67.29
2022-08-11T01:00:13.909Z,66.81
2022-08-11T01:03:19.506Z,66.89
2022-08-11T01:06:08.117Z,66.90
2022-08-11T01:09:20.994Z,66.91
2022-08-11T01:12:10.867Z,66.73
2022-08-11T01:15:23.185Z,66.83
2022-08-11T01:18:30.777Z,67.01
2022-08-11T01:21:35.311Z,67.19
2022-08-11T01:24:38.878Z,67.14
2022-08-11T01:27:26.169Z,67.15
2022-08-11T01:30:16.800Z,67.21
2022-08-11T01:33:27.778Z,66.82
2022-08-11T01:36:34.342Z,66.85
2022-08-11T01:39:24.416Z,66.91
2022-08-11T01:42:26.968Z,66.95
2022-08-11T01:45:23.989Z,66.71
2022-08-11T01:48:05.603Z,66.86
2022-08-11T01:50:52.698Z,66.79
2022-08-11T01:53:32.220Z,66.63
2022-08-11T01:56:17.508Z,66.95
2022-08-11T01:58:53.363Z,66.92
2022-08-11T02:01:40.933Z,67.07
2022-08-11T02:04:23.489Z,67.15
2022-08-11T02:06:56.491Z,66.62
2022-08-11T02:09:58.985Z,66.79
2022-08-11T02:12:52.519Z,67.12
2022-08-11T02:15:29.364Z,67.08
2022-08-11T02:18:09.426Z,66.93
2022-08-11T02:21:04.080Z,66.74
2022-08-11T02:24:05.206Z,66.85
2022-08-11T02:26:41.163Z,66.88
2022-08-11T02:29:18.168Z,66.70
2022-08-11T02:32:28.806Z,66.84
2022-08-11T02:35:15.517Z,66.74
2022-08-11T02:37:53.236Z,66.94
2022-08-11T02:40:32.466Z,66.61
2022-08-11T02:43:15.258Z,66.77
2022-08-11T02:45:55.757Z,66.65
2022-08-11T02:48:55.484Z,66.83
2022-08-11T02:51:31.827Z,66.90
2022-08-11T02:54:09.901Z,66.92
2022-08-11T02:56:50.353Z,66.58
2022-08-11T02:59:46.227Z,66.75
2022-08-11T03:02:23.578Z,66.75
2022-08-11T03:05:07.344Z,66.84
2022-08-11T03:07:49.498Z,66.79
2022-08-11T03:10:23.498Z,66.50
2022-08-11T03:13:20.562Z,66.63
2022-08-11T03:16:21.144Z,66.71
2022-08-11T03:18:58.069Z,66.66
2022-08-11T03:22:02.653Z,66.92
2022-08-11T03:24:26.923Z,66.92
2022-08-11T03:27:08.770Z,66.74
2022-08-11T03:29:44.165Z,66.48
2022-08-11T03:32:27.270Z,66.80
2022-08-11T03:34:57.004Z,66.53
2022-08-11T03:37:52.109Z,66.93
2022-08-11T03:40:58.483Z,66.55
2022-08-11T03:43:50.145Z,66.67
2022-08-11T03:46:45.118Z,66.46
2022-08-11T03:49:29.447Z,66.58
2022-08-11T03:52:08.827Z,66.41
2022-08-11T03:54:49.644Z,66.45
2022-08-11T03:57:46.590Z,66.73
2022-08-11T04:00:49.867Z,66.86
2022-08-11T04:03:54.818Z,66.50
2022-08-11T04:06:49.508Z,66.75
2022-08-11T04:09:49.338Z,66.43
2022-08-11T04:12:47.577Z,66.68
2022-08-11T04:15:58.691Z,66.67
2022-08-11T04:18:54.677Z,66.78
2022-08-11T04:21:52.901Z,66.61
2022-08-11T04:24:39.625Z,66.37
2022-08-11T04:27:39.228Z,66.80
2022-08-11T04:30:16.821Z,66.53
2022-08-11T04:33:12.078Z,66.44
2022-08-11T04:35:55.445Z,66.41
2022-08-11T04:38:45.418Z,66.67
2022-08-11T04:41:33.730Z,66.37
2022-08-11T04:44:39.281Z,66.62
2022-08-11T04:48:03.285Z,66.89
2022-08-11T04:51:09.132Z,66.92
2022-08-11T04:54:15.755Z,66.60
2022-08-11T04:57:07.588Z,66.81
2022-08-11T05:00:22.636Z,66.81
2022-08-11T05:03:17.563Z,66.71
2022-08-11T05:06:10.053Z,66.95
2022-08-11T05:09:23.804Z,66.92
2022-08-11T05:12:20.708Z,66.83
2022-08-11T05:15:10.554Z,67.03
2022-08-11T05:18:14.508Z,66.92
2022-08-11T05:21:08.284Z,66.78
2022-08-11T05:23:59.381Z,67.03
2022-08-11T05:26:49.255Z,66.62
2022-08-11T05:29:50.823Z,66.66
2022-08-11T05:32:36.989Z,67.02
2022-08-11T05:35:08.421Z,66.93
2022-08-11T05:37:57.700Z,66.79
2022-08-11T05:40:50.889Z,66.99
2022-08-11T05:43:39.855Z,67.00
2022-08-11T05:46:48.103Z,67.20
2022-08-11T05:49:34.811Z,66.96
2022-08-11T05:52:31.817Z,67.24
2022-08-11T05:55:22.760Z,67.04
2022-08-11T05:57:52.574Z,66.95
2022-08-11T06:00:24.539Z,67.25
2022-08-11T06:02:57.012Z,67.35
2022-08-11T06:05:26.283Z,67.14
2022-08-11T06:07:57.496Z,67.13
2022-08-11T06:10:33.427Z,67.45
2022-08-11T06:13:03.112Z,67.43
2022-08-11T06:15:35.307Z,67.48
2022-08-11T06:18:05.426Z,67.59
2022-08-11T06:20:37.675Z,67.30
2022-08-11T06:23:08.917Z,67.26
2022-08-11T06:25:38.751Z,67.53
2022-08-11T06:28:09.494Z,67.29
2022-08-11T06:30:40.941Z,67.59
2022-08-11T06:33:15.061Z,67.42
2022-08-11T06:35:58.494Z,67.77
2022-08-11T06:38:50.924Z,67.54
2022-08-11T06:41:31.942Z,67.30
2022-08-11T06:44:18.482Z,67.67
2022-08-11T06:46:51.103Z,67.71
2022-08-11T06:49:41.054Z,67.75
2022-08-11T06:52:45.083Z,67.87
2022-08-11T06:55:11.319Z,67.86
2022-08-11T06:58:14.094Z,67.66
2022-08-11T07:00:43.425Z,68.10
2022-08-11T07:03:15.209Z,67.88
2022-08-11T07:05:48.904Z,68.01
2022-08-11T07:08:53.669Z,67.75
2022-08-11T07:12:08.441Z,68.27
2022-08-11T07:15:00.483Z,68.11
2022-08-11T07:17:32.119Z,68.08
2022-08-11T07:20:20.375Z,67.70
2022-08-11T07:23:14.569Z,68.10
2022-08-11T07:26:02.817Z,67.88
2022-08-11T07:28:50.401Z,67.89
2022-08-11T07:31:37.237Z,68.29
2022-08-11T07:34:18.141Z,67.87
2022-08-11T07:36:52.427Z,68.15
2022-08-11T07:39:25.793Z,68.14
2022-08-11T07:41:58.271Z,67.94
2022-08-11T07:44:34.305Z,67.91
2022-08-11T07:47:21.468Z,68.16
2022-08-11T07:50:08.337Z,67.96
2022-08-11T07:52:39.973Z,68.13
2022-08-11T07:55:14.603Z,67.96
2022-08-11T07:58:15.313Z,68.03
2022-08-11T08:01:10.442Z,67.99
2022-08-11T08:04:07.154Z,68.18
2022-08-11T08:06:53.248Z,68.37
2022-08-11T08:09:40.834Z,68.28
2022-08-11T08:12:28.725Z,68.06
2022-08-11T08:15:15.612Z,68.08
2022-08-11T08:18:09.138Z,68.31
2022-08-11T08:20:45.538Z,68.17
2022-08-11T08:23:14.225Z,68.08
2022-08-11T08:25:44.760Z,68.24
2022-08-11T08:28:17.605Z,68.38
2022-08-11T08:30:49.585Z,68.41
2022-08-11T08:33:21.918Z,68.24
2022-08-11T08:36:11.725Z,68.26
2022-08-11T08:38:42.433Z,68.44
2022-08-11T08:41:13.292Z,68.39
2022-08-11T08:43:50.202Z,68.50
2022-08-11T08:46:21.980Z,68.16
2022-08-11T08:48:53.112Z,68.47
2022-08-11T08:52:00.949Z,68.35
2022-08-11T08:54:32.494Z,68.25
2022-08-11T08:57:03.155Z,68.17
2022-08-11T08:59:48.043Z,68.24
2022-08-11T09:02:33.883Z,68.42
2022-08-11T09:05:04.667Z,68.43
2022-08-11T09:07:38.989Z,68.55
2022-08-11T09:10:09.841Z,68.36
2022-08-11T09:12:41.935Z,68.30
2022-08-11T09:15:15.112Z,68.47
2022-08-11T09:17:49.006Z,68.59
2022-08-11T09:20:21.295Z,68.28
2022-08-11T09:26:16.803Z,68.29
2022-08-11T09:28:45.475Z,68.70
2022-08-11T09:31:16.879Z,68.68
2022-08-11T09:33:46.795Z,68.59
2022-08-11T09:36:32.608Z,68.47
2022-08-11T09:39:19.338Z,68.71
2022-08-11T09:42:01.341Z,68.25
2022-08-11T09:44:48.714Z,68.19
2022-08-11T09:47:24.699Z,68.32
2022-08-11T09:49:55.204Z,68.20
2022-08-11T09:52:25.336Z,68.26
2022-08-11T09:54:55.712Z,68.43
2022-08-11T09:57:42.463Z,68.59
2022-08-11T10:00:15.340Z,68.46
2022-08-11T10:02:48.816Z,68.36
2022-08-11T10:05:37.498Z,68.39
2022-08-11T10:08:07.931Z,68.64
2022-08-11T10:10:37.609Z,68.58
2022-08-11T10:14:12.405Z,68.33
2022-08-11T10:16:00.131Z,68.12
2022-08-11T10:18:53.405Z,68.24
2022-08-11T10:21:36.240Z,68.60
2022-08-11T10:24:24.164Z,68.65
2022-08-11T10:27:00.292Z,68.40
2022-08-11T10:29:49.866Z,68.49
2022-08-11T10:32:57.292Z,68.57
2022-08-11T10:35:29.364Z,68.23
2022-08-11T10:38:09.052Z,68.14
2022-08-11T10:40:43.332Z,68.35
2022-08-11T10:43:17.691Z,68.20
2022-08-11T10:46:29.733Z,68.39
2022-08-11T10:49:00.430Z,68.61
2022-08-11T10:51:51.170Z,68.47
2022-08-11T10:54:40.832Z,68.72
2022-08-11T10:57:27.860Z,68.50
2022-08-11T10:59:57.415Z,68.48
2022-08-11T11:02:27.739Z,68.44
2022-08-11T11:05:05.804Z,68.63
2022-08-11T11:07:46.960Z,68.50
2022-08-11T11:10:15.510Z,68.48
2022-08-11T11:13:04.547Z,68.41
2022-08-11T11:15:53.730Z,68.31
2022-08-11T11:18:26.394Z,68.35
2022-08-11T11:20:59.469Z,68.46
2022-08-11T11:23:35.903Z,68.38
2022-08-11T11:26:28.219Z,68.49
2022-08-11T11:29:10.582Z,68.39
2022-08-11T11:31:53.203Z,68.54
2022-08-11T11:34:52.732Z,68.80
2022-08-11T11:37:24.957Z,68.55
2022-08-11T11:39:55.482Z,68.32
2022-08-11T11:42:24.401Z,68.48
2022-08-11T11:44:55.844Z,68.71
2022-08-11T11:47:25.181Z,68.42
2022-08-11T11:49:54.351Z,68.73
2022-08-11T11:52:23.406Z,68.50
2022-08-11T11:54:56.527Z,68.59
2022-08-11T11:57:59.042Z,68.70
2022-08-11T12:00:45.452Z,68.71
2022-08-11T12:03:14.465Z,68.40
2022-08-11T12:05:45.186Z,68.78
2022-08-11T12:08:17.578Z,68.82
2022-08-11T12:10:49.411Z,68.87
2022-08-11T12:13:35.850Z,68.58
2022-08-11T12:16:33.192Z,68.79
2022-08-11T12:18:57.116Z,68.78
2022-08-11T12:21:26.329Z,68.62
2022-08-11T12:24:14.792Z,68.59
2022-08-11T12:27:15.750Z,68.92
2022-08-11T12:29:54.853Z,68.54
2022-08-11T12:32:25.938Z,68.52
2022-08-11T12:34:57.556Z,68.39
2022-08-11T12:37:31.993Z,68.45
2022-08-11T12:40:43.008Z,68.61
2022-08-11T12:43:38.129Z,68.75
2022-08-11T12:46:10.319Z,68.56
2022-08-11T12:49:02.899Z,68.88
2022-08-11T12:52:12.371Z,68.42
2022-08-11T12:54:52.816Z,68.77
2022-08-11T12:57:45.261Z,68.57
2022-08-11T13:00:34.061Z,68.57
2022-08-11T13:03:21.241Z,68.49
2022-08-11T13:05:50.656Z,68.80
2022-08-11T13:08:19.107Z,68.44
2022-08-11T13:11:05.634Z,68.53
2022-08-11T13:13:53.810Z,68.74
2022-08-11T13:16:26.810Z,68.80
2022-08-11T13:18:55.662Z,68.60
2022-08-11T13:21:24.506Z,68.74
2022-08-11T13:24:01.752Z,68.78
2022-08-11T13:26:47.547Z,68.82
2022-08-11T13:29:23.472Z,68.58
2022-08-11T13:31:55.006Z,68.52
2022-08-11T13:34:26.922Z,68.94
2022-08-11T13:36:58.078Z,68.61
2022-08-11T13:39:28.074Z,68.82
2022-08-11T13:41:58.070Z,68.45
2022-08-11T13:44:28.300Z,68.70
2022-08-11T13:47:01.565Z,68.66
2022-08-11T13:49:30.843Z,68.76
2022-08-11T13:51:59.753Z,68.64
2022-08-11T13:54:31.136Z,68.43
2022-08-11T13:57:03.260Z,68.40
2022-08-11T13:59:43.706Z,68.50
2022-08-11T14:02:30.716Z,68.69
2022-08-11T14:05:02.735Z,68.72
2022-08-11T14:07:38.157Z,68.45
2022-08-11T14:10:08.727Z,68.50
2022-08-11T14:12:56.621Z,68.56
2022-08-11T14:15:26.817Z,68.50
2022-08-11T14:18:01.752Z,68.42
2022-08-11T14:20:53.124Z,68.49
2022-08-11T14:23:26.303Z,68.51
2022-08-11T14:26:12.132Z,68.27
2022-08-11T14:28:46.268Z,68.40
2022-08-11T14:31:23.676Z,68.48
2022-08-11T14:33:59.393Z,68.62
2022-08-11T14:36:32.860Z,68.31
2022-08-11T14:39:04.997Z,68.59
2022-08-11T14:42:10.344Z,68.58
2022-08-11T14:44:58.227Z,68.62
2022-08-11T14:47:27.823Z,68.60
2022-08-11T14:50:10.962Z,68.16
2022-08-11T14:52:46.031Z,68.23
2022-08-11T14:55:35.888Z,68.11
2022-08-11T14:58:04.880Z,68.13
2022-08-11T15:00:34.924Z,68.33
2022-08-11T15:03:13.951Z,68.20
2022-08-11T15:05:57.377Z,68.41
2022-08-11T15:08:48.964Z,68.07
2022-08-11T15:11:37.151Z,68.49
2022-08-11T15:14:09.411Z,68.17
2022-08-11T15:16:57.142Z,68.36
2022-08-11T15:19:40.479Z,68.12
2022-08-11T15:22:29.226Z,68.00
2022-08-11T15:24:59.561Z,68.00
2022-08-11T15:27:48.323Z,68.20
2022-08-11T15:30:34.798Z,68.44
2022-08-11T15:33:24.949Z,68.16
2022-08-11T15:36:21.894Z,68.33
2022-08-11T15:38:56.677Z,68.17
2022-08-11T15:41:58.576Z,68.09
2022-08-11T15:45:05.056Z,68.01
2022-08-11T15:47:39.290Z,68.41
2022-08-11T15:50:14.871Z,68.22
2022-08-11T15:52:49.710Z,68.32
2022-08-11T15:55:20.938Z,67.99
2022-08-11T15:58:08.715Z,68.22
2022-08-11T16:00:59.090Z,68.00
2022-08-11T16:04:06.175Z,68.24
2022-08-11T16:06:36.553Z,68.21
2022-08-11T16:09:18.459Z,68.13
2022-08-11T16:11:51.385Z,68.20
2022-08-11T16:14:38.384Z,68.08
2022-08-11T16:17:08.378Z,68.16
2022-08-11T16:19:38.063Z,67.99
2022-08-11T16:22:10.692Z,68.35
2022-08-11T16:27:04.502Z,68.05
2022-08-11T16:27:39.836Z,68.01
2022-08-11T16:30:09.014Z,68.54
2022-08-11T16:32:41.173Z,68.48
2022-08-11T16:35:30.083Z,68.38
2022-08-11T16:38:16.610Z,68.16
2022-08-11T16:40:54.979Z,68.37
2022-08-11T16:43:47.464Z,68.17
2022-08-11T16:46:36.403Z,68.45
2022-08-11T16:49:07.981Z,68.52
2022-08-11T16:51:38.945Z,68.30
2022-08-11T16:54:08.622Z,68.12
2022-08-11T16:56:40.135Z,67.98
2022-08-11T16:59:18.665Z,68.52
2022-08-11T17:01:53.781Z,68.39
2022-08-11T17:04:55.314Z,68.24
2022-08-11T17:07:44.100Z,68.23
2022-08-11T17:10:50.308Z,68.24
2022-08-11T17:13:25.376Z,68.39
2022-08-11T17:16:12.739Z,68.61
2022-08-11T17:18:52.581Z,68.69
2022-08-11T17:21:26.443Z,68.67
2022-08-11T17:23:59.328Z,68.50
2022-08-11T17:26:47.479Z,68.21
2022-08-11T17:29:16.357Z,68.56
2022-08-11T17:32:06.231Z,68.50
2022-08-11T17:34:51.900Z,68.76
2022-08-11T17:37:23.171Z,68.37
2022-08-11T17:39:55.264Z,68.74
2022-08-11T17:42:41.997Z,68.29
2022-08-11T17:45:30.048Z,68.50
2022-08-11T17:48:18.435Z,68.40
2022-08-11T17:50:48.200Z,68.39
2022-08-11T17:53:34.638Z,68.54
2022-08-11T17:56:21.072Z,68.67
2022-08-11T17:59:12.019Z,68.57
2022-08-11T18:01:41.400Z,68.68
2022-08-11T18:04:15.834Z,68.77
2022-08-11T18:06:45.162Z,68.67
2022-08-11T18:09:34.467Z,68.83
2022-08-11T18:12:23.059Z,68.28
2022-08-11T18:15:10.610Z,68.49
2022-08-11T18:17:58.327Z,68.60
2022-08-11T18:20:45.926Z,68.40
2022-08-11T18:23:45.980Z,68.31
2022-08-11T18:26:38.456Z,68.42
2022-08-11T18:29:29.687Z,68.76
2022-08-11T18:32:21.200Z,68.45
2022-08-11T18:35:13.669Z,68.62
2022-08-11T18:38:05.955Z,68.73
2022-08-11T18:40:54.246Z,68.54
2022-08-11T18:43:43.243Z,68.22
2022-08-11T18:46:31.881Z,68.39
2022-08-11T18:50:02.334Z,68.27
2022-08-11T18:52:36.251Z,68.17
2022-08-11T18:55:28.159Z,68.21
2022-08-11T18:58:15.837Z,68.57
2022-08-11T19:01:04.078Z,68.59
2022-08-11T19:03:50.384Z,68.66
2022-08-11T19:06:41.435Z,68.68
2022-08-11T19:09:33.769Z,68.55
2022-08-11T19:12:27.158Z,68.54
2022-08-11T19:15:15.372Z,68.66
2022-08-11T19:18:04.370Z,68.56
2022-08-11T19:20:52.966Z,68.61
2022-08-11T19:23:44.292Z,68.20
2022-08-11T19:26:30.753Z,68.65
2022-08-11T19:30:12.074Z,68.69
2022-08-11T19:32:25.186Z,68.43
2022-08-11T19:35:12.570Z,68.30
2022-08-11T19:37:59.208Z,68.27
2022-08-11T19:40:47.606Z,68.72
2022-08-11T19:43:35.616Z,68.69
2022-08-11T19:46:25.802Z,68.32
2022-08-11T19:49:16.215Z,68.68
2022-08-11T19:52:05.380Z,68.63
2022-08-11T19:54:53.987Z,68.68
2022-08-11T19:57:43.120Z,68.52
2022-08-11T20:00:34.492Z,68.42
2022-08-11T20:03:24.261Z,68.36
2022-08-11T20:06:10.999Z,68.67
2022-08-11T20:09:01.066Z,68.73
2022-08-11T20:11:50.905Z,68.51
2022-08-11T20:14:38.711Z,68.29
2022-08-11T20:17:26.480Z,68.31
2022-08-11T20:20:16.728Z,68.32
2022-08-11T20:23:04.191Z,68.19
2022-08-11T20:25:55.778Z,68.51
2022-08-11T20:28:50.471Z,68.30
2022-08-11T20:31:39.984Z,68.68
2022-08-11T20:34:28.637Z,68.68
2022-08-11T20:37:20.090Z,68.46
2022-08-11T20:40:07.197Z,68.58
2022-08-11T20:42:53.917Z,68.43
2022-08-11T20:45:53.529Z,68.23
2022-08-11T20:48:45.724Z,68.68
2022-08-11T20:51:38.936Z,68.29
2022-08-11T20:54:38.241Z,68.20
2022-08-11T20:57:45.762Z,68.35
2022-08-11T21:00:39.615Z,68.15
2022-08-11T21:03:45.208Z,68.40
2022-08-11T21:06:44.324Z,68.16
2022-08-11T21:10:01.148Z,68.06
2022-08-11T21:12:39.783Z,68.52
2022-08-11T21:15:38.910Z,68.18
2022-08-11T21:18:35.361Z,68.42
2022-08-11T21:21:24.995Z,68.32
2022-08-11T21:24:13.191Z,68.14
2022-08-11T21:27:08.624Z,68.08
2022-08-11T21:30:03.273Z,68.37
2022-08-11T21:32:50.863Z,68.37
2022-08-11T21:35:36.529Z,68.12
2022-08-11T21:38:31.151Z,68.33
2022-08-11T21:41:19.268Z,68.22
2022-08-11T21:44:08.777Z,68.23
2022-08-11T21:46:56.637Z,68.52
2022-08-11T21:49:44.281Z,68.23
2022-08-11T21:52:30.809Z,68.24
2022-08-11T21:55:18.382Z,68.38
2022-08-11T21:58:04.741Z,68.05
2022-08-11T22:00:52.782Z,68.12
2022-08-11T22:03:49.797Z,68.02
2022-08-11T22:06:36.567Z,68.50
2022-08-11T22:09:23.972Z,67.89
2022-08-11T22:12:34.111Z,68.50
2022-08-11T22:15:17.010Z,68.12
2022-08-11T22:18:03.891Z,68.43
2022-08-11T22:20:51.638Z,68.24
2022-08-11T22:23:37.978Z,68.27
2022-08-11T22:26:24.434Z,68.40
2022-08-11T22:29:11.875Z,68.13
2022-08-11T22:31:59.656Z,67.92
2022-08-11T22:34:53.485Z,68.44
2022-08-11T22:37:40.765Z,68.04
2022-08-11T22:40:28.826Z,68.14
2022-08-11T22:43:14.785Z,68.46
2022-08-11T22:46:00.634Z,68.00
2022-08-11T22:48:48.058Z,68.37
2022-08-11T22:51:38.414Z,68.07
2022-08-11T22:54:24.568Z,68.40
2022-08-11T22:57:10.459Z,68.13
2022-08-11T22:59:57.769Z,67.92
2022-08-11T23:02:46.201Z,68.07
2022-08-11T23:05:34.361Z,68.36
2022-08-11T23:08:22.112Z,68.44
2022-08-11T23:11:09.462Z,68.10
2022-08-11T23:13:55.544Z,68.04
2022-08-11T23:16:41.812Z,68.34
2022-08-11T23:20:01.639Z,68.23
2022-08-11T23:22:49.592Z,68.27
2022-08-11T23:25:37.312Z,68.17
2022-08-11T23:28:24.989Z,68.32
2022-08-11T23:31:14.399Z,68.28
2022-08-11T23:34:03.727Z,68.22
2022-08-11T23:36:49.638Z,67.92
2022-08-11T23:39:36.140Z,68.35
2022-08-11T23:42:24.058Z,68.31
2022-08-11T23:45:10.148Z,68.39
2022-08-11T23:47:57.712Z,67.95
2022-08-11T23:50:43.822Z,68.34
2022-08-11T23:53:36.280Z,68.22
2022-08-11T23:56:22.932Z,67.90
2022-08-11T23:59:11.151Z,68.22
