createdAt,value
2022-08-26T00:00:56.843Z,22.80
2022-08-26T00:03:26.621Z,22.80
2022-08-26T00:05:56.931Z,22.80
2022-08-26T00:08:25.681Z,22.80
2022-08-26T00:10:54.059Z,22.70
2022-08-26T00:13:22.757Z,22.80
2022-08-26T00:15:51.575Z,22.70
2022-08-26T00:18:22.698Z,22.70
2022-08-26T00:20:52.093Z,22.70
2022-08-26T00:23:24.237Z,22.70
2022-08-26T00:25:53.545Z,22.70
2022-08-26T00:28:22.857Z,22.60
2022-08-26T00:30:54.369Z,22.60
2022-08-26T00:33:27.186Z,22.60
2022-08-26T00:36:04.106Z,22.50
2022-08-26T00:38:33.932Z,22.50
2022-08-26T00:41:03.000Z,22.40
2022-08-26T00:43:47.494Z,22.40
2022-08-26T00:46:23.617Z,22.40
2022-08-26T00:48:59.991Z,22.50
2022-08-26T00:51:34.850Z,22.50
2022-08-26T00:54:10.594Z,22.50
2022-08-26T00:56:45.611Z,22.50
2022-08-26T00:59:17.587Z,22.40
2022-08-26T01:01:51.616Z,22.40
2022-08-26T01:04:23.929Z,22.40
2022-08-26T01:06:55.947Z,22.40
2022-08-26T01:09:27.297Z,22.40
2022-08-26T01:12:00.706Z,22.30
2022-08-26T01:14:36.754Z,22.30
2022-08-26T01:17:07.406Z,22.20
2022-08-26T01:19:44.819Z,22.20
2022-08-26T01:22:18.507Z,22.20
2022-08-26T01:24:50.930Z,22.10
2022-08-26T01:27:22.279Z,22.10
2022-08-26T01:29:52.871Z,22.10
2022-08-26T01:32:25.767Z,22.10
2022-08-26T01:34:56.924Z,22.10
2022-08-26T01:37:31.225Z,22.00
2022-08-26T01:40:01.211Z,22.00
2022-08-26T01:42:30.139Z,22.00
2022-08-26T01:45:02.425Z,22.00
2022-08-26T01:47:34.680Z,22.00
2022-08-26T01:50:07.593Z,21.90
2022-08-26T01:52:40.448Z,22.00
2022-08-26T01:55:15.420Z,21.90
2022-08-26T01:58:03.808Z,21.90
2022-08-26T02:00:32.584Z,21.70
2022-08-26T02:03:17.892Z,21.70
2022-08-26T02:05:56.961Z,21.60
2022-08-26T02:08:34.504Z,21.30
2022-08-26T02:11:08.690Z,21.10
2022-08-26T02:13:43.010Z,21.20
2022-08-26T02:16:14.702Z,20.90
2022-08-26T02:18:44.987Z,20.80
2022-08-26T02:21:25.067Z,20.90
2022-08-26T02:23:56.217Z,21.10
2022-08-26T02:26:27.276Z,21.00
2022-08-26T02:29:01.348Z,21.10
2022-08-26T02:31:31.799Z,21.20
2022-08-26T02:34:10.859Z,21.20
2022-08-26T02:36:39.575Z,21.30
2022-08-26T02:39:08.477Z,21.20
2022-08-26T02:41:45.325Z,21.20
2022-08-26T02:44:14.009Z,21.20
2022-08-26T02:46:47.209Z,21.20
2022-08-26T02:49:19.899Z,21.10
2022-08-26T02:51:51.030Z,21.10
2022-08-26T02:54:21.897Z,21.20
2022-08-26T02:56:52.166Z,21.20
2022-08-26T02:59:20.659Z,21.20
2022-08-26T03:01:56.379Z,21.20
2022-08-26T03:04:26.722Z,21.20
2022-08-26T03:06:59.947Z,21.10
2022-08-26T03:09:38.665Z,21.10
2022-08-26T03:12:11.791Z,21.10
2022-08-26T03:14:42.741Z,21.10
2022-08-26T03:17:11.194Z,20.90
2022-08-26T03:19:41.751Z,20.90
2022-08-26T03:22:10.264Z,20.70
2022-08-26T03:24:41.954Z,20.80
2022-08-26T03:27:16.136Z,21.00
2022-08-26T03:30:06.004Z,21.10
2022-08-26T03:32:34.242Z,21.10
2022-08-26T03:35:04.659Z,21.10
2022-08-26T03:37:34.389Z,21.00
2022-08-26T03:40:03.779Z,20.90
2022-08-26T03:42:38.865Z,20.90
2022-08-26T03:45:21.949Z,20.90
2022-08-26T03:47:56.128Z,21.00
2022-08-26T03:50:35.818Z,21.00
2022-08-26T03:53:13.277Z,20.90
2022-08-26T03:55:43.361Z,20.80
2022-08-26T03:58:15.782Z,20.70
2022-08-26T04:00:44.001Z,20.70
2022-08-26T04:03:35.871Z,20.60
2022-08-26T04:06:04.306Z,20.70
2022-08-26T04:08:35.352Z,20.70
2022-08-26T04:11:04.064Z,20.70
2022-08-26T04:13:35.646Z,20.80
2022-08-26T04:16:06.869Z,20.70
2022-08-26T04:18:46.543Z,20.30
2022-08-26T04:21:16.083Z,20.10
2022-08-26T04:23:47.053Z,20.10
2022-08-26T04:26:21.541Z,20.00
2022-08-26T04:28:59.127Z,20.20
2022-08-26T04:31:31.021Z,20.30
2022-08-26T04:34:00.899Z,20.20
2022-08-26T04:36:29.950Z,20.30
2022-08-26T04:39:01.715Z,20.30
2022-08-26T04:41:31.553Z,20.20
2022-08-26T04:44:03.334Z,20.10
2022-08-26T04:46:35.005Z,20.20
2022-08-26T04:49:03.987Z,20.20
2022-08-26T04:51:34.425Z,19.90
2022-08-26T04:54:03.942Z,19.70
2022-08-26T04:56:35.406Z,19.80
2022-08-26T04:59:16.858Z,19.90
2022-08-26T05:01:51.743Z,20.10
2022-08-26T05:04:23.208Z,20.20
2022-08-26T05:06:59.710Z,20.30
2022-08-26T05:09:34.252Z,20.30
2022-08-26T05:12:04.590Z,20.30
2022-08-26T05:14:36.567Z,20.20
2022-08-26T05:17:05.137Z,20.20
2022-08-26T05:19:38.592Z,20.00
2022-08-26T05:22:13.184Z,20.20
2022-08-26T05:24:43.335Z,20.30
2022-08-26T05:27:19.631Z,20.50
2022-08-26T05:29:54.597Z,20.50
2022-08-26T05:32:28.043Z,20.40
2022-08-26T05:34:58.539Z,20.40
2022-08-26T05:37:28.273Z,20.50
2022-08-26T05:40:03.132Z,20.60
2022-08-26T05:42:39.594Z,20.60
2022-08-26T05:45:16.943Z,20.80
2022-08-26T05:47:46.006Z,20.90
2022-08-26T05:50:22.945Z,21.00
2022-08-26T05:52:54.545Z,21.20
2022-08-26T05:55:23.913Z,21.30
2022-08-26T05:57:55.389Z,21.50
2022-08-26T06:00:41.694Z,21.50
2022-08-26T06:03:14.319Z,21.60
2022-08-26T06:05:45.709Z,21.80
2022-08-26T06:08:15.167Z,22.10
2022-08-26T06:10:49.088Z,22.10
2022-08-26T06:13:21.044Z,22.00
2022-08-26T06:15:59.887Z,22.10
2022-08-26T06:18:32.981Z,21.90
2022-08-26T06:21:16.893Z,21.80
2022-08-26T06:24:04.917Z,21.90
2022-08-26T06:26:34.116Z,22.20
2022-08-26T06:29:06.141Z,22.30
2022-08-26T06:31:41.284Z,22.30
2022-08-26T06:34:10.983Z,22.50
2022-08-26T06:36:43.852Z,22.80
2022-08-26T06:39:24.018Z,23.00
2022-08-26T06:41:52.436Z,23.10
2022-08-26T06:44:21.294Z,23.20
2022-08-26T06:46:53.680Z,23.50
2022-08-26T06:49:26.682Z,23.40
2022-08-26T06:52:03.924Z,23.60
2022-08-26T06:54:36.650Z,23.70
2022-08-26T06:57:11.720Z,23.90
2022-08-26T06:59:44.322Z,24.30
2022-08-26T07:02:17.068Z,24.50
2022-08-26T07:04:48.085Z,24.60
2022-08-26T07:07:21.940Z,24.80
2022-08-26T07:09:52.987Z,25.10
2022-08-26T07:12:27.214Z,25.30
2022-08-26T07:15:27.137Z,25.40
2022-08-26T07:19:01.151Z,25.60
2022-08-26T07:21:28.354Z,26.10
2022-08-26T07:24:01.232Z,26.40
2022-08-26T07:26:31.839Z,26.60
2022-08-26T07:29:08.874Z,26.90
2022-08-26T07:31:53.752Z,27.20
2022-08-26T07:34:28.368Z,27.50
2022-08-26T07:36:58.818Z,27.40
2022-08-26T07:39:31.505Z,27.50
2022-08-26T07:42:07.590Z,27.90
2022-08-26T07:44:40.434Z,28.00
2022-08-26T07:47:24.913Z,28.40
2022-08-26T07:49:56.388Z,28.10
2022-08-26T07:52:30.221Z,28.00
2022-08-26T07:55:10.793Z,27.90
2022-08-26T07:57:46.234Z,27.80
2022-08-26T08:00:31.533Z,28.10
2022-08-26T08:03:03.625Z,27.70
2022-08-26T08:05:36.506Z,27.90
2022-08-26T08:08:27.965Z,28.20
2022-08-26T08:11:01.485Z,28.30
2022-08-26T08:13:55.978Z,28.70
2022-08-26T08:16:32.410Z,29.20
2022-08-26T08:20:03.066Z,29.20
2022-08-26T08:22:40.455Z,29.70
2022-08-26T08:25:12.924Z,29.30
2022-08-26T08:27:47.254Z,29.30
2022-08-26T08:30:24.469Z,29.30
2022-08-26T08:33:10.746Z,29.50
2022-08-26T08:36:03.684Z,29.80
2022-08-26T08:39:04.634Z,29.50
2022-08-26T08:42:27.701Z,29.30
2022-08-26T08:45:05.811Z,29.70
2022-08-26T08:47:51.210Z,29.50
2022-08-26T08:50:50.243Z,29.20
2022-08-26T08:53:47.102Z,29.10
2022-08-26T08:56:26.275Z,29.20
2022-08-26T08:59:20.998Z,29.30
2022-08-26T09:02:08.591Z,29.40
2022-08-26T09:05:15.304Z,29.30
2022-08-26T09:07:51.439Z,30.20
2022-08-26T09:10:32.414Z,30.20
2022-08-26T09:13:06.228Z,30.40
2022-08-26T09:16:02.077Z,30.30
2022-08-26T09:18:46.624Z,30.10
2022-08-26T09:21:40.394Z,30.10
2022-08-26T09:24:13.790Z,30.40
2022-08-26T09:26:54.877Z,30.50
2022-08-26T09:29:27.509Z,30.80
2022-08-26T09:32:24.989Z,30.90
2022-08-26T09:35:02.333Z,31.40
2022-08-26T09:40:27.982Z,32.20
2022-08-26T09:43:15.382Z,32.20
2022-08-26T09:45:59.716Z,32.30
2022-08-26T09:48:40.554Z,32.00
2022-08-26T09:51:45.948Z,32.30
2022-08-26T09:54:49.974Z,32.80
2022-08-26T09:57:28.942Z,33.10
2022-08-26T10:00:05.572Z,32.60
2022-08-26T10:04:36.899Z,32.40
2022-08-26T10:06:41.811Z,32.30
2022-08-26T10:09:57.004Z,32.90
2022-08-26T10:13:17.967Z,33.30
2022-08-26T10:15:57.157Z,33.80
2022-08-26T10:18:56.854Z,33.80
2022-08-26T10:21:53.111Z,34.00
2022-08-26T10:24:54.925Z,34.10
2022-08-26T10:27:53.864Z,34.10
2022-08-26T10:30:36.344Z,33.90
2022-08-26T10:33:17.929Z,34.00
2022-08-26T10:36:05.945Z,33.90
2022-08-26T10:39:01.959Z,33.00
2022-08-26T10:41:54.427Z,32.30
2022-08-26T10:44:26.216Z,32.30
2022-08-26T10:47:17.705Z,33.00
2022-08-26T10:49:48.942Z,33.70
2022-08-26T10:52:45.311Z,34.20
2022-08-26T10:55:38.867Z,34.10
2022-08-26T10:58:41.739Z,33.90
2022-08-26T11:02:04.093Z,33.40
2022-08-26T11:05:01.429Z,33.30
2022-08-26T11:07:54.955Z,34.20
2022-08-26T11:11:02.076Z,34.40
2022-08-26T11:14:14.010Z,34.20
2022-08-26T11:16:56.666Z,35.10
2022-08-26T11:20:13.405Z,35.20
2022-08-26T11:26:55.664Z,35.60
2022-08-26T11:30:11.269Z,36.10
2022-08-26T11:33:02.787Z,36.10
2022-08-26T11:35:53.951Z,36.60
2022-08-26T11:38:34.209Z,37.20
2022-08-26T11:41:15.462Z,37.50
2022-08-26T11:43:45.791Z,37.10
2022-08-26T11:46:41.097Z,36.50
2022-08-26T11:52:25.372Z,36.70
2022-08-26T11:55:06.569Z,36.10
2022-08-26T11:57:41.505Z,34.80
2022-08-26T12:00:36.956Z,34.00
2022-08-26T12:03:21.427Z,32.80
2022-08-26T12:06:06.286Z,32.80
2022-08-26T12:08:50.156Z,33.20
2022-08-26T12:11:47.573Z,33.50
2022-08-26T12:14:24.718Z,34.00
2022-08-26T12:17:14.867Z,34.20
2022-08-26T12:20:57.404Z,34.30
2022-08-26T12:23:11.135Z,34.70
2022-08-26T12:26:05.418Z,34.40
2022-08-26T12:28:55.880Z,34.10
2022-08-26T12:31:38.022Z,34.00
2022-08-26T12:34:24.104Z,34.20
2022-08-26T12:37:07.166Z,34.10
2022-08-26T12:39:39.390Z,34.20
2022-08-26T12:42:46.151Z,34.00
2022-08-26T12:49:04.135Z,34.10
2022-08-26T12:53:54.252Z,33.90
2022-08-26T12:55:26.570Z,33.30
2022-08-26T12:58:12.792Z,33.10
2022-08-26T13:00:48.502Z,33.00
2022-08-26T13:03:44.538Z,32.70
2022-08-26T13:06:19.151Z,32.80
2022-08-26T13:08:51.073Z,32.50
2022-08-26T13:11:34.839Z,32.20
2022-08-26T13:14:18.465Z,32.20
2022-08-26T13:16:55.433Z,32.20
2022-08-26T13:19:32.323Z,31.70
2022-08-26T13:22:06.352Z,31.30
2022-08-26T13:25:02.570Z,30.90
2022-08-26T13:27:51.285Z,31.00
2022-08-26T13:30:24.046Z,31.00
2022-08-26T13:32:58.508Z,31.00
2022-08-26T13:35:28.540Z,30.70
2022-08-26T13:37:57.489Z,30.60
2022-08-26T13:40:26.320Z,30.60
2022-08-26T13:42:58.729Z,30.70
2022-08-26T13:45:32.510Z,30.80
2022-08-26T13:48:01.597Z,30.90
2022-08-26T13:50:30.485Z,30.70
2022-08-26T13:52:59.101Z,30.60
2022-08-26T13:55:28.065Z,30.80
2022-08-26T13:58:03.782Z,30.60
2022-08-26T14:00:37.805Z,30.60
2022-08-26T14:03:11.281Z,30.30
2022-08-26T14:05:41.754Z,29.90
2022-08-26T14:08:17.555Z,29.70
2022-08-26T14:13:20.910Z,29.30
2022-08-26T14:15:51.274Z,28.90
2022-08-26T14:18:29.979Z,27.90
2022-08-26T14:20:59.292Z,26.20
2022-08-26T14:23:28.252Z,24.60
2022-08-26T14:25:56.716Z,24.40
2022-08-26T14:28:26.611Z,24.20
2022-08-26T14:30:57.020Z,23.20
2022-08-26T14:33:27.364Z,22.60
2022-08-26T14:36:17.605Z,22.50
2022-08-26T14:38:45.906Z,22.70
2022-08-26T14:41:15.208Z,22.90
2022-08-26T14:43:50.168Z,22.80
2022-08-26T14:46:19.804Z,23.00
2022-08-26T14:48:48.475Z,23.30
2022-08-26T14:51:16.708Z,23.30
2022-08-26T14:54:02.322Z,22.80
2022-08-26T14:56:34.454Z,22.40
2022-08-26T14:59:04.149Z,22.10
2022-08-26T15:01:36.877Z,22.60
2022-08-26T15:04:07.520Z,22.90
2022-08-26T15:07:19.088Z,23.00
2022-08-26T15:09:56.507Z,23.20
2022-08-26T15:12:45.061Z,23.10
2022-08-26T15:15:19.075Z,22.90
2022-08-26T15:17:55.398Z,22.90
2022-08-26T15:20:28.827Z,23.00
2022-08-26T15:22:58.990Z,23.40
2022-08-26T15:25:38.676Z,23.50
2022-08-26T15:28:07.383Z,23.90
2022-08-26T15:30:38.110Z,24.30
2022-08-26T15:33:06.705Z,24.60
2022-08-26T15:35:44.380Z,24.80
2022-08-26T15:38:13.540Z,25.00
2022-08-26T15:40:43.214Z,25.10
2022-08-26T15:43:27.672Z,25.00
2022-08-26T15:45:58.947Z,25.20
2022-08-26T15:48:27.517Z,25.20
2022-08-26T15:50:57.337Z,25.10
2022-08-26T15:53:26.949Z,25.00
2022-08-26T15:55:59.357Z,25.00
2022-08-26T15:58:29.499Z,25.00
2022-08-26T16:01:00.364Z,24.90
2022-08-26T16:03:31.065Z,24.60
2022-08-26T16:06:03.016Z,24.80
2022-08-26T16:08:36.662Z,24.90
2022-08-26T16:11:09.749Z,24.70
2022-08-26T16:13:54.076Z,24.70
2022-08-26T16:16:27.461Z,24.70
2022-08-26T16:18:56.521Z,24.50
2022-08-26T16:21:28.631Z,24.50
2022-08-26T16:23:57.707Z,24.70
2022-08-26T16:26:28.486Z,24.80
2022-08-26T16:29:04.986Z,24.90
2022-08-26T16:31:38.029Z,25.00
2022-08-26T16:34:07.416Z,24.60
2022-08-26T16:36:37.468Z,24.20
2022-08-26T16:39:08.796Z,24.30
2022-08-26T16:41:44.328Z,24.40
2022-08-26T16:44:17.550Z,24.40
2022-08-26T16:46:50.075Z,24.40
2022-08-26T16:49:26.993Z,24.40
2022-08-26T16:51:58.597Z,24.40
2022-08-26T16:54:29.411Z,24.30
2022-08-26T16:56:57.951Z,24.30
2022-08-26T16:59:26.421Z,24.40
2022-08-26T17:01:58.408Z,24.40
2022-08-26T17:04:29.362Z,24.40
2022-08-26T17:06:58.112Z,24.30
2022-08-26T17:09:27.333Z,24.20
2022-08-26T17:11:58.817Z,24.20
2022-08-26T17:14:30.625Z,24.20
2022-08-26T17:17:00.666Z,24.20
2022-08-26T17:19:29.446Z,24.30
2022-08-26T17:22:16.048Z,24.40
2022-08-26T17:24:49.199Z,24.40
2022-08-26T17:27:19.722Z,24.30
2022-08-26T17:29:54.513Z,24.20
2022-08-26T17:32:28.352Z,24.30
2022-08-26T17:34:56.907Z,24.20
2022-08-26T17:37:28.211Z,24.20
2022-08-26T17:40:00.015Z,24.20
2022-08-26T17:42:31.422Z,24.10
2022-08-26T17:45:02.678Z,24.10
2022-08-26T17:47:42.992Z,24.10
2022-08-26T17:50:17.705Z,24.00
2022-08-26T17:52:46.775Z,24.00
2022-08-26T17:55:17.219Z,24.00
2022-08-26T17:57:53.240Z,24.00
2022-08-26T18:00:26.487Z,24.00
2022-08-26T18:02:58.787Z,23.90
2022-08-26T18:05:28.310Z,23.90
2022-08-26T18:07:59.988Z,23.80
2022-08-26T18:10:32.638Z,23.80
2022-08-26T18:13:04.915Z,23.70
2022-08-26T18:15:33.347Z,23.70
2022-08-26T18:18:04.157Z,23.70
2022-08-26T18:20:32.730Z,23.50
2022-08-26T18:23:04.185Z,23.60
2022-08-26T18:25:33.294Z,23.60
2022-08-26T18:28:04.852Z,23.50
2022-08-26T18:30:37.928Z,23.40
2022-08-26T18:33:22.926Z,23.30
2022-08-26T18:35:54.744Z,23.10
2022-08-26T18:38:28.284Z,23.00
2022-08-26T18:41:00.386Z,23.00
2022-08-26T18:43:30.757Z,23.00
2022-08-26T18:46:07.713Z,23.00
2022-08-26T18:48:41.148Z,23.00
2022-08-26T18:51:12.594Z,23.10
2022-08-26T18:53:42.002Z,23.00
2022-08-26T18:56:10.232Z,23.00
2022-08-26T18:58:38.745Z,22.90
2022-08-26T19:01:07.765Z,22.90
2022-08-26T19:03:39.959Z,22.80
2022-08-26T19:06:08.973Z,22.70
2022-08-26T19:08:37.287Z,22.70
2022-08-26T19:11:12.924Z,22.70
2022-08-26T19:13:42.586Z,22.60
2022-08-26T19:16:17.773Z,22.60
2022-08-26T19:18:47.764Z,22.50
2022-08-26T19:21:16.413Z,22.30
2022-08-26T19:23:44.789Z,22.20
2022-08-26T19:26:15.714Z,22.10
2022-08-26T19:28:49.433Z,22.10
2022-08-26T19:31:18.053Z,22.20
2022-08-26T19:33:47.726Z,22.30
2022-08-26T19:36:19.832Z,22.30
2022-08-26T19:38:48.394Z,22.20
2022-08-26T19:41:18.893Z,22.20
2022-08-26T19:43:47.592Z,22.20
2022-08-26T19:46:18.125Z,22.30
2022-08-26T19:48:51.757Z,22.30
2022-08-26T19:51:27.411Z,22.30
2022-08-26T19:53:57.670Z,22.20
2022-08-26T19:56:27.991Z,22.20
2022-08-26T19:58:57.193Z,22.20
2022-08-26T20:01:26.199Z,22.20
2022-08-26T20:06:24.516Z,22.30
2022-08-26T20:08:53.985Z,22.30
2022-08-26T20:11:25.356Z,22.40
2022-08-26T20:13:54.312Z,22.40
2022-08-26T20:16:22.868Z,22.40
2022-08-26T20:19:12.791Z,22.40
2022-08-26T20:21:42.587Z,22.40
2022-08-26T20:24:13.850Z,22.30
2022-08-26T20:26:44.168Z,22.30
2022-08-26T20:29:14.948Z,22.30
2022-08-26T20:31:48.351Z,22.30
2022-08-26T20:34:19.751Z,22.30
2022-08-26T20:37:01.294Z,22.30
2022-08-26T20:39:30.929Z,22.30
2022-08-26T20:41:59.668Z,22.10
2022-08-26T20:44:28.399Z,22.20
2022-08-26T20:46:56.694Z,22.10
2022-08-26T20:49:31.769Z,22.10
2022-08-26T20:52:02.301Z,22.20
2022-08-26T20:54:30.991Z,22.20
2022-08-26T20:57:01.326Z,22.20
2022-08-26T20:59:30.080Z,22.30
2022-08-26T21:01:58.390Z,22.20
2022-08-26T21:04:29.281Z,22.20
2022-08-26T21:06:58.365Z,22.00
2022-08-26T21:09:29.925Z,22.10
2022-08-26T21:11:59.248Z,22.00
2022-08-26T21:14:28.475Z,21.90
2022-08-26T21:16:58.503Z,21.90
2022-08-26T21:19:28.696Z,21.80
2022-08-26T21:21:59.470Z,21.80
2022-08-26T21:24:30.988Z,21.80
2022-08-26T21:27:00.067Z,21.80
2022-08-26T21:29:28.560Z,21.90
2022-08-26T21:32:01.801Z,21.90
2022-08-26T21:34:33.238Z,21.90
2022-08-26T21:37:05.565Z,21.90
2022-08-26T21:39:41.736Z,21.80
2022-08-26T21:42:10.144Z,21.70
2022-08-26T21:44:41.064Z,21.70
2022-08-26T21:47:13.170Z,21.70
2022-08-26T21:49:44.228Z,21.60
2022-08-26T21:52:13.060Z,21.70
2022-08-26T21:54:49.301Z,21.70
2022-08-26T21:57:18.760Z,21.70
2022-08-26T21:59:48.150Z,21.60
2022-08-26T22:02:16.576Z,21.70
2022-08-26T22:04:50.207Z,21.80
2022-08-26T22:07:21.377Z,21.70
2022-08-26T22:09:49.651Z,21.80
2022-08-26T22:12:19.046Z,21.80
2022-08-26T22:14:48.120Z,21.80
2022-08-26T22:17:17.088Z,21.70
2022-08-26T22:19:46.908Z,21.70
2022-08-26T22:22:16.013Z,21.80
2022-08-26T22:24:44.461Z,21.80
2022-08-26T22:27:16.661Z,21.80
2022-08-26T22:29:46.602Z,21.80
2022-08-26T22:32:18.480Z,21.80
2022-08-26T22:34:53.840Z,21.70
2022-08-26T22:37:22.256Z,21.70
2022-08-26T22:39:50.686Z,21.60
2022-08-26T22:42:19.011Z,21.60
2022-08-26T22:44:47.703Z,21.60
2022-08-26T22:47:19.204Z,21.60
2022-08-26T22:49:47.974Z,21.60
2022-08-26T22:52:19.786Z,21.60
2022-08-26T22:54:49.267Z,21.60
2022-08-26T22:57:18.015Z,21.50
2022-08-26T22:59:51.534Z,21.30
2022-08-26T23:02:29.206Z,21.30
2022-08-26T23:04:59.429Z,21.30
2022-08-26T23:07:29.219Z,21.20
2022-08-26T23:10:01.283Z,21.20
2022-08-26T23:12:32.627Z,21.20
2022-08-26T23:15:03.806Z,21.10
2022-08-26T23:17:32.814Z,21.00
2022-08-26T23:20:04.292Z,21.00
2022-08-26T23:22:36.864Z,21.00
2022-08-26T23:25:13.617Z,20.90
2022-08-26T23:27:43.845Z,21.00
2022-08-26T23:30:15.979Z,20.90
2022-08-26T23:32:44.479Z,21.00
2022-08-26T23:35:14.220Z,21.00
2022-08-26T23:37:48.062Z,21.00
2022-08-26T23:40:20.185Z,21.10
2022-08-26T23:42:58.798Z,21.10
2022-08-26T23:45:28.667Z,21.00
2022-08-26T23:47:57.503Z,21.00
2022-08-26T23:50:44.503Z,21.00
2022-08-26T23:53:21.265Z,20.90
2022-08-26T23:55:54.177Z,20.90
2022-08-26T23:58:23.130Z,20.90
