createdAt,value
2023-05-12T11:18:20.590Z,36.9821
2023-05-12T11:19:22.366Z,39.3127
2023-05-12T11:20:24.322Z,40.9661
2023-05-12T11:21:26.224Z,41.5629
2023-05-12T11:22:28.253Z,41.5300
2023-05-12T11:46:50.653Z,44.1854
2023-05-12T11:47:52.566Z,45.6077
2023-05-12T11:48:54.447Z,45.7745
2023-05-12T11:49:56.424Z,45.4512
2023-05-12T11:50:58.289Z,45.0550
2023-05-12T11:52:00.190Z,44.6154
2023-05-12T11:53:02.129Z,44.2263
2023-05-12T11:54:04.041Z,43.9622
2023-05-12T11:55:06.189Z,43.7311
2023-05-12T11:56:07.897Z,43.4549
2023-05-12T11:57:09.800Z,43.1772
2023-05-12T11:58:11.725Z,42.9455
2023-05-12T11:59:13.655Z,42.7859
2023-05-12T12:00:15.574Z,42.5856
2023-05-12T12:01:17.600Z,42.3924
2023-05-12T12:02:19.466Z,42.2262
2023-05-12T12:03:21.481Z,42.2224
2023-05-12T12:04:23.285Z,42.1491
2023-05-12T12:05:25.177Z,42.0921
2023-05-12T12:06:27.159Z,42.0062
2023-05-12T12:07:29.000Z,41.8698
2023-05-12T12:08:30.941Z,41.7049
2023-05-12T12:09:32.850Z,41.5735
2023-05-12T12:10:34.751Z,41.5059
2023-05-12T12:11:36.667Z,41.4239
2023-05-12T12:12:38.752Z,41.3709
2023-05-12T12:13:40.506Z,41.3517
2023-05-12T12:14:42.467Z,41.2449
2023-05-12T12:15:44.376Z,41.2064
2023-05-12T12:16:46.270Z,41.1701
2023-05-12T12:17:48.475Z,41.0904
2023-05-12T12:18:50.139Z,40.9358
2023-05-12T12:19:52.020Z,40.8978
2023-05-12T12:20:53.951Z,40.8522
2023-05-12T12:21:55.866Z,40.8296
2023-05-12T12:22:57.782Z,40.7986
2023-05-12T12:23:59.808Z,40.6326
2023-05-12T12:25:01.605Z,40.5891
2023-05-12T12:26:03.544Z,40.5913
2023-05-12T12:27:05.454Z,40.6860
2023-05-12T12:28:07.369Z,40.6999
2023-05-12T12:29:09.291Z,40.7028
2023-05-12T12:30:11.433Z,40.8018
2023-05-12T12:31:13.113Z,40.8143
2023-05-12T12:32:15.056Z,40.8407
2023-05-12T12:33:19.649Z,40.6816
2023-05-12T12:34:18.868Z,40.5448
2023-05-12T12:35:21.019Z,40.3913
2023-05-12T12:36:22.846Z,40.2582
2023-05-12T12:37:24.634Z,40.1657
2023-05-12T12:38:26.546Z,40.0628
2023-05-12T12:39:28.480Z,40.0190
2023-05-12T12:40:30.392Z,39.9474
2023-05-12T12:41:32.305Z,39.7865
2023-05-12T12:42:34.369Z,39.6462
2023-05-12T12:43:36.144Z,39.5620
2023-05-12T12:44:38.064Z,39.5566
2023-05-12T12:45:39.996Z,39.5024
2023-05-12T12:46:41.957Z,39.4798
2023-05-12T12:47:43.869Z,39.5711
2023-05-12T12:48:45.860Z,39.5186
2023-05-12T12:49:47.665Z,39.3888
2023-05-12T12:50:49.592Z,39.2660
2023-05-12T12:51:51.510Z,39.1584
2023-05-12T12:52:53.440Z,39.2048
2023-05-12T12:53:55.349Z,39.1918
2023-05-12T12:54:57.365Z,39.0876
2023-05-12T12:55:59.173Z,38.9564
2023-05-12T12:57:01.105Z,38.8520
2023-05-12T12:58:03.011Z,38.8192
2023-05-12T12:59:04.947Z,38.7911
2023-05-12T13:00:06.970Z,38.8287
2023-05-12T13:01:08.808Z,38.8381
2023-05-12T13:02:10.723Z,38.8273
2023-05-12T13:03:12.638Z,38.8278
2023-05-12T13:04:14.519Z,38.9018
2023-05-12T13:05:16.515Z,38.8373
2023-05-12T13:06:18.474Z,39.1151
2023-05-12T13:07:20.275Z,39.1934
2023-05-12T13:08:22.204Z,39.2807
2023-05-12T13:09:24.122Z,39.0057
2023-05-12T13:10:26.048Z,38.8551
2023-05-12T13:11:28.068Z,38.7583
2023-05-12T13:12:29.873Z,38.7193
2023-05-12T13:13:31.781Z,38.7127
2023-05-12T13:14:33.706Z,38.6371
2023-05-12T13:15:35.621Z,38.6363
2023-05-12T13:16:37.557Z,38.5874
2023-05-12T13:17:39.588Z,38.5215
2023-05-12T13:18:41.425Z,38.4382
2023-05-12T13:19:43.302Z,38.4315
2023-05-12T13:20:45.233Z,38.3531
2023-05-12T13:21:47.137Z,38.3078
2023-05-12T13:22:49.062Z,38.3777
2023-05-12T13:23:51.127Z,38.3232
2023-05-12T13:24:52.899Z,38.2674
2023-05-12T13:25:54.800Z,38.2688
2023-05-12T13:26:56.745Z,38.2710
2023-05-12T13:27:58.640Z,38.2670
2023-05-12T13:29:00.567Z,38.7054
2023-05-12T13:30:02.597Z,38.4406
2023-05-12T13:31:04.438Z,38.3435
2023-05-12T13:32:06.323Z,38.3541
2023-05-12T13:33:08.307Z,38.4621
2023-05-12T13:34:10.169Z,38.4898
2023-05-12T13:35:12.071Z,38.4692
2023-05-12T13:36:14.104Z,38.4905
2023-05-12T13:37:15.922Z,38.4165
2023-05-12T13:38:17.831Z,38.4235
2023-05-12T13:39:19.911Z,38.4081
2023-05-12T13:40:21.659Z,38.6052
2023-05-12T13:41:23.626Z,38.7905
2023-05-12T13:42:25.608Z,38.7827
2023-05-12T13:43:27.431Z,38.7854
2023-05-12T13:44:29.332Z,38.7409
2023-05-12T13:45:31.270Z,38.6899
2023-05-12T13:46:33.225Z,38.7011
2023-05-12T13:47:35.137Z,38.6097
2023-05-12T13:48:37.159Z,38.6098
2023-05-12T13:49:38.929Z,38.6194
2023-05-12T13:50:40.859Z,38.4825
2023-05-12T13:51:42.768Z,38.4071
2023-05-12T13:52:44.669Z,38.2937
2023-05-12T13:53:46.607Z,38.2673
2023-05-12T13:54:48.625Z,38.1736
2023-05-12T13:55:50.500Z,38.2505
2023-05-12T13:56:52.335Z,38.2817
2023-05-12T13:57:54.250Z,38.3275
2023-05-12T13:58:56.191Z,38.2359
2023-05-12T13:59:58.219Z,38.2457
2023-05-12T14:01:00.007Z,38.2412
2023-05-12T14:02:02.099Z,38.0713
2023-05-12T14:03:03.904Z,38.0566
2023-05-12T14:04:05.781Z,38.0764
2023-05-12T14:05:07.797Z,37.9201
2023-05-12T14:06:09.731Z,37.9458
2023-05-12T14:07:11.525Z,37.9365
2023-05-12T14:08:13.426Z,37.9365
2023-05-12T14:09:15.372Z,37.8742
2023-05-12T14:10:17.272Z,37.8285
2023-05-12T14:11:19.266Z,37.9525
2023-05-12T14:12:21.739Z,37.9470
2023-05-12T14:13:23.021Z,37.9140
2023-05-12T14:14:24.962Z,38.0174
2023-05-12T14:15:40.103Z,38.0734
2023-05-12T14:16:28.804Z,38.0368
2023-05-12T14:17:30.863Z,37.9684
2023-05-12T14:18:32.661Z,37.8778
2023-05-12T14:19:34.547Z,38.0491
2023-05-12T14:20:36.451Z,38.2156
2023-05-12T14:21:38.392Z,38.3161
2023-05-12T14:22:40.307Z,38.4692
2023-05-12T14:23:42.335Z,38.5213
2023-05-12T14:24:44.127Z,38.6073
2023-05-12T14:25:46.070Z,38.6505
2023-05-12T14:26:48.048Z,38.6382
2023-05-12T14:27:50.123Z,38.5266
2023-05-12T14:28:51.820Z,38.4872
2023-05-12T14:29:53.898Z,38.3550
2023-05-12T14:30:55.673Z,38.3016
2023-05-12T14:31:57.638Z,38.1861
2023-05-12T14:32:59.528Z,38.0985
2023-05-12T14:34:01.436Z,38.0447
2023-05-12T14:35:03.335Z,37.9774
2023-05-12T14:36:07.831Z,38.0427
2023-05-12T14:37:07.283Z,38.1290
2023-05-12T14:38:09.106Z,38.2494
2023-05-12T14:39:11.028Z,38.5072
2023-05-12T14:40:12.924Z,38.5776
2023-05-12T14:41:14.858Z,38.7090
2023-05-12T14:42:16.870Z,38.8101
2023-05-12T14:43:18.700Z,38.8623
2023-05-12T14:44:20.625Z,39.0121
2023-05-12T14:45:22.848Z,39.0616
2023-05-12T14:46:24.472Z,39.1994
2023-05-12T14:47:26.383Z,39.3988
2023-05-12T14:48:28.385Z,39.4847
2023-05-12T14:49:30.241Z,39.4561
2023-05-12T14:50:32.135Z,39.4227
2023-05-12T14:51:34.042Z,39.4799
2023-05-12T14:52:35.956Z,39.5205
2023-05-12T14:53:37.976Z,39.5593
2023-05-12T14:54:39.812Z,39.6056
2023-05-12T14:55:41.728Z,39.7057
2023-05-12T14:56:43.671Z,39.7914
2023-05-12T14:57:45.552Z,39.8159
2023-05-12T14:58:47.474Z,39.8511
2023-05-12T14:59:49.503Z,39.8688
2023-05-12T15:00:51.354Z,39.8564
2023-05-12T15:01:53.247Z,39.8819
2023-05-12T15:02:55.233Z,39.9919
2023-05-12T15:03:57.068Z,39.9713
2023-05-12T15:04:59.097Z,39.9718
2023-05-12T15:07:02.845Z,40.0357
2023-05-12T15:08:04.761Z,40.0318
2023-05-12T15:09:06.681Z,40.0216
2023-05-12T15:10:08.599Z,39.9146
2023-05-12T15:11:10.605Z,39.8527
2023-05-12T15:12:12.467Z,39.8053
2023-05-12T15:13:14.365Z,39.7454
2023-05-12T15:14:16.291Z,39.6380
2023-05-12T15:15:18.355Z,39.5738
2023-05-12T15:16:20.265Z,39.5239
2023-05-12T15:17:22.057Z,39.5274
2023-05-12T15:18:24.058Z,39.5016
2023-05-12T15:19:25.904Z,39.3829
2023-05-12T15:20:27.814Z,39.3125
2023-05-12T15:21:29.744Z,39.2747
2023-05-12T15:22:31.669Z,39.1991
2023-05-12T15:23:33.576Z,39.2097
2023-05-12T15:24:35.482Z,39.2120
2023-05-12T15:25:37.409Z,39.1374
2023-05-12T15:26:40.249Z,39.1252
2023-05-12T15:27:41.254Z,39.1291
2023-05-12T15:28:43.178Z,39.1136
2023-05-12T15:29:45.079Z,39.0460
2023-05-12T15:30:47.025Z,39.0719
2023-05-12T15:31:49.028Z,39.0337
2023-05-12T15:32:50.881Z,39.1170
2023-05-12T15:33:52.794Z,39.1930
2023-05-12T15:34:54.762Z,39.2789
2023-05-12T15:35:56.604Z,39.2786
2023-05-12T15:36:58.541Z,39.2835
2023-05-12T15:38:00.466Z,39.2616
2023-05-12T15:39:02.427Z,39.3007
2023-05-12T15:40:04.313Z,39.3712
2023-05-12T15:41:06.216Z,39.3916
2023-05-12T15:42:08.539Z,39.3647
2023-05-12T15:43:10.054Z,39.3122
2023-05-12T15:44:11.969Z,39.3137
2023-05-12T15:45:13.899Z,39.3469
2023-05-12T15:46:15.835Z,39.3217
2023-05-12T15:47:17.721Z,39.3968
2023-05-12T15:48:19.691Z,39.5078
2023-05-12T15:49:21.639Z,39.6145
2023-05-12T15:50:23.550Z,39.6740
2023-05-12T15:51:25.485Z,39.8196
2023-05-12T15:52:27.405Z,39.8653
2023-05-12T15:53:29.322Z,39.9037
2023-05-12T15:54:31.264Z,39.8750
2023-05-12T15:55:33.169Z,39.8770
2023-05-12T15:56:35.087Z,39.9028
2023-05-12T15:57:36.998Z,39.9781
2023-05-12T15:58:38.933Z,39.9857
2023-05-12T15:59:40.859Z,40.0325
2023-05-12T16:00:42.795Z,39.9799
2023-05-12T16:01:44.683Z,40.0190
2023-05-12T16:02:46.670Z,40.0893
2023-05-12T16:03:48.575Z,40.1601
2023-05-12T16:04:50.462Z,40.1800
2023-05-12T16:05:52.361Z,40.2236
2023-05-12T16:06:54.359Z,40.2971
2023-05-12T16:07:56.188Z,40.3437
2023-05-12T16:08:58.125Z,40.3866
2023-05-12T16:10:00.065Z,40.3671
2023-05-12T16:11:01.990Z,40.4012
2023-05-12T16:12:03.888Z,40.4576
2023-05-12T16:13:05.789Z,40.5332
2023-05-12T16:14:07.711Z,40.5218
2023-05-12T16:15:09.659Z,40.5257
2023-05-12T16:16:11.572Z,40.5018
2023-05-12T16:17:13.491Z,40.5484
2023-05-12T16:18:15.450Z,40.6600
2023-05-12T16:19:17.314Z,40.7189
2023-05-12T16:20:19.248Z,40.7621
2023-05-12T16:21:21.170Z,40.7435
2023-05-12T16:22:23.090Z,40.7581
2023-05-12T16:23:25.001Z,40.7433
2023-05-12T16:24:26.911Z,40.7155
2023-05-12T16:25:28.844Z,40.7324
2023-05-12T16:26:30.768Z,40.7262
2023-05-12T16:27:32.681Z,40.6820
2023-05-12T16:28:34.609Z,40.6371
2023-05-12T16:29:36.534Z,40.6493
2023-05-12T16:30:38.458Z,40.6241
2023-05-12T16:31:40.402Z,40.5863
2023-05-12T16:32:42.334Z,40.5692
2023-05-12T16:33:44.217Z,40.6210
2023-05-12T16:34:46.124Z,40.5751
2023-05-12T16:35:48.044Z,40.6480
2023-05-12T16:36:49.964Z,40.6622
2023-05-12T16:37:51.898Z,40.6568
2023-05-12T16:38:53.836Z,40.6523
2023-05-12T16:39:55.728Z,40.6166
2023-05-12T16:40:57.657Z,40.6852
2023-05-12T16:41:59.574Z,40.7056
2023-05-12T16:43:01.505Z,40.7284
2023-05-12T16:44:03.428Z,40.7509
2023-05-12T16:45:05.360Z,40.7900
2023-05-12T16:46:07.281Z,40.8168
2023-05-12T16:47:09.186Z,40.7471
2023-05-12T16:48:11.121Z,40.6883
2023-05-12T16:49:13.039Z,40.7180
2023-05-12T16:50:14.959Z,40.6859
2023-05-12T16:51:16.877Z,40.7066
2023-05-12T16:52:18.792Z,40.6779
2023-05-12T16:53:20.712Z,40.6810
2023-05-12T16:54:22.798Z,40.7290
2023-05-12T16:55:24.538Z,40.6893
2023-05-12T16:56:26.512Z,40.6926
2023-05-12T16:57:28.396Z,40.6908
2023-05-12T16:58:30.316Z,40.7322
2023-05-12T16:59:32.240Z,40.6809
2023-05-12T17:00:34.140Z,40.6985
2023-05-12T17:01:36.169Z,40.7467
2023-05-12T17:02:38.058Z,40.7870
2023-05-12T17:03:40.030Z,40.7754
2023-05-12T17:04:41.808Z,40.7684
2023-05-12T17:05:43.730Z,40.7309
2023-05-12T17:06:45.654Z,40.6914
2023-05-12T17:07:47.622Z,40.6842
2023-05-12T17:08:49.518Z,40.6776
2023-05-12T17:09:51.426Z,40.6967
2023-05-12T17:10:53.342Z,40.7959
2023-05-12T17:11:55.251Z,40.7993
2023-05-12T17:12:57.185Z,40.7434
2023-05-12T17:13:59.119Z,40.7059
2023-05-12T17:15:07.638Z,40.7389
2023-05-12T17:16:02.972Z,40.6858
2023-05-12T17:17:04.886Z,40.6640
2023-05-12T17:18:06.884Z,40.6296
2023-05-12T17:20:10.616Z,40.6269
2023-05-12T17:21:12.542Z,40.6501
2023-05-12T17:22:14.466Z,40.7316
2023-05-12T17:23:16.382Z,40.8270
2023-05-12T17:24:18.294Z,40.8342
2023-05-12T17:25:20.426Z,40.8423
2023-05-12T17:26:22.143Z,40.9258
2023-05-12T17:27:24.067Z,40.9026
2023-05-12T17:28:25.982Z,40.9453
2023-05-12T17:29:27.886Z,40.9470
2023-05-12T17:30:29.804Z,40.9520
2023-05-12T17:31:31.790Z,40.9830
2023-05-12T17:32:33.726Z,40.9452
2023-05-12T17:33:35.578Z,40.9073
2023-05-12T17:34:37.496Z,40.9000
2023-05-12T17:35:39.416Z,40.8762
2023-05-12T17:36:41.324Z,40.8765
2023-05-12T17:37:43.281Z,40.9061
2023-05-12T17:38:45.183Z,40.8454
2023-05-12T17:39:47.084Z,40.8272
2023-05-12T17:40:49.012Z,40.7795
2023-05-12T17:41:50.933Z,40.7312
2023-05-12T17:42:52.966Z,40.6948
2023-05-12T17:43:54.770Z,40.6464
2023-05-12T17:44:56.699Z,40.5832
2023-05-12T17:45:58.599Z,40.5688
2023-05-12T17:47:00.542Z,40.5182
2023-05-12T17:48:02.517Z,40.4985
2023-05-12T17:49:04.371Z,40.4854
2023-05-12T17:50:06.295Z,40.4339
2023-05-12T17:51:08.198Z,40.4042
2023-05-12T17:52:10.117Z,40.3129
2023-05-12T17:53:12.033Z,40.2992
2023-05-12T17:54:13.954Z,40.2716
2023-05-12T17:55:15.873Z,40.2258
2023-05-12T17:56:17.809Z,40.2316
2023-05-12T17:57:19.704Z,40.2624
2023-05-12T17:58:21.628Z,40.1902
2023-05-12T17:59:23.551Z,40.1216
2023-05-12T18:00:25.462Z,40.1472
2023-05-12T18:01:27.469Z,40.1933
2023-05-12T18:02:29.452Z,40.1817
2023-05-12T18:03:31.266Z,40.1676
2023-05-12T18:04:33.153Z,40.1335
2023-05-12T18:05:36.506Z,40.1287
2023-05-12T18:06:36.989Z,40.1255
2023-05-12T18:07:38.908Z,40.0965
2023-05-12T18:08:40.834Z,40.0857
2023-05-12T18:09:42.730Z,40.0798
2023-05-12T18:10:44.663Z,40.0551
2023-05-12T18:11:46.587Z,40.1054
2023-05-12T18:12:48.511Z,40.0905
2023-05-12T18:13:50.403Z,40.1124
2023-05-12T18:14:52.337Z,40.1853
2023-05-12T18:15:54.266Z,40.1974
2023-05-12T18:16:56.230Z,40.1902
2023-05-12T18:17:58.118Z,40.1932
2023-05-12T18:19:00.014Z,40.1933
2023-05-12T18:20:01.920Z,40.1908
2023-05-12T18:21:03.857Z,40.2427
2023-05-12T18:22:05.746Z,40.2461
2023-05-12T18:23:07.685Z,40.2878
2023-05-12T18:24:09.576Z,40.2733
2023-05-12T18:25:11.508Z,40.3148
2023-05-12T18:26:13.464Z,40.3467
2023-05-12T18:27:15.362Z,40.3615
2023-05-12T18:28:17.254Z,40.4371
2023-05-12T18:29:19.170Z,40.5086
2023-05-12T18:30:21.113Z,40.5413
2023-05-12T18:31:23.046Z,40.5124
2023-05-12T18:32:26.312Z,40.5298
2023-05-12T18:33:26.857Z,40.6746
2023-05-12T18:34:28.754Z,40.6847
2023-05-12T18:35:30.676Z,40.6656
2023-05-12T18:36:32.620Z,40.6655
2023-05-12T18:37:34.522Z,40.6752
2023-05-12T18:38:36.454Z,40.7074
2023-05-12T18:39:38.372Z,40.7140
2023-05-12T18:40:40.270Z,40.7119
2023-05-12T18:41:42.180Z,40.7297
2023-05-12T18:42:44.158Z,40.7473
2023-05-12T18:43:46.048Z,40.7839
2023-05-12T18:44:47.943Z,40.7947
2023-05-12T18:45:49.871Z,40.8164
2023-05-12T18:46:51.839Z,40.8925
2023-05-12T18:47:53.716Z,40.8772
2023-05-12T18:48:55.646Z,40.8501
2023-05-12T18:49:57.555Z,40.8276
2023-05-12T18:50:59.463Z,40.7911
2023-05-12T18:52:01.399Z,40.8331
2023-05-12T18:53:03.320Z,40.8389
2023-05-12T18:54:05.235Z,40.8951
2023-05-12T18:55:07.176Z,40.9819
2023-05-12T18:56:09.064Z,40.9794
2023-05-12T18:57:10.993Z,40.9728
2023-05-12T18:58:12.898Z,40.9956
2023-05-12T18:59:14.838Z,40.9448
2023-05-12T19:00:16.758Z,40.9611
2023-05-12T19:01:18.738Z,40.9869
2023-05-12T19:02:20.600Z,40.9985
2023-05-12T19:03:22.503Z,40.9595
2023-05-12T19:04:24.431Z,41.0088
2023-05-12T19:05:26.387Z,41.0258
2023-05-12T19:06:28.281Z,41.0485
2023-05-12T19:07:30.216Z,41.0886
2023-05-12T19:08:32.103Z,41.0837
2023-05-12T19:09:34.027Z,41.0799
2023-05-12T19:10:38.611Z,41.1020
2023-05-12T19:11:37.874Z,41.0920
2023-05-12T19:12:39.805Z,41.0889
2023-05-12T19:13:41.718Z,41.1028
2023-05-12T19:14:43.629Z,41.0958
2023-05-12T19:15:45.596Z,41.1716
2023-05-12T19:16:47.544Z,41.2454
2023-05-12T19:17:49.420Z,41.3014
2023-05-12T19:18:51.400Z,41.2741
2023-05-12T19:19:53.235Z,41.2753
2023-05-12T19:20:55.139Z,41.2570
2023-05-12T19:21:57.060Z,41.3159
2023-05-12T19:22:58.998Z,41.3462
2023-05-12T19:24:00.905Z,41.3066
2023-05-12T19:25:02.825Z,41.3287
2023-05-12T19:26:04.724Z,41.3460
2023-05-12T19:27:06.640Z,41.3985
2023-05-12T19:28:08.607Z,41.4389
2023-05-12T19:29:10.514Z,41.4445
2023-05-12T19:30:12.415Z,41.4960
2023-05-12T19:31:14.323Z,41.5291
2023-05-12T19:32:16.339Z,41.5573
2023-05-12T19:33:18.199Z,41.6012
2023-05-12T19:34:20.100Z,41.6571
2023-05-12T19:35:22.205Z,41.7092
2023-05-12T19:36:23.925Z,41.7279
2023-05-12T19:37:25.849Z,41.7604
2023-05-12T19:38:27.741Z,41.8596
2023-05-12T19:39:29.677Z,41.9097
2023-05-12T19:40:31.711Z,41.9422
2023-05-12T19:41:33.510Z,41.9445
2023-05-12T19:42:35.414Z,41.9651
2023-05-12T19:43:37.337Z,42.0319
2023-05-12T19:44:39.285Z,42.0803
2023-05-12T19:45:41.200Z,42.1106
2023-05-12T19:46:43.103Z,42.1415
2023-05-12T19:47:45.020Z,42.2031
2023-05-12T19:48:46.922Z,42.1916
2023-05-12T19:49:48.854Z,42.2059
2023-05-12T19:50:50.786Z,42.2510
2023-05-12T19:51:52.689Z,42.2837
2023-05-12T19:52:54.606Z,42.2876
2023-05-12T19:53:56.605Z,42.3180
2023-05-12T19:54:58.511Z,42.3498
2023-05-12T19:56:00.456Z,42.4117
2023-05-12T19:57:02.385Z,42.4254
2023-05-12T19:58:04.291Z,42.4254
2023-05-12T19:59:06.207Z,42.4600
2023-05-12T20:00:08.120Z,42.5227
2023-05-12T20:01:10.054Z,42.5623
2023-05-12T20:02:11.970Z,42.5474
2023-05-12T20:03:13.918Z,42.5250
2023-05-12T20:04:15.790Z,42.5399
2023-05-12T20:05:17.765Z,42.5676
2023-05-12T20:06:19.621Z,42.5782
2023-05-12T20:07:21.548Z,42.5480
2023-05-12T20:08:23.475Z,42.5500
2023-05-12T20:09:25.372Z,42.5680
2023-05-12T20:10:27.302Z,42.5629
2023-05-12T20:11:29.200Z,42.5697
2023-05-12T20:12:31.140Z,42.6098
2023-05-12T20:13:33.056Z,42.6321
2023-05-12T20:14:34.978Z,42.6493
2023-05-12T20:15:36.874Z,42.5828
2023-05-12T20:16:38.820Z,42.6287
2023-05-12T20:17:40.803Z,42.6198
2023-05-12T20:18:42.676Z,42.6252
2023-05-12T20:19:44.556Z,42.6436
2023-05-12T20:20:46.461Z,42.6481
2023-05-12T20:21:48.382Z,42.6740
2023-05-12T20:22:50.308Z,42.6396
2023-05-12T20:23:52.230Z,42.6503
2023-05-12T20:24:54.149Z,42.6457
2023-05-12T20:25:56.082Z,42.6498
2023-05-12T20:26:57.966Z,42.6514
2023-05-12T20:27:59.919Z,42.6328
2023-05-12T20:29:01.835Z,42.7143
2023-05-12T20:30:03.736Z,42.7401
2023-05-12T20:31:05.778Z,42.7374
2023-05-12T20:32:07.570Z,42.7373
2023-05-12T20:33:09.500Z,42.7718
2023-05-12T20:34:11.405Z,42.7460
2023-05-12T20:35:13.327Z,42.7436
2023-05-12T20:36:15.224Z,42.7595
2023-05-12T20:37:17.156Z,42.7867
2023-05-12T20:38:19.066Z,42.7747
2023-05-12T20:39:20.983Z,42.8002
2023-05-12T20:40:22.903Z,42.7861
2023-05-12T20:41:24.806Z,42.7821
2023-05-12T20:42:26.733Z,42.7882
2023-05-12T20:43:28.650Z,42.8664
2023-05-12T20:44:30.571Z,42.8747
2023-05-12T20:45:32.473Z,42.9014
2023-05-12T20:46:36.437Z,42.8848
2023-05-12T20:47:36.456Z,42.8815
2023-05-12T20:48:38.229Z,42.8614
2023-05-12T20:49:40.149Z,42.8430
2023-05-12T20:50:42.084Z,42.8795
2023-05-12T20:51:43.967Z,42.8447
2023-05-12T20:52:45.904Z,42.8760
2023-05-12T20:53:47.794Z,42.8872
2023-05-12T20:54:49.718Z,42.9477
2023-05-12T20:55:51.633Z,42.9327
2023-05-12T20:56:53.562Z,42.9560
2023-05-12T20:57:55.471Z,42.9941
2023-05-12T20:58:57.377Z,42.9618
2023-05-12T20:59:59.298Z,42.9821
2023-05-12T21:01:01.229Z,42.9427
2023-05-12T21:02:03.207Z,42.9584
2023-05-12T21:03:12.216Z,42.9489
2023-05-12T21:04:16.527Z,42.9904
2023-05-12T21:05:18.620Z,42.9317
2023-05-12T21:06:20.348Z,42.9605
2023-05-12T21:07:22.262Z,42.9450
2023-05-12T21:08:24.159Z,43.0123
2023-05-12T21:09:26.104Z,43.0392
2023-05-12T21:10:28.002Z,43.0554
2023-05-12T21:11:29.905Z,43.0123
2023-05-12T21:12:31.835Z,43.0197
2023-05-12T21:13:33.772Z,43.0333
2023-05-12T21:14:35.670Z,43.0761
2023-05-12T21:15:37.581Z,43.0550
2023-05-12T21:16:39.634Z,43.0416
2023-05-12T21:17:41.566Z,43.0643
2023-05-12T21:18:43.385Z,43.0565
2023-05-12T21:19:45.276Z,43.0864
2023-05-12T21:20:47.240Z,43.0868
2023-05-12T21:21:49.097Z,43.0629
2023-05-12T21:22:51.025Z,43.1436
2023-05-12T21:23:52.996Z,43.1393
2023-05-12T21:24:54.850Z,43.1485
2023-05-12T21:25:56.770Z,43.1402
2023-05-12T21:26:58.704Z,43.1555
2023-05-12T21:28:00.605Z,43.1455
2023-05-12T21:29:02.572Z,43.1345
2023-05-12T21:30:04.457Z,43.1522
2023-05-12T21:31:06.355Z,43.1995
2023-05-12T21:32:08.599Z,43.1907
2023-05-12T21:33:10.286Z,43.1546
2023-05-12T21:34:12.178Z,43.1515
2023-05-12T21:35:14.033Z,43.1566
2023-05-12T21:36:15.965Z,43.1790
2023-05-12T21:37:17.869Z,43.2206
2023-05-12T21:38:19.804Z,43.2144
2023-05-12T21:39:21.728Z,43.2210
2023-05-12T21:40:23.706Z,43.2325
2023-05-12T21:41:25.548Z,43.2262
2023-05-12T21:42:27.496Z,43.2049
2023-05-12T21:43:29.406Z,43.2083
2023-05-12T21:44:31.332Z,43.1972
2023-05-12T21:45:33.244Z,43.2163
2023-05-12T21:46:35.271Z,43.2284
2023-05-12T21:47:37.114Z,43.2169
2023-05-12T21:48:38.984Z,43.2393
2023-05-12T21:49:40.918Z,43.2272
2023-05-12T21:50:42.835Z,43.1516
2023-05-12T21:51:44.751Z,43.2429
2023-05-12T21:52:46.705Z,43.2235
2023-05-12T21:53:48.593Z,43.2273
2023-05-12T21:54:50.525Z,43.2174
2023-05-12T21:55:52.428Z,43.1800
2023-05-12T21:56:54.346Z,43.1993
2023-05-12T21:57:56.253Z,43.1892
2023-05-12T21:58:58.218Z,43.2205
2023-05-12T22:00:00.126Z,43.2447
2023-05-12T22:01:02.021Z,43.3001
2023-05-12T22:02:03.948Z,43.2988
2023-05-12T22:03:05.896Z,43.3016
2023-05-12T22:04:07.817Z,43.2908
2023-05-12T22:05:09.758Z,43.2782
2023-05-12T22:06:11.623Z,43.2843
2023-05-12T22:07:13.517Z,43.2916
2023-05-12T22:08:15.447Z,43.3197
2023-05-12T22:09:17.361Z,43.3196
2023-05-12T22:10:19.452Z,43.3105
2023-05-12T22:11:21.229Z,43.3304
2023-05-12T22:12:23.116Z,43.2954
2023-05-12T22:13:25.023Z,43.2816
2023-05-12T22:14:26.936Z,43.2783
2023-05-12T22:15:28.870Z,43.3175
2023-05-12T22:16:40.680Z,43.3357
2023-05-12T22:17:32.750Z,43.4064
2023-05-12T22:18:34.679Z,43.4487
2023-05-12T22:19:36.536Z,43.4554
2023-05-12T22:20:38.453Z,43.4782
2023-05-12T22:21:40.379Z,43.4937
2023-05-12T22:22:42.339Z,43.4491
2023-05-12T22:23:44.220Z,43.4817
2023-05-12T22:24:46.134Z,43.4597
2023-05-12T22:25:48.032Z,43.4348
2023-05-12T22:26:49.970Z,43.3901
2023-05-12T22:27:51.871Z,43.4543
2023-05-12T22:28:53.836Z,43.4873
2023-05-12T22:29:55.721Z,43.4679
2023-05-12T22:30:57.665Z,43.4775
2023-05-12T22:31:59.551Z,43.4878
2023-05-12T22:33:01.584Z,43.4971
2023-05-12T22:34:03.384Z,43.5052
2023-05-12T22:35:05.339Z,43.4568
2023-05-12T22:36:07.243Z,43.4982
2023-05-12T22:37:09.146Z,43.4760
2023-05-12T22:38:11.094Z,43.4775
2023-05-12T22:39:13.001Z,43.4453
2023-05-12T22:40:14.905Z,43.4919
2023-05-12T22:41:16.825Z,43.5113
2023-05-12T22:42:18.763Z,43.4987
2023-05-12T22:43:20.659Z,43.5556
2023-05-12T22:44:22.596Z,43.5338
2023-05-12T22:45:24.520Z,43.5226
2023-05-12T22:46:26.480Z,43.5434
2023-05-12T22:47:28.348Z,43.4818
2023-05-12T22:48:32.099Z,43.5276
2023-05-12T22:49:32.191Z,43.5501
2023-05-12T22:50:34.098Z,43.5966
2023-05-12T22:51:36.025Z,43.5772
2023-05-12T22:52:37.944Z,43.5893
2023-05-12T22:53:39.864Z,43.6030
2023-05-12T22:54:41.781Z,43.5915
2023-05-12T22:55:43.701Z,43.5310
2023-05-12T22:56:45.629Z,43.5121
2023-05-12T22:57:47.538Z,43.5127
2023-05-12T22:58:49.470Z,43.5109
2023-05-12T22:59:51.371Z,43.5441
2023-05-12T23:00:53.330Z,43.4973
2023-05-12T23:01:55.221Z,43.5175
2023-05-12T23:02:57.191Z,43.4976
2023-05-12T23:03:59.068Z,43.5856
2023-05-12T23:05:00.963Z,43.5941
2023-05-12T23:06:02.908Z,43.5704
2023-05-12T23:07:05.903Z,43.5904
2023-05-12T23:08:06.764Z,43.6188
2023-05-12T23:09:08.635Z,43.6852
2023-05-12T23:10:10.578Z,43.7015
2023-05-12T23:11:12.491Z,43.6991
2023-05-12T23:12:14.404Z,43.6999
2023-05-12T23:13:16.370Z,43.6730
2023-05-12T23:14:18.288Z,43.6514
2023-05-12T23:15:20.171Z,43.7101
2023-05-12T23:16:22.093Z,43.7035
2023-05-12T23:17:23.994Z,43.7262
2023-05-12T23:18:25.946Z,43.7208
2023-05-12T23:19:27.837Z,43.6826
2023-05-12T23:20:29.752Z,43.6907
2023-05-12T23:21:31.694Z,43.6736
2023-05-12T23:22:33.605Z,43.6837
2023-05-12T23:23:35.520Z,43.7097
2023-05-12T23:24:37.444Z,43.6548
2023-05-12T23:25:39.371Z,43.6896
2023-05-12T23:26:41.262Z,43.7387
2023-05-12T23:27:43.199Z,43.7176
2023-05-12T23:28:45.473Z,43.6966
2023-05-12T23:29:47.024Z,43.6718
2023-05-12T23:30:48.949Z,43.6411
2023-05-12T23:31:50.930Z,43.6582
2023-05-12T23:32:52.950Z,43.6783
2023-05-12T23:33:54.782Z,43.6488
2023-05-12T23:34:56.632Z,43.6439
2023-05-12T23:35:58.579Z,43.6695
2023-05-12T23:37:00.462Z,43.6800
2023-05-12T23:38:02.398Z,43.7181
2023-05-12T23:39:04.312Z,43.7343
2023-05-12T23:40:06.213Z,43.7863
2023-05-12T23:41:08.142Z,43.7323
2023-05-12T23:42:10.066Z,43.7338
2023-05-12T23:43:11.969Z,43.7736
2023-05-12T23:44:13.898Z,43.7486
2023-05-12T23:45:15.844Z,43.7973
2023-05-12T23:46:17.786Z,43.7918
2023-05-12T23:47:19.650Z,43.7688
2023-05-12T23:48:21.580Z,43.7872
2023-05-12T23:49:23.529Z,43.8606
2023-05-12T23:50:25.412Z,43.8506
2023-05-12T23:51:27.348Z,43.8676
2023-05-12T23:52:29.257Z,43.8641
2023-05-12T23:53:31.209Z,43.8883
2023-05-12T23:54:33.107Z,43.8805
2023-05-12T23:55:35.017Z,43.9058
2023-05-12T23:56:36.973Z,43.8859
2023-05-12T23:57:38.933Z,43.8704
2023-05-12T23:58:40.854Z,43.9013
2023-05-12T23:59:42.754Z,43.9910
