createdAt,value
2023-05-10T00:02:17.110Z,0.00
2023-05-10T00:07:20.112Z,0.00
2023-05-10T00:12:16.952Z,0.00
2023-05-10T00:17:16.915Z,0.00
2023-05-10T00:22:16.848Z,0.00
2023-05-10T00:27:16.815Z,0.00
2023-05-10T00:32:16.865Z,0.00
2023-05-10T00:37:16.729Z,0.00
2023-05-10T00:42:16.579Z,0.00
2023-05-10T00:47:16.554Z,0.00
2023-05-10T00:52:16.434Z,0.00
2023-05-10T00:57:16.643Z,0.00
2023-05-10T01:02:16.345Z,0.00
2023-05-10T01:07:19.284Z,0.00
2023-05-10T01:12:16.269Z,0.00
2023-05-10T01:17:16.151Z,0.00
2023-05-10T01:22:16.038Z,0.00
2023-05-10T01:27:16.009Z,0.00
2023-05-10T01:32:15.953Z,0.00
2023-05-10T01:37:15.892Z,0.00
2023-05-10T01:42:15.783Z,0.00
2023-05-10T01:47:15.754Z,0.00
2023-05-10T01:52:15.649Z,0.00
2023-05-10T01:57:15.664Z,0.00
2023-05-10T02:02:15.508Z,0.00
2023-05-10T02:07:18.506Z,0.00
2023-05-10T02:12:15.371Z,0.00
2023-05-10T02:17:15.440Z,0.00
2023-05-10T02:22:15.245Z,0.00
2023-05-10T02:27:15.196Z,0.00
2023-05-10T02:32:15.420Z,0.00
2023-05-10T02:37:15.057Z,0.00
2023-05-10T02:42:14.986Z,0.00
2023-05-10T02:47:14.920Z,0.00
2023-05-10T02:52:14.816Z,0.00
2023-05-10T02:57:14.803Z,0.00
2023-05-10T03:02:14.665Z,0.00
2023-05-10T03:07:18.052Z,0.00
2023-05-10T03:12:14.555Z,0.00
2023-05-10T03:17:14.579Z,0.00
2023-05-10T03:22:14.417Z,5.62
2023-05-10T03:27:14.384Z,11.25
2023-05-10T03:32:14.291Z,11.25
2023-05-10T03:37:14.254Z,22.50
2023-05-10T03:42:14.162Z,28.12
2023-05-10T03:47:14.085Z,39.38
2023-05-10T03:52:14.013Z,50.62
2023-05-10T03:57:13.952Z,67.50
2023-05-10T04:02:13.890Z,50.62
2023-05-10T04:07:16.822Z,50.62
2023-05-10T04:12:13.731Z,45.00
2023-05-10T04:17:13.879Z,50.62
2023-05-10T04:22:13.635Z,67.50
2023-05-10T04:27:13.681Z,84.38
2023-05-10T04:32:13.494Z,84.38
2023-05-10T04:37:13.456Z,78.75
2023-05-10T04:42:13.339Z,106.88
2023-05-10T04:47:13.305Z,95.62
2023-05-10T04:52:13.216Z,106.88
2023-05-10T04:57:13.200Z,123.75
2023-05-10T05:02:13.072Z,135.00
2023-05-10T05:07:16.041Z,112.50
2023-05-10T05:12:12.940Z,123.75
2023-05-10T05:17:12.907Z,151.88
2023-05-10T05:22:12.822Z,174.38
2023-05-10T05:27:12.799Z,208.12
2023-05-10T05:32:12.716Z,225.00
2023-05-10T05:37:12.824Z,185.62
2023-05-10T05:42:12.570Z,213.75
2023-05-10T05:47:12.542Z,303.75
2023-05-10T05:52:12.417Z,281.25
2023-05-10T05:57:12.385Z,286.88
2023-05-10T06:02:12.333Z,438.75
2023-05-10T06:07:15.260Z,506.25
2023-05-10T06:12:12.136Z,354.38
2023-05-10T06:17:12.144Z,309.38
2023-05-10T06:22:12.031Z,320.62
2023-05-10T06:27:11.998Z,399.38
2023-05-10T06:32:11.898Z,450.00
2023-05-10T06:37:11.907Z,376.88
2023-05-10T06:42:11.753Z,208.12
2023-05-10T06:47:11.815Z,286.88
2023-05-10T06:52:11.675Z,225.00
2023-05-10T06:57:23.285Z,219.38
2023-05-10T07:02:12.676Z,219.38
2023-05-10T07:07:14.479Z,219.38
2023-05-10T07:12:13.413Z,264.38
2023-05-10T07:17:11.381Z,286.88
2023-05-10T07:22:11.261Z,354.38
2023-05-10T07:27:11.207Z,466.88
2023-05-10T07:32:11.157Z,478.12
2023-05-10T07:37:11.091Z,562.50
2023-05-10T07:42:11.009Z,630.00
2023-05-10T07:47:11.014Z,556.88
2023-05-10T07:52:10.832Z,444.38
2023-05-10T07:57:10.874Z,421.88
2023-05-10T08:02:10.714Z,551.25
2023-05-10T08:07:13.705Z,590.62
2023-05-10T08:12:10.684Z,624.38
2023-05-10T08:17:10.575Z,742.50
2023-05-10T08:22:10.478Z,838.12
2023-05-10T08:27:10.433Z,849.38
2023-05-10T08:32:10.320Z,815.62
2023-05-10T08:37:10.296Z,753.75
2023-05-10T08:42:10.212Z,703.12
2023-05-10T08:47:10.218Z,703.12
2023-05-10T08:52:10.058Z,742.50
2023-05-10T08:57:10.057Z,759.38
2023-05-10T09:02:09.926Z,843.75
2023-05-10T09:07:12.978Z,826.88
2023-05-10T09:12:10.768Z,815.62
2023-05-10T09:17:09.903Z,843.75
2023-05-10T09:22:09.689Z,787.50
2023-05-10T09:27:09.716Z,849.38
2023-05-10T09:32:09.540Z,849.38
2023-05-10T09:37:09.520Z,849.38
2023-05-10T09:42:09.739Z,787.50
2023-05-10T09:47:09.391Z,652.50
2023-05-10T09:52:09.281Z,736.88
2023-05-10T09:57:09.241Z,922.50
2023-05-10T10:02:09.127Z,1001.25
2023-05-10T10:07:12.100Z,1029.38
2023-05-10T10:12:09.006Z,973.12
2023-05-10T10:17:09.326Z,804.38
2023-05-10T10:22:08.864Z,748.12
2023-05-10T10:27:08.827Z,691.88
2023-05-10T10:32:08.741Z,410.62
2023-05-10T10:37:08.718Z,326.25
2023-05-10T10:42:08.628Z,236.25
2023-05-10T10:47:08.629Z,146.25
2023-05-10T10:52:08.539Z,106.88
2023-05-10T10:57:08.446Z,129.38
2023-05-10T11:02:08.351Z,191.25
2023-05-10T11:07:11.349Z,236.25
2023-05-10T11:12:08.176Z,320.62
2023-05-10T11:17:08.277Z,461.25
2023-05-10T11:22:08.050Z,281.25
2023-05-10T11:27:08.100Z,84.38
2023-05-10T11:32:07.912Z,106.88
2023-05-10T11:37:07.907Z,101.25
2023-05-10T11:42:07.792Z,106.88
2023-05-10T11:47:07.783Z,118.12
2023-05-10T11:52:07.682Z,135.00
2023-05-10T11:57:07.636Z,146.25
2023-05-10T12:02:07.544Z,157.50
2023-05-10T12:07:10.515Z,185.62
2023-05-10T12:12:07.408Z,208.12
2023-05-10T12:17:07.389Z,241.88
2023-05-10T12:22:07.328Z,275.62
2023-05-10T12:27:07.247Z,315.00
2023-05-10T12:32:07.193Z,360.00
2023-05-10T12:37:07.173Z,410.62
2023-05-10T12:42:07.045Z,444.38
2023-05-10T12:47:07.096Z,540.00
2023-05-10T12:52:06.901Z,641.25
2023-05-10T12:57:06.891Z,843.75
2023-05-10T13:02:06.768Z,888.75
2023-05-10T13:07:09.777Z,652.50
2023-05-10T13:12:08.111Z,309.38
2023-05-10T13:17:06.698Z,174.38
2023-05-10T13:22:06.557Z,123.75
2023-05-10T13:27:06.521Z,163.12
2023-05-10T13:32:06.399Z,219.38
2023-05-10T13:37:06.351Z,241.88
2023-05-10T13:42:06.254Z,241.88
2023-05-10T13:47:06.291Z,258.75
2023-05-10T13:52:06.139Z,281.25
2023-05-10T13:57:06.180Z,354.38
2023-05-10T14:02:06.045Z,438.75
2023-05-10T14:07:08.948Z,483.75
2023-05-10T14:12:05.952Z,579.38
2023-05-10T14:17:05.845Z,607.50
2023-05-10T14:22:05.721Z,607.50
2023-05-10T14:27:05.705Z,624.38
2023-05-10T14:32:05.644Z,646.88
2023-05-10T14:37:05.596Z,663.75
2023-05-10T14:42:05.463Z,787.50
2023-05-10T14:47:05.531Z,894.38
2023-05-10T14:52:05.324Z,826.88
2023-05-10T14:57:05.298Z,821.25
2023-05-10T15:02:05.196Z,703.12
2023-05-10T15:07:08.247Z,736.88
2023-05-10T15:12:05.140Z,624.38
2023-05-10T15:17:05.036Z,562.50
2023-05-10T15:22:04.934Z,511.88
2023-05-10T15:27:04.910Z,433.12
2023-05-10T15:32:04.832Z,365.62
2023-05-10T15:37:04.911Z,320.62
2023-05-10T15:42:04.828Z,292.50
2023-05-10T15:47:04.866Z,315.00
2023-05-10T15:52:04.617Z,360.00
2023-05-10T15:57:04.887Z,399.38
2023-05-10T16:02:05.033Z,388.12
2023-05-10T16:07:07.429Z,365.62
2023-05-10T16:12:04.307Z,371.25
2023-05-10T16:17:04.782Z,365.62
2023-05-10T16:22:04.268Z,331.88
2023-05-10T16:27:04.210Z,309.38
2023-05-10T16:32:04.149Z,303.75
2023-05-10T16:37:04.044Z,309.38
2023-05-10T16:42:03.936Z,320.62
2023-05-10T16:47:04.029Z,326.25
2023-05-10T16:52:03.906Z,315.00
2023-05-10T16:57:03.793Z,275.62
2023-05-10T17:02:03.682Z,247.50
2023-05-10T17:07:06.763Z,219.38
2023-05-10T17:12:03.566Z,196.88
2023-05-10T17:17:03.520Z,185.62
2023-05-10T17:22:03.346Z,168.75
2023-05-10T17:27:03.357Z,163.12
2023-05-10T17:32:03.357Z,168.75
2023-05-10T17:37:03.245Z,151.88
2023-05-10T17:42:03.170Z,123.75
2023-05-10T17:47:03.197Z,101.25
2023-05-10T17:52:02.941Z,78.75
2023-05-10T17:57:02.951Z,61.88
2023-05-10T18:02:02.857Z,50.62
2023-05-10T18:07:05.816Z,45.00
2023-05-10T18:12:02.754Z,39.38
2023-05-10T18:17:03.020Z,28.12
2023-05-10T18:22:02.778Z,22.50
2023-05-10T18:27:02.553Z,16.88
2023-05-10T18:32:02.496Z,11.25
2023-05-10T18:37:02.409Z,11.25
2023-05-10T18:42:02.285Z,5.62
2023-05-10T18:47:02.267Z,0.00
2023-05-10T18:52:02.194Z,0.00
2023-05-10T18:57:02.235Z,0.00
2023-05-10T19:02:02.110Z,0.00
2023-05-10T19:07:04.987Z,0.00
2023-05-10T19:12:01.934Z,0.00
2023-05-10T19:17:01.934Z,0.00
2023-05-10T19:22:01.802Z,0.00
2023-05-10T19:27:01.947Z,0.00
2023-05-10T19:32:01.706Z,0.00
2023-05-10T19:37:01.647Z,0.00
2023-05-10T19:42:01.470Z,0.00
2023-05-10T19:47:01.569Z,0.00
2023-05-10T19:52:01.389Z,0.00
2023-05-10T19:57:01.318Z,0.00
2023-05-10T20:02:01.226Z,0.00
2023-05-10T20:07:04.186Z,0.00
2023-05-10T20:12:01.121Z,0.00
2023-05-10T20:17:01.160Z,0.00
2023-05-10T20:22:01.000Z,0.00
2023-05-10T20:27:00.943Z,0.00
2023-05-10T20:32:00.832Z,0.00
2023-05-10T20:37:00.888Z,0.00
2023-05-10T20:42:00.698Z,0.00
2023-05-10T20:47:00.684Z,0.00
2023-05-10T20:52:00.543Z,0.00
2023-05-10T20:57:00.532Z,0.00
2023-05-10T21:02:00.569Z,0.00
2023-05-10T21:07:03.430Z,0.00
2023-05-10T21:12:00.366Z,0.00
2023-05-10T21:17:00.290Z,0.00
2023-05-10T21:22:00.199Z,0.00
2023-05-10T21:27:00.147Z,0.00
2023-05-10T21:32:00.104Z,0.00
2023-05-10T21:37:00.014Z,0.00
2023-05-10T21:41:59.899Z,0.00
2023-05-10T21:47:00.147Z,0.00
2023-05-10T21:51:59.779Z,0.00
2023-05-10T21:56:59.808Z,0.00
2023-05-10T22:01:59.696Z,0.00
2023-05-10T22:07:02.624Z,0.00
2023-05-10T22:11:59.560Z,0.00
2023-05-10T22:16:59.732Z,0.00
2023-05-10T22:21:59.382Z,0.00
2023-05-10T22:26:59.330Z,0.00
2023-05-10T22:31:59.227Z,0.00
2023-05-10T22:36:59.212Z,0.00
2023-05-10T22:41:59.104Z,0.00
2023-05-10T22:46:59.140Z,0.00
2023-05-10T22:51:59.957Z,0.00
2023-05-10T22:56:59.290Z,0.00
2023-05-10T23:01:58.857Z,0.00
2023-05-10T23:07:01.820Z,0.00
2023-05-10T23:11:58.690Z,0.00
2023-05-10T23:16:58.695Z,0.00
2023-05-10T23:21:58.561Z,0.00
2023-05-10T23:26:58.501Z,0.00
2023-05-10T23:31:58.430Z,0.00
2023-05-10T23:36:58.438Z,0.00
2023-05-10T23:41:58.321Z,0.00
2023-05-10T23:46:58.316Z,0.00
2023-05-10T23:51:58.195Z,0.00
2023-05-10T23:56:58.193Z,0.00
