createdAt,value
2022-09-16T00:00:58.446Z,2.07
2022-09-16T00:03:25.770Z,2.00
2022-09-16T00:05:53.563Z,2.00
2022-09-16T00:08:21.569Z,2.83
2022-09-16T00:10:49.148Z,2.43
2022-09-16T00:13:16.794Z,2.43
2022-09-16T00:15:45.567Z,2.50
2022-09-16T00:18:12.734Z,2.83
2022-09-16T00:20:51.262Z,2.63
2022-09-16T00:23:19.472Z,2.77
2022-09-16T00:25:54.741Z,2.37
2022-09-16T00:28:22.967Z,2.50
2022-09-16T00:30:50.201Z,2.10
2022-09-16T00:33:17.455Z,2.40
2022-09-16T00:35:44.528Z,1.90
2022-09-16T00:38:11.364Z,2.10
2022-09-16T00:40:45.711Z,2.60
2022-09-16T00:43:17.886Z,2.20
2022-09-16T00:45:50.012Z,2.13
2022-09-16T00:48:21.460Z,2.30
2022-09-16T00:50:52.145Z,2.63
2022-09-16T00:53:42.850Z,3.00
2022-09-16T00:56:14.677Z,2.30
2022-09-16T00:58:53.617Z,2.33
2022-09-16T01:01:21.456Z,2.07
2022-09-16T01:03:58.608Z,2.97
2022-09-16T01:06:26.777Z,2.53
2022-09-16T01:08:55.609Z,2.57
2022-09-16T01:11:22.448Z,2.63
2022-09-16T01:13:50.857Z,2.37
2022-09-16T01:16:28.964Z,2.30
2022-09-16T01:19:01.423Z,2.30
2022-09-16T01:21:40.430Z,2.10
2022-09-16T01:24:34.303Z,2.60
2022-09-16T01:27:28.911Z,2.53
2022-09-16T01:30:11.840Z,2.37
2022-09-16T01:33:00.190Z,2.20
2022-09-16T01:35:48.026Z,2.50
2022-09-16T01:38:36.998Z,2.40
2022-09-16T01:41:15.651Z,2.60
2022-09-16T01:43:50.352Z,2.60
2022-09-16T01:46:45.761Z,2.70
2022-09-16T01:49:26.451Z,2.30
2022-09-16T01:52:31.682Z,2.10
2022-09-16T01:55:22.282Z,2.40
2022-09-16T01:58:18.156Z,2.40
2022-09-16T02:00:48.153Z,2.60
2022-09-16T02:03:28.636Z,2.90
2022-09-16T02:06:09.383Z,1.90
2022-09-16T02:09:02.560Z,2.20
2022-09-16T02:11:29.861Z,2.00
2022-09-16T02:14:13.231Z,2.50
2022-09-16T02:16:49.548Z,2.40
2022-09-16T02:19:25.772Z,2.00
2022-09-16T02:21:55.964Z,2.00
2022-09-16T02:24:24.906Z,2.20
2022-09-16T02:27:00.844Z,2.33
2022-09-16T02:29:32.825Z,3.67
2022-09-16T02:32:02.945Z,2.17
2022-09-16T02:34:37.609Z,2.17
2022-09-16T02:37:21.630Z,2.30
2022-09-16T02:39:52.365Z,2.40
2022-09-16T02:42:19.338Z,2.33
2022-09-16T02:44:47.554Z,2.20
2022-09-16T02:47:20.454Z,2.60
2022-09-16T02:50:37.199Z,2.30
2022-09-16T02:53:19.891Z,2.00
2022-09-16T02:56:01.302Z,2.03
2022-09-16T02:58:29.311Z,1.93
2022-09-16T03:00:58.319Z,2.20
2022-09-16T03:03:25.604Z,2.77
2022-09-16T03:06:07.210Z,2.10
2022-09-16T03:08:35.078Z,2.20
2022-09-16T03:11:29.950Z,2.00
2022-09-16T03:14:37.596Z,2.07
2022-09-16T03:17:35.316Z,2.17
2022-09-16T03:20:35.779Z,2.10
2022-09-16T03:23:32.073Z,1.90
2022-09-16T03:26:15.670Z,2.00
2022-09-16T03:29:06.587Z,2.40
2022-09-16T03:31:49.198Z,2.30
2022-09-16T03:34:23.987Z,2.00
2022-09-16T03:37:00.443Z,2.10
2022-09-16T03:39:27.696Z,1.90
2022-09-16T03:41:55.675Z,2.30
2022-09-16T03:44:34.764Z,2.73
2022-09-16T03:47:05.218Z,2.37
2022-09-16T03:49:32.109Z,1.97
2022-09-16T03:51:59.767Z,2.00
2022-09-16T03:54:26.754Z,2.40
2022-09-16T03:56:53.698Z,2.30
2022-09-16T03:59:20.538Z,2.90
2022-09-16T04:01:47.892Z,2.07
2022-09-16T04:04:15.055Z,2.10
2022-09-16T04:06:41.882Z,2.30
2022-09-16T04:09:12.249Z,2.00
2022-09-16T04:11:42.442Z,2.00
2022-09-16T04:14:09.343Z,2.13
2022-09-16T04:16:36.142Z,5.37
2022-09-16T04:19:03.432Z,2.10
2022-09-16T04:21:30.312Z,2.20
2022-09-16T04:23:57.193Z,2.43
2022-09-16T04:26:24.044Z,2.00
2022-09-16T04:28:54.662Z,2.53
2022-09-16T04:31:21.656Z,2.23
2022-09-16T04:33:49.006Z,2.53
2022-09-16T04:36:18.900Z,2.00
2022-09-16T04:38:50.175Z,2.37
2022-09-16T04:41:20.029Z,2.13
2022-09-16T04:43:50.696Z,2.00
2022-09-16T04:46:17.579Z,2.07
2022-09-16T04:48:46.826Z,2.00
2022-09-16T04:51:13.722Z,2.60
2022-09-16T04:53:44.008Z,2.30
2022-09-16T04:56:15.821Z,2.00
2022-09-16T04:58:44.469Z,2.50
2022-09-16T05:01:14.072Z,2.10
2022-09-16T05:03:42.713Z,2.10
2022-09-16T05:06:19.773Z,2.50
2022-09-16T05:08:51.088Z,2.20
2022-09-16T05:11:21.019Z,2.33
2022-09-16T05:13:48.136Z,1.90
2022-09-16T05:16:18.369Z,2.10
2022-09-16T05:18:46.697Z,1.90
2022-09-16T05:21:15.956Z,2.27
2022-09-16T05:23:47.289Z,2.07
2022-09-16T05:26:16.042Z,2.10
2022-09-16T05:28:43.230Z,2.20
2022-09-16T05:31:17.150Z,2.10
2022-09-16T05:33:46.970Z,2.00
2022-09-16T05:36:17.103Z,2.47
2022-09-16T05:38:59.112Z,3.03
2022-09-16T05:41:31.561Z,2.10
2022-09-16T05:44:00.607Z,2.60
2022-09-16T05:46:28.450Z,2.63
2022-09-16T05:48:56.476Z,2.43
2022-09-16T05:51:24.745Z,2.30
2022-09-16T05:53:52.377Z,2.10
2022-09-16T05:56:22.990Z,2.23
2022-09-16T05:58:53.210Z,2.40
2022-09-16T06:01:23.197Z,2.30
2022-09-16T06:03:51.523Z,2.53
2022-09-16T06:06:29.731Z,2.20
2022-09-16T06:08:58.770Z,2.07
2022-09-16T06:11:27.427Z,3.23
2022-09-16T06:14:00.250Z,2.10
2022-09-16T06:16:28.088Z,2.37
2022-09-16T06:18:57.447Z,2.50
2022-09-16T06:21:25.070Z,2.57
2022-09-16T06:23:51.929Z,2.30
2022-09-16T06:26:21.090Z,2.13
2022-09-16T06:28:49.813Z,2.07
2022-09-16T06:31:19.728Z,2.20
2022-09-16T06:33:46.817Z,2.30
2022-09-16T06:36:17.023Z,2.00
2022-09-16T06:38:45.270Z,2.50
2022-09-16T06:41:13.980Z,2.90
2022-09-16T06:43:41.898Z,2.20
2022-09-16T06:46:35.230Z,2.90
2022-09-16T06:49:05.718Z,2.63
2022-09-16T06:51:33.843Z,2.83
2022-09-16T06:54:03.220Z,2.40
2022-09-16T06:56:30.197Z,2.00
2022-09-16T06:58:57.419Z,2.30
2022-09-16T07:01:29.545Z,3.03
2022-09-16T07:03:58.432Z,2.97
2022-09-16T07:09:17.186Z,2.20
2022-09-16T07:11:44.080Z,2.80
2022-09-16T07:14:11.028Z,4.23
2022-09-16T07:16:37.888Z,2.40
2022-09-16T07:19:04.956Z,3.27
2022-09-16T07:21:32.096Z,2.60
2022-09-16T07:24:02.061Z,3.03
2022-09-16T07:26:31.210Z,2.97
2022-09-16T07:29:01.204Z,3.23
2022-09-16T07:31:33.238Z,4.53
2022-09-16T07:34:04.362Z,3.23
2022-09-16T07:36:37.260Z,5.07
2022-09-16T07:39:04.987Z,5.00
2022-09-16T07:41:38.467Z,7.90
2022-09-16T07:44:07.514Z,4.27
2022-09-16T07:46:36.436Z,2.80
2022-09-16T07:49:05.399Z,2.90
2022-09-16T07:51:33.262Z,2.80
2022-09-16T07:54:04.322Z,3.03
2022-09-16T07:56:34.789Z,5.10
2022-09-16T07:59:03.582Z,5.87
2022-09-16T08:01:31.356Z,3.17
2022-09-16T08:03:59.392Z,2.87
2022-09-16T08:06:29.036Z,6.13
2022-09-16T08:09:02.722Z,7.50
2022-09-16T08:11:37.481Z,6.37
2022-09-16T08:14:04.519Z,4.50
2022-09-16T08:16:31.389Z,3.00
2022-09-16T08:18:59.379Z,10.40
2022-09-16T08:21:29.262Z,3.00
2022-09-16T08:23:57.126Z,3.97
2022-09-16T08:26:24.943Z,2.20
2022-09-16T08:29:07.734Z,7.50
2022-09-16T08:31:35.676Z,3.47
2022-09-16T08:34:03.187Z,3.83
2022-09-16T08:36:30.035Z,3.53
2022-09-16T08:38:57.513Z,5.03
2022-09-16T08:41:36.200Z,5.47
2022-09-16T08:44:19.203Z,3.83
2022-09-16T08:46:51.751Z,4.70
2022-09-16T08:49:33.612Z,6.20
2022-09-16T08:52:10.861Z,7.67
2022-09-16T08:54:48.448Z,4.03
2022-09-16T08:57:20.663Z,4.40
2022-09-16T08:59:52.752Z,5.23
2022-09-16T09:02:29.112Z,5.00
2022-09-16T09:04:56.688Z,5.03
2022-09-16T09:07:46.366Z,4.93
2022-09-16T09:10:29.837Z,5.60
2022-09-16T09:13:04.781Z,7.50
2022-09-16T09:15:46.336Z,3.30
2022-09-16T09:18:18.937Z,4.93
2022-09-16T09:21:02.050Z,6.80
2022-09-16T09:24:06.862Z,8.23
2022-09-16T09:26:51.408Z,4.50
2022-09-16T09:29:40.681Z,9.60
2022-09-16T09:32:19.888Z,3.70
2022-09-16T09:35:14.556Z,4.50
2022-09-16T09:38:19.040Z,8.00
2022-09-16T09:40:56.682Z,3.63
2022-09-16T09:43:28.771Z,4.90
2022-09-16T09:46:12.943Z,5.93
2022-09-16T09:48:47.813Z,5.93
2022-09-16T09:51:30.375Z,5.30
2022-09-16T09:54:03.893Z,6.23
2022-09-16T09:56:44.887Z,6.67
2022-09-16T09:59:17.538Z,6.03
2022-09-16T10:01:44.500Z,7.53
2022-09-16T10:04:15.727Z,4.57
2022-09-16T10:06:45.969Z,4.50
2022-09-16T10:09:14.908Z,6.67
2022-09-16T10:11:55.831Z,9.57
2022-09-16T10:14:46.395Z,5.03
2022-09-16T10:17:17.881Z,5.70
2022-09-16T10:20:10.528Z,5.67
2022-09-16T10:22:40.161Z,5.93
2022-09-16T10:25:24.367Z,4.53
2022-09-16T10:28:02.545Z,3.87
2022-09-16T10:30:32.954Z,4.63
2022-09-16T10:33:12.865Z,5.33
2022-09-16T10:35:44.707Z,4.00
2022-09-16T10:38:12.694Z,6.53
2022-09-16T10:40:50.594Z,7.63
2022-09-16T10:43:17.549Z,3.67
2022-09-16T10:45:49.423Z,6.27
2022-09-16T10:48:24.626Z,5.03
2022-09-16T10:50:58.569Z,5.50
2022-09-16T10:53:39.122Z,4.57
2022-09-16T10:56:18.295Z,6.13
2022-09-16T10:58:47.448Z,8.27
2022-09-16T11:01:24.082Z,4.20
2022-09-16T11:04:17.553Z,7.90
2022-09-16T11:07:02.039Z,6.93
2022-09-16T11:09:40.876Z,5.87
2022-09-16T11:12:35.961Z,5.90
2022-09-16T11:15:10.683Z,5.33
2022-09-16T11:18:21.376Z,4.70
2022-09-16T11:21:31.538Z,4.93
2022-09-16T11:24:07.130Z,6.40
2022-09-16T11:27:04.422Z,3.90
2022-09-16T11:30:14.097Z,9.90
2022-09-16T11:33:03.050Z,4.77
2022-09-16T11:35:56.047Z,5.60
2022-09-16T11:38:22.922Z,3.27
2022-09-16T11:41:02.050Z,3.53
2022-09-16T11:44:11.866Z,3.37
2022-09-16T11:47:09.758Z,2.50
2022-09-16T11:50:10.406Z,3.93
2022-09-16T11:52:49.244Z,6.83
2022-09-16T11:55:28.693Z,3.53
2022-09-16T11:58:04.340Z,4.00
2022-09-16T12:00:35.126Z,3.83
2022-09-16T12:03:09.657Z,5.90
2022-09-16T12:05:42.815Z,4.20
2022-09-16T12:08:23.484Z,4.53
2022-09-16T12:11:14.370Z,3.50
2022-09-16T12:13:47.741Z,3.90
2022-09-16T12:16:19.196Z,8.13
2022-09-16T12:18:51.450Z,4.67
2022-09-16T12:21:32.729Z,4.57
2022-09-16T12:24:05.907Z,4.20
2022-09-16T12:26:42.046Z,4.70
2022-09-16T12:29:36.990Z,3.47
2022-09-16T12:32:39.027Z,4.50
2022-09-16T12:35:18.730Z,3.60
2022-09-16T12:37:50.986Z,3.77
2022-09-16T12:40:25.852Z,3.20
2022-09-16T12:43:14.536Z,2.60
2022-09-16T12:45:53.505Z,3.30
2022-09-16T12:48:39.098Z,3.23
2022-09-16T12:51:36.662Z,4.20
2022-09-16T12:54:32.082Z,3.77
2022-09-16T12:57:28.692Z,3.60
2022-09-16T13:00:16.046Z,3.73
2022-09-16T13:02:48.613Z,4.40
2022-09-16T13:05:33.140Z,2.97
2022-09-16T13:08:05.869Z,3.33
2022-09-16T13:10:57.748Z,3.10
2022-09-16T13:13:41.357Z,2.73
2022-09-16T13:16:09.276Z,2.70
2022-09-16T13:18:40.539Z,2.37
2022-09-16T13:21:27.650Z,3.47
2022-09-16T13:24:13.525Z,3.40
2022-09-16T13:26:42.810Z,3.10
2022-09-16T13:29:45.021Z,3.50
2022-09-16T13:32:28.068Z,5.50
2022-09-16T13:35:23.162Z,3.13
2022-09-16T13:37:57.769Z,3.97
2022-09-16T13:40:38.518Z,4.60
2022-09-16T13:43:08.311Z,3.60
2022-09-16T13:45:45.349Z,3.07
2022-09-16T13:48:21.779Z,5.83
2022-09-16T13:50:59.508Z,4.10
2022-09-16T13:53:32.761Z,3.60
2022-09-16T13:56:13.988Z,2.77
2022-09-16T13:58:51.940Z,3.07
2022-09-16T14:01:42.172Z,2.80
2022-09-16T14:05:06.419Z,4.13
2022-09-16T14:07:49.249Z,3.27
2022-09-16T14:10:42.030Z,4.03
2022-09-16T14:13:19.470Z,4.13
2022-09-16T14:15:55.409Z,4.53
2022-09-16T14:18:44.263Z,3.03
2022-09-16T14:21:22.985Z,3.13
2022-09-16T14:23:50.420Z,2.10
2022-09-16T14:26:22.559Z,3.47
2022-09-16T14:28:50.629Z,2.53
2022-09-16T14:31:24.665Z,2.70
2022-09-16T14:33:58.951Z,3.60
2022-09-16T14:36:32.915Z,3.40
2022-09-16T14:39:04.363Z,2.57
2022-09-16T14:41:42.922Z,4.27
2022-09-16T14:44:19.080Z,3.07
2022-09-16T14:47:07.816Z,2.97
2022-09-16T14:49:38.132Z,2.87
2022-09-16T14:52:05.075Z,3.30
2022-09-16T14:54:32.265Z,3.00
2022-09-16T14:57:07.231Z,2.50
2022-09-16T14:59:37.529Z,2.37
2022-09-16T15:02:27.690Z,3.00
2022-09-16T15:05:18.908Z,3.20
2022-09-16T15:08:12.068Z,2.97
2022-09-16T15:10:50.080Z,3.80
2022-09-16T15:13:21.457Z,2.73
2022-09-16T15:15:56.415Z,2.73
2022-09-16T15:18:29.851Z,2.33
2022-09-16T15:21:06.474Z,3.33
2022-09-16T15:23:43.286Z,2.30
2022-09-16T15:26:39.138Z,2.70
2022-09-16T15:29:24.940Z,3.50
2022-09-16T15:31:57.840Z,2.37
2022-09-16T15:34:30.751Z,3.13
2022-09-16T15:37:02.082Z,3.13
2022-09-16T15:39:31.963Z,2.73
2022-09-16T15:42:18.301Z,2.60
2022-09-16T15:44:54.601Z,3.03
2022-09-16T15:47:38.130Z,2.70
2022-09-16T15:50:15.394Z,2.83
2022-09-16T15:53:23.915Z,3.00
2022-09-16T15:55:58.903Z,4.10
2022-09-16T15:58:50.346Z,2.87
2022-09-16T16:01:17.340Z,2.90
2022-09-16T16:03:47.012Z,2.23
2022-09-16T16:06:15.967Z,2.23
2022-09-16T16:08:53.547Z,3.33
2022-09-16T16:11:25.105Z,2.43
2022-09-16T16:13:55.711Z,3.33
2022-09-16T16:16:45.700Z,2.93
2022-09-16T16:19:23.970Z,2.57
2022-09-16T16:21:50.916Z,2.97
2022-09-16T16:24:20.717Z,2.30
2022-09-16T16:26:47.607Z,3.17
2022-09-16T16:29:17.430Z,2.83
2022-09-16T16:32:02.903Z,3.00
2022-09-16T16:34:34.982Z,3.00
2022-09-16T16:37:01.923Z,4.13
2022-09-16T16:39:28.885Z,2.47
2022-09-16T16:41:55.805Z,3.40
2022-09-16T16:44:23.790Z,2.50
2022-09-16T16:46:54.479Z,2.67
2022-09-16T16:49:22.315Z,2.93
2022-09-16T16:51:55.349Z,3.03
2022-09-16T16:54:30.761Z,2.40
2022-09-16T16:57:04.007Z,3.03
2022-09-16T16:59:33.051Z,2.40
2022-09-16T17:02:09.251Z,2.73
2022-09-16T17:04:41.108Z,3.20
2022-09-16T17:07:25.048Z,3.40
2022-09-16T17:10:00.117Z,2.60
2022-09-16T17:12:28.011Z,2.53
2022-09-16T17:14:57.785Z,2.40
2022-09-16T17:17:29.095Z,2.60
2022-09-16T17:20:00.684Z,3.00
2022-09-16T17:22:30.140Z,2.20
2022-09-16T17:24:57.001Z,2.43
2022-09-16T17:27:30.712Z,2.67
2022-09-16T17:30:01.011Z,2.20
2022-09-16T17:32:28.171Z,2.00
2022-09-16T17:34:57.647Z,2.33
2022-09-16T17:37:24.574Z,2.53
2022-09-16T17:39:56.555Z,2.47
2022-09-16T17:42:26.269Z,2.60
2022-09-16T17:44:59.433Z,2.13
2022-09-16T17:47:34.274Z,2.50
2022-09-16T17:50:05.465Z,2.47
2022-09-16T17:52:35.185Z,2.83
2022-09-16T17:55:06.924Z,2.13
2022-09-16T17:57:36.619Z,2.50
2022-09-16T18:00:07.863Z,2.33
2022-09-16T18:02:38.283Z,2.40
2022-09-16T18:05:05.631Z,2.70
2022-09-16T18:07:32.547Z,2.57
2022-09-16T18:09:59.367Z,3.00
2022-09-16T18:12:26.276Z,1.90
2022-09-16T18:14:53.658Z,2.90
2022-09-16T18:17:20.642Z,2.00
2022-09-16T18:19:47.691Z,3.50
2022-09-16T18:22:14.492Z,2.73
2022-09-16T18:24:41.319Z,2.70
2022-09-16T18:27:08.279Z,2.57
2022-09-16T18:29:40.657Z,3.03
2022-09-16T18:32:10.594Z,2.90
2022-09-16T18:34:46.365Z,3.00
2022-09-16T18:37:13.240Z,2.40
2022-09-16T18:39:43.187Z,3.00
2022-09-16T18:42:13.044Z,2.10
2022-09-16T18:44:42.819Z,3.10
2022-09-16T18:47:14.766Z,2.73
2022-09-16T18:49:44.203Z,2.30
2022-09-16T18:52:11.449Z,2.20
2022-09-16T18:54:38.672Z,2.90
2022-09-16T18:57:09.323Z,2.30
2022-09-16T18:59:41.385Z,2.67
2022-09-16T19:02:13.693Z,2.90
2022-09-16T19:04:45.847Z,2.40
2022-09-16T19:07:19.367Z,2.47
2022-09-16T19:09:51.897Z,2.40
2022-09-16T19:12:26.730Z,3.03
2022-09-16T19:14:55.718Z,2.40
2022-09-16T19:17:24.182Z,2.30
2022-09-16T19:19:51.100Z,2.37
2022-09-16T19:22:18.546Z,2.90
2022-09-16T19:24:53.748Z,2.53
2022-09-16T19:27:21.405Z,3.70
2022-09-16T19:29:54.261Z,2.30
2022-09-16T19:32:23.691Z,2.30
2022-09-16T19:34:53.674Z,2.80
2022-09-16T19:37:23.959Z,2.83
2022-09-16T19:39:53.761Z,2.53
2022-09-16T19:42:26.408Z,2.83
2022-09-16T19:44:56.105Z,3.30
2022-09-16T19:47:29.755Z,2.63
2022-09-16T19:49:58.978Z,2.20
2022-09-16T19:52:28.611Z,2.40
2022-09-16T19:54:57.825Z,2.53
2022-09-16T19:57:29.394Z,2.20
2022-09-16T19:59:58.978Z,2.20
2022-09-16T20:02:28.258Z,2.57
2022-09-16T20:04:57.666Z,3.60
2022-09-16T20:07:24.451Z,2.00
2022-09-16T20:09:54.290Z,2.20
2022-09-16T20:12:24.105Z,2.70
2022-09-16T20:14:50.938Z,3.77
2022-09-16T20:17:17.812Z,2.73
2022-09-16T20:19:47.414Z,4.13
2022-09-16T20:22:17.701Z,1.90
2022-09-16T20:24:53.809Z,2.53
2022-09-16T20:27:36.473Z,2.67
2022-09-16T20:30:06.720Z,2.27
2022-09-16T20:32:36.351Z,2.23
2022-09-16T20:35:03.621Z,2.73
2022-09-16T20:37:35.435Z,1.93
2022-09-16T20:40:03.778Z,2.13
2022-09-16T20:42:31.550Z,2.40
2022-09-16T20:45:00.889Z,3.43
2022-09-16T20:47:30.556Z,2.20
2022-09-16T20:49:59.650Z,2.37
2022-09-16T20:52:29.591Z,2.80
2022-09-16T20:55:02.305Z,2.53
2022-09-16T20:57:32.478Z,2.43
2022-09-16T21:00:07.549Z,2.57
2022-09-16T21:02:35.122Z,2.03
2022-09-16T21:05:04.809Z,2.77
2022-09-16T21:07:35.003Z,2.10
2022-09-16T21:10:07.614Z,2.40
2022-09-16T21:12:37.783Z,2.10
2022-09-16T21:15:07.073Z,2.30
2022-09-16T21:17:34.302Z,2.50
2022-09-16T21:20:03.891Z,2.87
2022-09-16T21:22:36.447Z,3.13
2022-09-16T21:25:05.876Z,2.30
2022-09-16T21:27:33.166Z,2.77
2022-09-16T21:29:59.980Z,2.40
2022-09-16T21:32:27.146Z,2.40
2022-09-16T21:34:54.031Z,2.07
2022-09-16T21:37:20.840Z,2.60
2022-09-16T21:39:50.126Z,2.07
2022-09-16T21:42:17.031Z,2.30
2022-09-16T21:44:47.035Z,2.87
2022-09-16T21:47:13.957Z,2.10
2022-09-16T21:49:41.109Z,2.30
2022-09-16T21:52:09.080Z,2.00
2022-09-16T21:54:35.925Z,2.00
2022-09-16T21:57:03.002Z,2.00
2022-09-16T21:59:32.588Z,2.37
2022-09-16T22:02:03.580Z,1.93
2022-09-16T22:04:37.203Z,2.80
2022-09-16T22:07:11.175Z,2.43
2022-09-16T22:09:41.264Z,2.60
2022-09-16T22:12:08.060Z,2.20
2022-09-16T22:14:40.106Z,3.10
2022-09-16T22:17:07.311Z,1.80
2022-09-16T22:19:37.345Z,1.97
2022-09-16T22:22:07.870Z,2.80
2022-09-16T22:24:34.766Z,3.43
2022-09-16T22:27:01.620Z,2.00
2022-09-16T22:29:35.925Z,2.07
2022-09-16T22:32:05.911Z,3.17
2022-09-16T22:34:35.383Z,2.30
2022-09-16T22:37:05.534Z,2.50
2022-09-16T22:39:32.326Z,2.50
2022-09-16T22:41:59.138Z,2.00
2022-09-16T22:44:28.969Z,2.30
2022-09-16T22:47:01.925Z,2.50
2022-09-16T22:49:31.300Z,2.60
2022-09-16T22:52:03.944Z,2.03
2022-09-16T22:54:35.406Z,1.93
2022-09-16T22:57:07.831Z,2.40
2022-09-16T22:59:40.039Z,2.20
2022-09-16T23:02:09.835Z,2.37
2022-09-16T23:04:42.177Z,2.50
2022-09-16T23:07:10.146Z,1.97
2022-09-16T23:09:43.732Z,2.90
2022-09-16T23:12:16.725Z,2.30
2022-09-16T23:14:46.241Z,2.03
2022-09-16T23:17:19.414Z,2.20
2022-09-16T23:19:46.212Z,2.20
2022-09-16T23:22:13.006Z,2.00
2022-09-16T23:24:44.307Z,3.60
2022-09-16T23:27:15.675Z,2.10
2022-09-16T23:29:45.690Z,2.43
2022-09-16T23:32:12.474Z,2.53
2022-09-16T23:34:39.285Z,2.17
2022-09-16T23:37:06.094Z,2.40
2022-09-16T23:39:35.012Z,2.20
2022-09-16T23:42:04.465Z,1.97
2022-09-16T23:44:34.945Z,2.00
2022-09-16T23:47:01.803Z,3.10
2022-09-16T23:49:31.336Z,1.93
2022-09-16T23:52:03.499Z,2.10
2022-09-16T23:54:30.328Z,2.70
2022-09-16T23:56:59.354Z,2.00
2022-09-16T23:59:26.947Z,3.20
