createdAt,value
2018-06-14T00:01:56.063Z,4.90
2018-06-14T00:04:25.311Z,4.97
2018-06-14T00:06:54.557Z,4.70
2018-06-14T00:09:23.770Z,3.80
2018-06-14T00:11:53.032Z,4.23
2018-06-14T00:14:22.220Z,4.97
2018-06-14T00:16:51.480Z,5.40
2018-06-14T00:19:20.725Z,4.60
2018-06-14T00:21:49.906Z,4.93
2018-06-14T00:24:19.123Z,5.67
2018-06-14T00:26:48.296Z,6.50
2018-06-14T00:29:17.597Z,5.50
2018-06-14T00:31:46.887Z,6.20
2018-06-14T00:34:16.073Z,5.00
2018-06-14T00:36:45.266Z,5.00
2018-06-14T00:39:14.475Z,6.17
2018-06-14T00:41:43.660Z,6.17
2018-06-14T00:44:12.902Z,6.10
2018-06-14T00:46:42.111Z,6.10
2018-06-14T00:49:11.386Z,5.83
2018-06-14T00:51:40.683Z,6.13
2018-06-14T00:54:09.915Z,6.80
2018-06-14T00:56:50.455Z,6.20
2018-06-14T00:59:19.919Z,6.37
2018-06-14T01:01:49.401Z,7.20
2018-06-14T01:04:18.636Z,6.70
2018-06-14T01:06:47.857Z,7.27
2018-06-14T01:09:17.099Z,7.30
2018-06-14T01:11:46.336Z,6.37
2018-06-14T01:14:15.573Z,7.33
2018-06-14T01:16:44.889Z,7.37
2018-06-14T01:19:14.300Z,6.97
2018-06-14T01:21:43.515Z,6.90
2018-06-14T01:24:12.738Z,7.13
2018-06-14T01:26:42.065Z,6.57
2018-06-14T01:29:11.293Z,6.40
2018-06-14T01:31:40.594Z,5.10
2018-06-14T01:34:09.787Z,6.90
2018-06-14T01:36:38.987Z,6.43
2018-06-14T01:39:09.303Z,5.93
2018-06-14T01:41:38.665Z,6.17
2018-06-14T01:44:07.884Z,6.63
2018-06-14T01:46:37.123Z,6.93
2018-06-14T01:49:06.336Z,6.77
2018-06-14T01:51:35.594Z,7.90
2018-06-14T01:54:04.835Z,6.27
2018-06-14T01:56:34.047Z,6.57
2018-06-14T01:59:03.268Z,6.40
2018-06-14T02:01:32.509Z,7.07
2018-06-14T02:04:01.745Z,6.40
2018-06-14T02:06:31.060Z,5.90
2018-06-14T02:09:00.321Z,6.37
2018-06-14T02:11:29.484Z,6.23
2018-06-14T02:13:58.714Z,6.07
2018-06-14T02:16:28.061Z,6.93
2018-06-14T02:18:57.364Z,7.97
2018-06-14T02:21:26.535Z,7.27
2018-06-14T02:23:55.772Z,5.50
2018-06-14T02:26:24.993Z,5.33
2018-06-14T02:28:54.231Z,6.90
2018-06-14T02:31:23.411Z,8.30
2018-06-14T02:33:52.608Z,6.97
2018-06-14T02:36:21.922Z,6.67
2018-06-14T02:38:51.117Z,6.30
2018-06-14T02:41:20.312Z,6.60
2018-06-14T02:43:49.529Z,6.70
2018-06-14T02:46:18.740Z,6.47
2018-06-14T02:48:53.761Z,7.37
2018-06-14T02:51:22.966Z,6.37
2018-06-14T02:53:52.169Z,6.80
2018-06-14T02:56:21.392Z,7.23
2018-06-14T02:58:50.608Z,6.43
2018-06-14T03:01:19.832Z,6.50
2018-06-14T03:03:49.011Z,7.30
2018-06-14T03:06:18.259Z,7.20
2018-06-14T03:08:47.454Z,6.03
2018-06-14T03:11:16.676Z,6.57
2018-06-14T03:13:45.847Z,7.00
2018-06-14T03:16:15.024Z,6.80
2018-06-14T03:18:44.195Z,6.80
2018-06-14T03:21:13.392Z,7.13
2018-06-14T03:23:42.549Z,6.97
2018-06-14T03:26:11.808Z,7.17
2018-06-14T03:28:41.004Z,7.93
2018-06-14T03:31:10.236Z,7.40
2018-06-14T03:33:39.489Z,7.37
2018-06-14T03:36:08.735Z,7.40
2018-06-14T03:38:37.901Z,7.17
2018-06-14T03:41:07.176Z,7.03
2018-06-14T03:43:36.366Z,7.50
2018-06-14T03:46:05.647Z,7.77
2018-06-14T03:48:34.883Z,8.43
2018-06-14T03:51:04.174Z,9.40
2018-06-14T03:53:33.381Z,9.60
2018-06-14T03:56:02.561Z,8.73
2018-06-14T03:58:31.787Z,8.27
2018-06-14T04:01:01.028Z,9.03
2018-06-14T04:03:30.257Z,8.87
2018-06-14T04:06:00.534Z,8.60
2018-06-14T04:08:29.739Z,9.30
2018-06-14T04:10:58.937Z,8.10
2018-06-14T04:13:28.125Z,8.60
2018-06-14T04:15:57.840Z,8.17
2018-06-14T04:18:27.019Z,7.80
2018-06-14T04:20:56.239Z,7.53
2018-06-14T04:23:25.422Z,8.90
2018-06-14T04:25:54.700Z,8.90
2018-06-14T04:28:23.875Z,10.77
2018-06-14T04:30:53.080Z,8.80
2018-06-14T04:33:22.297Z,8.00
2018-06-14T04:35:51.516Z,8.90
2018-06-14T04:38:21.070Z,9.27
2018-06-14T04:40:50.880Z,9.50
2018-06-14T04:43:20.122Z,9.20
2018-06-14T04:45:49.362Z,8.50
2018-06-14T04:48:18.540Z,8.53
2018-06-14T04:50:47.725Z,9.10
2018-06-14T04:53:16.956Z,9.00
2018-06-14T04:55:46.140Z,8.80
2018-06-14T04:58:15.632Z,8.90
2018-06-14T05:00:44.964Z,10.83
2018-06-14T05:03:14.196Z,9.50
2018-06-14T05:05:43.444Z,9.37
2018-06-14T05:08:15.199Z,9.33
2018-06-14T05:10:44.515Z,10.20
2018-06-14T05:13:13.854Z,10.70
2018-06-14T05:15:43.231Z,9.47
2018-06-14T05:18:12.561Z,10.00
2018-06-14T05:20:41.794Z,9.87
2018-06-14T05:23:11.125Z,9.40
2018-06-14T05:25:40.396Z,9.50
2018-06-14T05:28:09.689Z,11.93
2018-06-14T05:30:38.926Z,10.87
2018-06-14T05:33:08.292Z,10.77
2018-06-14T05:35:37.783Z,10.97
2018-06-14T05:38:07.409Z,14.27
2018-06-14T05:40:36.679Z,10.20
2018-06-14T05:43:07.822Z,10.10
2018-06-14T05:45:38.096Z,9.67
2018-06-14T05:48:07.448Z,10.50
2018-06-14T05:50:36.666Z,8.93
2018-06-14T05:53:06.110Z,10.47
2018-06-14T05:55:35.527Z,9.63
2018-06-14T05:58:04.755Z,10.07
2018-06-14T06:00:33.986Z,8.97
2018-06-14T06:03:03.241Z,9.10
2018-06-14T06:05:32.545Z,9.13
2018-06-14T06:08:01.819Z,9.40
2018-06-14T06:10:31.119Z,9.20
2018-06-14T06:13:00.364Z,9.13
2018-06-14T06:15:29.572Z,9.20
2018-06-14T06:17:58.844Z,8.43
2018-06-14T06:20:28.085Z,9.07
2018-06-14T06:22:57.292Z,8.30
2018-06-14T06:25:26.519Z,9.47
2018-06-14T06:27:55.688Z,8.47
2018-06-14T06:30:24.925Z,7.97
2018-06-14T06:32:54.119Z,8.87
2018-06-14T06:35:23.328Z,8.80
2018-06-14T06:37:52.565Z,8.77
2018-06-14T06:40:21.772Z,7.33
2018-06-14T06:42:51.031Z,7.97
2018-06-14T06:45:20.332Z,8.17
2018-06-14T06:47:49.576Z,7.80
2018-06-14T06:50:18.915Z,8.20
2018-06-14T06:52:48.191Z,7.20
2018-06-14T06:55:17.440Z,7.87
2018-06-14T06:57:46.772Z,7.17
2018-06-14T07:00:16.088Z,7.90
2018-06-14T07:02:45.404Z,7.00
2018-06-14T07:05:14.551Z,8.00
2018-06-14T07:07:43.759Z,7.60
2018-06-14T07:10:12.989Z,7.67
2018-06-14T07:12:42.236Z,7.23
2018-06-14T07:15:11.631Z,6.60
2018-06-14T07:17:40.920Z,7.30
2018-06-14T07:20:10.201Z,7.47
2018-06-14T07:22:39.444Z,7.10
2018-06-14T07:25:08.703Z,6.80
2018-06-14T07:27:37.969Z,6.70
2018-06-14T07:30:07.146Z,6.30
2018-06-14T07:32:36.505Z,6.00
2018-06-14T07:35:05.770Z,5.73
2018-06-14T07:37:35.581Z,5.53
2018-06-14T07:40:04.897Z,5.30
2018-06-14T07:42:34.052Z,6.13
2018-06-14T07:45:03.329Z,6.87
2018-06-14T07:47:32.613Z,4.80
2018-06-14T07:50:02.312Z,4.90
2018-06-14T07:52:31.777Z,3.93
2018-06-14T07:55:01.159Z,4.87
2018-06-14T07:57:30.606Z,4.37
2018-06-14T08:00:00.169Z,4.47
2018-06-14T08:02:30.747Z,4.50
2018-06-14T08:05:00.128Z,4.20
2018-06-14T08:07:29.386Z,3.43
2018-06-14T08:09:58.845Z,4.20
2018-06-14T08:12:28.429Z,3.73
2018-06-14T08:14:57.796Z,3.23
2018-06-14T08:17:27.191Z,3.73
2018-06-14T08:19:57.030Z,2.97
2018-06-14T08:22:26.688Z,3.73
2018-06-14T08:24:56.231Z,2.93
2018-06-14T08:27:25.442Z,3.10
2018-06-14T08:29:54.684Z,3.60
2018-06-14T08:32:23.982Z,3.20
2018-06-14T08:34:53.180Z,4.93
2018-06-14T08:37:26.679Z,4.50
2018-06-14T08:39:55.935Z,3.93
2018-06-14T08:42:25.943Z,4.20
2018-06-14T08:44:56.200Z,4.07
2018-06-14T08:47:25.715Z,3.90
2018-06-14T08:49:55.206Z,4.70
2018-06-14T08:52:25.477Z,4.73
2018-06-14T08:54:54.790Z,3.90
2018-06-14T08:57:24.041Z,5.03
2018-06-14T08:59:53.359Z,4.37
2018-06-14T09:02:23.124Z,6.30
2018-06-14T09:04:52.626Z,6.87
2018-06-14T09:07:21.819Z,6.77
2018-06-14T09:09:51.060Z,6.30
2018-06-14T09:12:20.304Z,6.77
2018-06-14T09:14:49.509Z,6.90
2018-06-14T09:17:18.765Z,6.00
2018-06-14T09:19:47.955Z,6.70
2018-06-14T09:22:17.368Z,5.97
2018-06-14T09:24:46.605Z,5.93
2018-06-14T09:27:15.841Z,6.40
2018-06-14T09:29:45.095Z,6.43
2018-06-14T09:32:14.316Z,5.00
2018-06-14T09:34:43.858Z,6.97
2018-06-14T09:37:13.053Z,5.23
2018-06-14T09:39:42.437Z,5.00
2018-06-14T09:42:11.688Z,6.50
2018-06-14T09:44:40.990Z,5.53
2018-06-14T09:47:10.229Z,5.30
2018-06-14T09:49:39.377Z,5.90
2018-06-14T09:52:08.577Z,5.70
2018-06-14T09:54:37.790Z,5.60
2018-06-14T09:57:07.088Z,5.63
2018-06-14T09:59:36.428Z,4.00
2018-06-14T10:02:05.967Z,5.10
2018-06-14T10:04:35.182Z,4.60
2018-06-14T10:07:04.495Z,4.70
2018-06-14T10:09:33.695Z,4.90
2018-06-14T10:12:03.075Z,4.90
2018-06-14T10:14:32.345Z,5.43
2018-06-14T10:17:02.305Z,6.90
2018-06-14T10:19:31.563Z,5.70
2018-06-14T10:22:00.786Z,6.17
2018-06-14T10:24:30.552Z,5.50
2018-06-14T10:26:59.845Z,5.60
2018-06-14T10:29:29.119Z,5.33
2018-06-14T10:31:58.584Z,5.07
2018-06-14T10:34:27.843Z,5.40
2018-06-14T10:36:57.091Z,4.73
2018-06-14T10:39:26.360Z,7.13
2018-06-14T10:41:55.752Z,6.23
2018-06-14T10:44:25.020Z,5.53
2018-06-14T10:46:54.320Z,5.27
2018-06-14T10:49:23.712Z,6.20
2018-06-14T10:51:52.980Z,6.87
2018-06-14T10:54:22.195Z,7.47
2018-06-14T10:56:51.503Z,7.00
2018-06-14T10:59:20.720Z,6.27
2018-06-14T11:01:49.992Z,7.33
2018-06-14T11:04:19.291Z,7.00
2018-06-14T11:06:48.536Z,6.83
2018-06-14T11:09:17.898Z,6.53
2018-06-14T11:11:47.318Z,6.73
2018-06-14T11:14:16.575Z,6.57
2018-06-14T11:16:46.720Z,5.63
2018-06-14T11:19:15.938Z,5.20
2018-06-14T11:21:45.189Z,5.73
2018-06-14T11:24:14.609Z,7.30
2018-06-14T11:26:43.880Z,6.70
2018-06-14T11:29:13.117Z,5.90
2018-06-14T11:31:42.672Z,5.63
2018-06-14T11:34:11.915Z,6.30
2018-06-14T11:36:41.105Z,6.50
2018-06-14T11:39:10.304Z,7.00
2018-06-14T11:41:39.488Z,6.43
2018-06-14T11:44:08.972Z,5.20
2018-06-14T11:46:38.692Z,5.90
2018-06-14T11:49:07.950Z,5.30
2018-06-14T11:51:37.262Z,5.80
2018-06-14T11:54:06.652Z,6.43
2018-06-14T11:56:35.913Z,6.07
2018-06-14T11:59:05.129Z,5.30
2018-06-14T12:01:34.399Z,5.40
2018-06-14T12:04:03.680Z,5.10
2018-06-14T12:06:33.238Z,5.70
2018-06-14T12:09:03.131Z,5.57
2018-06-14T12:11:32.495Z,4.50
2018-06-14T12:14:02.131Z,4.20
2018-06-14T12:16:31.438Z,4.10
2018-06-14T12:19:00.696Z,4.80
2018-06-14T12:21:30.722Z,3.80
2018-06-14T12:23:59.911Z,4.80
2018-06-14T12:26:29.333Z,5.03
2018-06-14T12:28:58.767Z,3.83
2018-06-14T12:31:27.979Z,4.30
2018-06-14T12:33:57.303Z,4.20
2018-06-14T12:36:26.738Z,3.30
2018-06-14T12:38:55.978Z,3.90
2018-06-14T12:41:25.263Z,4.43
2018-06-14T12:43:54.744Z,3.53
2018-06-14T12:46:24.072Z,3.80
2018-06-14T12:48:53.305Z,3.73
2018-06-14T12:51:22.677Z,3.57
2018-06-14T12:53:51.909Z,4.27
2018-06-14T12:56:21.141Z,3.40
2018-06-14T12:58:50.524Z,4.80
2018-06-14T13:01:19.934Z,4.20
2018-06-14T13:03:49.193Z,4.13
2018-06-14T13:06:18.406Z,4.10
2018-06-14T13:08:47.604Z,3.97
2018-06-14T13:11:16.834Z,2.80
2018-06-14T13:13:46.156Z,3.13
2018-06-14T13:16:15.428Z,3.57
2018-06-14T13:18:44.647Z,2.80
2018-06-14T13:21:13.900Z,3.60
2018-06-14T13:23:43.211Z,3.20
2018-06-14T13:26:12.446Z,4.07
2018-06-14T13:28:41.742Z,3.33
2018-06-14T13:31:12.120Z,3.10
2018-06-14T13:33:41.508Z,3.50
2018-06-14T13:36:10.776Z,3.30
2018-06-14T13:38:40.054Z,3.13
2018-06-14T13:41:09.411Z,4.13
2018-06-14T13:43:38.647Z,4.20
2018-06-14T13:46:07.931Z,3.47
2018-06-14T13:48:37.190Z,3.50
2018-06-14T13:51:06.354Z,3.70
2018-06-14T13:53:35.606Z,3.60
2018-06-14T13:56:04.892Z,3.67
2018-06-14T13:58:34.160Z,3.60
2018-06-14T14:01:03.462Z,3.30
2018-06-14T14:03:32.563Z,3.40
2018-06-14T14:06:01.757Z,3.30
2018-06-14T14:08:30.994Z,3.67
2018-06-14T14:11:00.295Z,3.40
2018-06-14T14:13:29.509Z,4.23
2018-06-14T14:15:58.724Z,3.53
2018-06-14T14:18:28.100Z,3.50
2018-06-14T14:20:57.326Z,3.53
2018-06-14T14:23:26.514Z,2.70
2018-06-14T14:25:55.730Z,3.73
2018-06-14T14:28:24.921Z,3.67
2018-06-14T14:30:54.300Z,3.20
2018-06-14T14:33:23.473Z,3.30
2018-06-14T14:35:52.688Z,3.50
2018-06-14T14:38:21.928Z,3.37
2018-06-14T14:40:51.130Z,4.10
2018-06-14T14:43:20.326Z,3.50
2018-06-14T14:45:49.720Z,3.63
2018-06-14T14:48:18.908Z,3.10
2018-06-14T14:50:48.139Z,3.50
2018-06-14T14:53:17.352Z,3.50
2018-06-14T14:55:46.547Z,3.10
2018-06-14T14:58:15.763Z,4.03
2018-06-14T15:00:44.967Z,3.10
2018-06-14T15:03:14.191Z,3.20
2018-06-14T15:05:43.400Z,3.40
2018-06-14T15:08:12.829Z,3.70
2018-06-14T15:10:42.047Z,3.30
2018-06-14T15:13:11.257Z,3.73
2018-06-14T15:15:40.538Z,3.80
2018-06-14T15:18:09.756Z,3.70
2018-06-14T15:20:38.980Z,3.20
2018-06-14T15:23:08.159Z,4.40
2018-06-14T15:25:37.420Z,3.80
2018-06-14T15:28:06.828Z,4.80
2018-06-14T15:30:36.033Z,4.13
2018-06-14T15:33:05.256Z,3.87
2018-06-14T15:35:34.529Z,4.10
2018-06-14T15:38:03.764Z,4.97
2018-06-14T15:40:33.031Z,4.60
2018-06-14T15:43:02.261Z,4.00
2018-06-14T15:45:31.572Z,4.57
2018-06-14T15:48:00.825Z,5.10
2018-06-14T15:50:30.159Z,5.40
2018-06-14T15:52:59.393Z,5.30
2018-06-14T15:55:39.808Z,4.77
2018-06-14T15:58:09.092Z,4.60
2018-06-14T16:00:38.299Z,5.03
2018-06-14T16:03:07.576Z,5.20
2018-06-14T16:05:36.800Z,5.57
2018-06-14T16:08:06.104Z,5.83
2018-06-14T16:10:35.373Z,4.87
2018-06-14T16:13:04.729Z,5.73
2018-06-14T16:15:33.932Z,4.97
2018-06-14T16:18:03.319Z,5.80
2018-06-14T16:20:32.590Z,5.00
2018-06-14T16:23:01.869Z,6.63
2018-06-14T16:25:31.104Z,5.53
2018-06-14T16:28:00.446Z,7.80
2018-06-14T16:30:29.750Z,6.83
2018-06-14T16:32:59.232Z,5.23
2018-06-14T16:35:28.485Z,6.87
2018-06-14T16:37:57.735Z,6.80
2018-06-14T16:40:27.064Z,5.37
2018-06-14T16:42:56.301Z,6.20
2018-06-14T16:45:25.509Z,6.60
2018-06-14T16:47:54.785Z,6.70
2018-06-14T16:50:24.010Z,7.03
2018-06-14T16:52:53.278Z,6.83
2018-06-14T16:55:22.541Z,6.83
2018-06-14T16:57:51.894Z,7.60
2018-06-14T17:00:21.118Z,7.87
2018-06-14T17:02:50.419Z,7.17
2018-06-14T17:05:19.763Z,7.60
2018-06-14T17:07:49.057Z,7.43
2018-06-14T17:10:18.388Z,7.27
2018-06-14T17:12:47.653Z,7.23
2018-06-14T17:15:16.931Z,8.10
2018-06-14T17:17:46.150Z,6.87
2018-06-14T17:20:15.433Z,8.33
2018-06-14T17:22:44.746Z,7.97
2018-06-14T17:25:14.048Z,7.37
2018-06-14T17:27:43.348Z,8.00
2018-06-14T17:30:12.700Z,8.30
2018-06-14T17:32:41.895Z,8.43
2018-06-14T17:35:11.277Z,8.40
2018-06-14T17:37:40.591Z,8.60
2018-06-14T17:40:10.595Z,8.17
2018-06-14T17:42:39.894Z,8.37
2018-06-14T17:45:09.316Z,8.23
2018-06-14T17:47:38.714Z,8.87
2018-06-14T17:50:07.982Z,7.77
2018-06-14T17:52:37.245Z,8.77
2018-06-14T17:55:06.541Z,8.80
2018-06-14T17:57:35.720Z,8.07
2018-06-14T18:00:05.140Z,9.70
2018-06-14T18:02:34.378Z,9.17
2018-06-14T18:05:04.406Z,9.70
2018-06-14T18:07:33.233Z,8.93
2018-06-14T18:10:02.205Z,8.87
2018-06-14T18:12:31.453Z,10.10
2018-06-14T18:15:00.822Z,9.17
2018-06-14T18:17:30.073Z,9.67
2018-06-14T18:19:59.332Z,10.10
2018-06-14T18:22:28.632Z,11.07
2018-06-14T18:24:57.970Z,10.73
2018-06-14T18:27:27.212Z,9.30
2018-06-14T18:29:56.444Z,10.00
2018-06-14T18:32:25.781Z,10.20
2018-06-14T18:34:54.988Z,10.73
2018-06-14T18:37:24.260Z,9.47
2018-06-14T18:39:53.512Z,8.77
2018-06-14T18:42:22.783Z,9.10
2018-06-14T18:44:52.106Z,10.50
2018-06-14T18:47:21.338Z,9.87
2018-06-14T18:49:50.584Z,9.50
2018-06-14T18:52:19.795Z,9.20
2018-06-14T18:54:49.112Z,9.80
2018-06-14T18:57:18.380Z,9.00
2018-06-14T18:59:47.604Z,8.37
2018-06-14T19:02:16.879Z,9.07
2018-06-14T19:04:46.139Z,9.57
2018-06-14T19:07:15.377Z,9.30
2018-06-14T19:09:44.670Z,8.97
2018-06-14T19:12:14.067Z,9.03
2018-06-14T19:14:43.340Z,9.90
2018-06-14T19:17:12.617Z,9.47
2018-06-14T19:19:41.899Z,10.53
2018-06-14T19:22:11.180Z,9.50
2018-06-14T19:24:40.450Z,11.00
2018-06-14T19:27:09.698Z,11.03
2018-06-14T19:29:39.027Z,10.93
2018-06-14T19:32:08.424Z,10.20
2018-06-14T19:34:37.654Z,10.83
2018-06-14T19:37:06.941Z,10.83
2018-06-14T19:39:36.151Z,10.30
2018-06-14T19:42:05.455Z,10.50
2018-06-14T19:44:34.892Z,9.30
2018-06-14T19:47:04.482Z,9.10
2018-06-14T19:49:33.683Z,10.60
2018-06-14T19:52:02.987Z,10.53
2018-06-14T19:54:32.242Z,10.70
2018-06-14T19:57:01.538Z,9.80
2018-06-14T19:59:31.433Z,9.47
2018-06-14T20:02:00.793Z,10.00
2018-06-14T20:04:30.370Z,9.80
2018-06-14T20:06:59.676Z,9.50
2018-06-14T20:09:29.145Z,9.63
2018-06-14T20:11:59.654Z,10.93
2018-06-14T20:14:29.100Z,9.43
2018-06-14T20:16:58.412Z,10.23
2018-06-14T20:19:28.053Z,11.33
2018-06-14T20:21:57.260Z,9.97
2018-06-14T20:24:26.796Z,11.10
2018-06-14T20:26:56.129Z,10.60
2018-06-14T20:29:25.447Z,10.27
2018-06-14T20:31:54.718Z,11.20
2018-06-14T20:34:24.008Z,10.83
2018-06-14T20:36:53.722Z,10.10
2018-06-14T20:39:23.015Z,9.50
2018-06-14T20:41:52.377Z,10.83
2018-06-14T20:44:21.585Z,11.10
2018-06-14T20:46:50.847Z,9.97
2018-06-14T20:49:20.193Z,10.70
2018-06-14T20:51:49.431Z,9.70
2018-06-14T20:54:18.700Z,11.10
2018-06-14T20:56:47.939Z,10.13
2018-06-14T20:59:17.172Z,10.67
2018-06-14T21:01:46.433Z,11.00
2018-06-14T21:04:15.682Z,11.53
2018-06-14T21:06:45.029Z,11.33
2018-06-14T21:09:14.413Z,11.73
2018-06-14T21:11:43.844Z,13.70
2018-06-14T21:14:13.173Z,10.23
2018-06-14T21:16:42.432Z,12.37
2018-06-14T21:19:11.752Z,12.40
2018-06-14T21:21:41.027Z,14.13
2018-06-14T21:24:10.270Z,14.30
2018-06-14T21:26:39.596Z,10.53
2018-06-14T21:29:08.973Z,11.70
2018-06-14T21:31:38.392Z,11.50
2018-06-14T21:34:07.668Z,9.40
2018-06-14T21:36:37.025Z,8.80
2018-06-14T21:39:07.315Z,8.97
2018-06-14T21:41:36.720Z,9.47
2018-06-14T21:44:06.136Z,9.23
2018-06-14T21:46:35.927Z,8.30
2018-06-14T21:49:05.163Z,7.50
2018-06-14T21:51:34.423Z,7.40
2018-06-14T21:54:03.685Z,8.00
2018-06-14T21:56:32.965Z,7.27
2018-06-14T21:59:02.313Z,8.67
2018-06-14T22:01:32.311Z,7.53
2018-06-14T22:04:02.832Z,8.40
2018-06-14T22:06:32.131Z,9.30
2018-06-14T22:09:01.367Z,8.13
2018-06-14T22:11:30.717Z,8.17
2018-06-14T22:14:00.069Z,7.60
2018-06-14T22:16:29.439Z,7.93
2018-06-14T22:18:58.736Z,6.83
2018-06-14T22:21:28.025Z,8.00
2018-06-14T22:23:57.236Z,7.30
2018-06-14T22:26:26.491Z,9.00
2018-06-14T22:28:55.672Z,8.63
2018-06-14T22:31:25.009Z,8.90
2018-06-14T22:34:05.246Z,8.67
2018-06-14T22:36:34.489Z,9.10
2018-06-14T22:39:04.345Z,9.33
2018-06-14T22:41:33.588Z,9.13
2018-06-14T22:44:02.850Z,8.17
2018-06-14T22:46:32.089Z,9.30
2018-06-14T22:49:01.300Z,9.07
2018-06-14T22:52:57.819Z,9.40
2018-06-14T22:55:27.073Z,9.50
2018-06-14T22:57:56.297Z,9.33
2018-06-14T23:00:36.565Z,9.83
2018-06-14T23:03:05.615Z,10.73
2018-06-14T23:05:34.956Z,10.40
2018-06-14T23:08:04.345Z,10.93
2018-06-14T23:10:45.084Z,11.83
2018-06-14T23:13:16.485Z,10.80
2018-06-14T23:15:45.765Z,11.40
2018-06-14T23:18:15.023Z,11.03
2018-06-14T23:20:44.258Z,11.73
2018-06-14T23:23:13.533Z,12.13
2018-06-14T23:25:42.764Z,12.90
2018-06-14T23:28:12.060Z,12.60
2018-06-14T23:30:41.327Z,12.37
2018-06-14T23:33:10.629Z,11.60
2018-06-14T23:35:39.931Z,12.60
2018-06-14T23:38:09.328Z,11.90
2018-06-14T23:40:38.570Z,12.83
2018-06-14T23:43:07.775Z,12.07
2018-06-14T23:45:37.015Z,12.80
2018-06-14T23:48:06.285Z,13.07
2018-06-14T23:50:35.545Z,13.43
2018-06-14T23:53:04.804Z,13.80
2018-06-14T23:55:34.044Z,14.27
2018-06-14T23:58:03.271Z,14.63
