createdAt,value
2023-01-08T00:01:11.122Z,8.50
2023-01-08T00:03:38.359Z,8.50
2023-01-08T00:06:06.802Z,8.50
2023-01-08T00:08:33.973Z,8.50
2023-01-08T00:11:00.917Z,8.50
2023-01-08T00:13:27.975Z,8.50
2023-01-08T00:15:54.908Z,8.50
2023-01-08T00:18:21.966Z,8.50
2023-01-08T00:20:48.986Z,8.50
2023-01-08T00:23:17.112Z,8.60
2023-01-08T00:25:44.003Z,8.60
2023-01-08T00:28:10.999Z,8.60
2023-01-08T00:30:38.012Z,8.60
2023-01-08T00:33:04.920Z,8.60
2023-01-08T00:35:31.789Z,8.70
2023-01-08T00:37:58.684Z,8.60
2023-01-08T00:40:25.503Z,8.60
2023-01-08T00:42:52.458Z,8.50
2023-01-08T00:45:19.298Z,8.50
2023-01-08T00:47:46.137Z,8.50
2023-01-08T00:50:13.198Z,8.50
2023-01-08T00:52:40.084Z,8.50
2023-01-08T00:55:07.543Z,8.50
2023-01-08T00:57:38.655Z,8.60
2023-01-08T01:00:07.344Z,8.60
2023-01-08T01:02:35.520Z,8.50
2023-01-08T01:05:02.591Z,8.50
2023-01-08T01:07:29.490Z,8.50
2023-01-08T01:09:56.369Z,8.50
2023-01-08T01:12:23.228Z,8.50
2023-01-08T01:14:50.547Z,8.50
2023-01-08T01:17:17.522Z,8.50
2023-01-08T01:19:45.424Z,8.50
2023-01-08T01:22:12.356Z,8.50
2023-01-08T01:24:39.238Z,8.50
2023-01-08T01:27:06.089Z,8.50
2023-01-08T01:29:33.025Z,8.60
2023-01-08T01:31:59.869Z,8.60
2023-01-08T01:34:26.783Z,8.60
2023-01-08T01:36:53.672Z,8.60
2023-01-08T01:39:21.791Z,8.60
2023-01-08T01:41:48.725Z,8.70
2023-01-08T01:44:41.494Z,8.70
2023-01-08T01:47:11.174Z,8.70
2023-01-08T01:49:38.355Z,8.70
2023-01-08T01:52:05.802Z,8.70
2023-01-08T01:54:32.777Z,8.70
2023-01-08T01:56:59.973Z,8.70
2023-01-08T01:59:27.031Z,8.70
2023-01-08T02:01:54.197Z,8.80
2023-01-08T02:04:21.325Z,8.80
2023-01-08T02:07:03.258Z,8.80
2023-01-08T02:09:43.637Z,8.80
2023-01-08T02:12:18.734Z,8.80
2023-01-08T02:14:55.007Z,8.80
2023-01-08T02:17:36.341Z,8.80
2023-01-08T02:20:28.159Z,8.80
2023-01-08T02:23:01.154Z,8.80
2023-01-08T02:25:51.071Z,8.80
2023-01-08T02:28:18.189Z,8.90
2023-01-08T02:30:45.736Z,8.90
2023-01-08T02:33:12.814Z,8.90
2023-01-08T02:36:05.134Z,8.90
2023-01-08T02:38:32.176Z,8.90
2023-01-08T02:41:04.199Z,8.90
2023-01-08T02:43:37.035Z,8.90
2023-01-08T02:46:04.192Z,8.90
2023-01-08T02:48:37.712Z,8.90
2023-01-08T02:51:06.236Z,8.90
2023-01-08T02:53:38.126Z,8.90
2023-01-08T02:56:16.029Z,8.90
2023-01-08T02:58:42.914Z,8.90
2023-01-08T03:01:10.688Z,8.80
2023-01-08T03:03:39.055Z,8.80
2023-01-08T03:06:10.580Z,8.80
2023-01-08T03:08:40.056Z,8.80
2023-01-08T03:11:07.480Z,8.80
2023-01-08T03:13:59.319Z,8.80
2023-01-08T03:16:39.895Z,8.80
2023-01-08T03:19:20.340Z,8.70
2023-01-08T03:21:47.269Z,8.70
2023-01-08T03:24:16.491Z,8.70
2023-01-08T03:26:43.395Z,8.60
2023-01-08T03:29:12.061Z,8.60
2023-01-08T03:31:39.077Z,8.50
2023-01-08T03:34:06.108Z,8.50
2023-01-08T03:36:32.974Z,8.50
2023-01-08T03:39:01.366Z,8.50
2023-01-08T03:41:29.157Z,8.40
2023-01-08T03:43:56.555Z,8.40
2023-01-08T03:46:35.889Z,8.40
2023-01-08T03:49:06.368Z,8.40
2023-01-08T03:51:43.500Z,8.40
2023-01-08T03:54:15.320Z,8.40
2023-01-08T03:56:42.220Z,8.40
2023-01-08T03:59:10.388Z,8.40
2023-01-08T04:01:37.355Z,8.40
2023-01-08T04:04:04.501Z,8.40
2023-01-08T04:06:31.376Z,8.40
2023-01-08T04:08:58.313Z,8.40
2023-01-08T04:11:25.158Z,8.40
2023-01-08T04:13:51.996Z,8.30
2023-01-08T04:16:22.657Z,8.30
2023-01-08T04:18:49.545Z,8.20
2023-01-08T04:21:16.534Z,8.20
2023-01-08T04:23:43.623Z,8.20
2023-01-08T04:26:10.483Z,8.20
2023-01-08T04:28:37.381Z,8.10
2023-01-08T04:31:08.179Z,8.10
2023-01-08T04:33:35.349Z,8.10
2023-01-08T04:36:02.974Z,8.10
2023-01-08T04:38:29.880Z,8.20
2023-01-08T04:40:58.527Z,8.20
2023-01-08T04:43:25.455Z,8.20
2023-01-08T04:45:52.538Z,8.30
2023-01-08T04:48:19.493Z,8.30
2023-01-08T04:50:46.475Z,8.10
2023-01-08T04:53:13.429Z,7.90
2023-01-08T04:55:40.201Z,7.60
2023-01-08T04:58:07.069Z,7.50
2023-01-08T05:00:33.907Z,7.30
2023-01-08T05:03:00.905Z,7.30
2023-01-08T05:05:27.834Z,7.30
2023-01-08T05:07:54.696Z,7.30
2023-01-08T05:10:21.562Z,7.30
2023-01-08T05:12:48.429Z,7.40
2023-01-08T05:15:15.279Z,7.40
2023-01-08T05:17:42.126Z,7.40
2023-01-08T05:20:09.366Z,7.40
2023-01-08T05:22:36.336Z,7.50
2023-01-08T05:25:03.220Z,7.50
2023-01-08T05:27:30.040Z,7.50
2023-01-08T05:29:56.841Z,7.50
2023-01-08T05:32:23.681Z,7.50
2023-01-08T05:34:50.594Z,7.60
2023-01-08T05:37:17.459Z,7.60
2023-01-08T05:39:44.244Z,7.60
2023-01-08T05:42:11.107Z,7.60
2023-01-08T05:44:37.925Z,7.60
2023-01-08T05:47:04.854Z,7.60
2023-01-08T05:49:31.742Z,7.60
2023-01-08T05:51:58.572Z,7.70
2023-01-08T05:54:25.352Z,7.70
2023-01-08T05:56:52.225Z,7.70
2023-01-08T05:59:19.065Z,7.70
2023-01-08T06:01:46.010Z,7.70
2023-01-08T06:04:13.026Z,7.70
2023-01-08T06:06:40.033Z,7.70
2023-01-08T06:09:06.949Z,7.70
2023-01-08T06:11:33.788Z,7.70
2023-01-08T06:14:00.642Z,7.70
2023-01-08T06:16:27.499Z,7.70
2023-01-08T06:18:54.343Z,7.70
2023-01-08T06:21:21.380Z,7.70
2023-01-08T06:23:48.209Z,7.70
2023-01-08T06:26:15.069Z,7.70
2023-01-08T06:28:41.907Z,7.70
2023-01-08T06:31:08.908Z,7.60
2023-01-08T06:33:35.793Z,7.60
2023-01-08T06:36:04.580Z,7.60
2023-01-08T06:38:36.565Z,7.50
2023-01-08T06:41:05.131Z,7.50
2023-01-08T06:43:32.851Z,7.50
2023-01-08T06:46:06.503Z,7.60
2023-01-08T06:48:33.412Z,7.60
2023-01-08T06:51:01.096Z,7.60
2023-01-08T06:53:28.041Z,7.60
2023-01-08T06:55:57.120Z,7.60
2023-01-08T06:58:24.878Z,7.60
2023-01-08T07:00:51.713Z,7.60
2023-01-08T07:03:18.785Z,7.60
2023-01-08T07:05:45.601Z,7.70
2023-01-08T07:08:15.810Z,7.70
2023-01-08T07:10:43.744Z,7.70
2023-01-08T07:13:12.788Z,7.70
2023-01-08T07:15:40.455Z,7.70
2023-01-08T07:18:08.031Z,7.70
2023-01-08T07:20:35.066Z,7.70
2023-01-08T07:23:03.113Z,7.70
2023-01-08T07:25:30.791Z,7.70
2023-01-08T07:27:57.745Z,7.80
2023-01-08T07:30:29.883Z,7.80
2023-01-08T07:33:00.931Z,7.80
2023-01-08T07:35:28.278Z,7.80
2023-01-08T07:37:55.161Z,7.70
2023-01-08T07:40:22.062Z,7.80
2023-01-08T07:42:49.162Z,7.80
2023-01-08T07:45:16.114Z,7.80
2023-01-08T07:47:42.914Z,7.70
2023-01-08T07:50:09.928Z,7.70
2023-01-08T07:52:36.877Z,7.70
2023-01-08T07:55:03.880Z,7.70
2023-01-08T07:57:30.691Z,7.60
2023-01-08T07:59:57.624Z,7.60
2023-01-08T08:02:24.577Z,7.60
2023-01-08T08:04:51.911Z,7.60
2023-01-08T08:07:18.853Z,7.50
2023-01-08T08:09:45.826Z,7.50
2023-01-08T08:12:13.872Z,7.50
2023-01-08T08:14:40.817Z,7.60
2023-01-08T08:17:07.763Z,7.50
2023-01-08T08:19:34.641Z,7.50
2023-01-08T08:22:01.608Z,7.50
2023-01-08T08:24:28.836Z,7.60
2023-01-08T08:26:55.769Z,7.60
2023-01-08T08:29:25.134Z,7.60
2023-01-08T08:31:51.985Z,7.60
2023-01-08T08:34:20.994Z,7.60
2023-01-08T08:36:48.253Z,7.60
2023-01-08T08:39:15.576Z,7.60
2023-01-08T08:41:42.652Z,7.60
2023-01-08T08:44:12.551Z,7.60
2023-01-08T08:46:39.485Z,7.50
2023-01-08T08:49:06.489Z,7.60
2023-01-08T08:51:33.606Z,7.60
2023-01-08T08:54:00.478Z,7.60
2023-01-08T08:56:29.849Z,7.60
2023-01-08T08:58:58.388Z,7.60
2023-01-08T09:01:25.395Z,7.60
2023-01-08T09:03:52.415Z,7.60
2023-01-08T09:06:19.545Z,7.60
2023-01-08T09:08:49.150Z,7.60
2023-01-08T09:11:16.217Z,7.70
2023-01-08T09:13:43.118Z,7.70
2023-01-08T09:16:10.134Z,7.70
2023-01-08T09:18:37.145Z,7.70
2023-01-08T09:21:07.364Z,7.80
2023-01-08T09:23:35.117Z,7.80
2023-01-08T09:26:02.687Z,7.80
2023-01-08T09:28:29.732Z,7.80
2023-01-08T09:30:56.716Z,7.80
2023-01-08T09:33:23.563Z,7.80
2023-01-08T09:35:50.520Z,7.80
2023-01-08T09:38:17.454Z,7.80
2023-01-08T09:41:05.880Z,7.90
2023-01-08T09:43:34.741Z,7.90
2023-01-08T09:46:04.137Z,8.00
2023-01-08T09:48:38.762Z,8.00
2023-01-08T09:51:13.693Z,8.10
2023-01-08T09:53:40.607Z,8.20
2023-01-08T09:56:14.885Z,8.30
2023-01-08T09:58:50.533Z,8.50
2023-01-08T10:01:20.206Z,8.60
2023-01-08T10:04:04.120Z,8.70
2023-01-08T10:06:31.378Z,8.70
2023-01-08T10:08:58.268Z,8.80
2023-01-08T10:11:33.185Z,8.80
2023-01-08T10:14:00.141Z,8.80
2023-01-08T10:16:35.644Z,8.80
2023-01-08T10:19:03.273Z,8.80
2023-01-08T10:21:33.068Z,8.80
2023-01-08T10:24:00.022Z,8.90
2023-01-08T10:26:28.862Z,8.90
2023-01-08T10:29:15.884Z,9.00
2023-01-08T10:31:54.318Z,9.00
2023-01-08T10:34:39.784Z,9.00
2023-01-08T10:37:43.059Z,9.10
2023-01-08T10:40:42.306Z,9.20
2023-01-08T10:43:13.706Z,9.30
2023-01-08T10:45:42.102Z,9.30
2023-01-08T10:48:15.832Z,9.30
2023-01-08T10:50:42.765Z,9.40
2023-01-08T10:53:24.140Z,9.40
2023-01-08T10:56:05.113Z,9.50
2023-01-08T10:58:41.505Z,9.50
2023-01-08T11:01:31.454Z,9.60
2023-01-08T11:04:01.180Z,9.60
2023-01-08T11:06:29.902Z,9.70
2023-01-08T11:09:19.781Z,9.70
2023-01-08T11:11:46.616Z,9.70
2023-01-08T11:14:35.613Z,9.70
2023-01-08T11:17:08.585Z,9.70
2023-01-08T11:19:35.721Z,9.70
2023-01-08T11:22:04.512Z,9.70
2023-01-08T11:24:32.255Z,9.80
2023-01-08T11:27:10.554Z,9.80
2023-01-08T11:30:05.383Z,9.80
2023-01-08T11:32:51.157Z,9.70
2023-01-08T11:35:34.479Z,9.70
2023-01-08T11:38:02.037Z,9.70
2023-01-08T11:40:43.325Z,9.70
2023-01-08T11:43:25.326Z,9.70
2023-01-08T11:46:16.862Z,9.70
2023-01-08T11:48:52.756Z,9.70
2023-01-08T11:51:44.112Z,9.70
2023-01-08T11:54:46.923Z,9.70
2023-01-08T11:57:47.376Z,9.80
2023-01-08T12:00:42.636Z,9.90
2023-01-08T12:03:36.923Z,9.90
2023-01-08T12:06:12.946Z,10.00
2023-01-08T12:08:58.564Z,10.10
2023-01-08T12:11:30.741Z,10.10
2023-01-08T12:14:30.126Z,10.10
2023-01-08T12:17:25.005Z,10.10
2023-01-08T12:19:55.129Z,10.00
2023-01-08T12:22:40.564Z,10.00
2023-01-08T12:25:35.402Z,10.00
2023-01-08T12:28:20.228Z,10.10
2023-01-08T12:31:05.968Z,10.10
2023-01-08T12:33:39.754Z,10.10
2023-01-08T12:36:09.956Z,10.00
2023-01-08T12:38:39.062Z,10.00
2023-01-08T12:41:13.353Z,10.00
2023-01-08T12:43:58.622Z,9.90
2023-01-08T12:46:27.249Z,9.90
2023-01-08T12:48:54.493Z,9.90
2023-01-08T12:51:27.028Z,10.00
2023-01-08T12:54:00.043Z,10.00
2023-01-08T12:56:46.142Z,10.00
2023-01-08T12:59:38.804Z,10.00
2023-01-08T13:02:24.767Z,10.00
2023-01-08T13:04:51.798Z,10.00
2023-01-08T13:07:20.523Z,10.00
2023-01-08T13:09:57.329Z,10.00
2023-01-08T13:12:31.641Z,9.90
2023-01-08T13:14:59.928Z,9.80
2023-01-08T13:17:26.879Z,9.70
2023-01-08T13:20:03.704Z,9.60
2023-01-08T13:22:31.437Z,9.60
2023-01-08T13:25:34.227Z,9.50
2023-01-08T13:28:01.904Z,9.60
2023-01-08T13:30:48.489Z,9.50
2023-01-08T13:33:33.656Z,9.50
2023-01-08T13:36:12.667Z,9.50
2023-01-08T13:38:40.373Z,9.40
2023-01-08T13:41:25.125Z,9.40
2023-01-08T13:43:59.943Z,9.40
2023-01-08T13:46:26.898Z,9.30
2023-01-08T13:49:15.364Z,9.30
2023-01-08T13:51:43.060Z,9.30
2023-01-08T13:54:12.682Z,9.30
2023-01-08T13:56:43.698Z,9.30
2023-01-08T13:59:35.807Z,9.30
2023-01-08T14:02:02.843Z,9.30
2023-01-08T14:04:29.811Z,9.30
2023-01-08T14:07:12.992Z,9.20
2023-01-08T14:09:41.137Z,9.20
2023-01-08T14:12:11.322Z,9.20
2023-01-08T14:14:41.177Z,9.10
2023-01-08T14:17:16.902Z,9.00
2023-01-08T14:19:44.137Z,9.00
2023-01-08T14:22:16.408Z,8.90
2023-01-08T14:24:43.889Z,8.90
2023-01-08T14:27:29.560Z,8.90
2023-01-08T14:29:56.755Z,9.00
2023-01-08T14:32:28.143Z,8.90
2023-01-08T14:34:57.753Z,8.80
2023-01-08T14:37:24.666Z,8.60
2023-01-08T14:39:54.687Z,8.50
2023-01-08T14:42:50.073Z,8.40
2023-01-08T14:45:27.561Z,8.30
2023-01-08T14:47:59.298Z,8.20
2023-01-08T14:50:32.403Z,8.10
2023-01-08T14:53:18.266Z,8.00
2023-01-08T14:55:46.890Z,8.00
2023-01-08T14:58:20.820Z,8.00
2023-01-08T15:01:00.265Z,7.90
2023-01-08T15:03:39.022Z,7.90
2023-01-08T15:06:07.406Z,7.90
2023-01-08T15:08:44.486Z,7.90
2023-01-08T15:11:25.342Z,7.90
2023-01-08T15:13:53.249Z,7.90
2023-01-08T15:16:39.196Z,7.90
2023-01-08T15:19:06.968Z,7.80
2023-01-08T15:21:34.188Z,7.80
2023-01-08T15:24:01.338Z,7.80
2023-01-08T15:26:28.309Z,7.80
2023-01-08T15:29:03.072Z,7.80
2023-01-08T15:31:39.910Z,7.70
2023-01-08T15:34:10.171Z,7.70
2023-01-08T15:36:37.107Z,7.70
2023-01-08T15:39:04.664Z,7.70
2023-01-08T15:41:54.699Z,7.70
2023-01-08T15:44:21.831Z,7.60
2023-01-08T15:46:49.007Z,7.60
2023-01-08T15:49:18.049Z,7.60
2023-01-08T15:51:51.950Z,7.70
2023-01-08T15:54:19.628Z,7.70
2023-01-08T15:56:46.576Z,7.70
2023-01-08T15:59:13.461Z,7.70
2023-01-08T16:01:40.382Z,7.70
2023-01-08T16:04:07.470Z,7.70
2023-01-08T16:06:36.059Z,7.60
2023-01-08T16:09:05.470Z,7.60
2023-01-08T16:11:32.379Z,7.50
2023-01-08T16:13:59.249Z,7.50
2023-01-08T16:16:26.149Z,7.50
2023-01-08T16:18:53.137Z,7.50
2023-01-08T16:21:19.997Z,7.40
2023-01-08T16:23:46.959Z,7.40
2023-01-08T16:26:19.539Z,7.40
2023-01-08T16:28:46.387Z,7.40
2023-01-08T16:31:13.324Z,7.50
2023-01-08T16:33:40.388Z,7.50
2023-01-08T16:36:08.251Z,7.50
2023-01-08T16:38:35.568Z,7.50
2023-01-08T16:41:02.650Z,7.50
2023-01-08T16:43:32.511Z,7.50
2023-01-08T16:46:03.326Z,7.50
2023-01-08T16:48:30.745Z,7.50
2023-01-08T16:51:01.924Z,7.50
2023-01-08T16:53:28.859Z,7.50
2023-01-08T16:55:55.663Z,7.50
2023-01-08T16:58:22.481Z,7.60
2023-01-08T17:00:51.798Z,7.60
2023-01-08T17:03:18.705Z,7.60
2023-01-08T17:05:45.587Z,7.70
2023-01-08T17:08:19.775Z,7.70
2023-01-08T17:10:48.748Z,7.70
2023-01-08T17:13:15.626Z,7.70
2023-01-08T17:15:42.573Z,7.70
2023-01-08T17:18:09.401Z,7.80
2023-01-08T17:20:36.659Z,7.80
2023-01-08T17:23:03.719Z,7.80
2023-01-08T17:25:30.557Z,7.80
2023-01-08T17:27:57.290Z,7.80
2023-01-08T17:30:24.145Z,7.90
2023-01-08T17:32:51.146Z,7.80
2023-01-08T17:35:18.105Z,7.90
2023-01-08T17:37:45.216Z,7.90
2023-01-08T17:40:12.646Z,7.80
2023-01-08T17:42:39.531Z,7.80
2023-01-08T17:45:07.145Z,7.80
2023-01-08T17:47:35.067Z,7.80
2023-01-08T17:50:03.366Z,7.70
2023-01-08T17:52:30.312Z,7.70
2023-01-08T17:54:59.303Z,7.60
2023-01-08T17:57:26.563Z,7.50
2023-01-08T17:59:53.597Z,7.50
2023-01-08T18:02:20.875Z,7.50
2023-01-08T18:04:48.786Z,7.40
2023-01-08T18:07:15.765Z,7.40
2023-01-08T18:09:42.804Z,7.40
2023-01-08T18:12:12.101Z,7.40
2023-01-08T18:14:39.772Z,7.40
2023-01-08T18:17:09.196Z,7.30
2023-01-08T18:19:38.200Z,7.30
2023-01-08T18:22:05.184Z,7.30
2023-01-08T18:24:33.692Z,7.20
2023-01-08T18:27:00.777Z,7.20
2023-01-08T18:29:28.269Z,7.20
2023-01-08T18:31:55.424Z,7.20
2023-01-08T18:34:22.315Z,7.10
2023-01-08T18:36:49.256Z,7.10
2023-01-08T18:39:16.257Z,7.10
2023-01-08T18:42:01.803Z,7.00
2023-01-08T18:44:28.704Z,7.10
2023-01-08T18:46:57.975Z,7.00
2023-01-08T18:49:27.454Z,7.00
2023-01-08T18:51:54.360Z,7.00
2023-01-08T18:54:21.307Z,6.90
2023-01-08T18:56:54.772Z,6.90
2023-01-08T18:59:21.897Z,6.80
2023-01-08T19:01:48.922Z,6.80
2023-01-08T19:04:18.263Z,6.80
2023-01-08T19:06:45.821Z,6.70
2023-01-08T19:09:12.836Z,6.80
2023-01-08T19:11:39.737Z,6.80
2023-01-08T19:14:06.669Z,6.70
2023-01-08T19:16:33.632Z,6.70
2023-01-08T19:19:00.785Z,6.70
2023-01-08T19:21:27.648Z,6.70
2023-01-08T19:23:54.636Z,6.70
2023-01-08T19:26:21.676Z,6.70
2023-01-08T19:28:48.513Z,6.70
2023-01-08T19:31:16.951Z,6.70
2023-01-08T19:33:44.602Z,6.70
2023-01-08T19:36:12.704Z,6.60
2023-01-08T19:38:40.069Z,6.60
2023-01-08T19:41:27.197Z,6.60
2023-01-08T19:43:57.219Z,6.60
2023-01-08T19:46:24.264Z,6.50
2023-01-08T19:48:55.916Z,6.50
2023-01-08T19:51:27.211Z,6.50
2023-01-08T19:53:57.993Z,6.50
2023-01-08T19:56:25.270Z,6.50
2023-01-08T19:58:52.112Z,6.50
2023-01-08T20:01:21.077Z,6.50
2023-01-08T20:03:48.229Z,6.50
2023-01-08T20:06:19.564Z,6.50
2023-01-08T20:08:47.676Z,6.50
2023-01-08T20:11:17.769Z,6.50
2023-01-08T20:13:44.736Z,6.50
2023-01-08T20:16:13.514Z,6.50
2023-01-08T20:18:40.643Z,6.50
2023-01-08T20:21:09.497Z,6.50
2023-01-08T20:23:36.573Z,6.50
2023-01-08T20:26:11.539Z,6.50
2023-01-08T20:28:38.848Z,6.50
2023-01-08T20:31:15.823Z,6.40
2023-01-08T20:33:42.910Z,6.40
2023-01-08T20:36:11.185Z,6.50
2023-01-08T20:38:38.166Z,6.50
2023-01-08T20:41:06.889Z,6.50
2023-01-08T20:43:34.395Z,6.50
2023-01-08T20:46:01.345Z,6.50
2023-01-08T20:48:30.020Z,6.50
2023-01-08T20:51:01.055Z,6.50
2023-01-08T20:53:29.456Z,6.50
2023-01-08T20:56:05.814Z,6.60
2023-01-08T20:58:33.471Z,6.60
2023-01-08T21:01:11.271Z,6.60
2023-01-08T21:03:38.704Z,6.60
2023-01-08T21:06:09.920Z,6.60
2023-01-08T21:08:37.055Z,6.70
2023-01-08T21:11:05.709Z,6.70
2023-01-08T21:13:32.924Z,6.60
2023-01-08T21:16:01.086Z,6.70
2023-01-08T21:18:27.994Z,6.60
2023-01-08T21:21:02.261Z,6.60
2023-01-08T21:23:29.308Z,6.70
2023-01-08T21:26:00.981Z,6.70
2023-01-08T21:28:28.055Z,6.80
2023-01-08T21:30:55.111Z,6.80
2023-01-08T21:33:22.215Z,6.80
2023-01-08T21:35:50.984Z,6.80
2023-01-08T21:38:17.873Z,6.80
2023-01-08T21:40:44.708Z,6.80
2023-01-08T21:43:30.604Z,6.80
2023-01-08T21:46:01.323Z,6.80
2023-01-08T21:48:29.212Z,6.90
2023-01-08T21:50:56.121Z,6.90
2023-01-08T21:53:32.100Z,6.90
2023-01-08T21:56:03.375Z,6.80
2023-01-08T21:58:30.780Z,6.90
2023-01-08T22:00:57.804Z,6.80
2023-01-08T22:03:25.023Z,6.80
2023-01-08T22:06:02.655Z,6.80
2023-01-08T22:08:31.115Z,6.80
2023-01-08T22:11:01.232Z,6.80
2023-01-08T22:13:28.260Z,6.80
2023-01-08T22:16:06.198Z,6.70
2023-01-08T22:18:33.145Z,6.70
2023-01-08T22:21:04.859Z,6.70
2023-01-08T22:23:31.727Z,6.70
2023-01-08T22:25:58.554Z,6.60
2023-01-08T22:28:26.297Z,6.70
2023-01-08T22:30:53.252Z,6.60
2023-01-08T22:33:20.068Z,6.70
2023-01-08T22:35:46.950Z,6.70
2023-01-08T22:38:13.819Z,6.70
2023-01-08T22:40:40.664Z,6.70
2023-01-08T22:43:07.674Z,6.70
2023-01-08T22:45:34.585Z,6.70
2023-01-08T22:48:01.445Z,6.70
2023-01-08T22:50:28.329Z,6.80
2023-01-08T22:52:55.191Z,6.80
2023-01-08T22:55:22.135Z,6.80
2023-01-08T22:57:49.388Z,6.80
2023-01-08T23:00:16.624Z,6.90
2023-01-08T23:02:43.597Z,7.00
2023-01-08T23:05:10.501Z,7.00
2023-01-08T23:07:37.359Z,7.00
2023-01-08T23:10:04.528Z,7.10
2023-01-08T23:12:34.315Z,7.10
2023-01-08T23:15:02.087Z,7.10
2023-01-08T23:17:28.977Z,7.10
2023-01-08T23:19:55.888Z,7.20
2023-01-08T23:22:22.776Z,7.20
2023-01-08T23:24:49.727Z,7.20
2023-01-08T23:27:16.593Z,7.30
2023-01-08T23:29:43.447Z,7.20
2023-01-08T23:32:10.361Z,7.30
2023-01-08T23:34:37.316Z,7.30
2023-01-08T23:37:04.210Z,7.30
2023-01-08T23:39:31.183Z,7.30
2023-01-08T23:41:58.015Z,7.30
2023-01-08T23:44:24.915Z,7.40
2023-01-08T23:46:51.754Z,7.40
2023-01-08T23:49:18.612Z,7.40
2023-01-08T23:51:45.783Z,7.40
2023-01-08T23:54:12.848Z,7.40
2023-01-08T23:56:40.267Z,7.50
2023-01-08T23:59:07.836Z,7.50
