createdAt,value
2022-09-30T00:01:40.420Z,78.44
2022-09-30T00:04:13.397Z,78.85
2022-09-30T00:06:40.989Z,77.83
2022-09-30T00:09:08.511Z,78.61
2022-09-30T00:11:36.542Z,78.58
2022-09-30T00:14:04.014Z,79.03
2022-09-30T00:16:34.466Z,79.37
2022-09-30T00:19:03.383Z,78.93
2022-09-30T00:21:30.739Z,78.79
2022-09-30T00:23:58.164Z,78.83
2022-09-30T00:26:25.850Z,78.75
2022-09-30T00:28:56.295Z,79.38
2022-09-30T00:31:26.813Z,79.39
2022-09-30T00:34:09.500Z,79.37
2022-09-30T00:36:58.005Z,79.01
2022-09-30T00:39:27.693Z,78.67
2022-09-30T00:42:00.911Z,80.30
2022-09-30T00:44:51.181Z,80.43
2022-09-30T00:47:45.759Z,80.91
2022-09-30T00:50:34.510Z,80.18
2022-09-30T00:53:25.553Z,80.35
2022-09-30T00:56:07.485Z,80.22
2022-09-30T00:58:41.436Z,80.20
2022-09-30T01:01:10.289Z,80.66
2022-09-30T01:03:50.324Z,78.88
2022-09-30T01:06:19.812Z,79.96
2022-09-30T01:08:47.368Z,80.51
2022-09-30T01:11:15.235Z,80.81
2022-09-30T01:13:45.918Z,80.51
2022-09-30T01:16:43.015Z,83.21
2022-09-30T01:19:35.143Z,83.08
2022-09-30T01:22:11.455Z,81.19
2022-09-30T01:24:38.756Z,81.97
2022-09-30T01:27:09.187Z,82.60
2022-09-30T01:29:57.846Z,82.23
2022-09-30T01:32:31.899Z,82.09
2022-09-30T01:35:12.616Z,83.72
2022-09-30T01:38:05.005Z,83.38
2022-09-30T01:41:05.429Z,82.66
2022-09-30T01:43:48.378Z,83.37
2022-09-30T01:46:47.468Z,84.46
2022-09-30T01:49:27.620Z,83.99
2022-09-30T01:52:15.823Z,85.23
2022-09-30T01:55:24.745Z,84.10
2022-09-30T01:57:58.551Z,84.02
2022-09-30T02:00:26.645Z,83.86
2022-09-30T02:03:02.299Z,84.66
2022-09-30T02:05:40.076Z,85.76
2022-09-30T02:08:25.590Z,86.49
2022-09-30T02:11:00.286Z,86.33
2022-09-30T02:13:45.991Z,86.67
2022-09-30T02:16:40.246Z,87.44
2022-09-30T02:19:30.999Z,88.10
2022-09-30T02:22:07.631Z,88.10
2022-09-30T02:24:39.621Z,87.42
2022-09-30T02:27:14.582Z,86.87
2022-09-30T02:29:50.434Z,94.71
2022-09-30T02:32:34.442Z,100.00
2022-09-30T02:35:34.204Z,92.03
2022-09-30T02:38:24.898Z,85.44
2022-09-30T02:41:18.423Z,74.57
2022-09-30T02:43:46.239Z,66.09
2022-09-30T02:46:32.619Z,66.12
2022-09-30T02:49:06.058Z,66.51
2022-09-30T02:52:16.364Z,69.15
2022-09-30T02:55:03.922Z,68.98
2022-09-30T02:58:05.717Z,71.56
2022-09-30T03:00:33.338Z,71.13
2022-09-30T03:03:07.881Z,72.14
2022-09-30T03:05:35.623Z,75.31
2022-09-30T03:08:03.231Z,85.63
2022-09-30T03:10:31.544Z,77.73
2022-09-30T03:13:13.673Z,68.52
2022-09-30T03:15:53.299Z,62.70
2022-09-30T03:19:12.306Z,60.21
2022-09-30T03:22:19.473Z,54.98
2022-09-30T03:24:56.029Z,52.52
2022-09-30T03:27:36.329Z,50.62
2022-09-30T03:30:14.194Z,49.19
2022-09-30T03:33:14.593Z,48.88
2022-09-30T03:36:09.166Z,46.10
2022-09-30T03:38:45.270Z,46.32
2022-09-30T03:41:33.311Z,43.90
2022-09-30T03:44:17.163Z,43.67
2022-09-30T03:46:53.348Z,41.35
2022-09-30T03:49:25.814Z,41.07
2022-09-30T03:51:53.972Z,39.49
2022-09-30T03:54:23.142Z,38.85
2022-09-30T03:56:50.960Z,38.55
2022-09-30T03:59:26.148Z,38.17
2022-09-30T04:01:54.043Z,37.48
2022-09-30T04:04:21.799Z,35.69
2022-09-30T04:06:49.412Z,36.10
2022-09-30T04:09:16.980Z,36.64
2022-09-30T04:11:44.401Z,35.90
2022-09-30T04:14:11.867Z,34.58
2022-09-30T04:16:39.431Z,34.45
2022-09-30T04:19:06.842Z,34.10
2022-09-30T04:21:34.431Z,34.14
2022-09-30T04:24:02.029Z,33.76
2022-09-30T04:26:29.628Z,32.75
2022-09-30T04:28:58.899Z,32.39
2022-09-30T04:31:26.584Z,31.84
2022-09-30T04:33:54.213Z,31.51
2022-09-30T04:36:21.585Z,31.22
2022-09-30T04:38:49.087Z,30.63
2022-09-30T04:41:17.536Z,30.01
2022-09-30T04:43:47.140Z,29.99
2022-09-30T04:46:16.195Z,29.96
2022-09-30T04:48:46.492Z,29.88
2022-09-30T04:51:19.887Z,30.29
2022-09-30T04:53:49.614Z,30.12
2022-09-30T04:56:17.455Z,30.19
2022-09-30T04:58:45.181Z,30.43
2022-09-30T05:01:15.489Z,30.32
2022-09-30T05:03:43.713Z,30.81
2022-09-30T05:06:12.225Z,30.37
2022-09-30T05:08:43.206Z,30.50
2022-09-30T05:11:18.896Z,30.98
2022-09-30T05:13:47.512Z,31.30
2022-09-30T05:16:15.837Z,30.80
2022-09-30T05:18:46.421Z,31.14
2022-09-30T05:21:20.910Z,31.29
2022-09-30T05:23:48.558Z,31.46
2022-09-30T05:26:16.276Z,31.52
2022-09-30T05:28:43.797Z,32.55
2022-09-30T05:31:12.460Z,31.81
2022-09-30T05:33:40.753Z,32.19
2022-09-30T05:36:10.176Z,31.72
2022-09-30T05:38:37.684Z,32.18
2022-09-30T05:41:13.909Z,32.71
2022-09-30T05:43:44.130Z,32.67
2022-09-30T05:46:11.688Z,33.11
2022-09-30T05:48:39.449Z,33.15
2022-09-30T05:51:07.788Z,33.52
2022-09-30T05:53:40.031Z,34.06
2022-09-30T05:56:08.473Z,34.03
2022-09-30T05:58:37.067Z,34.01
2022-09-30T06:01:12.787Z,34.17
2022-09-30T06:03:41.716Z,34.73
2022-09-30T06:06:09.570Z,35.19
2022-09-30T06:08:37.053Z,35.69
2022-09-30T06:11:12.205Z,36.98
2022-09-30T06:13:41.280Z,38.43
2022-09-30T06:16:10.123Z,36.96
2022-09-30T06:18:41.582Z,36.46
2022-09-30T06:21:12.439Z,36.13
2022-09-30T06:23:40.497Z,36.52
2022-09-30T06:26:10.098Z,36.19
2022-09-30T06:28:38.407Z,35.87
2022-09-30T06:31:06.986Z,41.65
2022-09-30T06:33:35.051Z,37.51
2022-09-30T06:36:06.362Z,38.99
2022-09-30T06:38:37.433Z,39.55
2022-09-30T06:41:06.141Z,38.33
2022-09-30T06:43:45.795Z,37.69
2022-09-30T06:46:30.378Z,36.80
2022-09-30T06:49:14.600Z,37.37
2022-09-30T06:51:42.553Z,35.70
2022-09-30T06:54:10.894Z,35.09
2022-09-30T06:56:38.430Z,35.04
2022-09-30T06:59:05.942Z,34.37
2022-09-30T07:01:33.312Z,34.81
2022-09-30T07:04:03.502Z,34.86
2022-09-30T07:06:31.497Z,35.40
2022-09-30T07:08:58.982Z,35.69
2022-09-30T07:11:26.631Z,35.97
2022-09-30T07:13:54.019Z,36.10
2022-09-30T07:16:22.620Z,36.31
2022-09-30T07:18:50.067Z,36.33
2022-09-30T07:21:17.613Z,35.69
2022-09-30T07:23:48.529Z,35.55
2022-09-30T07:26:20.447Z,36.75
2022-09-30T07:28:48.633Z,37.32
2022-09-30T07:31:33.110Z,37.26
2022-09-30T07:34:02.311Z,37.79
2022-09-30T07:36:33.755Z,36.76
2022-09-30T07:39:07.673Z,36.95
2022-09-30T07:41:39.232Z,36.27
2022-09-30T07:44:10.538Z,36.70
2022-09-30T07:46:40.732Z,36.48
2022-09-30T07:49:12.990Z,35.98
2022-09-30T07:51:45.312Z,35.30
2022-09-30T07:54:18.832Z,35.97
2022-09-30T07:59:38.246Z,35.94
2022-09-30T08:02:07.322Z,36.26
2022-09-30T08:04:37.213Z,37.07
2022-09-30T08:07:06.706Z,36.45
2022-09-30T08:09:35.351Z,36.90
2022-09-30T08:12:04.629Z,36.63
2022-09-30T08:14:32.515Z,36.24
2022-09-30T08:17:00.975Z,36.53
2022-09-30T08:19:30.382Z,36.85
2022-09-30T08:21:58.720Z,36.85
2022-09-30T08:24:27.271Z,37.77
2022-09-30T08:26:55.823Z,37.09
2022-09-30T08:32:11.050Z,37.17
2022-09-30T08:34:38.577Z,37.26
2022-09-30T08:37:09.330Z,36.94
2022-09-30T08:39:38.933Z,37.61
2022-09-30T08:42:25.442Z,37.68
2022-09-30T08:45:07.488Z,37.57
2022-09-30T08:48:00.719Z,37.83
2022-09-30T08:50:43.444Z,36.70
2022-09-30T08:53:17.898Z,36.73
2022-09-30T08:55:46.594Z,37.06
2022-09-30T08:58:29.790Z,37.23
2022-09-30T09:01:32.984Z,37.17
2022-09-30T09:04:03.461Z,38.00
2022-09-30T09:06:43.068Z,38.15
2022-09-30T09:10:05.051Z,38.05
2022-09-30T09:12:46.054Z,38.73
2022-09-30T09:15:28.628Z,37.82
2022-09-30T09:18:29.844Z,38.10
2022-09-30T09:21:00.315Z,38.09
2022-09-30T09:23:31.284Z,37.89
2022-09-30T09:26:00.367Z,37.68
2022-09-30T09:28:42.713Z,37.75
2022-09-30T09:31:17.467Z,38.21
2022-09-30T09:33:45.564Z,38.06
2022-09-30T09:36:31.146Z,38.25
2022-09-30T09:39:13.507Z,37.87
2022-09-30T09:42:02.107Z,37.96
2022-09-30T09:45:24.687Z,38.20
2022-09-30T09:47:57.378Z,38.92
2022-09-30T09:50:40.119Z,39.19
2022-09-30T09:53:19.761Z,39.40
2022-09-30T09:55:50.339Z,39.11
2022-09-30T09:58:17.899Z,39.27
2022-09-30T10:00:48.196Z,39.00
2022-09-30T10:03:23.573Z,38.65
2022-09-30T10:06:13.386Z,38.37
2022-09-30T10:08:54.857Z,38.02
2022-09-30T10:11:25.390Z,38.49
2022-09-30T10:13:59.859Z,38.84
2022-09-30T10:16:27.606Z,39.22
2022-09-30T10:18:55.494Z,39.11
2022-09-30T10:21:25.497Z,38.68
2022-09-30T10:23:53.570Z,39.26
2022-09-30T10:26:24.467Z,39.05
2022-09-30T10:28:55.269Z,39.79
2022-09-30T10:31:27.758Z,40.50
2022-09-30T10:34:21.322Z,39.92
2022-09-30T10:36:50.136Z,40.25
2022-09-30T10:39:25.215Z,40.47
2022-09-30T10:42:13.421Z,40.44
2022-09-30T10:45:02.565Z,39.80
2022-09-30T10:47:36.375Z,39.49
2022-09-30T10:50:07.452Z,39.67
2022-09-30T10:52:44.913Z,40.10
2022-09-30T10:55:34.118Z,40.14
2022-09-30T10:58:38.614Z,40.10
2022-09-30T11:01:06.105Z,41.29
2022-09-30T11:03:59.824Z,41.47
2022-09-30T11:06:31.629Z,41.63
2022-09-30T11:09:09.688Z,41.92
2022-09-30T11:11:50.621Z,42.65
2022-09-30T11:14:28.201Z,42.57
2022-09-30T11:17:22.530Z,42.37
2022-09-30T11:20:16.887Z,41.91
2022-09-30T11:22:44.805Z,41.31
2022-09-30T11:25:21.660Z,42.10
2022-09-30T11:28:04.302Z,42.56
2022-09-30T11:31:10.689Z,42.49
2022-09-30T11:33:52.140Z,42.11
2022-09-30T11:36:48.297Z,43.10
2022-09-30T11:39:27.902Z,43.07
2022-09-30T11:42:14.674Z,43.40
2022-09-30T11:44:45.587Z,43.19
2022-09-30T11:47:45.940Z,43.29
2022-09-30T11:50:39.400Z,43.24
2022-09-30T11:53:16.304Z,43.40
2022-09-30T11:56:21.497Z,43.23
2022-09-30T11:58:54.390Z,43.70
2022-09-30T12:01:53.031Z,42.93
2022-09-30T12:04:36.465Z,42.77
2022-09-30T12:07:32.534Z,42.75
2022-09-30T12:10:08.122Z,43.81
2022-09-30T12:12:35.624Z,43.03
2022-09-30T12:15:06.728Z,43.09
2022-09-30T12:17:47.494Z,43.73
2022-09-30T12:20:54.031Z,43.58
2022-09-30T12:23:31.846Z,43.46
2022-09-30T12:26:01.385Z,43.61
2022-09-30T12:28:53.079Z,43.61
2022-09-30T12:31:26.638Z,43.46
2022-09-30T12:33:59.667Z,43.49
2022-09-30T12:36:43.800Z,43.47
2022-09-30T12:39:26.217Z,43.29
2022-09-30T12:42:19.014Z,43.87
2022-09-30T12:45:16.808Z,43.98
2022-09-30T12:47:57.433Z,43.75
2022-09-30T12:50:30.445Z,44.24
2022-09-30T12:53:00.254Z,43.70
2022-09-30T12:55:31.433Z,43.62
2022-09-30T12:58:03.663Z,44.37
2022-09-30T13:00:38.025Z,44.71
2022-09-30T13:03:16.049Z,44.67
2022-09-30T13:05:44.100Z,44.96
2022-09-30T13:08:25.119Z,45.68
2022-09-30T13:11:04.968Z,46.01
2022-09-30T13:13:37.315Z,45.56
2022-09-30T13:16:06.990Z,45.91
2022-09-30T13:18:34.492Z,45.94
2022-09-30T13:21:05.337Z,46.54
2022-09-30T13:23:37.580Z,47.01
2022-09-30T13:26:28.074Z,46.91
2022-09-30T13:29:19.251Z,46.85
2022-09-30T13:31:49.638Z,46.54
2022-09-30T13:34:53.982Z,47.12
2022-09-30T13:37:33.422Z,46.98
2022-09-30T13:40:05.194Z,47.13
2022-09-30T13:42:41.836Z,47.87
2022-09-30T13:45:13.850Z,47.12
2022-09-30T13:47:46.505Z,47.22
2022-09-30T13:50:25.970Z,47.23
2022-09-30T13:52:59.195Z,47.20
2022-09-30T13:55:34.161Z,47.16
2022-09-30T13:58:20.274Z,47.19
2022-09-30T14:00:51.621Z,47.21
2022-09-30T14:03:38.939Z,47.75
2022-09-30T14:06:16.606Z,47.51
2022-09-30T14:08:59.219Z,47.61
2022-09-30T14:11:42.716Z,47.89
2022-09-30T14:14:12.986Z,47.12
2022-09-30T14:16:47.662Z,47.76
2022-09-30T14:19:31.390Z,47.79
2022-09-30T14:22:04.941Z,48.12
2022-09-30T14:24:38.194Z,48.02
2022-09-30T14:27:30.027Z,48.90
2022-09-30T14:30:06.520Z,48.63
2022-09-30T14:32:48.052Z,48.15
2022-09-30T14:35:22.812Z,48.38
2022-09-30T14:37:57.407Z,48.79
2022-09-30T14:40:28.781Z,48.39
2022-09-30T14:43:03.382Z,48.42
2022-09-30T14:45:39.772Z,48.58
2022-09-30T14:48:14.895Z,48.83
2022-09-30T14:50:52.555Z,48.59
2022-09-30T14:53:41.250Z,48.99
2022-09-30T14:56:22.312Z,49.46
2022-09-30T14:58:53.898Z,48.69
2022-09-30T15:01:23.624Z,48.59
2022-09-30T15:03:59.766Z,49.06
2022-09-30T15:06:33.825Z,49.38
2022-09-30T15:09:16.375Z,49.01
2022-09-30T15:11:44.877Z,48.73
2022-09-30T15:14:23.982Z,49.31
2022-09-30T15:16:54.802Z,48.59
2022-09-30T15:19:26.462Z,48.85
2022-09-30T15:21:56.374Z,48.86
2022-09-30T15:24:27.720Z,49.06
2022-09-30T15:26:55.831Z,48.99
2022-09-30T15:29:23.733Z,48.63
2022-09-30T15:32:04.822Z,49.48
2022-09-30T15:34:32.722Z,48.99
2022-09-30T15:37:10.861Z,49.74
2022-09-30T15:40:05.636Z,50.05
2022-09-30T15:42:36.220Z,50.09
2022-09-30T15:45:24.904Z,50.64
2022-09-30T15:48:07.065Z,50.29
2022-09-30T15:50:45.959Z,50.93
2022-09-30T15:53:24.351Z,50.85
2022-09-30T15:56:17.393Z,50.80
2022-09-30T15:59:15.593Z,50.91
2022-09-30T16:01:56.464Z,51.26
2022-09-30T16:04:26.457Z,50.85
2022-09-30T16:07:10.427Z,51.82
2022-09-30T16:09:40.993Z,51.28
2022-09-30T16:12:14.539Z,51.89
2022-09-30T16:14:45.083Z,51.95
2022-09-30T16:17:21.906Z,52.37
2022-09-30T16:20:15.966Z,52.50
2022-09-30T16:22:43.557Z,51.59
2022-09-30T16:25:29.008Z,51.83
2022-09-30T16:28:16.698Z,52.82
2022-09-30T16:30:51.642Z,52.84
2022-09-30T16:33:19.310Z,52.28
2022-09-30T16:35:50.362Z,52.62
2022-09-30T16:38:18.656Z,52.68
2022-09-30T16:40:46.168Z,52.35
2022-09-30T16:43:13.674Z,52.65
2022-09-30T16:45:41.796Z,52.58
2022-09-30T16:48:17.075Z,53.93
2022-09-30T16:50:51.843Z,53.46
2022-09-30T16:53:19.387Z,52.77
2022-09-30T16:55:48.515Z,53.02
2022-09-30T16:58:16.881Z,52.90
2022-09-30T17:00:45.691Z,53.04
2022-09-30T17:03:15.354Z,52.88
2022-09-30T17:08:30.650Z,52.78
2022-09-30T17:10:59.331Z,52.87
2022-09-30T17:13:27.058Z,52.50
2022-09-30T17:15:55.353Z,52.56
2022-09-30T17:18:23.201Z,52.41
2022-09-30T17:20:53.341Z,52.59
2022-09-30T17:23:22.937Z,52.76
2022-09-30T17:25:51.043Z,52.92
2022-09-30T17:28:18.656Z,52.87
2022-09-30T17:30:48.599Z,53.38
2022-09-30T17:33:16.798Z,53.32
2022-09-30T17:35:44.372Z,53.55
2022-09-30T17:38:13.823Z,54.16
2022-09-30T17:40:59.663Z,54.37
2022-09-30T17:43:27.215Z,54.00
2022-09-30T17:46:00.033Z,54.32
2022-09-30T17:48:27.752Z,54.43
2022-09-30T17:50:56.015Z,54.64
2022-09-30T17:53:24.753Z,55.01
2022-09-30T17:56:11.260Z,55.76
2022-09-30T17:58:40.211Z,54.62
2022-09-30T18:01:08.531Z,54.82
2022-09-30T18:03:37.369Z,54.93
2022-09-30T18:06:05.202Z,54.95
2022-09-30T18:08:33.083Z,55.23
2022-09-30T18:11:00.944Z,55.42
2022-09-30T18:13:29.158Z,54.97
2022-09-30T18:15:59.923Z,55.07
2022-09-30T18:18:28.655Z,54.72
2022-09-30T18:20:56.226Z,54.94
2022-09-30T18:23:23.868Z,54.89
2022-09-30T18:25:52.315Z,54.65
2022-09-30T18:28:19.873Z,54.59
2022-09-30T18:30:47.531Z,54.86
2022-09-30T18:33:17.571Z,55.34
2022-09-30T18:35:45.172Z,55.34
2022-09-30T18:38:15.102Z,55.55
2022-09-30T18:40:46.384Z,55.53
2022-09-30T18:43:14.730Z,55.71
2022-09-30T18:45:46.670Z,55.44
2022-09-30T18:48:14.812Z,55.21
2022-09-30T18:50:42.231Z,55.35
2022-09-30T18:53:13.024Z,55.77
2022-09-30T18:55:44.066Z,55.04
2022-09-30T18:58:11.604Z,55.47
2022-09-30T19:00:39.194Z,55.59
2022-09-30T19:03:10.489Z,55.41
2022-09-30T19:05:38.046Z,55.68
2022-09-30T19:08:05.599Z,55.63
2022-09-30T19:10:33.295Z,55.70
2022-09-30T19:13:01.713Z,55.65
2022-09-30T19:15:29.173Z,56.14
2022-09-30T19:17:57.070Z,55.95
2022-09-30T19:20:25.139Z,55.55
2022-09-30T19:22:52.674Z,55.71
2022-09-30T19:25:20.255Z,55.19
2022-09-30T19:27:49.737Z,55.34
2022-09-30T19:30:17.514Z,55.19
2022-09-30T19:32:44.960Z,55.11
2022-09-30T19:35:14.398Z,55.37
2022-09-30T19:37:56.744Z,55.68
2022-09-30T19:40:27.612Z,55.37
2022-09-30T19:42:55.084Z,55.66
2022-09-30T19:45:26.041Z,55.38
2022-09-30T19:47:54.431Z,55.00
2022-09-30T19:50:21.956Z,55.21
2022-09-30T19:52:56.971Z,55.06
2022-09-30T19:55:26.379Z,54.74
2022-09-30T19:57:54.316Z,54.47
2022-09-30T20:00:22.681Z,54.20
2022-09-30T20:02:50.914Z,54.58
2022-09-30T20:05:18.677Z,54.64
2022-09-30T20:07:46.218Z,54.87
2022-09-30T20:10:14.461Z,54.01
2022-09-30T20:12:42.969Z,54.33
2022-09-30T20:15:29.349Z,54.17
2022-09-30T20:17:56.793Z,53.80
2022-09-30T20:20:36.734Z,54.53
2022-09-30T20:23:04.276Z,54.80
2022-09-30T20:25:32.504Z,54.44
2022-09-30T20:28:00.035Z,54.66
2022-09-30T20:30:30.145Z,54.74
2022-09-30T20:32:57.834Z,54.51
2022-09-30T20:35:26.320Z,54.56
2022-09-30T20:37:54.587Z,54.41
2022-09-30T20:40:22.327Z,54.80
2022-09-30T20:42:49.814Z,54.78
2022-09-30T20:45:18.394Z,54.84
2022-09-30T20:47:47.286Z,54.65
2022-09-30T20:50:14.761Z,55.13
2022-09-30T20:52:42.263Z,53.91
2022-09-30T20:55:10.414Z,54.32
2022-09-30T20:57:37.902Z,54.45
2022-09-30T21:00:05.648Z,54.61
2022-09-30T21:02:33.490Z,54.83
2022-09-30T21:05:02.374Z,54.95
2022-09-30T21:07:31.280Z,53.87
2022-09-30T21:09:58.719Z,53.49
2022-09-30T21:12:26.221Z,53.54
2022-09-30T21:14:53.707Z,54.01
2022-09-30T21:17:21.503Z,54.41
2022-09-30T21:19:48.862Z,54.26
2022-09-30T21:22:17.506Z,53.93
2022-09-30T21:24:44.923Z,54.58
2022-09-30T21:27:12.359Z,53.56
2022-09-30T21:29:40.090Z,53.13
2022-09-30T21:32:07.602Z,53.22
2022-09-30T21:34:35.470Z,53.13
2022-09-30T21:37:03.196Z,53.81
2022-09-30T21:39:30.637Z,53.89
2022-09-30T21:41:58.591Z,53.88
2022-09-30T21:44:26.053Z,53.68
2022-09-30T21:46:53.497Z,54.13
2022-09-30T21:49:25.977Z,54.64
2022-09-30T21:51:53.623Z,55.17
2022-09-30T21:54:21.242Z,55.20
2022-09-30T21:56:48.859Z,55.15
2022-09-30T21:59:16.831Z,55.49
2022-09-30T22:01:44.261Z,56.11
2022-09-30T22:04:11.838Z,55.34
2022-09-30T22:06:39.285Z,56.24
2022-09-30T22:09:07.310Z,56.71
2022-09-30T22:11:34.937Z,56.36
2022-09-30T22:14:02.981Z,56.17
2022-09-30T22:16:35.250Z,56.48
2022-09-30T22:19:05.118Z,56.52
2022-09-30T22:21:35.086Z,56.89
2022-09-30T22:24:05.698Z,57.33
2022-09-30T22:26:33.534Z,56.71
2022-09-30T22:29:07.153Z,57.29
2022-09-30T22:31:34.891Z,56.93
2022-09-30T22:34:31.564Z,57.35
2022-09-30T22:37:17.809Z,56.79
2022-09-30T22:39:45.297Z,57.11
2022-09-30T22:42:12.750Z,57.28
2022-09-30T22:44:40.182Z,57.49
2022-09-30T22:47:10.049Z,57.58
2022-09-30T22:49:37.538Z,57.48
2022-09-30T22:52:05.006Z,56.98
2022-09-30T22:54:35.479Z,56.80
2022-09-30T22:57:03.547Z,56.60
2022-09-30T22:59:31.095Z,56.12
2022-09-30T23:01:58.691Z,55.89
2022-09-30T23:04:27.393Z,56.58
2022-09-30T23:06:58.579Z,56.42
2022-09-30T23:09:25.971Z,56.52
2022-09-30T23:11:54.927Z,57.73
2022-09-30T23:14:23.142Z,56.82
2022-09-30T23:16:51.108Z,56.56
2022-09-30T23:19:18.937Z,57.29
2022-09-30T23:21:46.415Z,57.44
2022-09-30T23:24:14.687Z,57.16
2022-09-30T23:26:42.213Z,57.29
2022-09-30T23:29:12.587Z,57.63
2022-09-30T23:31:40.418Z,57.18
2022-09-30T23:34:08.002Z,57.43
2022-09-30T23:36:37.292Z,58.10
2022-09-30T23:39:12.819Z,57.70
2022-09-30T23:41:40.753Z,57.56
2022-09-30T23:44:10.248Z,57.10
2022-09-30T23:46:37.776Z,57.13
2022-09-30T23:49:05.241Z,57.33
2022-09-30T23:51:33.882Z,57.03
2022-09-30T23:54:02.576Z,55.74
2022-09-30T23:56:30.082Z,55.06
2022-09-30T23:58:57.644Z,54.96
