createdAt,value
2023-11-21T00:00:17.341Z,10.78
2023-11-21T00:01:17.328Z,10.75
2023-11-21T00:02:17.333Z,10.75
2023-11-21T00:03:17.303Z,10.70
2023-11-21T00:04:17.301Z,10.70
2023-11-21T00:05:17.359Z,10.70
2023-11-21T00:06:17.280Z,10.62
2023-11-21T00:07:17.245Z,10.60
2023-11-21T00:08:17.266Z,10.68
2023-11-21T00:09:17.232Z,10.79
2023-11-21T00:10:17.393Z,10.70
2023-11-21T00:11:17.239Z,10.58
2023-11-21T00:12:17.186Z,10.67
2023-11-21T00:13:17.189Z,10.65
2023-11-21T00:14:17.191Z,10.64
2023-11-21T00:15:17.190Z,10.62
2023-11-21T00:16:17.210Z,10.68
2023-11-21T00:17:17.234Z,10.61
2023-11-21T00:18:17.206Z,10.72
2023-11-21T00:19:17.172Z,10.72
2023-11-21T00:20:17.135Z,10.68
2023-11-21T00:21:17.133Z,10.65
2023-11-21T00:22:17.133Z,10.61
2023-11-21T00:23:17.122Z,10.68
2023-11-21T00:24:17.104Z,10.75
2023-11-21T00:25:17.106Z,10.61
2023-11-21T00:26:17.092Z,10.55
2023-11-21T00:27:17.143Z,10.61
2023-11-21T00:28:17.148Z,10.72
2023-11-21T00:29:17.082Z,10.73
2023-11-21T00:30:17.097Z,10.70
2023-11-21T00:31:17.105Z,10.72
2023-11-21T00:32:17.114Z,10.67
2023-11-21T00:33:17.121Z,10.64
2023-11-21T00:34:17.091Z,10.57
2023-11-21T00:35:17.058Z,10.62
2023-11-21T00:36:17.042Z,10.62
2023-11-21T00:37:17.045Z,10.67
2023-11-21T00:38:17.028Z,10.61
2023-11-21T00:39:17.015Z,10.73
2023-11-21T00:40:17.115Z,10.68
2023-11-21T00:41:17.020Z,10.65
2023-11-21T00:42:17.051Z,10.78
2023-11-21T00:43:17.074Z,10.67
2023-11-21T00:44:16.972Z,10.67
2023-11-21T00:45:17.024Z,10.62
2023-11-21T00:46:17.084Z,10.76
2023-11-21T00:47:17.084Z,10.70
2023-11-21T00:48:16.977Z,10.62
2023-11-21T00:49:16.991Z,10.60
2023-11-21T00:50:16.965Z,10.65
2023-11-21T00:51:16.943Z,10.72
2023-11-21T00:52:16.977Z,10.73
2023-11-21T00:53:16.911Z,10.67
2023-11-21T00:54:16.911Z,10.72
2023-11-21T00:55:17.002Z,10.67
2023-11-21T00:56:16.907Z,10.70
2023-11-21T00:57:16.945Z,10.72
2023-11-21T00:58:16.929Z,10.76
2023-11-21T00:59:16.934Z,10.68
2023-11-21T01:00:16.895Z,10.82
2023-11-21T01:01:16.979Z,10.76
2023-11-21T01:02:16.963Z,10.72
2023-11-21T01:03:17.118Z,10.79
2023-11-21T01:04:16.818Z,10.75
2023-11-21T01:05:16.806Z,10.86
2023-11-21T01:06:16.802Z,10.93
2023-11-21T01:07:16.831Z,10.86
2023-11-21T01:08:16.784Z,10.94
2023-11-21T01:09:16.809Z,10.90
2023-11-21T01:10:16.826Z,10.91
2023-11-21T01:11:16.808Z,10.85
2023-11-21T01:12:16.751Z,10.90
2023-11-21T01:13:16.791Z,10.87
2023-11-21T01:14:16.834Z,10.90
2023-11-21T01:15:16.738Z,10.82
2023-11-21T01:16:16.751Z,10.76
2023-11-21T01:17:16.812Z,10.68
2023-11-21T01:18:16.737Z,10.79
2023-11-21T01:19:16.768Z,10.68
2023-11-21T01:20:16.859Z,10.70
2023-11-21T01:21:16.681Z,10.76
2023-11-21T01:22:16.700Z,10.76
2023-11-21T01:23:16.699Z,10.85
2023-11-21T01:24:16.701Z,10.79
2023-11-21T01:25:16.677Z,10.83
2023-11-21T01:26:16.652Z,10.80
2023-11-21T01:27:16.636Z,10.85
2023-11-21T01:28:16.694Z,10.87
2023-11-21T01:29:16.628Z,10.87
2023-11-21T01:30:16.636Z,10.87
2023-11-21T01:31:16.668Z,10.91
2023-11-21T01:32:16.634Z,10.91
2023-11-21T01:33:16.738Z,10.90
2023-11-21T01:34:16.645Z,10.98
2023-11-21T01:35:16.579Z,10.94
2023-11-21T01:36:16.568Z,10.93
2023-11-21T01:37:16.605Z,10.94
2023-11-21T01:38:16.549Z,10.90
2023-11-21T01:39:16.550Z,10.93
2023-11-21T01:40:16.574Z,10.90
2023-11-21T01:41:16.535Z,10.93
2023-11-21T01:42:16.521Z,10.91
2023-11-21T01:43:16.575Z,10.86
2023-11-21T01:44:16.508Z,10.87
2023-11-21T01:45:16.498Z,10.87
2023-11-21T01:46:16.524Z,10.90
2023-11-21T01:47:16.539Z,10.94
2023-11-21T01:48:16.544Z,10.93
2023-11-21T01:49:16.556Z,10.95
2023-11-21T01:50:16.487Z,10.97
2023-11-21T01:51:16.451Z,10.91
2023-11-21T01:52:16.455Z,10.95
2023-11-21T01:53:16.457Z,10.91
2023-11-21T01:54:17.967Z,10.93
2023-11-21T01:55:26.264Z,10.90
2023-11-21T01:56:16.485Z,10.87
2023-11-21T01:57:16.415Z,10.90
2023-11-21T01:58:16.452Z,10.91
2023-11-21T01:59:16.394Z,10.93
2023-11-21T02:00:16.542Z,10.86
2023-11-21T02:01:16.438Z,10.90
2023-11-21T02:02:16.382Z,10.87
2023-11-21T02:03:16.397Z,10.76
2023-11-21T02:04:16.430Z,10.72
2023-11-21T02:05:16.347Z,10.79
2023-11-21T02:06:16.347Z,10.67
2023-11-21T02:07:16.357Z,10.72
2023-11-21T02:08:16.334Z,10.80
2023-11-21T02:09:16.388Z,10.73
2023-11-21T02:10:16.370Z,10.79
2023-11-21T02:11:16.301Z,10.76
2023-11-21T02:12:16.301Z,10.79
2023-11-21T02:13:16.300Z,10.78
2023-11-21T02:14:16.359Z,10.83
2023-11-21T02:15:16.375Z,10.85
2023-11-21T02:16:16.283Z,10.82
2023-11-21T02:17:16.286Z,10.83
2023-11-21T02:18:16.301Z,10.90
2023-11-21T02:19:16.292Z,10.90
2023-11-21T02:20:16.240Z,10.86
2023-11-21T02:21:16.241Z,10.87
2023-11-21T02:22:16.250Z,10.80
2023-11-21T02:23:16.214Z,10.93
2023-11-21T02:24:16.201Z,10.86
2023-11-21T02:25:16.234Z,10.86
2023-11-21T02:26:16.185Z,10.80
2023-11-21T02:27:16.193Z,10.78
2023-11-21T02:28:16.179Z,10.70
2023-11-21T02:29:16.161Z,10.72
2023-11-21T02:30:16.207Z,10.78
2023-11-21T02:31:16.199Z,10.68
2023-11-21T02:32:16.140Z,10.72
2023-11-21T02:33:16.195Z,10.72
2023-11-21T02:34:16.131Z,10.68
2023-11-21T02:35:16.108Z,10.68
2023-11-21T02:36:16.126Z,10.73
2023-11-21T02:37:16.107Z,10.65
2023-11-21T02:38:16.115Z,10.68
2023-11-21T02:39:16.077Z,10.70
2023-11-21T02:40:16.122Z,10.65
2023-11-21T02:41:16.071Z,10.65
2023-11-21T02:42:16.060Z,10.73
2023-11-21T02:43:16.088Z,10.73
2023-11-21T02:44:16.046Z,10.70
2023-11-21T02:45:16.036Z,10.62
2023-11-21T02:46:16.142Z,10.57
2023-11-21T02:47:16.049Z,10.58
2023-11-21T02:48:16.065Z,10.58
2023-11-21T02:49:16.060Z,10.46
2023-11-21T02:50:15.996Z,10.48
2023-11-21T02:51:15.986Z,10.42
2023-11-21T02:52:16.001Z,10.49
2023-11-21T02:53:15.973Z,10.54
2023-11-21T02:54:17.289Z,10.34
2023-11-21T02:55:16.106Z,10.30
2023-11-21T02:56:15.971Z,10.24
2023-11-21T02:57:15.947Z,10.26
2023-11-21T02:58:15.987Z,10.26
2023-11-21T02:59:15.931Z,10.31
2023-11-21T03:00:16.221Z,10.38
2023-11-21T03:01:15.986Z,10.35
2023-11-21T03:02:15.955Z,10.41
2023-11-21T03:03:16.096Z,10.34
2023-11-21T03:04:15.892Z,10.35
2023-11-21T03:05:15.926Z,10.26
2023-11-21T03:06:15.884Z,10.27
2023-11-21T03:07:15.899Z,10.21
2023-11-21T03:08:15.877Z,10.26
2023-11-21T03:09:15.859Z,10.34
2023-11-21T03:10:15.930Z,10.42
2023-11-21T03:11:15.873Z,10.31
2023-11-21T03:12:15.821Z,10.31
2023-11-21T03:13:15.909Z,10.34
2023-11-21T03:14:15.837Z,10.42
2023-11-21T03:15:15.831Z,10.28
2023-11-21T03:16:15.847Z,10.34
2023-11-21T03:17:15.795Z,10.43
2023-11-21T03:18:15.854Z,10.54
2023-11-21T03:19:15.819Z,10.52
2023-11-21T03:20:15.770Z,10.52
2023-11-21T03:21:15.747Z,10.54
2023-11-21T03:22:15.793Z,10.49
2023-11-21T03:23:15.743Z,10.54
2023-11-21T03:24:15.739Z,10.60
2023-11-21T03:25:15.803Z,10.64
2023-11-21T03:26:15.740Z,10.65
2023-11-21T03:27:15.700Z,10.64
2023-11-21T03:28:15.761Z,10.70
2023-11-21T03:29:15.713Z,10.72
2023-11-21T03:30:15.683Z,10.68
2023-11-21T03:31:15.713Z,10.72
2023-11-21T03:32:15.685Z,10.67
2023-11-21T03:33:15.707Z,10.70
2023-11-21T03:34:15.727Z,10.67
2023-11-21T03:35:15.888Z,10.64
2023-11-21T03:36:15.669Z,10.67
2023-11-21T03:37:15.678Z,10.57
2023-11-21T03:38:15.640Z,10.57
2023-11-21T03:39:15.629Z,10.58
2023-11-21T03:40:15.683Z,10.58
2023-11-21T03:41:15.601Z,10.58
2023-11-21T03:42:15.582Z,10.61
2023-11-21T03:43:15.602Z,10.65
2023-11-21T03:44:15.584Z,10.70
2023-11-21T03:45:15.608Z,10.70
2023-11-21T03:46:15.566Z,10.73
2023-11-21T03:47:15.571Z,10.64
2023-11-21T03:48:15.568Z,10.62
2023-11-21T03:49:15.557Z,10.58
2023-11-21T03:50:15.518Z,10.49
2023-11-21T03:51:15.514Z,10.72
2023-11-21T03:52:15.552Z,10.73
2023-11-21T03:53:15.486Z,10.67
2023-11-21T03:54:15.508Z,10.67
2023-11-21T03:55:15.551Z,10.62
2023-11-21T03:56:15.492Z,10.70
2023-11-21T03:57:15.472Z,10.70
2023-11-21T03:58:15.518Z,10.65
2023-11-21T03:59:15.487Z,10.62
2023-11-21T04:00:15.499Z,10.64
2023-11-21T04:01:15.505Z,10.73
2023-11-21T04:02:15.430Z,10.65
2023-11-21T04:03:15.620Z,10.61
2023-11-21T04:04:15.622Z,10.64
2023-11-21T04:05:15.469Z,10.60
2023-11-21T04:06:15.423Z,10.60
2023-11-21T04:07:15.449Z,10.52
2023-11-21T04:08:15.379Z,10.52
2023-11-21T04:09:15.401Z,10.48
2023-11-21T04:10:15.381Z,10.42
2023-11-21T04:11:15.403Z,10.30
2023-11-21T04:12:15.345Z,10.30
2023-11-21T04:13:15.477Z,10.12
2023-11-21T04:14:15.345Z,10.05
2023-11-21T04:15:15.339Z,10.01
2023-11-21T04:16:15.399Z,9.98
2023-11-21T04:17:15.433Z,9.87
2023-11-21T04:18:15.300Z,9.85
2023-11-21T04:19:15.302Z,9.98
2023-11-21T04:20:15.314Z,9.91
2023-11-21T04:21:15.329Z,9.83
2023-11-21T04:22:15.274Z,9.84
2023-11-21T04:23:15.301Z,9.90
2023-11-21T04:24:15.288Z,9.96
2023-11-21T04:25:15.269Z,10.03
2023-11-21T04:26:15.239Z,10.03
2023-11-21T04:27:15.271Z,10.08
2023-11-21T04:28:15.219Z,10.09
2023-11-21T04:29:15.218Z,10.17
2023-11-21T04:30:15.261Z,10.17
2023-11-21T04:31:15.277Z,10.16
2023-11-21T04:32:15.225Z,10.28
2023-11-21T04:33:15.201Z,10.28
2023-11-21T04:34:15.191Z,10.12
2023-11-21T04:35:15.176Z,10.20
2023-11-21T04:36:15.203Z,10.24
2023-11-21T04:37:15.156Z,10.27
2023-11-21T04:38:15.182Z,10.27
2023-11-21T04:39:15.142Z,10.18
2023-11-21T04:40:15.137Z,10.12
2023-11-21T04:41:15.115Z,10.14
2023-11-21T04:42:15.103Z,10.27
2023-11-21T04:43:15.148Z,10.26
2023-11-21T04:44:15.157Z,10.26
2023-11-21T04:45:15.091Z,10.34
2023-11-21T04:46:15.154Z,10.31
2023-11-21T04:47:15.133Z,10.42
2023-11-21T04:48:15.100Z,10.41
2023-11-21T04:49:15.072Z,10.35
2023-11-21T04:50:15.074Z,10.28
2023-11-21T04:51:15.073Z,10.23
2023-11-21T04:52:15.031Z,10.28
2023-11-21T04:53:15.057Z,10.31
2023-11-21T04:54:15.090Z,10.26
2023-11-21T04:55:15.010Z,10.16
2023-11-21T04:56:15.003Z,10.10
2023-11-21T04:57:15.044Z,10.08
2023-11-21T04:58:15.025Z,10.26
2023-11-21T04:59:15.003Z,10.17
2023-11-21T05:00:15.018Z,10.30
2023-11-21T05:01:15.008Z,10.23
2023-11-21T05:02:27.874Z,10.24
2023-11-21T05:03:15.084Z,10.41
2023-11-21T05:04:15.018Z,10.34
2023-11-21T05:05:14.955Z,10.41
2023-11-21T05:06:14.938Z,10.41
2023-11-21T05:07:14.951Z,10.34
2023-11-21T05:08:14.930Z,10.36
2023-11-21T05:09:14.894Z,10.35
2023-11-21T05:10:14.892Z,10.34
2023-11-21T05:11:14.918Z,10.39
2023-11-21T05:12:14.888Z,10.34
2023-11-21T05:13:14.862Z,10.43
2023-11-21T05:14:14.867Z,10.54
2023-11-21T05:15:14.888Z,10.55
2023-11-21T05:16:14.914Z,10.46
2023-11-21T05:17:14.936Z,10.48
2023-11-21T05:18:15.029Z,10.60
2023-11-21T05:19:14.856Z,10.61
2023-11-21T05:20:15.006Z,10.55
2023-11-21T05:21:14.805Z,10.48
2023-11-21T05:22:14.794Z,10.52
2023-11-21T05:23:14.816Z,10.58
2023-11-21T05:24:14.779Z,10.60
2023-11-21T05:25:14.820Z,10.62
2023-11-21T05:26:14.781Z,10.61
2023-11-21T05:27:14.798Z,10.60
2023-11-21T05:28:14.740Z,10.62
2023-11-21T05:29:14.734Z,10.68
2023-11-21T05:30:14.751Z,10.67
2023-11-21T05:31:17.076Z,10.70
2023-11-21T05:32:14.805Z,10.70
2023-11-21T05:33:14.774Z,10.64
2023-11-21T05:34:18.091Z,10.76
2023-11-21T05:35:14.692Z,10.70
2023-11-21T05:36:14.709Z,10.57
2023-11-21T05:37:14.677Z,10.72
2023-11-21T05:38:14.684Z,10.70
2023-11-21T05:39:14.677Z,10.68
2023-11-21T05:40:14.652Z,10.61
2023-11-21T05:41:14.674Z,10.64
2023-11-21T05:42:14.654Z,10.67
2023-11-21T05:43:14.679Z,10.67
2023-11-21T05:44:14.618Z,10.72
2023-11-21T05:45:14.647Z,10.73
2023-11-21T05:46:14.747Z,10.70
2023-11-21T05:47:14.648Z,10.75
2023-11-21T05:48:14.638Z,10.79
2023-11-21T05:49:14.603Z,10.68
2023-11-21T05:50:14.605Z,10.68
2023-11-21T05:51:14.578Z,10.72
2023-11-21T05:52:14.593Z,10.73
2023-11-21T05:53:14.594Z,10.67
2023-11-21T05:54:14.583Z,10.76
2023-11-21T05:55:14.917Z,10.75
2023-11-21T05:56:14.569Z,10.67
2023-11-21T05:57:14.547Z,10.67
2023-11-21T05:58:14.663Z,10.68
2023-11-21T05:59:14.593Z,10.60
2023-11-21T06:00:14.515Z,10.68
2023-11-21T06:01:14.569Z,10.61
2023-11-21T06:02:14.546Z,10.68
2023-11-21T06:03:14.764Z,10.65
2023-11-21T06:04:14.547Z,10.58
2023-11-21T06:05:14.544Z,10.62
2023-11-21T06:06:14.512Z,10.61
2023-11-21T06:07:14.469Z,10.58
2023-11-21T06:08:14.493Z,10.61
2023-11-21T06:09:14.420Z,10.43
2023-11-21T06:10:14.557Z,10.48
2023-11-21T06:11:14.429Z,10.45
2023-11-21T06:12:14.410Z,10.49
2023-11-21T06:13:35.497Z,10.36
2023-11-21T06:14:14.424Z,10.34
2023-11-21T06:15:14.424Z,10.31
2023-11-21T06:16:14.400Z,10.27
2023-11-21T06:17:14.436Z,10.27
2023-11-21T06:18:15.717Z,10.27
2023-11-21T06:19:14.415Z,10.28
2023-11-21T06:20:14.341Z,10.26
2023-11-21T06:21:14.341Z,10.26
2023-11-21T06:22:14.335Z,10.26
2023-11-21T06:23:14.327Z,10.27
2023-11-21T06:24:14.334Z,10.30
2023-11-21T06:25:14.512Z,10.28
2023-11-21T06:26:14.349Z,10.24
2023-11-21T06:27:14.324Z,10.23
2023-11-21T06:28:14.284Z,10.27
2023-11-21T06:29:14.307Z,10.35
2023-11-21T06:30:14.316Z,10.38
2023-11-21T06:31:14.289Z,10.38
2023-11-21T06:32:14.319Z,10.35
2023-11-21T06:33:14.358Z,10.39
2023-11-21T06:34:14.267Z,10.35
2023-11-21T06:35:14.365Z,10.35
2023-11-21T06:36:14.258Z,10.45
2023-11-21T06:37:14.243Z,10.45
2023-11-21T06:38:14.223Z,10.42
2023-11-21T06:39:14.249Z,10.39
2023-11-21T06:40:14.206Z,10.46
2023-11-21T06:41:14.207Z,10.42
2023-11-21T06:42:14.180Z,10.43
2023-11-21T06:43:14.206Z,10.57
2023-11-21T06:44:14.150Z,10.54
2023-11-21T06:45:14.147Z,10.48
2023-11-21T06:46:14.198Z,10.49
2023-11-21T06:47:14.264Z,10.46
2023-11-21T06:48:14.285Z,10.55
2023-11-21T06:49:14.129Z,10.52
2023-11-21T06:50:14.135Z,10.55
2023-11-21T06:51:14.124Z,10.57
2023-11-21T06:52:14.098Z,10.62
2023-11-21T06:53:14.127Z,10.62
2023-11-21T06:54:14.144Z,10.68
2023-11-21T06:55:14.096Z,10.70
2023-11-21T06:56:14.072Z,10.58
2023-11-21T06:57:14.083Z,10.60
2023-11-21T06:58:14.048Z,10.64
2023-11-21T06:59:14.071Z,10.67
2023-11-21T07:00:14.085Z,10.73
2023-11-21T07:01:14.030Z,10.68
2023-11-21T07:02:14.169Z,10.68
2023-11-21T07:03:14.188Z,10.76
2023-11-21T07:04:14.055Z,10.73
2023-11-21T07:05:14.019Z,10.79
2023-11-21T07:06:15.128Z,10.83
2023-11-21T07:07:14.018Z,10.76
2023-11-21T07:08:13.993Z,10.75
2023-11-21T07:09:14.007Z,10.68
2023-11-21T07:10:14.003Z,10.70
2023-11-21T07:11:13.957Z,10.67
2023-11-21T07:12:13.951Z,10.76
2023-11-21T07:13:13.954Z,10.64
2023-11-21T07:14:13.941Z,10.60
2023-11-21T07:15:13.972Z,10.67
2023-11-21T07:16:13.996Z,10.61
2023-11-21T07:17:13.939Z,10.73
2023-11-21T07:18:13.987Z,10.67
2023-11-21T07:19:13.901Z,10.78
2023-11-21T07:20:13.916Z,10.75
2023-11-21T07:21:13.891Z,10.78
2023-11-21T07:22:13.906Z,10.73
2023-11-21T07:23:13.869Z,10.67
2023-11-21T07:24:13.915Z,10.72
2023-11-21T07:25:13.849Z,10.73
2023-11-21T07:26:13.842Z,10.78
2023-11-21T07:27:13.841Z,10.80
2023-11-21T07:28:13.846Z,10.72
2023-11-21T07:29:13.841Z,10.80
2023-11-21T07:30:13.846Z,10.76
2023-11-21T07:31:13.865Z,10.78
2023-11-21T07:32:13.879Z,10.70
2023-11-21T07:33:13.874Z,10.75
2023-11-21T07:34:13.795Z,10.82
2023-11-21T07:35:13.773Z,10.83
2023-11-21T07:36:13.801Z,10.70
2023-11-21T07:37:13.780Z,10.80
2023-11-21T07:38:13.749Z,10.86
2023-11-21T07:39:13.743Z,10.78
2023-11-21T07:40:13.783Z,10.90
2023-11-21T07:41:22.840Z,10.86
2023-11-21T07:42:13.729Z,10.86
2023-11-21T07:43:13.724Z,10.93
2023-11-21T07:44:13.720Z,10.80
2023-11-21T07:45:13.710Z,10.75
2023-11-21T07:46:13.693Z,10.83
2023-11-21T07:47:13.729Z,10.85
2023-11-21T07:48:13.712Z,10.86
2023-11-21T07:49:13.671Z,10.85
2023-11-21T07:50:13.673Z,10.86
2023-11-21T07:51:13.665Z,10.83
2023-11-21T07:52:13.716Z,10.78
2023-11-21T07:53:13.661Z,10.87
2023-11-21T07:54:13.625Z,10.79
2023-11-21T07:55:13.636Z,10.91
2023-11-21T07:56:13.610Z,10.82
2023-11-21T07:57:13.644Z,10.82
2023-11-21T07:58:13.658Z,10.83
2023-11-21T07:59:13.666Z,10.78
2023-11-21T08:00:13.828Z,10.75
2023-11-21T08:01:13.579Z,10.68
2023-11-21T08:02:13.618Z,10.80
2023-11-21T08:03:13.669Z,10.70
2023-11-21T08:04:13.598Z,10.75
2023-11-21T08:05:18.900Z,10.72
2023-11-21T08:06:13.544Z,10.78
2023-11-21T08:07:13.545Z,10.72
2023-11-21T08:08:13.541Z,10.86
2023-11-21T08:09:13.544Z,10.83
2023-11-21T08:10:13.522Z,10.80
2023-11-21T08:11:13.502Z,10.82
2023-11-21T08:12:13.498Z,10.91
2023-11-21T08:13:13.483Z,10.93
2023-11-21T08:14:13.481Z,10.90
2023-11-21T08:15:13.499Z,10.94
2023-11-21T08:16:13.551Z,10.90
2023-11-21T08:17:15.197Z,11.04
2023-11-21T08:18:13.524Z,10.91
2023-11-21T08:19:13.470Z,10.95
2023-11-21T08:20:13.530Z,10.91
2023-11-21T08:21:13.459Z,11.04
2023-11-21T08:22:13.419Z,11.03
2023-11-21T08:23:13.416Z,10.97
2023-11-21T08:24:13.428Z,10.91
2023-11-21T08:25:13.414Z,10.87
2023-11-21T08:26:13.393Z,10.93
2023-11-21T08:27:13.395Z,11.03
2023-11-21T08:28:13.372Z,10.97
2023-11-21T08:29:13.404Z,11.05
2023-11-21T08:30:13.366Z,11.08
2023-11-21T08:31:14.891Z,11.08
2023-11-21T08:32:13.342Z,11.13
2023-11-21T08:33:13.425Z,11.08
2023-11-21T08:34:13.398Z,11.16
2023-11-21T08:35:13.477Z,11.18
2023-11-21T08:36:13.540Z,11.11
2023-11-21T08:37:13.457Z,11.08
2023-11-21T08:38:13.331Z,11.09
2023-11-21T08:39:13.289Z,11.01
2023-11-21T08:40:13.312Z,11.08
2023-11-21T08:41:13.281Z,10.94
2023-11-21T08:42:13.265Z,10.94
2023-11-21T08:43:13.367Z,11.01
2023-11-21T08:44:13.352Z,11.03
2023-11-21T08:45:13.262Z,11.01
2023-11-21T08:46:13.343Z,10.98
2023-11-21T08:47:13.274Z,10.95
2023-11-21T08:48:13.301Z,11.03
2023-11-21T08:49:13.243Z,11.04
2023-11-21T08:50:13.239Z,11.00
2023-11-21T08:51:13.209Z,11.00
2023-11-21T08:52:13.194Z,11.03
2023-11-21T08:53:13.204Z,11.08
2023-11-21T08:54:13.215Z,11.11
2023-11-21T08:55:13.206Z,11.09
2023-11-21T08:56:13.206Z,11.16
2023-11-21T08:57:13.168Z,11.11
2023-11-21T08:58:13.152Z,11.23
2023-11-21T08:59:13.142Z,11.20
2023-11-21T09:00:13.434Z,11.15
2023-11-21T09:01:13.181Z,11.22
2023-11-21T09:02:13.136Z,11.20
2023-11-21T09:03:13.206Z,11.23
2023-11-21T09:04:13.168Z,11.22
2023-11-21T09:05:13.192Z,11.25
2023-11-21T09:06:13.087Z,11.28
2023-11-21T09:07:13.108Z,11.27
2023-11-21T09:08:13.108Z,11.27
2023-11-21T09:09:13.098Z,11.27
2023-11-21T09:10:13.071Z,11.27
2023-11-21T09:11:13.111Z,11.27
2023-11-21T09:12:13.078Z,11.30
2023-11-21T09:13:13.080Z,11.23
2023-11-21T09:14:13.051Z,11.31
2023-11-21T09:15:13.169Z,11.25
2023-11-21T09:16:13.066Z,11.22
2023-11-21T09:17:13.184Z,11.22
2023-11-21T09:18:13.122Z,11.30
2023-11-21T09:19:13.023Z,11.27
2023-11-21T09:20:13.075Z,11.30
2023-11-21T09:21:13.102Z,11.28
2023-11-21T09:22:12.985Z,11.27
2023-11-21T09:23:12.971Z,11.30
2023-11-21T09:24:12.989Z,11.30
2023-11-21T09:25:13.005Z,11.27
2023-11-21T09:26:13.052Z,11.23
2023-11-21T09:27:12.983Z,11.25
2023-11-21T09:28:12.969Z,11.23
2023-11-21T09:29:12.927Z,11.30
2023-11-21T09:30:12.963Z,11.31
2023-11-21T09:31:12.912Z,11.28
2023-11-21T09:32:12.923Z,11.31
2023-11-21T09:33:12.925Z,11.33
2023-11-21T09:34:12.960Z,11.28
2023-11-21T09:35:12.990Z,11.28
2023-11-21T09:36:12.935Z,11.27
2023-11-21T09:37:12.873Z,11.28
2023-11-21T09:38:12.950Z,11.38
2023-11-21T09:39:12.862Z,11.28
2023-11-21T09:40:12.921Z,11.43
2023-11-21T09:41:12.855Z,11.43
2023-11-21T09:42:12.850Z,11.43
2023-11-21T09:43:12.899Z,11.55
2023-11-21T09:44:12.845Z,11.54
2023-11-21T09:45:12.825Z,11.45
2023-11-21T09:46:12.880Z,11.54
2023-11-21T09:47:12.829Z,11.51
2023-11-21T09:48:12.901Z,11.43
2023-11-21T09:49:12.901Z,11.40
2023-11-21T09:50:12.805Z,11.36
2023-11-21T09:51:12.778Z,11.43
2023-11-21T09:52:12.800Z,11.54
2023-11-21T09:53:12.807Z,11.41
2023-11-21T09:54:12.813Z,11.45
2023-11-21T09:55:12.738Z,11.40
2023-11-21T09:56:12.766Z,11.28
2023-11-21T09:57:12.727Z,11.40
2023-11-21T09:58:12.739Z,11.30
2023-11-21T09:59:12.775Z,11.37
2023-11-21T10:00:12.715Z,11.40
2023-11-21T10:01:12.759Z,11.40
2023-11-21T10:02:12.811Z,11.41
2023-11-21T10:03:12.764Z,11.41
2023-11-21T10:04:12.877Z,11.54
2023-11-21T10:05:12.675Z,11.51
2023-11-21T10:06:12.675Z,11.51
2023-11-21T10:07:12.699Z,11.49
2023-11-21T10:08:12.671Z,11.45
2023-11-21T10:09:12.718Z,11.51
2023-11-21T10:10:12.671Z,11.48
2023-11-21T10:11:12.641Z,11.49
2023-11-21T10:12:12.622Z,11.54
2023-11-21T10:13:12.623Z,11.59
2023-11-21T10:14:12.663Z,11.61
2023-11-21T10:15:12.599Z,11.66
2023-11-21T10:16:12.641Z,11.70
2023-11-21T10:17:12.661Z,11.76
2023-11-21T10:18:12.703Z,11.64
2023-11-21T10:19:12.572Z,11.74
2023-11-21T10:20:12.660Z,11.64
2023-11-21T10:21:12.589Z,11.56
2023-11-21T10:22:12.550Z,11.56
2023-11-21T10:23:12.662Z,11.66
2023-11-21T10:24:12.547Z,11.61
2023-11-21T10:25:12.537Z,11.55
2023-11-21T10:26:19.776Z,11.56
2023-11-21T10:27:12.522Z,11.55
2023-11-21T10:28:12.517Z,11.58
2023-11-21T10:29:12.505Z,11.55
2023-11-21T10:30:12.500Z,11.51
2023-11-21T10:31:12.511Z,11.48
2023-11-21T10:32:12.518Z,11.58
2023-11-21T10:33:12.594Z,11.61
2023-11-21T10:34:12.493Z,11.66
2023-11-21T10:35:12.476Z,11.59
2023-11-21T10:36:12.491Z,11.61
2023-11-21T10:37:12.446Z,11.62
2023-11-21T10:38:12.486Z,11.62
2023-11-21T10:39:12.443Z,11.61
2023-11-21T10:40:12.476Z,11.55
2023-11-21T10:41:12.517Z,11.58
2023-11-21T10:42:12.441Z,11.59
2023-11-21T10:43:12.488Z,11.55
2023-11-21T10:44:12.545Z,11.54
2023-11-21T10:45:12.392Z,11.54
2023-11-21T10:46:12.433Z,11.56
2023-11-21T10:47:12.499Z,11.62
2023-11-21T10:48:12.421Z,11.59
2023-11-21T10:49:12.397Z,11.62
2023-11-21T10:50:12.706Z,11.61
2023-11-21T10:51:12.433Z,11.62
2023-11-21T10:52:12.350Z,11.62
2023-11-21T10:53:12.407Z,11.58
2023-11-21T10:54:12.354Z,11.64
2023-11-21T10:55:12.331Z,11.67
2023-11-21T10:56:12.329Z,11.56
2023-11-21T10:57:12.325Z,11.59
2023-11-21T10:58:12.412Z,11.62
2023-11-21T10:59:12.381Z,11.55
2023-11-21T11:00:12.335Z,11.61
2023-11-21T11:01:12.331Z,11.62
2023-11-21T11:02:12.333Z,11.58
2023-11-21T11:03:12.301Z,11.59
2023-11-21T11:04:12.326Z,11.61
2023-11-21T11:05:12.323Z,11.70
2023-11-21T11:06:12.267Z,11.61
2023-11-21T11:07:12.228Z,11.69
2023-11-21T11:08:12.270Z,11.66
2023-11-21T11:09:12.238Z,11.73
2023-11-21T11:10:12.261Z,11.70
2023-11-21T11:11:12.261Z,11.77
2023-11-21T11:12:12.214Z,11.80
2023-11-21T11:13:12.199Z,11.80
2023-11-21T11:14:12.193Z,11.84
2023-11-21T11:15:12.188Z,11.91
2023-11-21T11:16:12.230Z,11.85
2023-11-21T11:17:12.310Z,11.89
2023-11-21T11:18:12.180Z,11.96
2023-11-21T11:19:12.150Z,11.84
2023-11-21T11:20:12.207Z,11.97
2023-11-21T11:21:12.174Z,11.95
2023-11-21T11:22:13.235Z,11.99
2023-11-21T11:23:12.191Z,11.95
2023-11-21T11:24:12.113Z,11.95
2023-11-21T11:25:12.144Z,11.80
2023-11-21T11:26:12.159Z,11.82
2023-11-21T11:27:12.131Z,11.89
2023-11-21T11:28:12.142Z,11.84
2023-11-21T11:29:12.137Z,11.85
2023-11-21T11:30:12.100Z,11.84
2023-11-21T11:31:12.095Z,11.88
2023-11-21T11:32:12.126Z,11.88
2023-11-21T11:33:12.160Z,11.95
2023-11-21T11:34:12.061Z,11.96
2023-11-21T11:35:12.099Z,11.96
2023-11-21T11:36:12.067Z,11.95
2023-11-21T11:37:12.085Z,11.93
2023-11-21T11:38:12.192Z,11.97
2023-11-21T11:39:12.019Z,12.03
2023-11-21T11:40:12.017Z,11.88
2023-11-21T11:41:12.021Z,12.00
2023-11-21T11:42:12.037Z,12.08
2023-11-21T11:43:12.023Z,12.08
2023-11-21T11:44:12.032Z,12.08
2023-11-21T11:45:12.013Z,12.05
2023-11-21T11:46:12.007Z,12.04
2023-11-21T11:47:13.842Z,12.18
2023-11-21T11:48:12.039Z,12.15
2023-11-21T11:49:11.956Z,12.08
2023-11-21T11:50:11.966Z,12.04
2023-11-21T11:51:11.963Z,12.13
2023-11-21T11:52:11.928Z,12.04
2023-11-21T11:53:11.962Z,12.05
2023-11-21T11:54:11.920Z,12.10
2023-11-21T11:55:11.945Z,12.15
2023-11-21T11:56:11.916Z,12.05
2023-11-21T11:57:11.908Z,12.05
2023-11-21T11:58:11.899Z,12.03
2023-11-21T11:59:11.907Z,12.00
2023-11-21T12:00:11.903Z,12.04
2023-11-21T12:01:12.031Z,12.08
2023-11-21T12:02:11.883Z,12.00
2023-11-21T12:03:12.028Z,12.04
2023-11-21T12:04:12.087Z,12.04
2023-11-21T12:05:11.915Z,12.03
2023-11-21T12:06:11.894Z,11.95
2023-11-21T12:07:11.840Z,12.04
2023-11-21T12:08:11.848Z,12.08
2023-11-21T12:09:11.817Z,12.08
2023-11-21T12:10:11.861Z,11.97
2023-11-21T12:11:11.890Z,12.00
2023-11-21T12:12:11.833Z,11.97
2023-11-21T12:13:11.942Z,11.97
2023-11-21T12:14:11.803Z,12.00
2023-11-21T12:15:11.820Z,12.00
2023-11-21T12:16:11.797Z,12.10
2023-11-21T12:17:11.760Z,12.07
2023-11-21T12:18:11.856Z,12.04
2023-11-21T12:19:11.748Z,12.03
2023-11-21T12:20:11.770Z,12.04
2023-11-21T12:21:11.750Z,12.10
2023-11-21T12:22:11.769Z,12.05
2023-11-21T12:23:11.733Z,12.15
2023-11-21T12:24:11.735Z,12.04
2023-11-21T12:25:11.727Z,12.04
2023-11-21T12:26:11.734Z,12.07
2023-11-21T12:27:11.701Z,11.99
2023-11-21T12:28:11.694Z,12.05
2023-11-21T12:29:11.685Z,12.07
2023-11-21T12:30:11.718Z,12.05
2023-11-21T12:31:19.765Z,12.07
2023-11-21T12:32:11.700Z,12.05
2023-11-21T12:33:11.844Z,12.18
2023-11-21T12:34:11.674Z,12.10
2023-11-21T12:35:11.640Z,12.08
2023-11-21T12:36:11.648Z,12.04
2023-11-21T12:37:11.630Z,12.04
2023-11-21T12:38:11.646Z,12.00
2023-11-21T12:39:11.614Z,12.05
2023-11-21T12:40:11.613Z,12.08
2023-11-21T12:41:11.654Z,12.03
2023-11-21T12:42:11.691Z,12.03
2023-11-21T12:43:11.609Z,11.95
2023-11-21T12:44:11.670Z,12.00
2023-11-21T12:45:11.577Z,11.99
2023-11-21T12:46:11.605Z,11.97
2023-11-21T12:47:11.609Z,12.07
2023-11-21T12:48:11.569Z,12.00
2023-11-21T12:49:11.544Z,12.03
2023-11-21T12:50:11.562Z,12.04
2023-11-21T12:51:11.533Z,12.00
2023-11-21T12:52:11.553Z,12.03