createdAt,value
2018-06-01T00:00:39.697Z,1009.56
2018-06-01T00:01:20.259Z,1009.58
2018-06-01T00:02:00.842Z,1009.58
2018-06-01T00:02:41.422Z,1009.58
2018-06-01T00:03:21.982Z,1009.6
2018-06-01T00:04:02.546Z,1009.61
2018-06-01T00:04:43.107Z,1009.6
2018-06-01T00:05:23.658Z,1009.59
2018-06-01T00:06:04.238Z,1009.64
2018-06-01T00:06:44.783Z,1009.62
2018-06-01T00:07:25.307Z,1009.61
2018-06-01T00:08:05.881Z,1009.62
2018-06-01T00:08:46.445Z,1009.64
2018-06-01T00:09:27.024Z,1009.6
2018-06-01T00:10:07.599Z,1009.61
2018-06-01T00:10:48.195Z,1009.63
2018-06-01T00:11:28.768Z,1009.62
2018-06-01T00:12:09.365Z,1009.57
2018-06-01T00:12:49.952Z,1009.61
2018-06-01T00:13:30.531Z,1009.6
2018-06-01T00:14:11.081Z,1009.6
2018-06-01T00:14:51.690Z,1009.59
2018-06-01T00:15:32.320Z,1009.56
2018-06-01T00:16:12.860Z,1009.56
2018-06-01T00:16:53.460Z,1009.6
2018-06-01T00:17:34.013Z,1009.55
2018-06-01T00:18:14.578Z,1009.58
2018-06-01T00:18:55.154Z,1009.58
2018-06-01T00:19:35.740Z,1009.55
2018-06-01T00:20:16.248Z,1009.57
2018-06-01T00:20:56.809Z,1009.53
2018-06-01T00:21:37.383Z,1009.57
2018-06-01T00:22:17.947Z,1009.56
2018-06-01T00:22:58.490Z,1009.57
2018-06-01T00:23:39.091Z,1009.53
2018-06-01T00:24:19.635Z,1009.53
2018-06-01T00:25:00.195Z,1009.49
2018-06-01T00:25:40.766Z,1009.5
2018-06-01T00:26:21.327Z,1009.55
2018-06-01T00:27:01.888Z,1009.52
2018-06-01T00:27:42.442Z,1009.53
2018-06-01T00:28:22.965Z,1009.51
2018-06-01T00:29:03.537Z,1009.5
2018-06-01T00:29:44.105Z,1009.53
2018-06-01T00:30:24.662Z,1009.53
2018-06-01T00:31:05.243Z,1009.55
2018-06-01T00:31:45.806Z,1009.55
2018-06-01T00:32:26.385Z,1009.52
2018-06-01T00:33:06.990Z,1009.54
2018-06-01T00:33:47.561Z,1009.51
2018-06-01T00:34:28.129Z,1009.5
2018-06-01T00:35:08.721Z,1009.51
2018-06-01T00:35:49.239Z,1009.52
2018-06-01T00:36:29.808Z,1009.51
2018-06-01T00:37:10.348Z,1009.52
2018-06-01T00:37:50.987Z,1009.52
2018-06-01T00:38:31.449Z,1009.52
2018-06-01T00:39:12.008Z,1009.58
2018-06-01T00:39:52.555Z,1009.52
2018-06-01T00:40:33.123Z,1009.55
2018-06-01T00:41:13.707Z,1009.48
2018-06-01T00:41:54.269Z,1009.52
2018-06-01T00:42:34.855Z,1009.52
2018-06-01T00:43:15.383Z,1009.47
2018-06-01T00:43:55.938Z,1009.5
2018-06-01T00:44:36.493Z,1009.49
2018-06-01T00:45:17.048Z,1009.49
2018-06-01T00:45:57.603Z,1009.5
2018-06-01T00:46:38.141Z,1009.49
2018-06-01T00:47:18.811Z,1009.51
2018-06-01T00:47:59.375Z,1009.46
2018-06-01T00:48:39.925Z,1009.44
2018-06-01T00:49:20.475Z,1009.51
2018-06-01T00:50:01.048Z,1009.48
2018-06-01T00:50:41.601Z,1009.51
2018-06-01T00:51:22.162Z,1009.47
2018-06-01T00:52:02.730Z,1009.47
2018-06-01T00:52:43.299Z,1009.48
2018-06-01T00:53:23.860Z,1009.51
2018-06-01T00:54:04.454Z,1009.52
2018-06-01T00:54:44.958Z,1009.5
2018-06-01T00:55:25.516Z,1009.52
2018-06-01T00:56:06.116Z,1009.51
2018-06-01T00:56:46.682Z,1009.51
2018-06-01T00:57:27.243Z,1009.51
2018-06-01T00:58:07.792Z,1009.54
2018-06-01T00:58:48.383Z,1009.53
2018-06-01T00:59:28.943Z,1009.59
2018-06-01T01:00:09.543Z,1009.54
2018-06-01T01:00:50.072Z,1009.56
2018-06-01T01:01:30.648Z,1009.58
2018-06-01T01:02:11.228Z,1009.55
2018-06-01T01:02:51.757Z,1009.55
2018-06-01T01:03:32.302Z,1009.54
2018-06-01T01:04:12.855Z,1009.52
2018-06-01T01:04:53.469Z,1009.53
2018-06-01T01:05:34.646Z,1009.54
2018-06-01T01:06:15.226Z,1009.53
2018-06-01T01:06:55.825Z,1009.54
2018-06-01T01:07:36.424Z,1009.54
2018-06-01T01:08:17.033Z,1009.5
2018-06-01T01:08:57.605Z,1009.51
2018-06-01T01:09:38.191Z,1009.53
2018-06-01T01:10:18.741Z,1009.5
2018-06-01T01:10:59.324Z,1009.55
2018-06-01T01:11:39.933Z,1009.52
2018-06-01T01:12:20.492Z,1009.51
2018-06-01T01:13:01.044Z,1009.52
2018-06-01T01:13:41.592Z,1009.5
2018-06-01T01:14:22.166Z,1009.52
2018-06-01T01:15:02.724Z,1009.52
2018-06-01T01:15:43.376Z,1009.52
2018-06-01T01:16:23.926Z,1009.55
2018-06-01T01:17:04.491Z,1009.49
2018-06-01T01:17:45.021Z,1009.5
2018-06-01T01:18:25.620Z,1009.46
2018-06-01T01:19:06.187Z,1009.48
2018-06-01T01:19:46.728Z,1009.44
2018-06-01T01:20:27.272Z,1009.47
2018-06-01T01:21:07.865Z,1009.44
2018-06-01T01:21:48.434Z,1009.46
2018-06-01T01:22:29.053Z,1009.51
2018-06-01T01:23:09.609Z,1009.48
2018-06-01T01:23:50.166Z,1009.49
2018-06-01T01:24:30.803Z,1009.46
2018-06-01T01:25:11.333Z,1009.47
2018-06-01T01:25:51.888Z,1009.47
2018-06-01T01:26:32.434Z,1009.47
2018-06-01T01:27:13.018Z,1009.48
2018-06-01T01:27:53.577Z,1009.45
2018-06-01T01:28:34.161Z,1009.5
2018-06-01T01:29:14.741Z,1009.47
2018-06-01T01:29:55.329Z,1009.45
2018-06-01T01:30:35.911Z,1009.47
2018-06-01T01:31:16.483Z,1009.52
2018-06-01T01:31:57.052Z,1009.5
2018-06-01T01:32:37.643Z,1009.51
2018-06-01T01:33:18.190Z,1009.53
2018-06-01T01:33:58.755Z,1009.56
2018-06-01T01:34:39.321Z,1009.6
2018-06-01T01:35:19.886Z,1009.54
2018-06-01T01:36:00.555Z,1009.56
2018-06-01T01:36:41.109Z,1009.56
2018-06-01T01:37:21.687Z,1009.64
2018-06-01T01:38:02.310Z,1009.6
2018-06-01T01:38:42.893Z,1009.62
2018-06-01T01:39:23.468Z,1009.56
2018-06-01T01:40:04.027Z,1009.59
2018-06-01T01:40:44.597Z,1009.59
2018-06-01T01:41:25.159Z,1009.55
2018-06-01T01:42:05.715Z,1009.57
2018-06-01T01:42:46.309Z,1009.57
2018-06-01T01:43:26.875Z,1009.56
2018-06-01T01:44:07.469Z,1009.55
2018-06-01T01:44:47.999Z,1009.54
2018-06-01T01:45:28.568Z,1009.55
2018-06-01T01:46:09.123Z,1009.58
2018-06-01T01:46:49.699Z,1009.57
2018-06-01T01:47:30.258Z,1009.57
2018-06-01T01:48:10.850Z,1009.59
2018-06-01T01:48:51.425Z,1009.54
2018-06-01T01:49:32.012Z,1009.6
2018-06-01T01:50:12.558Z,1009.55
2018-06-01T01:50:53.102Z,1009.5
2018-06-01T01:51:33.658Z,1009.52
2018-06-01T01:52:14.282Z,1009.51
2018-06-01T01:52:54.851Z,1009.51
2018-06-01T01:53:35.402Z,1009.52
2018-06-01T01:54:15.975Z,1009.53
2018-06-01T01:54:56.542Z,1009.56
2018-06-01T01:55:37.145Z,1009.64
2018-06-01T01:56:17.714Z,1009.64
2018-06-01T01:56:58.265Z,1009.67
2018-06-01T01:57:38.835Z,1009.59
2018-06-01T01:58:19.389Z,1009.6
2018-06-01T01:58:59.957Z,1009.58
2018-06-01T01:59:40.514Z,1009.58
2018-06-01T02:00:21.094Z,1009.63
2018-06-01T02:01:01.671Z,1009.67
2018-06-01T02:01:42.206Z,1009.62
2018-06-01T02:02:22.782Z,1009.56
2018-06-01T02:03:03.400Z,1009.62
2018-06-01T02:03:43.979Z,1009.64
2018-06-01T02:04:24.565Z,1009.58
2018-06-01T02:05:05.108Z,1009.6
2018-06-01T02:05:45.704Z,1009.6
2018-06-01T02:06:26.266Z,1009.6
2018-06-01T02:07:06.841Z,1009.61
2018-06-01T02:07:47.408Z,1009.62
2018-06-01T02:08:27.979Z,1009.64
2018-06-01T02:09:08.540Z,1009.61
2018-06-01T02:09:49.126Z,1009.64
2018-06-01T02:10:29.683Z,1009.61
2018-06-01T02:11:10.229Z,1009.62
2018-06-01T02:11:50.821Z,1009.6
2018-06-01T02:12:31.384Z,1009.62
2018-06-01T02:13:12.015Z,1009.59
2018-06-01T02:13:52.576Z,1009.59
2018-06-01T02:14:33.144Z,1009.56
2018-06-01T02:15:13.819Z,1009.62
2018-06-01T02:15:54.381Z,1009.6
2018-06-01T02:16:34.926Z,1009.62
2018-06-01T02:17:15.483Z,1009.62
2018-06-01T02:17:56.064Z,1009.64
2018-06-01T02:18:36.635Z,1009.64
2018-06-01T02:19:17.213Z,1009.6
2018-06-01T02:19:57.782Z,1009.61
2018-06-01T02:20:38.398Z,1009.58
2018-06-01T02:21:18.929Z,1009.6
2018-06-01T02:21:59.477Z,1009.64
2018-06-01T02:22:40.055Z,1009.59
2018-06-01T02:23:20.612Z,1009.62
2018-06-01T02:24:01.255Z,1009.63
2018-06-01T02:24:41.808Z,1009.63
2018-06-01T02:25:22.374Z,1009.61
2018-06-01T02:26:02.968Z,1009.61
2018-06-01T02:26:43.517Z,1009.64
2018-06-01T02:27:24.103Z,1009.65
2018-06-01T02:28:04.678Z,1009.65
2018-06-01T02:28:45.279Z,1009.64
2018-06-01T02:29:25.808Z,1009.62
2018-06-01T02:30:06.354Z,1009.6
2018-06-01T02:30:46.908Z,1009.59
2018-06-01T02:31:27.456Z,1009.56
2018-06-01T02:32:08.036Z,1009.61
2018-06-01T02:32:48.604Z,1009.59
2018-06-01T02:33:29.170Z,1009.62
2018-06-01T02:34:09.706Z,1009.59
2018-06-01T02:34:50.275Z,1009.61
2018-06-01T02:35:30.857Z,1009.61
2018-06-01T02:36:11.464Z,1009.64
2018-06-01T02:36:52.041Z,1009.63
2018-06-01T02:37:32.633Z,1009.57
2018-06-01T02:38:13.190Z,1009.64
2018-06-01T02:38:53.768Z,1009.63
2018-06-01T02:39:34.385Z,1009.59
2018-06-01T02:40:14.981Z,1009.63
2018-06-01T02:40:55.561Z,1009.61
2018-06-01T02:41:36.123Z,1009.65
2018-06-01T02:42:16.705Z,1009.67
2018-06-01T02:42:57.291Z,1009.66
2018-06-01T02:43:37.862Z,1009.66
2018-06-01T02:44:18.428Z,1009.64
2018-06-01T02:44:58.986Z,1009.69
2018-06-01T02:45:39.562Z,1009.68
2018-06-01T02:46:20.132Z,1009.69
2018-06-01T02:47:00.739Z,1009.7
2018-06-01T02:47:41.299Z,1009.69
2018-06-01T02:48:21.854Z,1009.7
2018-06-01T02:49:02.419Z,1009.72
2018-06-01T02:49:42.981Z,1009.67
2018-06-01T02:50:23.529Z,1009.69
2018-06-01T02:51:04.099Z,1009.7
2018-06-01T02:51:44.664Z,1009.68
2018-06-01T02:52:25.225Z,1009.68
2018-06-01T02:53:05.792Z,1009.68
2018-06-01T02:53:46.369Z,1009.68
2018-06-01T02:54:26.915Z,1009.65
2018-06-01T02:55:07.461Z,1009.66
2018-06-01T02:55:48.025Z,1009.68
2018-06-01T02:56:28.583Z,1009.67
2018-06-01T02:57:09.141Z,1009.68
2018-06-01T02:57:49.742Z,1009.66
2018-06-01T02:58:30.323Z,1009.69
2018-06-01T02:59:10.847Z,1009.68
2018-06-01T02:59:51.433Z,1009.69
2018-06-01T03:00:31.996Z,1009.69
2018-06-01T03:01:12.561Z,1009.66
2018-06-01T03:01:53.112Z,1009.68
2018-06-01T03:02:33.705Z,1009.7
2018-06-01T03:03:14.278Z,1009.72
2018-06-01T03:03:54.822Z,1009.75
2018-06-01T03:04:35.381Z,1009.69
2018-06-01T03:05:15.926Z,1009.74
2018-06-01T03:05:56.505Z,1009.75
2018-06-01T03:06:37.062Z,1009.75
2018-06-01T03:07:17.610Z,1009.76
2018-06-01T03:07:58.177Z,1009.71
2018-06-01T03:08:38.723Z,1009.67
2018-06-01T03:09:19.304Z,1009.74
2018-06-01T03:09:59.862Z,1009.77
2018-06-01T03:10:40.417Z,1009.71
2018-06-01T03:11:21.011Z,1009.67
2018-06-01T03:12:01.581Z,1009.65
2018-06-01T03:12:42.117Z,1009.7
2018-06-01T03:13:22.669Z,1009.65
2018-06-01T03:14:03.325Z,1009.63
2018-06-01T03:14:43.784Z,1009.64
2018-06-01T03:15:24.353Z,1009.66
2018-06-01T03:16:04.900Z,1009.61
2018-06-01T03:16:45.458Z,1009.65
2018-06-01T03:17:26.041Z,1009.65
2018-06-01T03:18:06.559Z,1009.64
2018-06-01T03:18:47.144Z,1009.64
2018-06-01T03:19:27.682Z,1009.65
2018-06-01T03:20:08.246Z,1009.66
2018-06-01T03:20:48.789Z,1009.7
2018-06-01T03:21:29.327Z,1009.71
2018-06-01T03:22:09.930Z,1009.66
2018-06-01T03:22:50.452Z,1009.68
2018-06-01T03:23:31.025Z,1009.7
2018-06-01T03:24:11.594Z,1009.68
2018-06-01T03:24:52.143Z,1009.64
2018-06-01T03:25:32.722Z,1009.64
2018-06-01T03:26:13.337Z,1009.67
2018-06-01T03:26:53.812Z,1009.7
2018-06-01T03:28:14.936Z,1009.7
2018-06-01T03:28:55.500Z,1009.71
2018-06-01T03:29:36.002Z,1009.72
2018-06-01T03:30:16.558Z,1009.69
2018-06-01T03:30:57.143Z,1009.73
2018-06-01T03:31:37.701Z,1009.71
2018-06-01T03:32:18.282Z,1009.7
2018-06-01T03:32:58.835Z,1009.7
2018-06-01T03:33:39.376Z,1009.68
2018-06-01T03:34:19.920Z,1009.69
2018-06-01T03:35:00.487Z,1009.69
2018-06-01T03:35:41.102Z,1009.7
2018-06-01T03:36:21.648Z,1009.68
2018-06-01T03:37:02.198Z,1009.7
2018-06-01T03:37:42.752Z,1009.71
2018-06-01T03:38:23.327Z,1009.7
2018-06-01T03:39:03.897Z,1009.69
2018-06-01T03:39:44.454Z,1009.68
2018-06-01T03:40:25.048Z,1009.7
2018-06-01T03:41:05.608Z,1009.69
2018-06-01T03:41:46.162Z,1009.7
2018-06-01T03:42:26.738Z,1009.7
2018-06-01T03:43:07.276Z,1009.67
2018-06-01T03:43:47.834Z,1009.66
2018-06-01T03:44:28.406Z,1009.66
2018-06-01T03:45:08.952Z,1009.64
2018-06-01T03:45:49.538Z,1009.69
2018-06-01T03:46:30.086Z,1009.65
2018-06-01T03:47:10.608Z,1009.64
2018-06-01T03:47:51.197Z,1009.65
2018-06-01T03:48:31.739Z,1009.64
2018-06-01T03:49:12.276Z,1009.65
2018-06-01T03:49:52.833Z,1009.67
2018-06-01T03:50:33.373Z,1009.64
2018-06-01T03:51:13.925Z,1009.68
2018-06-01T03:51:54.478Z,1009.65
2018-06-01T03:52:35.013Z,1009.65
2018-06-01T03:53:15.582Z,1009.68
2018-06-01T03:53:56.120Z,1009.68
2018-06-01T03:54:36.714Z,1009.66
2018-06-01T03:55:17.254Z,1009.66
2018-06-01T03:55:57.786Z,1009.68
2018-06-01T03:56:38.370Z,1009.67
2018-06-01T03:57:18.899Z,1009.66
2018-06-01T03:57:59.426Z,1009.67
2018-06-01T03:58:39.970Z,1009.69
2018-06-01T03:59:20.526Z,1009.69
2018-06-01T04:00:01.086Z,1009.69
2018-06-01T04:00:41.639Z,1009.7
2018-06-01T04:01:22.181Z,1009.71
2018-06-01T04:02:02.734Z,1009.72
2018-06-01T04:02:43.310Z,1009.71
2018-06-01T04:03:23.856Z,1009.72
2018-06-01T04:04:04.416Z,1009.73
2018-06-01T04:04:44.983Z,1009.76
2018-06-01T04:05:25.547Z,1009.74
2018-06-01T04:06:06.104Z,1009.75
2018-06-01T04:06:46.669Z,1009.72
2018-06-01T04:07:27.243Z,1009.69
2018-06-01T04:08:07.813Z,1009.74
2018-06-01T04:08:48.377Z,1009.79
2018-06-01T04:09:28.935Z,1009.77
2018-06-01T04:10:09.532Z,1009.78
2018-06-01T04:10:50.140Z,1009.78
2018-06-01T04:11:30.713Z,1009.81
2018-06-01T04:12:11.365Z,1009.8
2018-06-01T04:12:51.948Z,1009.79
2018-06-01T04:13:32.651Z,1009.83
2018-06-01T04:14:13.290Z,1009.83
2018-06-01T04:14:53.962Z,1009.81
2018-06-01T04:15:35.432Z,1009.84
2018-06-01T04:16:16.466Z,1009.82
2018-06-01T04:16:57.097Z,1009.84
2018-06-01T04:17:37.750Z,1009.83
2018-06-01T04:18:18.555Z,1009.84
2018-06-01T04:18:59.369Z,1009.84
2018-06-01T04:19:40.191Z,1009.83
2018-06-01T04:20:21.091Z,1009.83
2018-06-01T04:21:01.637Z,1009.83
2018-06-01T04:21:42.195Z,1009.85
2018-06-01T04:22:22.844Z,1009.82
2018-06-01T04:23:03.598Z,1009.84
2018-06-01T04:23:44.404Z,1009.83
2018-06-01T04:24:25.057Z,1009.83
2018-06-01T04:25:05.613Z,1009.82
2018-06-01T04:25:46.174Z,1009.86
2018-06-01T04:26:27.619Z,1009.88
2018-06-01T04:27:08.148Z,1009.88
2018-06-01T04:27:48.733Z,1009.91
2018-06-01T04:28:29.226Z,1009.9
2018-06-01T04:29:09.820Z,1009.92
2018-06-01T04:29:50.360Z,1009.91
2018-06-01T04:30:30.906Z,1009.92
2018-06-01T04:31:11.450Z,1009.87
2018-06-01T04:31:52.074Z,1009.88
2018-06-01T04:32:32.619Z,1009.87
2018-06-01T04:33:13.157Z,1009.87
2018-06-01T04:33:53.802Z,1009.87
2018-06-01T04:34:34.360Z,1009.84
2018-06-01T04:35:14.963Z,1009.83
2018-06-01T04:35:55.513Z,1009.84
2018-06-01T04:36:36.135Z,1009.84
2018-06-01T04:37:16.722Z,1009.81
2018-06-01T04:37:57.302Z,1009.8
2018-06-01T04:38:38.229Z,1009.77
2018-06-01T04:39:19.187Z,1009.83
2018-06-01T04:40:00.037Z,1009.8
2018-06-01T04:40:41.053Z,1009.79
2018-06-01T04:41:21.605Z,1009.74
2018-06-01T04:42:02.347Z,1009.78
2018-06-01T04:42:43.014Z,1009.71
2018-06-01T04:43:23.741Z,1009.71
2018-06-01T04:44:04.285Z,1009.7
2018-06-01T04:44:44.831Z,1009.71
2018-06-01T04:45:25.384Z,1009.71
2018-06-01T04:46:05.939Z,1009.71
2018-06-01T04:46:46.559Z,1009.74
2018-06-01T04:47:27.179Z,1009.74
2018-06-01T04:48:07.744Z,1009.76
2018-06-01T04:48:48.314Z,1009.76
2018-06-01T04:49:29.315Z,1009.77
2018-06-01T04:50:10.090Z,1009.77
2018-06-01T04:50:50.634Z,1009.78
2018-06-01T04:51:31.782Z,1009.79
2018-06-01T04:52:12.364Z,1009.76
2018-06-01T04:52:52.937Z,1009.79
2018-06-01T04:53:33.621Z,1009.77
2018-06-01T04:54:14.173Z,1009.79
2018-06-01T04:54:54.827Z,1009.79
2018-06-01T04:55:35.462Z,1009.81
2018-06-01T04:56:16.006Z,1009.83
2018-06-01T04:56:56.668Z,1009.82
2018-06-01T04:57:37.550Z,1009.85
2018-06-01T04:58:18.303Z,1009.82
2018-06-01T04:58:58.838Z,1009.86
2018-06-01T04:59:39.393Z,1009.85
2018-06-01T05:00:19.962Z,1009.85
2018-06-01T05:01:00.492Z,1009.83
2018-06-01T05:01:41.055Z,1009.84
2018-06-01T05:02:21.630Z,1009.83
2018-06-01T05:03:02.530Z,1009.85
2018-06-01T05:03:43.067Z,1009.84
2018-06-01T05:04:23.616Z,1009.83
2018-06-01T05:05:04.202Z,1009.79
2018-06-01T05:05:44.819Z,1009.81
2018-06-01T05:06:25.384Z,1009.82
2018-06-01T05:07:05.937Z,1009.85
2018-06-01T05:07:46.485Z,1009.81
2018-06-01T05:08:27.025Z,1009.8
2018-06-01T05:09:07.623Z,1009.87
2018-06-01T05:09:48.183Z,1009.88
2018-06-01T05:10:28.733Z,1009.87
2018-06-01T05:11:09.306Z,1009.87
2018-06-01T05:11:49.869Z,1009.88
2018-06-01T05:12:30.620Z,1009.87
2018-06-01T05:13:11.193Z,1009.91
2018-06-01T05:13:51.735Z,1009.87
2018-06-01T05:14:32.291Z,1009.87
2018-06-01T05:15:12.848Z,1009.84
2018-06-01T05:15:53.388Z,1009.86
2018-06-01T05:16:33.974Z,1009.81
2018-06-01T05:17:14.512Z,1009.84
2018-06-01T05:17:55.076Z,1009.87
2018-06-01T05:18:35.622Z,1009.86
2018-06-01T05:19:16.171Z,1009.79
2018-06-01T05:19:56.730Z,1009.81
2018-06-01T05:20:37.280Z,1009.87
2018-06-01T05:21:17.846Z,1009.83
2018-06-01T05:21:58.396Z,1009.86
2018-06-01T05:22:39.009Z,1009.81
2018-06-01T05:23:19.567Z,1009.84
2018-06-01T05:24:00.126Z,1009.82
2018-06-01T05:24:40.681Z,1009.86
2018-06-01T05:25:21.243Z,1009.87
2018-06-01T05:26:01.798Z,1009.89
2018-06-01T05:26:42.344Z,1009.86
2018-06-01T05:27:22.882Z,1009.78
2018-06-01T05:28:03.427Z,1009.81
2018-06-01T05:28:43.982Z,1009.85
2018-06-01T05:29:24.547Z,1009.85
2018-06-01T05:30:05.086Z,1009.84
2018-06-01T05:30:45.797Z,1009.89
2018-06-01T05:31:26.365Z,1009.93
2018-06-01T05:32:06.964Z,1009.98
2018-06-01T05:32:47.513Z,1009.96
2018-06-01T05:33:28.072Z,1010.01
2018-06-01T05:34:08.598Z,1009.99
2018-06-01T05:34:49.202Z,1010.04
2018-06-01T05:35:29.722Z,1010.06
2018-06-01T05:36:10.255Z,1010.08
2018-06-01T05:36:50.800Z,1010.12
2018-06-01T05:37:31.332Z,1010.11
2018-06-01T05:38:11.910Z,1010.12
2018-06-01T05:38:52.493Z,1010.15
2018-06-01T05:39:33.060Z,1010.16
2018-06-01T05:40:13.666Z,1010.19
2018-06-01T05:40:54.355Z,1010.19
2018-06-01T05:41:34.965Z,1010.22
2018-06-01T05:42:15.636Z,1010.29
2018-06-01T05:42:56.315Z,1010.31
2018-06-01T05:43:37.013Z,1010.34
2018-06-01T05:44:17.615Z,1010.33
2018-06-01T05:44:58.182Z,1010.32
2018-06-01T05:45:38.744Z,1010.38
2018-06-01T05:46:19.510Z,1010.44
2018-06-01T05:47:00.081Z,1010.52
2018-06-01T05:47:40.626Z,1010.56
2018-06-01T05:48:21.175Z,1010.68
2018-06-01T05:49:01.741Z,1010.75
2018-06-01T05:49:42.291Z,1010.78
2018-06-01T05:50:22.964Z,1010.77
2018-06-01T05:51:03.491Z,1010.77
2018-06-01T05:51:44.075Z,1010.86
2018-06-01T05:52:24.622Z,1010.91
2018-06-01T05:53:05.227Z,1010.92
2018-06-01T05:53:45.786Z,1010.91
2018-06-01T05:54:26.410Z,1010.96
2018-06-01T05:55:06.899Z,1010.93
2018-06-01T05:55:47.544Z,1010.97
2018-06-01T05:56:28.092Z,1011
2018-06-01T05:57:08.630Z,1011.03
2018-06-01T05:57:49.317Z,1011.11
2018-06-01T05:58:29.860Z,1011.14
2018-06-01T05:59:10.469Z,1011.11
2018-06-01T05:59:51.037Z,1011.13
2018-06-01T06:00:31.697Z,1011.07
2018-06-01T06:01:12.257Z,1011
2018-06-01T06:01:52.873Z,1010.91
2018-06-01T06:02:33.457Z,1010.83
2018-06-01T06:03:14.097Z,1010.75
2018-06-01T06:03:54.758Z,1010.76
2018-06-01T06:04:35.324Z,1010.75
2018-06-01T06:05:15.974Z,1010.76
2018-06-01T06:05:56.621Z,1010.7
2018-06-01T06:06:37.163Z,1010.7
2018-06-01T06:07:17.733Z,1010.68
2018-06-01T06:07:58.311Z,1010.67
2018-06-01T06:08:38.854Z,1010.63
2018-06-01T06:09:19.646Z,1010.56
2018-06-01T06:10:00.200Z,1010.54
2018-06-01T06:10:40.795Z,1010.61
2018-06-01T06:11:21.464Z,1010.65
2018-06-01T06:12:02.022Z,1010.69
2018-06-01T06:12:42.609Z,1010.67
2018-06-01T06:13:23.254Z,1010.68
2018-06-01T06:14:03.761Z,1010.65
2018-06-01T06:14:44.317Z,1010.64
2018-06-01T06:15:24.993Z,1010.62
2018-06-01T06:16:05.543Z,1010.62
2018-06-01T06:16:46.116Z,1010.63
2018-06-01T06:17:26.823Z,1010.63
2018-06-01T06:18:07.559Z,1010.58
2018-06-01T06:18:48.406Z,1010.6
2018-06-01T06:19:28.961Z,1010.57
2018-06-01T06:20:09.775Z,1010.58
2018-06-01T06:20:50.323Z,1010.71
2018-06-01T06:21:30.913Z,1010.78
2018-06-01T06:22:11.508Z,1010.81
2018-06-01T06:22:52.118Z,1010.82
2018-06-01T06:23:32.675Z,1010.81
2018-06-01T06:24:13.243Z,1010.83
2018-06-01T06:24:53.796Z,1010.97
2018-06-01T06:25:34.418Z,1011.02
2018-06-01T06:26:14.958Z,1011
2018-06-01T06:26:55.561Z,1010.89
2018-06-01T06:27:36.136Z,1010.82
2018-06-01T06:28:16.727Z,1010.83
2018-06-01T06:28:57.341Z,1010.93
2018-06-01T06:29:38.030Z,1011.07
2018-06-01T06:30:18.888Z,1011.17
2018-06-01T06:30:59.610Z,1011.06
2018-06-01T06:31:40.223Z,1010.95
2018-06-01T06:32:21.340Z,1010.8
2018-06-01T06:33:01.956Z,1010.78
2018-06-01T06:33:42.561Z,1010.89
2018-06-01T06:34:23.122Z,1010.92
2018-06-01T06:35:03.771Z,1010.92
2018-06-01T06:35:44.349Z,1010.9
2018-06-01T06:36:25.014Z,1010.84
2018-06-01T06:37:05.695Z,1010.8
2018-06-01T06:37:46.461Z,1010.68
2018-06-01T06:38:27.367Z,1010.52
2018-06-01T06:39:08.221Z,1010.35
2018-06-01T06:39:48.670Z,1010.3
2018-06-01T06:40:29.187Z,1010.23
2018-06-01T06:41:09.869Z,1010.16
2018-06-01T06:41:50.643Z,1010.13
2018-06-01T06:42:31.250Z,1010.14
2018-06-01T06:43:12.082Z,1010.15
2018-06-01T06:43:52.481Z,1010.11
2018-06-01T06:44:33.123Z,1010.11
2018-06-01T06:45:13.741Z,1010.11
2018-06-01T06:45:54.578Z,1010.12
2018-06-01T06:46:35.538Z,1010.11
2018-06-01T06:47:16.091Z,1010.14
2018-06-01T06:47:56.783Z,1010.21
2018-06-01T06:48:37.307Z,1010.25
2018-06-01T06:49:17.882Z,1010.39
2018-06-01T06:49:58.616Z,1010.49
2018-06-01T06:50:39.151Z,1010.46
2018-06-01T06:51:19.701Z,1010.31
2018-06-01T06:52:00.280Z,1010.22
2018-06-01T06:52:40.840Z,1010.22
2018-06-01T06:53:21.401Z,1010.2
2018-06-01T06:54:02.152Z,1010.2
2018-06-01T06:54:42.710Z,1010.21
2018-06-01T06:55:23.303Z,1010.22
2018-06-01T06:56:03.898Z,1010.21
2018-06-01T06:56:44.535Z,1010.29
2018-06-01T06:57:25.096Z,1010.29
2018-06-01T06:58:06.129Z,1010.21
2018-06-01T06:58:46.909Z,1010.28
2018-06-01T06:59:27.573Z,1010.31
2018-06-01T07:00:08.114Z,1010.28
2018-06-01T07:00:48.665Z,1010.34
2018-06-01T07:01:29.250Z,1010.35
2018-06-01T07:02:09.844Z,1010.31
2018-06-01T07:02:50.948Z,1010.35
2018-06-01T07:03:31.708Z,1010.34
2018-06-01T07:04:12.309Z,1010.34
2018-06-01T07:04:52.881Z,1010.34
2018-06-01T07:05:33.459Z,1010.36
2018-06-01T07:06:14.035Z,1010.38
2018-06-01T07:06:54.613Z,1010.41
2018-06-01T07:07:35.190Z,1010.45
2018-06-01T07:08:15.786Z,1010.5
2018-06-01T07:08:56.334Z,1010.54
2018-06-01T07:09:36.897Z,1010.48
2018-06-01T07:10:17.463Z,1010.36
2018-06-01T07:10:58.026Z,1010.29
2018-06-01T07:11:38.601Z,1010.33
2018-06-01T07:12:19.164Z,1010.3
2018-06-01T07:12:59.704Z,1010.28
2018-06-01T07:13:40.274Z,1010.28
2018-06-01T07:14:20.872Z,1010.19
2018-06-01T07:15:01.435Z,1010.18
2018-06-01T07:15:42.010Z,1010.17
2018-06-01T07:16:22.575Z,1010.17
2018-06-01T07:17:03.141Z,1010.16
2018-06-01T07:17:43.688Z,1010.19
2018-06-01T07:18:24.214Z,1010.16
2018-06-01T07:19:04.765Z,1010.17
2018-06-01T07:19:45.321Z,1010.21
2018-06-01T07:20:25.934Z,1010.19
2018-06-01T07:21:06.422Z,1010.16
2018-06-01T07:21:46.988Z,1010.19
2018-06-01T07:22:27.616Z,1010.16
2018-06-01T07:23:08.153Z,1010.14
2018-06-01T07:23:48.729Z,1010.28
2018-06-01T07:24:29.303Z,1010.32
2018-06-01T07:25:09.867Z,1010.3
2018-06-01T07:25:50.456Z,1010.21
2018-06-01T07:26:31.027Z,1010.15
2018-06-01T07:27:11.619Z,1010.16
2018-06-01T07:27:52.206Z,1010.18
2018-06-01T07:28:32.762Z,1010.19
2018-06-01T07:29:13.336Z,1010.25
2018-06-01T07:29:53.910Z,1010.31
2018-06-01T07:30:34.477Z,1010.33
2018-06-01T07:31:15.072Z,1010.26
2018-06-01T07:31:55.647Z,1010.23
2018-06-01T07:32:36.224Z,1010.29
2018-06-01T07:33:16.816Z,1010.32
2018-06-01T07:33:57.341Z,1010.33
2018-06-01T07:34:37.898Z,1010.37
2018-06-01T07:35:18.478Z,1010.31
2018-06-01T07:35:59.088Z,1010.3
2018-06-01T07:36:39.659Z,1010.38
2018-06-01T07:37:20.235Z,1010.33
2018-06-01T07:38:00.799Z,1010.37
2018-06-01T07:38:41.411Z,1010.37
2018-06-01T07:39:21.944Z,1010.39
2018-06-01T07:40:02.519Z,1010.39
2018-06-01T07:40:43.085Z,1010.41
2018-06-01T07:41:23.656Z,1010.36
2018-06-01T07:42:04.261Z,1010.43
2018-06-01T07:42:44.854Z,1010.46
2018-06-01T07:43:25.416Z,1010.45
2018-06-01T07:44:06.010Z,1010.45
2018-06-01T07:44:46.575Z,1010.48
2018-06-01T07:45:27.176Z,1010.44
2018-06-01T07:46:07.727Z,1010.42
2018-06-01T07:46:48.358Z,1010.45
2018-06-01T07:47:28.872Z,1010.43
2018-06-01T07:48:09.465Z,1010.45
2018-06-01T07:48:50.045Z,1010.43
2018-06-01T07:49:30.590Z,1010.4
2018-06-01T07:50:11.195Z,1010.38
2018-06-01T07:50:51.777Z,1010.45
2018-06-01T07:51:32.319Z,1010.42
2018-06-01T07:52:12.897Z,1010.39
2018-06-01T07:52:53.498Z,1010.42
2018-06-01T07:53:34.088Z,1010.46
2018-06-01T07:54:14.651Z,1010.45
2018-06-01T07:54:55.205Z,1010.48
2018-06-01T07:55:35.774Z,1010.51
2018-06-01T07:56:16.379Z,1010.46
2018-06-01T07:56:56.986Z,1010.51
2018-06-01T07:57:37.560Z,1010.54
2018-06-01T07:58:18.134Z,1010.52
2018-06-01T07:58:58.690Z,1010.51
2018-06-01T07:59:39.298Z,1010.48
2018-06-01T08:00:19.875Z,1010.49
2018-06-01T08:01:00.429Z,1010.51
2018-06-01T08:01:41.007Z,1010.53
2018-06-01T08:02:21.593Z,1010.51
2018-06-01T08:03:02.161Z,1010.52
2018-06-01T08:03:42.723Z,1010.51
2018-06-01T08:04:23.294Z,1010.5
2018-06-01T08:05:03.867Z,1010.49
2018-06-01T08:05:44.443Z,1010.46
2018-06-01T08:06:25.086Z,1010.46
2018-06-01T08:07:05.646Z,1010.52
2018-06-01T08:07:46.231Z,1010.5
2018-06-01T08:08:26.816Z,1010.51
2018-06-01T08:09:07.411Z,1010.54
2018-06-01T08:09:47.966Z,1010.54
2018-06-01T08:10:28.535Z,1010.51
2018-06-01T08:11:09.109Z,1010.49
2018-06-01T08:11:49.737Z,1010.52
2018-06-01T08:12:30.294Z,1010.5
2018-06-01T08:13:10.845Z,1010.56
2018-06-01T08:13:51.408Z,1010.5