createdAt,value
2019-06-20T00:00:33.994Z,23.72
2019-06-20T00:04:42.236Z,23.67
2019-06-20T00:08:50.459Z,23.67
2019-06-20T00:13:00.989Z,23.24
2019-06-20T00:17:09.351Z,22.42
2019-06-20T00:21:17.412Z,21.95
2019-06-20T00:25:25.604Z,22.13
2019-06-20T00:29:34.325Z,21.99
2019-06-20T00:33:42.526Z,21.88
2019-06-20T00:37:50.768Z,21.65
2019-06-20T00:41:58.667Z,21.35
2019-06-20T00:46:07.103Z,21.07
2019-06-20T00:50:15.537Z,21.04
2019-06-20T00:54:23.452Z,21.03
2019-06-20T00:58:31.322Z,20.90
2019-06-20T01:02:39.275Z,20.82
2019-06-20T01:06:47.894Z,20.82
2019-06-20T01:10:56.014Z,20.99
2019-06-20T01:15:04.548Z,21.03
2019-06-20T01:19:12.505Z,20.97
2019-06-20T01:23:20.775Z,20.88
2019-06-20T01:27:29.079Z,20.77
2019-06-20T01:31:37.187Z,20.92
2019-06-20T01:35:45.544Z,21.19
2019-06-20T01:39:53.526Z,21.55
2019-06-20T01:44:01.415Z,21.90
2019-06-20T01:48:09.899Z,22.09
2019-06-20T01:52:17.785Z,22.32
2019-06-20T01:56:25.855Z,22.41
2019-06-20T02:00:46.174Z,22.71
2019-06-20T02:04:54.071Z,22.72
2019-06-20T02:09:01.966Z,22.57
2019-06-20T02:13:10.625Z,22.55
2019-06-20T02:17:18.612Z,22.60
2019-06-20T02:21:26.706Z,22.67
2019-06-20T02:25:34.808Z,22.49
2019-06-20T02:29:42.814Z,22.61
2019-06-20T02:33:51.150Z,22.66
2019-06-20T02:37:59.463Z,22.69
2019-06-20T02:42:07.890Z,22.75
2019-06-20T02:46:16.633Z,22.74
2019-06-20T02:50:25.585Z,22.85
2019-06-20T02:54:33.469Z,22.69
2019-06-20T02:58:41.386Z,22.66
2019-06-20T03:02:49.621Z,22.43
2019-06-20T03:06:58.328Z,22.50
2019-06-20T03:11:06.274Z,21.81
2019-06-20T03:15:14.583Z,21.00
2019-06-20T03:19:22.063Z,20.74
2019-06-20T03:23:30.415Z,20.52
2019-06-20T03:27:38.820Z,20.42
2019-06-20T03:31:46.958Z,20.33
2019-06-20T03:35:55.970Z,20.23
2019-06-20T03:40:03.438Z,20.18
2019-06-20T03:44:11.701Z,20.25
2019-06-20T03:48:19.410Z,20.40
2019-06-20T03:52:27.520Z,20.47
2019-06-20T03:56:35.652Z,20.62
2019-06-20T04:00:43.897Z,21.01
2019-06-20T04:04:51.777Z,21.42
2019-06-20T04:08:59.699Z,21.51
2019-06-20T04:13:07.742Z,21.60
2019-06-20T04:17:15.917Z,21.79
2019-06-20T04:21:23.932Z,22.08
2019-06-20T04:25:32.883Z,22.68
2019-06-20T04:29:40.403Z,23.06
2019-06-20T04:33:48.716Z,23.49
2019-06-20T04:37:57.112Z,23.83
2019-06-20T04:42:05.176Z,24.10
2019-06-20T04:46:34.846Z,24.54
2019-06-20T04:50:42.966Z,24.78
2019-06-20T04:54:51.308Z,24.75
2019-06-20T04:58:59.306Z,24.79
2019-06-20T05:03:07.952Z,24.79
2019-06-20T05:07:19.650Z,24.87
2019-06-20T05:11:27.638Z,25.06
2019-06-20T05:15:51.390Z,25.18
2019-06-20T05:19:45.602Z,25.25
2019-06-20T05:23:54.019Z,25.46
2019-06-20T05:28:02.084Z,25.46
2019-06-20T05:32:10.532Z,25.56
2019-06-20T05:36:18.638Z,25.73
2019-06-20T05:40:27.243Z,26.06
2019-06-20T05:44:35.222Z,26.08
2019-06-20T05:48:43.411Z,26.07
2019-06-20T05:52:52.862Z,26.07
2019-06-20T05:57:03.375Z,26.58
2019-06-20T06:01:11.861Z,26.79
2019-06-20T06:05:19.953Z,26.79
2019-06-20T06:09:27.623Z,27.27
2019-06-20T06:13:35.789Z,27.40
2019-06-20T06:17:43.820Z,27.40
2019-06-20T06:21:52.254Z,27.62
2019-06-20T06:26:00.521Z,27.62
2019-06-20T06:30:09.919Z,27.73
2019-06-20T06:34:21.765Z,27.56
2019-06-20T06:38:27.954Z,27.56
2019-06-20T06:42:36.013Z,27.45
2019-06-20T06:46:52.090Z,27.38
2019-06-20T06:50:53.842Z,27.44
2019-06-20T06:55:01.970Z,27.62
2019-06-20T06:59:10.363Z,27.95
2019-06-20T07:03:18.141Z,27.90
2019-06-20T07:07:27.012Z,27.86
2019-06-20T07:11:36.761Z,27.86
2019-06-20T07:15:45.217Z,28.13
2019-06-20T07:19:53.405Z,28.13
2019-06-20T07:24:01.561Z,28.72
2019-06-20T07:28:09.624Z,28.72
2019-06-20T07:32:17.907Z,28.99
2019-06-20T07:36:26.416Z,28.99
2019-06-20T07:40:34.987Z,29.12
2019-06-20T07:44:43.646Z,29.13
2019-06-20T07:48:51.681Z,29.20
2019-06-20T07:53:03.077Z,29.03
2019-06-20T07:57:11.556Z,29.08
2019-06-20T08:01:19.718Z,29.32
2019-06-20T08:05:28.167Z,29.56
2019-06-20T08:09:44.870Z,30.02
2019-06-20T08:13:46.406Z,30.68
2019-06-20T08:17:54.592Z,30.99
2019-06-20T08:22:02.520Z,31.23
2019-06-20T08:26:10.412Z,31.47
2019-06-20T08:30:19.544Z,31.74
2019-06-20T08:34:27.596Z,32.15
2019-06-20T08:38:35.452Z,32.42
2019-06-20T08:42:43.555Z,32.93
2019-06-20T08:46:52.075Z,33.42
2019-06-20T08:51:00.550Z,33.79
2019-06-20T08:55:09.556Z,33.55
2019-06-20T08:59:24.291Z,33.57
2019-06-20T09:03:27.085Z,33.03
2019-06-20T09:07:35.271Z,33.15
2019-06-20T09:11:43.306Z,33.22
2019-06-20T09:15:52.231Z,33.57
2019-06-20T09:20:02.830Z,33.40
2019-06-20T09:24:11.393Z,32.66
2019-06-20T09:28:19.512Z,32.23
2019-06-20T09:32:27.625Z,32.27
2019-06-20T09:36:38.966Z,32.25
2019-06-20T09:40:47.126Z,32.61
2019-06-20T09:44:58.868Z,33.02
2019-06-20T09:49:11.290Z,33.12
2019-06-20T09:53:23.667Z,33.17
2019-06-20T09:57:33.982Z,32.74
2019-06-20T10:01:53.111Z,32.39
2019-06-20T10:06:00.637Z,32.63
2019-06-20T10:10:16.871Z,32.73
2019-06-20T10:14:32.751Z,32.58
2019-06-20T10:18:44.131Z,32.68
2019-06-20T10:22:58.252Z,32.85
2019-06-20T10:27:10.479Z,33.32
2019-06-20T10:31:25.368Z,33.04
2019-06-20T10:35:42.489Z,33.01
2019-06-20T10:39:52.928Z,33.07
2019-06-20T10:44:09.776Z,33.31
2019-06-20T10:48:17.744Z,33.84
2019-06-20T10:52:31.770Z,33.60
2019-06-20T10:56:40.469Z,31.45
2019-06-20T11:00:50.398Z,29.62
2019-06-20T11:05:00.189Z,28.44
2019-06-20T11:09:11.234Z,26.94
2019-06-20T11:13:32.289Z,26.18
2019-06-20T11:17:42.065Z,25.87
2019-06-20T11:21:49.891Z,25.50
2019-06-20T11:25:58.039Z,24.97
2019-06-20T11:30:07.954Z,24.97
2019-06-20T11:34:15.728Z,23.99
2019-06-20T11:38:24.850Z,23.29
2019-06-20T11:42:32.453Z,22.42
2019-06-20T11:46:40.748Z,22.88
2019-06-20T11:50:49.878Z,22.60
2019-06-20T11:54:57.885Z,23.04
2019-06-20T11:59:06.366Z,23.24
2019-06-20T12:03:14.268Z,23.61
2019-06-20T12:07:22.267Z,23.43
2019-06-20T12:11:30.318Z,23.37
2019-06-20T12:15:39.387Z,23.35
2019-06-20T12:19:48.799Z,23.11
2019-06-20T12:23:56.940Z,23.06
2019-06-20T12:28:05.107Z,23.06
2019-06-20T12:32:13.195Z,23.21
2019-06-20T12:36:21.187Z,23.45
2019-06-20T12:40:29.720Z,23.20
2019-06-20T12:44:38.436Z,23.27
2019-06-20T12:48:47.323Z,23.33
2019-06-20T12:52:55.315Z,23.27
2019-06-20T12:57:03.116Z,23.16
2019-06-20T13:01:11.117Z,23.07
2019-06-20T13:05:19.622Z,23.22
2019-06-20T13:09:27.612Z,23.27
2019-06-20T13:13:35.782Z,23.29
2019-06-20T13:17:44.984Z,23.21
2019-06-20T13:21:53.534Z,23.27
2019-06-20T13:26:01.511Z,23.25
2019-06-20T13:30:10.908Z,23.47
2019-06-20T13:34:19.377Z,23.63
2019-06-20T13:38:27.419Z,23.89
2019-06-20T13:42:35.287Z,23.61
2019-06-20T13:46:44.575Z,23.94
2019-06-20T13:50:52.264Z,23.75
2019-06-20T13:55:00.028Z,23.86
2019-06-20T13:59:10.192Z,23.95
2019-06-20T14:03:17.916Z,23.97
2019-06-20T14:07:27.093Z,24.03
2019-06-20T14:11:34.781Z,24.14
2019-06-20T14:15:44.382Z,24.10
2019-06-20T14:19:52.567Z,24.21
2019-06-20T14:24:00.589Z,24.30
2019-06-20T14:28:08.600Z,24.47
2019-06-20T14:32:22.100Z,24.36
2019-06-20T14:36:26.726Z,24.49
2019-06-20T14:40:36.214Z,24.55
2019-06-20T14:44:45.928Z,24.45
2019-06-20T14:48:54.465Z,24.45
2019-06-20T14:53:02.530Z,24.56
2019-06-20T14:57:10.528Z,24.53
2019-06-20T15:01:18.539Z,24.44
2019-06-20T15:05:27.116Z,24.55
2019-06-20T15:09:35.567Z,24.57
2019-06-20T15:13:44.404Z,24.57
2019-06-20T15:17:55.330Z,24.48
2019-06-20T15:22:02.892Z,24.46
2019-06-20T15:26:10.961Z,24.42
2019-06-20T15:30:19.612Z,24.36
2019-06-20T15:34:27.702Z,24.17
2019-06-20T15:38:36.159Z,24.41
2019-06-20T15:42:45.262Z,24.41
2019-06-20T15:46:53.335Z,24.43
2019-06-20T15:51:01.404Z,24.63
2019-06-20T15:55:10.174Z,24.63
2019-06-20T15:59:18.222Z,24.44
2019-06-20T16:03:26.302Z,24.22
2019-06-20T16:07:33.970Z,24.29
2019-06-20T16:11:41.898Z,24.38
2019-06-20T16:15:50.586Z,24.41
2019-06-20T16:19:58.459Z,24.50
2019-06-20T16:24:07.111Z,24.41
2019-06-20T16:28:14.988Z,24.44
2019-06-20T16:32:23.416Z,24.44
2019-06-20T16:36:31.412Z,24.32
2019-06-20T16:40:44.690Z,24.52
2019-06-20T16:44:52.669Z,24.52
2019-06-20T16:49:00.653Z,24.40
2019-06-20T16:53:09.019Z,24.33
2019-06-20T16:57:17.119Z,24.23
2019-06-20T17:01:26.102Z,24.23
2019-06-20T17:05:34.298Z,24.26
2019-06-20T17:09:41.975Z,24.15
2019-06-20T17:13:50.044Z,24.09
2019-06-20T17:17:57.947Z,24.12
2019-06-20T17:22:06.422Z,24.07
2019-06-20T17:26:14.475Z,23.93
2019-06-20T17:30:23.158Z,23.82
2019-06-20T17:34:31.165Z,23.65
2019-06-20T17:38:39.263Z,23.72
2019-06-20T17:42:47.487Z,23.82
2019-06-20T17:46:55.585Z,23.75
2019-06-20T17:51:03.489Z,23.69
2019-06-20T17:55:12.748Z,23.64
2019-06-20T17:59:22.702Z,23.38
2019-06-20T18:03:29.634Z,23.49
2019-06-20T18:07:37.634Z,23.44
2019-06-20T18:11:45.406Z,23.45
2019-06-20T18:15:53.517Z,23.33
2019-06-20T18:20:01.117Z,23.37
2019-06-20T18:24:09.095Z,23.43
2019-06-20T18:28:16.821Z,23.32
2019-06-20T18:32:24.298Z,23.31
2019-06-20T18:36:32.409Z,23.34
2019-06-20T18:40:39.885Z,23.40
2019-06-20T18:44:48.263Z,23.43
2019-06-20T18:48:56.225Z,23.26
2019-06-20T18:53:03.809Z,23.06
2019-06-20T18:57:12.218Z,22.91
2019-06-20T19:01:20.218Z,22.93
2019-06-20T19:05:27.758Z,22.82
2019-06-20T19:09:35.757Z,22.74
2019-06-20T19:13:43.295Z,22.45
2019-06-20T19:17:51.649Z,22.17
2019-06-20T19:21:59.580Z,21.94
2019-06-20T19:26:07.469Z,21.86
2019-06-20T19:30:15.424Z,21.98
2019-06-20T19:34:23.226Z,22.21
2019-06-20T19:38:31.707Z,22.29
2019-06-20T19:42:39.304Z,22.11
2019-06-20T19:46:47.149Z,22.20
2019-06-20T19:50:54.817Z,22.11
2019-06-20T19:55:02.622Z,21.89
2019-06-20T19:59:10.568Z,21.70
2019-06-20T20:03:18.969Z,21.58
2019-06-20T20:07:26.385Z,21.36
2019-06-20T20:11:34.383Z,21.47
2019-06-20T20:15:41.867Z,21.59
2019-06-20T20:19:49.466Z,21.55
2019-06-20T20:23:57.451Z,21.52
2019-06-20T20:28:05.608Z,21.70
2019-06-20T20:32:13.315Z,21.46
2019-06-20T20:36:25.261Z,21.51
2019-06-20T20:40:31.058Z,21.61
2019-06-20T20:44:38.847Z,21.61
2019-06-20T20:48:46.744Z,21.41
2019-06-20T20:52:54.311Z,21.29
2019-06-20T20:57:02.345Z,21.33
2019-06-20T21:01:19.444Z,21.23
2019-06-20T21:05:27.571Z,21.18
2019-06-20T21:09:35.859Z,21.14
2019-06-20T21:13:43.595Z,21.40
2019-06-20T21:17:55.616Z,21.72
2019-06-20T21:22:01.858Z,21.30
2019-06-20T21:26:10.246Z,21.07
2019-06-20T21:30:18.339Z,21.04
2019-06-20T21:34:25.823Z,21.07
2019-06-20T21:38:34.213Z,20.85
2019-06-20T21:42:41.815Z,20.85
2019-06-20T21:46:49.527Z,20.97
2019-06-20T21:50:57.410Z,21.21
2019-06-20T21:55:05.162Z,21.50
2019-06-20T21:59:13.066Z,21.54
2019-06-20T22:03:21.021Z,21.70
2019-06-20T22:07:30.067Z,21.64
2019-06-20T22:11:38.202Z,21.43
2019-06-20T22:15:45.819Z,21.21
2019-06-20T22:19:53.868Z,21.20
2019-06-20T22:24:01.871Z,20.87
2019-06-20T22:28:10.053Z,20.76
2019-06-20T22:32:17.459Z,20.89
2019-06-20T22:36:39.095Z,20.83
2019-06-20T22:40:35.332Z,20.91
2019-06-20T22:44:43.223Z,20.75
2019-06-20T22:48:51.749Z,20.68
2019-06-20T22:52:59.620Z,20.66
2019-06-20T22:57:07.146Z,20.63
2019-06-20T23:01:15.085Z,20.49
2019-06-20T23:05:22.574Z,20.38
2019-06-20T23:09:30.295Z,20.36
2019-06-20T23:13:37.787Z,20.54
2019-06-20T23:17:45.210Z,20.57
2019-06-20T23:21:53.067Z,20.42
2019-06-20T23:26:02.756Z,20.36
2019-06-20T23:30:12.258Z,20.66
2019-06-20T23:34:19.883Z,20.58
2019-06-20T23:38:27.876Z,20.29
2019-06-20T23:42:35.899Z,20.43
2019-06-20T23:46:43.405Z,20.60
2019-06-20T23:50:51.529Z,20.62
2019-06-20T23:54:59.034Z,20.39
2019-06-20T23:59:07.130Z,20.44
