createdAt,value
2018-02-16T00:00:50.882Z,0.60
2018-02-16T00:01:50.878Z,0.60
2018-02-16T00:02:50.879Z,0.60
2018-02-16T00:03:50.867Z,0.60
2018-02-16T00:04:50.862Z,0.60
2018-02-16T00:05:50.859Z,0.70
2018-02-16T00:06:50.853Z,0.60
2018-02-16T00:07:50.848Z,0.80
2018-02-16T00:08:50.844Z,0.90
2018-02-16T00:09:50.840Z,0.70
2018-02-16T00:10:50.868Z,0.60
2018-02-16T00:11:50.829Z,0.80
2018-02-16T00:12:50.825Z,0.50
2018-02-16T00:13:50.819Z,0.60
2018-02-16T00:14:50.814Z,0.60
2018-02-16T00:15:50.811Z,0.70
2018-02-16T00:16:50.806Z,0.60
2018-02-16T00:17:50.803Z,0.60
2018-02-16T00:18:50.816Z,0.70
2018-02-16T00:19:50.790Z,0.60
2018-02-16T00:20:50.786Z,0.70
2018-02-16T00:21:50.781Z,0.60
2018-02-16T00:22:50.899Z,0.50
2018-02-16T00:23:50.771Z,0.50
2018-02-16T00:24:50.766Z,0.80
2018-02-16T00:25:50.762Z,0.80
2018-02-16T00:26:50.758Z,0.60
2018-02-16T00:27:50.752Z,0.60
2018-02-16T00:28:50.747Z,0.70
2018-02-16T00:29:50.742Z,0.50
2018-02-16T00:30:50.738Z,0.60
2018-02-16T00:31:50.731Z,0.70
2018-02-16T00:32:50.728Z,0.60
2018-02-16T00:33:50.723Z,0.70
2018-02-16T00:34:50.717Z,0.60
2018-02-16T00:35:50.713Z,0.60
2018-02-16T00:36:50.709Z,0.70
2018-02-16T00:37:50.703Z,0.60
2018-02-16T00:38:50.699Z,0.70
2018-02-16T00:39:50.693Z,0.80
2018-02-16T00:40:50.688Z,0.50
2018-02-16T00:41:50.683Z,0.60
2018-02-16T00:42:50.680Z,0.70
2018-02-16T00:43:50.674Z,0.60
2018-02-16T00:44:50.676Z,0.60
2018-02-16T00:45:50.663Z,0.70
2018-02-16T00:46:50.714Z,0.60
2018-02-16T00:47:50.653Z,0.70
2018-02-16T00:48:50.649Z,0.50
2018-02-16T00:49:50.645Z,0.60
2018-02-16T00:50:50.639Z,0.60
2018-02-16T00:51:50.634Z,0.80
2018-02-16T00:52:50.629Z,0.60
2018-02-16T00:53:50.626Z,0.70
2018-02-16T00:54:50.621Z,0.80
2018-02-16T00:55:50.615Z,0.70
2018-02-16T00:56:50.609Z,0.80
2018-02-16T00:57:50.604Z,0.70
2018-02-16T00:58:50.600Z,0.60
2018-02-16T00:59:50.630Z,0.80
2018-02-16T01:00:50.590Z,0.80
2018-02-16T01:01:50.584Z,0.80
2018-02-16T01:02:50.581Z,0.80
2018-02-16T01:03:50.574Z,0.80
2018-02-16T01:04:50.571Z,0.70
2018-02-16T01:05:50.566Z,0.80
2018-02-16T01:06:50.561Z,0.70
2018-02-16T01:07:50.556Z,0.70
2018-02-16T01:08:50.550Z,0.70
2018-02-16T01:09:50.547Z,0.80
2018-02-16T01:10:50.542Z,0.70
2018-02-16T01:11:50.536Z,0.60
2018-02-16T01:12:50.533Z,0.80
2018-02-16T01:13:50.538Z,0.60
2018-02-16T01:14:50.522Z,0.70
2018-02-16T01:15:50.517Z,0.70
2018-02-16T01:16:50.512Z,0.60
2018-02-16T01:17:50.508Z,0.70
2018-02-16T01:18:50.503Z,0.80
2018-02-16T01:19:50.498Z,0.90
2018-02-16T01:20:50.493Z,0.70
2018-02-16T01:21:50.488Z,0.60
2018-02-16T01:22:50.483Z,0.70
2018-02-16T01:23:50.478Z,0.70
2018-02-16T01:24:50.474Z,0.70
2018-02-16T01:25:50.468Z,0.80
2018-02-16T01:26:50.491Z,0.60
2018-02-16T01:27:50.458Z,0.80
2018-02-16T01:28:50.455Z,0.70
2018-02-16T01:29:50.500Z,0.70
2018-02-16T01:30:50.445Z,0.70
2018-02-16T01:31:50.440Z,0.50
2018-02-16T01:32:50.435Z,0.60
2018-02-16T01:33:50.432Z,0.50
2018-02-16T01:34:50.424Z,0.60
2018-02-16T01:35:50.408Z,1.10
2018-02-16T01:36:50.403Z,0.90
2018-02-16T01:37:50.398Z,0.60
2018-02-16T01:38:50.393Z,0.70
2018-02-16T01:39:50.389Z,0.50
2018-02-16T01:40:50.383Z,0.70
2018-02-16T01:41:50.380Z,0.60
2018-02-16T01:42:50.376Z,1.20
2018-02-16T01:43:50.370Z,0.80
2018-02-16T01:44:50.365Z,0.90
2018-02-16T01:45:50.362Z,0.70
2018-02-16T01:46:50.355Z,0.80
2018-02-16T01:47:50.350Z,0.90
2018-02-16T01:48:50.448Z,0.70
2018-02-16T01:49:50.344Z,0.70
2018-02-16T01:50:50.337Z,0.70
2018-02-16T01:51:50.331Z,0.70
2018-02-16T01:52:50.328Z,1.00
2018-02-16T01:53:50.326Z,0.80
2018-02-16T01:54:50.316Z,0.90
2018-02-16T01:55:50.311Z,0.90
2018-02-16T01:56:50.307Z,0.90
2018-02-16T01:57:50.301Z,0.90
2018-02-16T01:58:50.296Z,0.70
2018-02-16T01:59:50.291Z,0.70
2018-02-16T02:00:50.306Z,0.70
2018-02-16T02:01:50.282Z,0.70
2018-02-16T02:02:50.278Z,0.80
2018-02-16T02:03:50.273Z,0.70
2018-02-16T02:04:50.268Z,1.00
2018-02-16T02:05:50.263Z,0.80
2018-02-16T02:06:50.260Z,0.70
2018-02-16T02:07:50.253Z,0.80
2018-02-16T02:08:50.249Z,0.70
2018-02-16T02:09:50.250Z,0.90
2018-02-16T02:10:50.240Z,0.80
2018-02-16T02:11:50.234Z,1.00
2018-02-16T02:12:50.229Z,0.80
2018-02-16T02:13:50.226Z,0.80
2018-02-16T02:14:50.221Z,0.70
2018-02-16T02:15:50.217Z,0.90
2018-02-16T02:16:50.211Z,0.70
2018-02-16T02:17:50.207Z,0.70
2018-02-16T02:18:50.202Z,0.70
2018-02-16T02:19:50.197Z,0.80
2018-02-16T02:20:50.192Z,0.90
2018-02-16T02:21:50.187Z,0.70
2018-02-16T02:22:50.183Z,0.80
2018-02-16T02:23:50.176Z,0.80
2018-02-16T02:24:50.172Z,0.70
2018-02-16T02:25:50.167Z,0.70
2018-02-16T02:26:50.164Z,0.90
2018-02-16T02:27:50.158Z,0.70
2018-02-16T02:28:50.153Z,0.80
2018-02-16T02:29:50.149Z,0.50
2018-02-16T02:30:50.145Z,0.50
2018-02-16T02:31:50.150Z,0.60
2018-02-16T02:32:50.135Z,0.70
2018-02-16T02:33:50.131Z,0.60
2018-02-16T02:34:50.126Z,0.70
2018-02-16T02:35:50.120Z,0.80
2018-02-16T02:36:50.115Z,0.50
2018-02-16T02:37:50.111Z,0.60
2018-02-16T02:38:50.106Z,0.60
2018-02-16T02:39:50.101Z,0.70
2018-02-16T02:40:50.096Z,0.70
2018-02-16T02:41:50.092Z,0.80
2018-02-16T02:42:50.088Z,0.70
2018-02-16T02:43:50.082Z,0.80
2018-02-16T02:44:50.077Z,0.80
2018-02-16T02:45:50.074Z,0.60
2018-02-16T02:46:50.068Z,0.70
2018-02-16T02:47:50.063Z,0.60
2018-02-16T02:48:50.058Z,0.60
2018-02-16T02:49:50.054Z,0.60
2018-02-16T02:50:50.050Z,0.70
2018-02-16T02:51:50.043Z,0.70
2018-02-16T02:52:50.039Z,0.80
2018-02-16T02:53:50.035Z,0.60
2018-02-16T02:54:50.031Z,0.60
2018-02-16T02:55:50.026Z,0.80
2018-02-16T02:56:50.021Z,0.70
2018-02-16T02:57:50.016Z,0.90
2018-02-16T02:58:50.012Z,0.80
2018-02-16T02:59:50.007Z,0.80
2018-02-16T03:00:50.000Z,0.70
2018-02-16T03:01:49.996Z,0.80
2018-02-16T03:02:49.992Z,0.90
2018-02-16T03:03:49.986Z,0.90
2018-02-16T03:04:49.983Z,0.80
2018-02-16T03:05:49.977Z,0.90
2018-02-16T03:06:49.974Z,0.90
2018-02-16T03:07:49.968Z,1.00
2018-02-16T03:08:49.964Z,1.10
2018-02-16T03:09:49.959Z,0.80
2018-02-16T03:10:49.954Z,1.00
2018-02-16T03:11:49.948Z,0.80
2018-02-16T03:12:49.944Z,0.90
2018-02-16T03:13:49.941Z,0.90
2018-02-16T03:14:49.935Z,0.90
2018-02-16T03:15:49.930Z,1.10
2018-02-16T03:16:49.928Z,1.00
2018-02-16T03:17:49.923Z,0.90
2018-02-16T03:18:49.917Z,0.90
2018-02-16T03:19:49.912Z,0.90
2018-02-16T03:20:49.908Z,1.00
2018-02-16T03:21:49.908Z,1.10
2018-02-16T03:22:49.899Z,0.90
2018-02-16T03:23:49.893Z,0.90
2018-02-16T03:24:49.891Z,1.00
2018-02-16T03:25:49.886Z,1.10
2018-02-16T03:26:49.882Z,1.00
2018-02-16T03:27:49.875Z,2.80
2018-02-16T03:28:49.872Z,2.00
2018-02-16T03:29:49.868Z,1.80
2018-02-16T03:30:49.863Z,1.30
2018-02-16T03:31:49.857Z,1.50
2018-02-16T03:32:49.853Z,1.40
2018-02-16T03:33:49.849Z,1.40
2018-02-16T03:34:49.845Z,1.30
2018-02-16T03:35:49.839Z,1.20
2018-02-16T03:36:49.837Z,1.30
2018-02-16T03:37:49.832Z,1.20
2018-02-16T03:38:49.827Z,1.50
2018-02-16T03:39:49.820Z,1.50
2018-02-16T03:40:49.818Z,2.00
2018-02-16T03:41:49.812Z,1.90
2018-02-16T03:42:49.808Z,2.10
2018-02-16T03:43:49.802Z,2.50
2018-02-16T03:44:49.798Z,2.20
2018-02-16T03:45:49.794Z,2.20
2018-02-16T03:46:49.788Z,1.60
2018-02-16T03:47:49.782Z,1.50
2018-02-16T03:48:49.782Z,1.20
2018-02-16T03:49:49.775Z,1.40
2018-02-16T03:50:49.770Z,1.40
2018-02-16T03:51:49.764Z,1.10
2018-02-16T03:52:49.759Z,1.20
2018-02-16T03:53:49.756Z,1.30
2018-02-16T03:54:49.753Z,1.40
2018-02-16T03:55:49.744Z,1.50
2018-02-16T03:56:49.741Z,1.30
2018-02-16T03:57:49.736Z,1.40
2018-02-16T03:58:49.731Z,1.50
2018-02-16T03:59:49.727Z,1.20
2018-02-16T04:00:49.721Z,1.70
2018-02-16T04:01:49.718Z,1.50
2018-02-16T04:02:49.712Z,1.60
2018-02-16T04:03:49.708Z,1.50
2018-02-16T04:04:49.704Z,2.10
2018-02-16T04:05:49.698Z,1.80
2018-02-16T04:06:49.693Z,2.10
2018-02-16T04:07:49.690Z,2.20
2018-02-16T04:08:49.683Z,2.50
2018-02-16T04:09:49.680Z,2.50
2018-02-16T04:10:49.675Z,2.70
2018-02-16T04:11:49.668Z,2.70
2018-02-16T04:12:49.665Z,2.90
2018-02-16T04:13:49.662Z,2.70
2018-02-16T04:14:49.656Z,2.90
2018-02-16T04:15:49.651Z,2.90
2018-02-16T04:16:49.646Z,2.60
2018-02-16T04:17:49.640Z,2.40
2018-02-16T04:18:49.635Z,2.30
2018-02-16T04:19:49.630Z,2.10
2018-02-16T04:20:49.625Z,2.10
2018-02-16T04:21:49.620Z,2.20
2018-02-16T04:22:49.615Z,1.90
2018-02-16T04:23:49.610Z,2.60
2018-02-16T04:24:49.605Z,2.40
2018-02-16T04:25:49.600Z,2.40
2018-02-16T04:26:49.597Z,2.60
2018-02-16T04:27:49.590Z,2.90
2018-02-16T04:28:49.586Z,3.00
2018-02-16T04:29:49.580Z,3.40
2018-02-16T04:30:49.577Z,3.50
2018-02-16T04:31:49.571Z,3.40
2018-02-16T04:32:49.566Z,3.10
2018-02-16T04:33:49.561Z,3.20
2018-02-16T04:34:49.554Z,3.40
2018-02-16T04:35:49.549Z,3.80
2018-02-16T04:36:49.544Z,3.60
2018-02-16T04:37:49.540Z,3.50
2018-02-16T04:38:49.535Z,3.80
2018-02-16T04:39:49.528Z,3.90
2018-02-16T04:40:49.524Z,3.90
2018-02-16T04:41:49.518Z,3.70
2018-02-16T04:42:49.513Z,3.70
2018-02-16T04:43:49.507Z,3.40
2018-02-16T04:44:49.503Z,3.40
2018-02-16T04:45:49.498Z,3.20
2018-02-16T04:46:49.492Z,3.50
2018-02-16T04:47:49.485Z,3.60
2018-02-16T04:48:49.480Z,4.00
2018-02-16T04:49:49.475Z,3.30
2018-02-16T04:50:49.471Z,3.50
2018-02-16T04:51:49.465Z,3.60
2018-02-16T04:52:49.459Z,3.60
2018-02-16T04:53:49.453Z,3.70
2018-02-16T04:54:49.449Z,3.60
2018-02-16T04:55:49.442Z,3.40
2018-02-16T04:56:49.437Z,3.60
2018-02-16T04:57:49.432Z,3.10
2018-02-16T04:58:49.426Z,3.40
2018-02-16T04:59:49.442Z,3.30
2018-02-16T05:00:49.416Z,2.00
2018-02-16T05:01:49.409Z,2.40
2018-02-16T05:02:49.404Z,2.30
2018-02-16T05:03:49.398Z,2.60
2018-02-16T05:04:49.393Z,2.60
2018-02-16T05:05:49.388Z,3.00
2018-02-16T05:06:49.382Z,2.90
2018-02-16T05:07:49.381Z,2.90
2018-02-16T05:08:49.371Z,3.30
2018-02-16T05:09:49.366Z,2.60
2018-02-16T05:10:49.361Z,2.40
2018-02-16T05:11:49.353Z,2.30
2018-02-16T05:12:49.347Z,1.90
2018-02-16T05:13:49.342Z,2.30
2018-02-16T05:14:49.337Z,2.20
2018-02-16T05:15:49.331Z,2.50
2018-02-16T05:16:49.327Z,2.40
2018-02-16T05:17:49.321Z,2.10
2018-02-16T05:18:49.316Z,1.80
2018-02-16T05:19:49.310Z,1.70
2018-02-16T05:20:49.304Z,2.20
2018-02-16T05:21:49.298Z,2.30
2018-02-16T05:22:49.294Z,1.70
2018-02-16T05:23:49.288Z,2.10
2018-02-16T05:24:49.282Z,1.80
2018-02-16T05:25:49.278Z,1.90
2018-02-16T05:26:49.273Z,1.90
2018-02-16T05:27:49.267Z,2.00
2018-02-16T05:28:49.260Z,1.80
2018-02-16T05:29:49.255Z,2.40
2018-02-16T05:30:49.250Z,1.90
2018-02-16T05:31:49.244Z,1.50
2018-02-16T05:32:49.240Z,1.70
2018-02-16T05:33:49.234Z,1.50
2018-02-16T05:34:49.231Z,1.60
2018-02-16T05:35:49.223Z,1.80
2018-02-16T05:36:49.219Z,1.80
2018-02-16T05:37:49.226Z,1.90
2018-02-16T05:38:49.232Z,1.80
2018-02-16T05:39:49.202Z,1.90
2018-02-16T05:40:49.198Z,2.00
2018-02-16T05:41:49.191Z,1.90
2018-02-16T05:42:49.187Z,1.80
2018-02-16T05:43:49.180Z,1.40
2018-02-16T05:44:49.193Z,1.50
2018-02-16T05:45:49.171Z,1.60
2018-02-16T05:46:49.167Z,1.10
2018-02-16T05:47:49.160Z,1.30
2018-02-16T05:48:49.155Z,1.50
2018-02-16T05:49:49.150Z,1.50
2018-02-16T05:50:49.145Z,1.40
2018-02-16T05:51:49.139Z,1.10
2018-02-16T05:52:49.135Z,1.20
2018-02-16T05:53:49.130Z,1.20
2018-02-16T05:54:49.124Z,1.30
2018-02-16T05:55:49.117Z,1.40
2018-02-16T05:56:49.112Z,1.20
2018-02-16T05:57:49.108Z,1.30
2018-02-16T05:58:49.103Z,1.50
2018-02-16T05:59:49.097Z,1.20
2018-02-16T06:00:49.091Z,1.10
2018-02-16T06:01:49.088Z,1.20
2018-02-16T06:02:49.084Z,1.30
2018-02-16T06:03:49.077Z,1.20
2018-02-16T06:04:49.072Z,1.10
2018-02-16T06:05:49.066Z,1.40
2018-02-16T06:06:49.063Z,1.30
2018-02-16T06:07:49.058Z,1.20
2018-02-16T06:08:49.084Z,1.10
2018-02-16T06:09:49.049Z,0.90
2018-02-16T06:10:49.041Z,1.10
2018-02-16T06:11:49.035Z,1.10
2018-02-16T06:12:49.030Z,1.20
2018-02-16T06:13:49.029Z,1.40
2018-02-16T06:14:49.027Z,1.20
2018-02-16T06:15:49.031Z,1.20
2018-02-16T06:16:49.025Z,1.30
2018-02-16T06:17:49.003Z,1.40
2018-02-16T06:18:48.998Z,1.70
2018-02-16T06:19:48.993Z,1.60
2018-02-16T06:20:48.987Z,1.80
2018-02-16T06:21:48.989Z,1.30
2018-02-16T06:22:49.006Z,1.50
2018-02-16T06:23:48.970Z,1.70
2018-02-16T06:24:48.967Z,1.80
2018-02-16T06:25:49.013Z,1.20
2018-02-16T06:26:48.956Z,2.00
2018-02-16T06:27:48.951Z,1.40
2018-02-16T06:28:48.945Z,1.60
2018-02-16T06:29:48.940Z,1.90
2018-02-16T06:30:48.935Z,3.60
2018-02-16T06:31:49.040Z,2.30
2018-02-16T06:32:48.924Z,2.10
2018-02-16T06:33:48.921Z,2.40
2018-02-16T06:34:48.913Z,2.60
2018-02-16T06:35:48.907Z,4.40
2018-02-16T06:36:48.903Z,5.60
2018-02-16T06:37:48.897Z,7.30
2018-02-16T06:38:48.892Z,7.40
2018-02-16T06:39:48.887Z,5.00
2018-02-16T06:40:48.882Z,5.00
2018-02-16T06:41:48.876Z,5.20
2018-02-16T06:42:48.872Z,2.40
2018-02-16T06:43:48.866Z,1.60
2018-02-16T06:44:48.859Z,1.20
2018-02-16T06:45:48.861Z,1.30
2018-02-16T06:46:48.850Z,1.40
2018-02-16T06:47:48.849Z,1.20
2018-02-16T06:48:48.839Z,1.20
2018-02-16T06:49:48.834Z,1.20
2018-02-16T06:50:48.830Z,1.50
2018-02-16T06:51:48.824Z,1.40
2018-02-16T06:52:48.819Z,1.30
2018-02-16T06:53:48.814Z,1.50
2018-02-16T06:54:48.808Z,1.60
2018-02-16T06:55:48.802Z,1.70
2018-02-16T06:56:48.801Z,1.50
2018-02-16T06:57:48.792Z,1.40
2018-02-16T06:58:48.788Z,1.70
2018-02-16T06:59:48.781Z,1.50
2018-02-16T07:00:48.776Z,1.40
2018-02-16T07:01:48.771Z,1.70
2018-02-16T07:02:48.766Z,1.60
2018-02-16T07:03:48.761Z,1.90
2018-02-16T07:04:48.757Z,1.40
2018-02-16T07:05:48.750Z,1.30
2018-02-16T07:06:48.746Z,1.20
2018-02-16T07:07:48.740Z,1.00
2018-02-16T07:08:48.735Z,1.30
2018-02-16T07:09:48.730Z,1.10
2018-02-16T07:10:48.725Z,1.10
2018-02-16T07:11:48.719Z,1.00
2018-02-16T07:12:48.715Z,1.20
2018-02-16T07:13:48.709Z,1.60
2018-02-16T07:14:48.706Z,3.10
2018-02-16T07:15:48.699Z,2.60
2018-02-16T07:16:48.694Z,2.80
2018-02-16T07:17:48.687Z,2.80
2018-02-16T07:18:48.684Z,2.20
2018-02-16T07:19:48.678Z,2.10
2018-02-16T07:20:48.671Z,2.30
2018-02-16T07:21:48.666Z,2.30
2018-02-16T07:22:48.666Z,2.20
2018-02-16T07:23:48.655Z,2.30
2018-02-16T07:24:48.651Z,1.90
2018-02-16T07:25:48.646Z,1.60
2018-02-16T07:26:48.641Z,1.70
2018-02-16T07:27:48.634Z,1.80
2018-02-16T07:28:48.628Z,1.70
2018-02-16T07:29:48.628Z,2.00
2018-02-16T07:30:48.618Z,2.00
2018-02-16T07:31:48.612Z,1.70
2018-02-16T07:32:48.607Z,1.80
2018-02-16T07:33:48.602Z,1.50
2018-02-16T07:34:48.598Z,1.10
2018-02-16T07:35:48.592Z,1.20
2018-02-16T07:36:48.585Z,1.20
2018-02-16T07:37:48.582Z,1.20
2018-02-16T07:38:48.577Z,0.90
2018-02-16T07:39:48.571Z,0.80
2018-02-16T07:40:48.568Z,1.00
2018-02-16T07:41:48.561Z,1.00
2018-02-16T07:42:48.558Z,0.70
2018-02-16T07:43:48.550Z,0.90
2018-02-16T07:44:48.544Z,0.70
2018-02-16T07:45:48.539Z,1.00
2018-02-16T07:46:48.535Z,0.80
2018-02-16T07:47:48.529Z,0.80
2018-02-16T07:48:48.524Z,0.80
2018-02-16T07:49:48.518Z,0.70
2018-02-16T07:50:48.513Z,0.70
2018-02-16T07:51:48.506Z,0.70
2018-02-16T07:52:48.502Z,0.70
2018-02-16T07:53:48.497Z,0.70
2018-02-16T07:54:48.493Z,0.80
2018-02-16T07:55:48.490Z,0.60
2018-02-16T07:56:48.482Z,0.70
2018-02-16T07:57:48.675Z,0.60
2018-02-16T07:58:48.514Z,0.70
2018-02-16T07:59:48.466Z,0.70
2018-02-16T08:00:48.472Z,0.80
2018-02-16T08:01:48.455Z,0.70
2018-02-16T08:02:48.451Z,0.80
2018-02-16T08:03:48.445Z,0.70
2018-02-16T08:04:48.441Z,0.80
2018-02-16T08:05:48.448Z,0.80
2018-02-16T08:06:48.430Z,0.80
2018-02-16T08:07:48.424Z,0.90
2018-02-16T08:08:48.419Z,0.90
2018-02-16T08:09:48.445Z,0.80
2018-02-16T08:10:48.409Z,0.80
2018-02-16T08:11:48.404Z,0.90
2018-02-16T08:12:48.401Z,0.80
2018-02-16T08:13:48.395Z,0.80
2018-02-16T08:14:48.391Z,0.90
2018-02-16T08:15:48.383Z,1.00
2018-02-16T08:16:48.378Z,0.90
2018-02-16T08:17:48.373Z,0.80
2018-02-16T08:18:48.369Z,0.80
2018-02-16T08:19:48.364Z,0.70
2018-02-16T08:20:48.359Z,1.00
2018-02-16T08:21:48.352Z,0.90
2018-02-16T08:22:48.348Z,1.20
2018-02-16T08:23:48.342Z,1.10
2018-02-16T08:24:48.337Z,0.80
2018-02-16T08:25:48.332Z,1.60
2018-02-16T08:26:48.328Z,1.20
2018-02-16T08:27:48.323Z,1.40
2018-02-16T08:28:48.353Z,1.00
2018-02-16T08:29:48.320Z,0.90
2018-02-16T08:30:48.306Z,0.90
2018-02-16T08:31:48.301Z,1.00
2018-02-16T08:32:48.297Z,0.90
2018-02-16T08:33:48.291Z,0.90
2018-02-16T08:34:48.286Z,0.80
2018-02-16T08:35:48.284Z,0.80
2018-02-16T08:36:48.276Z,0.80
2018-02-16T08:37:48.270Z,1.00
2018-02-16T08:38:48.266Z,0.90
2018-02-16T08:39:48.263Z,1.00
2018-02-16T08:40:48.255Z,0.80
2018-02-16T08:41:48.277Z,0.90
2018-02-16T08:42:48.264Z,1.10
2018-02-16T08:43:48.285Z,0.80
2018-02-16T08:44:48.282Z,0.60
2018-02-16T08:45:48.232Z,0.80
2018-02-16T08:46:48.231Z,0.90
2018-02-16T08:47:48.226Z,2.00
2018-02-16T08:48:48.213Z,2.80
2018-02-16T08:49:48.209Z,1.70
2018-02-16T08:50:48.204Z,1.20
2018-02-16T08:51:48.199Z,2.90
2018-02-16T08:52:48.194Z,3.50
2018-02-16T08:53:48.189Z,1.90
2018-02-16T08:54:48.183Z,1.00
2018-02-16T08:55:48.177Z,1.00
2018-02-16T08:56:48.172Z,0.90
2018-02-16T08:57:48.166Z,0.80
2018-02-16T08:58:48.193Z,3.30
2018-02-16T08:59:48.438Z,3.10
2018-02-16T09:00:48.152Z,2.10
2018-02-16T09:01:48.146Z,3.90
2018-02-16T09:02:48.143Z,2.50
2018-02-16T09:03:48.137Z,1.50
2018-02-16T09:04:48.137Z,1.20
2018-02-16T09:05:48.125Z,1.30
2018-02-16T09:06:48.121Z,0.90
2018-02-16T09:07:48.115Z,0.70
2018-02-16T09:08:48.110Z,0.80
2018-02-16T09:09:48.105Z,0.90
2018-02-16T09:10:48.099Z,1.00
2018-02-16T09:11:48.095Z,0.70
2018-02-16T09:12:48.090Z,0.80
2018-02-16T09:13:48.084Z,0.80
2018-02-16T09:14:48.089Z,0.80
2018-02-16T09:15:48.097Z,0.70
2018-02-16T09:16:48.090Z,0.80
2018-02-16T09:17:48.064Z,0.90
2018-02-16T09:18:48.061Z,0.90
2018-02-16T09:19:48.052Z,0.90
2018-02-16T09:20:48.048Z,0.90
2018-02-16T09:21:48.046Z,0.90
2018-02-16T09:22:48.038Z,1.40
2018-02-16T09:23:48.033Z,1.00
2018-02-16T09:24:48.055Z,0.90
2018-02-16T09:25:48.021Z,1.10
2018-02-16T09:26:48.033Z,1.00
2018-02-16T09:27:48.012Z,0.90
2018-02-16T09:28:48.007Z,1.10
2018-02-16T09:29:48.214Z,0.80
2018-02-16T09:30:47.996Z,0.70
2018-02-16T09:31:48.001Z,1.10
2018-02-16T09:32:48.018Z,0.90
2018-02-16T09:33:47.981Z,1.30
2018-02-16T09:34:47.976Z,0.90
2018-02-16T09:35:47.969Z,1.30
2018-02-16T09:36:48.039Z,2.00
2018-02-16T09:37:47.959Z,1.70
2018-02-16T09:38:47.968Z,1.40
2018-02-16T09:39:47.964Z,1.50
2018-02-16T09:40:47.949Z,1.30
2018-02-16T09:41:47.940Z,1.30
2018-02-16T09:42:47.933Z,1.40
2018-02-16T09:43:47.979Z,1.80
2018-02-16T09:44:49.964Z,1.20
2018-02-16T09:45:47.933Z,1.30
2018-02-16T09:46:47.914Z,1.00
2018-02-16T09:47:47.907Z,1.00
2018-02-16T09:48:48.002Z,0.80
2018-02-16T09:49:48.310Z,0.90
2018-02-16T09:50:47.891Z,1.20
2018-02-16T09:51:47.886Z,1.10
2018-02-16T09:52:47.881Z,1.40
2018-02-16T09:53:47.906Z,1.50
2018-02-16T09:54:47.871Z,1.30
2018-02-16T09:55:47.865Z,1.30
2018-02-16T09:56:47.859Z,1.10
2018-02-16T09:57:47.855Z,1.10
2018-02-16T09:58:47.983Z,1.20
2018-02-16T09:59:48.029Z,1.50
2018-02-16T10:00:47.882Z,1.50
2018-02-16T10:01:47.833Z,1.50
2018-02-16T10:02:47.833Z,1.50
2018-02-16T10:03:47.825Z,1.50
2018-02-16T10:04:47.816Z,1.50
2018-02-16T10:05:47.812Z,1.40
2018-02-16T10:06:47.814Z,1.30
2018-02-16T10:07:47.872Z,1.30
2018-02-16T10:08:47.796Z,1.10
2018-02-16T10:09:47.790Z,1.40
2018-02-16T10:10:47.784Z,1.50
2018-02-16T10:11:47.821Z,1.10
2018-02-16T10:12:47.782Z,1.40
2018-02-16T10:13:47.768Z,1.40
2018-02-16T10:14:47.762Z,1.60
2018-02-16T10:15:47.756Z,1.70
2018-02-16T10:16:47.751Z,1.50
2018-02-16T10:17:47.747Z,1.70
2018-02-16T10:18:47.742Z,1.60
2018-02-16T10:19:47.739Z,1.30
2018-02-16T10:20:47.730Z,1.60
2018-02-16T10:21:47.723Z,1.40
2018-02-16T10:22:47.718Z,1.50
2018-02-16T10:23:47.712Z,1.70
2018-02-16T10:24:47.709Z,1.60
2018-02-16T10:25:47.702Z,2.30
2018-02-16T10:26:47.697Z,2.20
2018-02-16T10:27:47.708Z,2.00
2018-02-16T10:28:47.685Z,1.60
2018-02-16T10:29:47.680Z,1.40
2018-02-16T10:30:47.674Z,1.40
2018-02-16T10:31:47.667Z,1.50
2018-02-16T10:32:47.662Z,1.80
2018-02-16T10:33:47.659Z,1.80
2018-02-16T10:34:47.652Z,2.00
2018-02-16T10:35:47.753Z,1.90
2018-02-16T10:36:47.727Z,1.70
2018-02-16T10:37:47.669Z,1.70
2018-02-16T10:38:47.754Z,1.50
2018-02-16T10:39:47.622Z,1.60
2018-02-16T10:40:47.618Z,1.80
2018-02-16T10:41:47.614Z,1.40
2018-02-16T10:42:47.612Z,1.50
2018-02-16T10:43:47.600Z,1.60
2018-02-16T10:44:47.595Z,1.50
2018-02-16T10:45:47.594Z,1.60
2018-02-16T10:46:47.586Z,1.50
2018-02-16T10:47:47.580Z,1.80
2018-02-16T10:48:47.574Z,1.80
2018-02-16T10:49:47.569Z,1.40
2018-02-16T10:50:47.563Z,1.50
2018-02-16T10:51:47.557Z,1.60
2018-02-16T10:52:47.564Z,1.80
2018-02-16T10:53:47.546Z,1.80
2018-02-16T10:54:47.541Z,1.50
2018-02-16T10:55:47.535Z,1.60
2018-02-16T10:56:47.530Z,1.60
2018-02-16T10:57:47.524Z,1.60
2018-02-16T10:58:47.519Z,1.60
2018-02-16T10:59:47.519Z,1.60
2018-02-16T11:00:47.508Z,1.50
2018-02-16T11:01:47.504Z,1.30
2018-02-16T11:02:47.498Z,1.50
2018-02-16T11:03:47.492Z,1.60
2018-02-16T11:04:47.486Z,1.50
2018-02-16T11:05:47.482Z,1.50
2018-02-16T11:06:47.477Z,1.60
2018-02-16T11:07:47.479Z,2.20
2018-02-16T11:08:47.465Z,2.30
2018-02-16T11:09:47.462Z,2.40
2018-02-16T11:10:47.457Z,2.70
2018-02-16T11:11:47.452Z,4.60
2018-02-16T11:12:47.489Z,4.70
2018-02-16T11:13:47.446Z,3.70
2018-02-16T11:14:47.436Z,7.60
2018-02-16T11:15:47.508Z,5.60
2018-02-16T11:16:47.426Z,3.30
2018-02-16T11:17:47.424Z,2.10
2018-02-16T11:18:47.419Z,1.70
2018-02-16T11:19:47.412Z,1.50
2018-02-16T11:20:47.409Z,1.60
2018-02-16T11:21:47.404Z,1.40
2018-02-16T11:22:47.399Z,1.50
2018-02-16T11:23:47.395Z,1.70
2018-02-16T11:24:47.391Z,1.60
2018-02-16T11:25:47.386Z,1.20
2018-02-16T11:26:47.381Z,1.50
2018-02-16T11:27:47.377Z,1.70
2018-02-16T11:28:47.372Z,1.70
2018-02-16T11:29:47.372Z,1.80
2018-02-16T11:30:47.365Z,1.80
2018-02-16T11:31:47.361Z,1.50
2018-02-16T11:32:47.355Z,1.50
2018-02-16T11:33:47.353Z,1.60
2018-02-16T11:34:47.347Z,1.50
2018-02-16T11:35:47.342Z,1.30
2018-02-16T11:36:47.338Z,1.30
2018-02-16T11:37:47.335Z,1.60
2018-02-16T11:38:47.331Z,1.10
2018-02-16T11:39:47.326Z,1.30
2018-02-16T11:40:47.322Z,1.30
2018-02-16T11:41:47.318Z,1.10
2018-02-16T11:42:47.313Z,1.10
2018-02-16T11:43:47.309Z,1.20
2018-02-16T11:44:47.307Z,1.30
2018-02-16T11:45:47.299Z,1.20
2018-02-16T11:46:47.297Z,1.10
2018-02-16T11:47:47.293Z,1.20
2018-02-16T11:48:47.286Z,1.20
2018-02-16T11:49:47.285Z,1.40
2018-02-16T11:50:47.278Z,2.50
2018-02-16T11:51:47.273Z,2.80
2018-02-16T11:52:47.269Z,2.80
2018-02-16T11:53:47.266Z,1.50
2018-02-16T11:54:47.262Z,1.70
2018-02-16T11:55:47.257Z,1.20
2018-02-16T11:56:47.253Z,1.20
2018-02-16T11:57:47.354Z,1.20
2018-02-16T11:58:47.246Z,1.50
2018-02-16T11:59:47.239Z,1.10
2018-02-16T12:00:47.236Z,0.90
2018-02-16T12:01:47.231Z,1.20
2018-02-16T12:02:47.230Z,1.10
2018-02-16T12:03:47.222Z,1.10
2018-02-16T12:04:47.218Z,0.90
2018-02-16T12:05:47.215Z,0.80
2018-02-16T12:06:47.211Z,0.70
2018-02-16T12:07:47.203Z,0.80
2018-02-16T12:08:47.198Z,0.90
2018-02-16T12:09:47.195Z,0.80
2018-02-16T12:10:47.189Z,0.80
2018-02-16T12:11:47.185Z,0.70
2018-02-16T12:12:47.180Z,0.60
2018-02-16T12:13:47.175Z,0.70
2018-02-16T12:14:47.172Z,0.70
2018-02-16T12:15:47.165Z,0.70
2018-02-16T12:16:47.161Z,0.60
2018-02-16T12:17:47.157Z,0.80
2018-02-16T12:18:47.152Z,0.90
2018-02-16T12:19:47.371Z,0.60
2018-02-16T12:20:47.142Z,0.60
2018-02-16T12:21:47.140Z,0.60
2018-02-16T12:22:47.235Z,1.20
2018-02-16T12:23:47.127Z,0.90
2018-02-16T12:24:47.122Z,0.80
2018-02-16T12:25:47.257Z,0.90
2018-02-16T12:26:47.138Z,0.80
2018-02-16T12:27:47.396Z,0.70
2018-02-16T12:28:47.107Z,0.80
2018-02-16T12:29:47.101Z,0.80
2018-02-16T12:30:47.124Z,0.70
2018-02-16T12:31:47.091Z,0.90
2018-02-16T12:32:47.086Z,1.00
2018-02-16T12:33:47.118Z,1.00
2018-02-16T12:34:47.077Z,0.90
2018-02-16T12:35:47.081Z,0.80
2018-02-16T12:36:47.099Z,0.90
2018-02-16T12:37:47.063Z,1.00
2018-02-16T12:38:47.060Z,1.00
2018-02-16T12:39:47.055Z,0.90
2018-02-16T12:40:47.051Z,1.00
2018-02-16T12:41:47.046Z,1.20
2018-02-16T12:42:47.041Z,1.10
2018-02-16T12:43:47.042Z,1.10
2018-02-16T12:44:47.032Z,1.10
2018-02-16T12:45:47.037Z,1.30
2018-02-16T12:46:47.025Z,3.40
2018-02-16T12:47:47.032Z,4.20
2018-02-16T12:48:47.016Z,3.20
2018-02-16T12:49:47.010Z,3.30
2018-02-16T12:50:47.006Z,2.70
2018-02-16T12:51:47.019Z,2.00
2018-02-16T12:52:47.007Z,2.10
2018-02-16T12:53:46.992Z,2.00
2018-02-16T12:54:47.023Z,2.40
2018-02-16T12:55:47.035Z,2.00
2018-02-16T12:56:46.982Z,2.60
2018-02-16T12:57:46.974Z,2.80
2018-02-16T12:58:46.971Z,3.20
2018-02-16T12:59:46.966Z,3.00
2018-02-16T13:00:46.960Z,2.40
2018-02-16T13:01:46.956Z,2.50
2018-02-16T13:02:46.954Z,4.10
2018-02-16T13:03:46.946Z,3.50
2018-02-16T13:04:46.942Z,2.60
2018-02-16T13:05:46.938Z,1.90
2018-02-16T13:06:46.937Z,1.90
2018-02-16T13:07:46.929Z,1.60
2018-02-16T13:08:47.013Z,2.60
2018-02-16T13:09:46.924Z,3.30
2018-02-16T13:10:46.929Z,2.30
2018-02-16T13:11:47.001Z,1.60
2018-02-16T13:12:46.905Z,2.30
2018-02-16T13:13:46.907Z,2.20
2018-02-16T13:14:46.898Z,1.90
2018-02-16T13:15:46.891Z,2.10
2018-02-16T13:16:46.888Z,1.70
2018-02-16T13:17:46.885Z,2.10
2018-02-16T13:18:46.878Z,2.20