createdAt,value
2022-10-05T00:01:30.532Z,77.80
2022-10-05T00:04:18.748Z,73.40
2022-10-05T00:06:56.055Z,75.60
2022-10-05T00:09:23.817Z,78.80
2022-10-05T00:11:51.904Z,78.07
2022-10-05T00:14:23.974Z,81.95
2022-10-05T00:16:51.465Z,82.72
2022-10-05T00:19:31.332Z,83.38
2022-10-05T00:22:19.520Z,87.35
2022-10-05T00:24:48.637Z,81.03
2022-10-05T00:27:26.543Z,84.43
2022-10-05T00:30:24.741Z,85.78
2022-10-05T00:33:18.811Z,84.63
2022-10-05T00:36:21.678Z,82.93
2022-10-05T00:39:02.357Z,81.60
2022-10-05T00:41:50.724Z,83.68
2022-10-05T00:44:48.674Z,82.10
2022-10-05T00:48:07.717Z,81.35
2022-10-05T00:51:27.413Z,81.95
2022-10-05T00:54:18.073Z,84.05
2022-10-05T00:57:18.443Z,84.00
2022-10-05T01:00:09.224Z,83.43
2022-10-05T01:02:59.358Z,84.00
2022-10-05T01:05:41.569Z,82.82
2022-10-05T01:08:21.583Z,82.55
2022-10-05T01:11:16.439Z,84.68
2022-10-05T01:13:55.195Z,82.03
2022-10-05T01:16:34.588Z,84.03
2022-10-05T01:19:06.004Z,79.22
2022-10-05T01:21:45.439Z,77.97
2022-10-05T01:24:29.104Z,81.60
2022-10-05T01:27:14.901Z,79.13
2022-10-05T01:30:18.751Z,78.25
2022-10-05T01:33:53.727Z,75.85
2022-10-05T01:36:44.967Z,76.97
2022-10-05T01:39:43.516Z,62.53
2022-10-05T01:42:16.961Z,66.05
2022-10-05T01:45:10.754Z,69.43
2022-10-05T01:48:17.505Z,69.47
2022-10-05T01:51:13.117Z,72.50
2022-10-05T01:53:54.536Z,74.28
2022-10-05T01:56:35.912Z,73.82
2022-10-05T01:59:44.885Z,75.00
2022-10-05T02:02:17.017Z,70.97
2022-10-05T02:05:02.324Z,66.82
2022-10-05T02:07:36.814Z,69.43
2022-10-05T02:10:24.011Z,67.75
2022-10-05T02:12:57.448Z,70.70
2022-10-05T02:15:37.382Z,71.20
2022-10-05T02:18:11.041Z,72.55
2022-10-05T02:20:41.561Z,72.57
2022-10-05T02:23:14.383Z,70.90
2022-10-05T02:25:46.395Z,71.47
2022-10-05T02:28:22.003Z,68.72
2022-10-05T02:31:15.764Z,70.13
2022-10-05T02:34:28.105Z,66.38
2022-10-05T02:37:28.522Z,65.53
2022-10-05T02:40:13.900Z,60.78
2022-10-05T02:42:52.340Z,66.50
2022-10-05T02:46:18.838Z,67.93
2022-10-05T02:49:26.764Z,62.38
2022-10-05T02:52:16.415Z,64.65
2022-10-05T02:55:03.916Z,64.32
2022-10-05T02:57:49.148Z,63.10
2022-10-05T03:00:37.777Z,61.85
2022-10-05T03:03:49.355Z,63.08
2022-10-05T03:06:25.938Z,62.72
2022-10-05T03:09:02.805Z,65.55
2022-10-05T03:11:46.511Z,63.92
2022-10-05T03:14:25.917Z,68.28
2022-10-05T03:17:04.831Z,66.18
2022-10-05T03:19:37.787Z,68.63
2022-10-05T03:22:14.784Z,68.70
2022-10-05T03:25:00.936Z,66.00
2022-10-05T03:27:50.424Z,62.83
2022-10-05T03:30:37.801Z,63.47
2022-10-05T03:33:58.774Z,60.22
2022-10-05T03:36:44.869Z,60.70
2022-10-05T03:39:19.221Z,62.47
2022-10-05T03:41:57.236Z,60.80
2022-10-05T03:45:13.849Z,60.58
2022-10-05T03:48:08.611Z,59.85
2022-10-05T03:50:50.988Z,59.20
2022-10-05T03:53:23.453Z,58.90
2022-10-05T03:55:55.780Z,56.28
2022-10-05T03:58:32.819Z,56.95
2022-10-05T04:01:05.955Z,58.78
2022-10-05T04:03:39.636Z,55.88
2022-10-05T04:09:15.781Z,52.50
2022-10-05T04:12:46.804Z,53.58
2022-10-05T04:15:31.702Z,54.65
2022-10-05T04:18:11.449Z,56.53
2022-10-05T04:20:45.094Z,55.33
2022-10-05T04:23:21.437Z,53.42
2022-10-05T04:25:59.587Z,54.30
2022-10-05T04:28:48.864Z,55.70
2022-10-05T04:31:50.826Z,58.45
2022-10-05T04:35:24.804Z,61.80
2022-10-05T04:38:16.144Z,61.25
2022-10-05T04:41:17.634Z,60.65
2022-10-05T04:44:30.811Z,60.03
2022-10-05T04:47:25.041Z,60.47
2022-10-05T04:50:13.913Z,60.92
2022-10-05T04:53:06.855Z,61.13
2022-10-05T04:55:43.159Z,60.85
2022-10-05T04:58:32.058Z,59.28
2022-10-05T05:01:08.130Z,58.20
2022-10-05T05:03:35.881Z,59.85
2022-10-05T05:06:24.870Z,57.42
2022-10-05T05:09:14.344Z,58.63
2022-10-05T05:11:50.190Z,57.05
2022-10-05T05:14:55.873Z,53.90
2022-10-05T05:17:31.464Z,56.10
2022-10-05T05:20:16.326Z,57.40
2022-10-05T05:22:52.832Z,55.63
2022-10-05T05:25:48.179Z,55.72
2022-10-05T05:28:27.373Z,49.22
2022-10-05T05:31:30.935Z,54.03
2022-10-05T05:34:39.849Z,51.65
2022-10-05T05:37:34.464Z,53.28
2022-10-05T05:41:02.821Z,54.40
2022-10-05T05:44:28.838Z,53.13
2022-10-05T05:47:47.040Z,53.33
2022-10-05T05:51:02.841Z,48.25
2022-10-05T05:53:57.288Z,46.35
2022-10-05T05:56:31.287Z,48.20
2022-10-05T05:59:12.347Z,49.55
2022-10-05T06:01:44.934Z,44.88
2022-10-05T06:04:28.981Z,44.92
2022-10-05T06:07:18.835Z,40.60
2022-10-05T06:10:11.822Z,40.42
2022-10-05T06:12:50.709Z,35.88
2022-10-05T06:15:41.003Z,39.53
2022-10-05T06:18:31.867Z,36.08
2022-10-05T06:21:40.613Z,35.25
2022-10-05T06:24:40.806Z,36.15
2022-10-05T06:27:35.924Z,38.00
2022-10-05T06:30:29.581Z,36.33
2022-10-05T06:33:25.604Z,37.45
2022-10-05T06:36:11.298Z,38.58
2022-10-05T06:39:08.064Z,36.50
2022-10-05T06:42:10.885Z,36.92
2022-10-05T06:46:12.963Z,35.50
2022-10-05T06:49:38.882Z,34.97
2022-10-05T06:52:38.220Z,37.15
2022-10-05T06:55:43.876Z,38.53
2022-10-05T06:58:44.138Z,38.97
2022-10-05T07:01:44.374Z,39.10
2022-10-05T07:04:42.232Z,44.15
2022-10-05T07:07:15.137Z,43.80
2022-10-05T07:10:31.669Z,46.38
2022-10-05T07:13:20.916Z,44.15
2022-10-05T07:16:23.703Z,41.38
2022-10-05T07:19:12.908Z,47.83
2022-10-05T07:22:38.154Z,47.75
2022-10-05T07:25:21.043Z,49.10
2022-10-05T07:28:06.878Z,48.22
2022-10-05T07:30:51.105Z,49.47
2022-10-05T07:33:24.398Z,47.47
2022-10-05T07:37:09.919Z,48.03
2022-10-05T07:40:30.927Z,47.17
2022-10-05T07:44:02.463Z,48.00
2022-10-05T07:47:28.911Z,47.60
2022-10-05T07:50:53.906Z,40.97
2022-10-05T07:54:02.967Z,44.78
2022-10-05T07:56:55.971Z,42.83
2022-10-05T07:59:50.058Z,42.15
2022-10-05T08:02:32.616Z,44.95
2022-10-05T08:05:11.561Z,41.72
2022-10-05T08:07:39.484Z,42.60
2022-10-05T08:10:41.996Z,41.25
2022-10-05T08:13:46.929Z,44.88
2022-10-05T08:16:51.914Z,43.65
2022-10-05T08:19:43.675Z,49.35
2022-10-05T08:22:19.496Z,42.75
2022-10-05T08:25:03.459Z,44.95
2022-10-05T08:27:45.387Z,41.63
2022-10-05T08:30:32.948Z,44.45
2022-10-05T08:33:18.419Z,42.45
2022-10-05T08:35:55.911Z,40.72
2022-10-05T08:38:28.943Z,39.35
2022-10-05T08:41:14.010Z,43.17
2022-10-05T08:44:22.939Z,44.55
2022-10-05T08:47:39.945Z,46.38
2022-10-05T08:50:35.753Z,48.47
2022-10-05T08:53:21.147Z,45.60
2022-10-05T08:56:20.850Z,46.10
2022-10-05T08:59:21.645Z,44.63
2022-10-05T09:02:46.031Z,46.75
2022-10-05T09:06:34.451Z,41.65
2022-10-05T09:09:33.526Z,46.08
2022-10-05T09:12:29.984Z,47.35
2022-10-05T09:15:26.814Z,50.95
2022-10-05T09:18:09.015Z,59.45
2022-10-05T09:20:41.743Z,58.85
2022-10-05T09:23:38.494Z,58.10
2022-10-05T09:26:12.591Z,53.65
2022-10-05T09:29:16.506Z,56.97
2022-10-05T09:32:48.009Z,46.42
2022-10-05T09:35:58.236Z,42.60
2022-10-05T09:38:46.717Z,41.17
2022-10-05T09:41:50.634Z,37.97
2022-10-05T09:44:59.972Z,40.27
2022-10-05T09:47:55.878Z,32.67
2022-10-05T09:50:38.039Z,34.08
2022-10-05T09:53:41.033Z,31.67
2022-10-05T09:56:20.390Z,30.98
2022-10-05T09:59:18.421Z,27.52
2022-10-05T10:02:36.067Z,24.98
2022-10-05T10:06:00.990Z,28.73
2022-10-05T10:09:24.128Z,27.15
2022-10-05T10:12:33.992Z,24.23
2022-10-05T10:15:27.571Z,25.48
2022-10-05T10:18:16.562Z,24.30
2022-10-05T10:20:46.628Z,30.27
2022-10-05T10:23:46.071Z,28.63
2022-10-05T10:26:34.879Z,30.05
2022-10-05T10:29:20.519Z,24.05
2022-10-05T10:31:58.128Z,27.38
2022-10-05T10:34:31.027Z,28.25
2022-10-05T10:37:48.922Z,26.38
2022-10-05T10:40:26.089Z,24.92
2022-10-05T10:43:22.220Z,23.45
2022-10-05T10:46:27.328Z,19.90
2022-10-05T10:49:39.626Z,22.75
2022-10-05T10:53:05.540Z,24.40
2022-10-05T10:55:49.619Z,20.58
2022-10-05T10:58:49.651Z,22.80
2022-10-05T11:01:25.891Z,22.35
2022-10-05T11:04:05.032Z,17.42
2022-10-05T11:06:59.038Z,20.48
2022-10-05T11:10:12.033Z,18.55
2022-10-05T11:13:44.034Z,18.88
2022-10-05T11:16:43.351Z,21.73
2022-10-05T11:20:04.698Z,18.77
2022-10-05T11:22:58.944Z,17.90
2022-10-05T11:25:38.250Z,21.00
2022-10-05T11:28:34.718Z,18.48
2022-10-05T11:31:17.049Z,16.05
2022-10-05T11:34:11.405Z,18.20
2022-10-05T11:37:07.073Z,20.80
2022-10-05T11:40:33.046Z,21.42
2022-10-05T11:43:25.166Z,19.65
2022-10-05T11:46:30.122Z,21.13
2022-10-05T11:49:29.686Z,24.00
2022-10-05T11:52:30.042Z,21.67
2022-10-05T11:55:37.092Z,20.40
2022-10-05T11:58:23.290Z,18.92
2022-10-05T12:01:18.107Z,16.23
2022-10-05T12:04:28.941Z,20.83
2022-10-05T12:07:22.078Z,18.67
2022-10-05T12:10:42.065Z,14.95
2022-10-05T12:13:38.054Z,16.40
2022-10-05T12:16:16.860Z,20.10
2022-10-05T12:19:07.204Z,19.13
2022-10-05T12:21:43.050Z,20.05
2022-10-05T12:24:28.306Z,20.98
2022-10-05T12:27:06.346Z,21.30
2022-10-05T12:29:47.558Z,21.23
2022-10-05T12:32:50.531Z,22.52
2022-10-05T12:35:43.583Z,20.98
2022-10-05T12:38:45.427Z,20.15
2022-10-05T12:41:40.834Z,19.65
2022-10-05T12:44:56.104Z,19.25
2022-10-05T12:48:28.101Z,21.25
2022-10-05T12:51:57.099Z,21.80
2022-10-05T12:55:10.120Z,23.80
2022-10-05T12:57:59.881Z,23.33
2022-10-05T13:00:58.175Z,24.30
2022-10-05T13:04:24.114Z,25.60
2022-10-05T13:07:43.111Z,25.50
2022-10-05T13:10:51.238Z,26.70
2022-10-05T13:16:21.977Z,25.70
2022-10-05T13:19:29.158Z,24.83
2022-10-05T13:22:18.689Z,24.88
2022-10-05T13:24:52.445Z,22.98
2022-10-05T13:30:03.522Z,26.73
2022-10-05T13:32:41.581Z,27.33
2022-10-05T13:35:17.804Z,24.90
2022-10-05T13:38:37.142Z,24.23
2022-10-05T13:41:50.115Z,27.80
2022-10-05T13:45:10.162Z,27.52
2022-10-05T13:48:36.151Z,29.20
2022-10-05T13:51:54.139Z,29.40
2022-10-05T13:55:40.141Z,28.48
2022-10-05T14:01:14.433Z,28.63
2022-10-05T14:04:31.179Z,29.02
2022-10-05T14:07:46.174Z,29.25
2022-10-05T14:10:47.599Z,31.70
2022-10-05T14:13:31.994Z,28.27
2022-10-05T14:16:13.231Z,27.23
2022-10-05T14:19:09.170Z,27.23
2022-10-05T14:22:23.447Z,27.92
2022-10-05T14:25:16.258Z,27.80
2022-10-05T14:28:12.121Z,27.52
2022-10-05T14:30:39.970Z,28.30
2022-10-05T14:33:06.778Z,28.35
2022-10-05T14:35:50.010Z,27.00
2022-10-05T14:38:26.477Z,27.48
2022-10-05T14:41:27.517Z,28.98
2022-10-05T14:44:29.213Z,27.90
2022-10-05T14:47:21.368Z,29.90
2022-10-05T14:50:10.721Z,28.88
2022-10-05T14:52:39.166Z,29.10
2022-10-05T14:55:23.896Z,29.15
2022-10-05T14:58:14.802Z,29.83
2022-10-05T15:01:48.176Z,29.00
2022-10-05T15:05:04.334Z,31.13
2022-10-05T15:08:09.189Z,28.85
2022-10-05T15:11:19.232Z,31.02
2022-10-05T15:13:56.499Z,31.50
2022-10-05T15:16:31.348Z,30.48
2022-10-05T15:19:13.860Z,29.77
2022-10-05T15:22:03.227Z,32.15
2022-10-05T15:24:45.598Z,31.23
2022-10-05T15:27:29.954Z,31.08
2022-10-05T15:30:10.098Z,32.10
2022-10-05T15:32:47.291Z,32.45
2022-10-05T15:35:36.089Z,34.55
2022-10-05T15:38:12.414Z,31.05
2022-10-05T15:41:14.864Z,30.52
2022-10-05T15:44:23.219Z,31.60
2022-10-05T15:47:13.013Z,31.20
2022-10-05T15:49:49.428Z,31.70
2022-10-05T15:52:27.340Z,32.70
2022-10-05T15:54:54.544Z,32.65
2022-10-05T15:57:33.617Z,32.53
2022-10-05T16:00:25.315Z,32.90
2022-10-05T16:03:33.888Z,33.90
2022-10-05T16:06:58.286Z,32.95
2022-10-05T16:10:15.250Z,34.55
2022-10-05T16:13:10.939Z,33.90
2022-10-05T16:15:49.124Z,33.90
2022-10-05T16:18:22.874Z,36.65
2022-10-05T16:23:39.515Z,34.95
2022-10-05T16:26:55.222Z,35.65
2022-10-05T16:29:47.024Z,35.65
2022-10-05T16:32:46.811Z,35.50
2022-10-05T16:35:46.719Z,37.33
2022-10-05T16:38:24.917Z,35.90
2022-10-05T16:41:20.203Z,34.80
2022-10-05T16:44:36.284Z,33.22
2022-10-05T16:47:34.639Z,33.75
2022-10-05T16:50:13.616Z,38.25
2022-10-05T16:52:44.880Z,33.03
2022-10-05T16:55:20.078Z,33.78
2022-10-05T16:57:55.772Z,31.65
2022-10-05T17:01:01.286Z,26.65
2022-10-05T17:03:58.301Z,29.55
2022-10-05T17:07:06.296Z,31.43
2022-10-05T17:10:07.287Z,26.85
2022-10-05T17:13:11.615Z,25.05
2022-10-05T17:16:00.785Z,23.10
2022-10-05T17:18:39.280Z,21.90
2022-10-05T17:21:15.415Z,20.85
2022-10-05T17:24:17.964Z,19.48
2022-10-05T17:27:27.312Z,19.98
2022-10-05T17:30:38.385Z,21.13
2022-10-05T17:33:27.689Z,18.85
2022-10-05T17:36:04.815Z,21.35
2022-10-05T17:38:44.518Z,21.65
2022-10-05T17:41:23.576Z,21.50
2022-10-05T17:44:28.284Z,21.08
2022-10-05T17:47:11.411Z,20.00
2022-10-05T17:49:44.805Z,20.73
2022-10-05T17:53:08.340Z,20.85
2022-10-05T17:56:03.138Z,20.58
2022-10-05T17:58:50.410Z,21.42
2022-10-05T18:01:53.384Z,20.20
2022-10-05T18:04:39.208Z,20.52
2022-10-05T18:07:34.346Z,19.17
2022-10-05T18:10:41.386Z,21.45
2022-10-05T18:13:47.261Z,19.92
2022-10-05T18:17:12.352Z,21.67
2022-10-05T18:20:14.799Z,18.90
2022-10-05T18:22:46.441Z,19.73
2022-10-05T18:25:22.574Z,21.15
2022-10-05T18:28:08.009Z,20.58
2022-10-05T18:30:53.892Z,22.42
2022-10-05T18:33:28.081Z,22.77
2022-10-05T18:36:03.416Z,20.55
2022-10-05T18:38:48.639Z,22.52
2022-10-05T18:41:54.354Z,19.02
2022-10-05T18:45:28.422Z,22.42
2022-10-05T18:48:55.689Z,19.45
2022-10-05T18:52:14.616Z,22.08
2022-10-05T18:55:13.731Z,22.75
2022-10-05T18:57:54.512Z,27.05
2022-10-05T19:00:23.789Z,24.95
2022-10-05T19:03:03.006Z,21.45
2022-10-05T19:05:58.369Z,28.70
2022-10-05T19:08:50.098Z,31.02
2022-10-05T19:11:34.539Z,35.42
2022-10-05T19:14:36.396Z,32.00
2022-10-05T19:17:23.053Z,31.88
2022-10-05T19:20:27.539Z,27.23
2022-10-05T19:23:22.562Z,37.70
2022-10-05T19:26:02.630Z,40.58
2022-10-05T19:28:33.352Z,35.95
2022-10-05T19:31:17.909Z,35.17
2022-10-05T19:37:04.547Z,36.05
2022-10-05T19:40:09.511Z,42.75
2022-10-05T19:43:33.419Z,46.78
2022-10-05T19:46:37.435Z,40.95
2022-10-05T19:49:56.484Z,48.83
2022-10-05T19:52:57.485Z,33.30
2022-10-05T19:55:45.734Z,30.73
2022-10-05T19:58:22.509Z,29.52
2022-10-05T20:01:07.965Z,37.50
2022-10-05T20:03:38.049Z,44.10
2022-10-05T20:06:25.408Z,44.92
2022-10-05T20:09:20.773Z,46.45
2022-10-05T20:11:52.864Z,49.08
2022-10-05T20:14:29.268Z,47.70
2022-10-05T20:17:46.144Z,38.90
2022-10-05T20:20:34.997Z,45.70
2022-10-05T20:23:25.965Z,45.08
2022-10-05T20:26:11.930Z,36.45
2022-10-05T20:28:39.133Z,41.83
2022-10-05T20:31:10.277Z,41.40
2022-10-05T20:33:37.373Z,42.30
2022-10-05T20:36:04.512Z,45.45
2022-10-05T20:38:32.102Z,46.90
2022-10-05T20:40:59.585Z,44.60
2022-10-05T20:43:26.767Z,46.17
2022-10-05T20:46:14.433Z,46.33
2022-10-05T20:49:17.441Z,54.58
2022-10-05T20:52:21.418Z,49.85
2022-10-05T20:55:02.189Z,51.47
2022-10-05T20:57:29.193Z,51.97
2022-10-05T20:59:56.112Z,52.17
2022-10-05T21:02:23.040Z,53.63
2022-10-05T21:04:50.092Z,55.30
2022-10-05T21:07:37.439Z,55.00
2022-10-05T21:10:17.969Z,59.35
2022-10-05T21:13:05.440Z,52.90
2022-10-05T21:15:46.023Z,56.83
2022-10-05T21:18:13.019Z,58.42
2022-10-05T21:20:39.934Z,58.05
2022-10-05T21:23:06.940Z,55.30
2022-10-05T21:25:33.918Z,57.97
2022-10-05T21:28:00.945Z,60.00
2022-10-05T21:30:27.972Z,56.53
2022-10-05T21:35:21.658Z,58.55
2022-10-05T21:37:48.603Z,57.33
2022-10-05T21:40:35.469Z,56.25
2022-10-05T21:43:37.511Z,59.90
2022-10-05T21:46:38.492Z,61.05
2022-10-05T21:49:19.941Z,60.92
2022-10-05T21:52:07.434Z,60.33
2022-10-05T21:55:08.474Z,61.65
2022-10-05T21:57:49.055Z,61.58
2022-10-05T22:00:16.886Z,59.83
2022-10-05T22:02:44.141Z,63.30
2022-10-05T22:05:11.050Z,61.63
2022-10-05T22:07:38.551Z,66.50
2022-10-05T22:10:09.442Z,59.47
2022-10-05T22:12:56.505Z,63.97
2022-10-05T22:15:38.007Z,67.55
2022-10-05T22:18:05.021Z,66.07
2022-10-05T22:20:34.567Z,62.10
2022-10-05T22:23:01.421Z,58.85
2022-10-05T22:25:28.264Z,62.38
2022-10-05T22:28:16.582Z,62.35
2022-10-05T22:30:57.771Z,58.97
2022-10-05T22:33:24.654Z,62.55
2022-10-05T22:35:52.210Z,64.80
2022-10-05T22:38:19.194Z,59.40
2022-10-05T22:40:46.093Z,65.50
2022-10-05T22:43:12.978Z,60.53
2022-10-05T22:46:00.546Z,67.20
2022-10-05T22:48:41.094Z,66.93
2022-10-05T22:51:08.553Z,66.22
2022-10-05T22:53:35.509Z,72.72
2022-10-05T22:56:09.901Z,67.35
2022-10-05T22:58:37.660Z,57.80
2022-10-05T23:01:27.673Z,55.90
2022-10-05T23:04:28.503Z,70.65
2022-10-05T23:07:09.043Z,67.25
2022-10-05T23:09:35.986Z,70.60
2022-10-05T23:12:24.505Z,74.85
2022-10-05T23:15:06.156Z,81.25
2022-10-05T23:17:38.844Z,77.65
2022-10-05T23:20:07.894Z,72.47
2022-10-05T23:22:38.844Z,79.78
2022-10-05T23:25:07.408Z,74.75
2022-10-05T23:27:41.798Z,79.82
2022-10-05T23:30:11.057Z,81.05
2022-10-05T23:32:58.554Z,79.80
2022-10-05T23:35:39.071Z,82.90
2022-10-05T23:38:06.124Z,80.50
2022-10-05T23:40:33.231Z,81.15
2022-10-05T23:43:20.518Z,80.22
2022-10-05T23:46:22.685Z,75.28
2022-10-05T23:49:03.223Z,80.10
2022-10-05T23:51:30.363Z,81.72
2022-10-05T23:53:57.262Z,86.18
2022-10-05T23:56:24.260Z,82.45
2022-10-05T23:58:51.323Z,84.75
