createdAt,value
2019-01-03T00:00:33.743Z,2.70
2019-01-03T00:03:07.816Z,5.50
2019-01-03T00:05:55.381Z,5.47
2019-01-03T00:08:26.633Z,4.40
2019-01-03T00:11:15.859Z,4.03
2019-01-03T00:13:47.826Z,4.93
2019-01-03T00:16:18.747Z,3.97
2019-01-03T00:18:55.643Z,4.70
2019-01-03T00:21:42.803Z,3.23
2019-01-03T00:24:30.313Z,3.10
2019-01-03T00:27:04.099Z,2.27
2019-01-03T00:29:44.269Z,3.00
2019-01-03T00:32:31.587Z,1.97
2019-01-03T00:35:02.570Z,2.53
2019-01-03T00:37:49.694Z,2.53
2019-01-03T00:40:20.587Z,2.37
2019-01-03T00:43:07.750Z,2.13
2019-01-03T00:45:50.614Z,2.30
2019-01-03T00:48:33.542Z,2.40
2019-01-03T00:51:04.436Z,2.33
2019-01-03T00:53:35.369Z,2.30
2019-01-03T00:56:06.262Z,2.10
2019-01-03T00:58:37.171Z,2.53
2019-01-03T01:01:23.377Z,2.80
2019-01-03T01:03:56.972Z,3.20
2019-01-03T01:06:44.072Z,2.90
2019-01-03T01:09:14.960Z,2.47
2019-01-03T01:12:00.990Z,3.17
2019-01-03T01:14:37.572Z,2.83
2019-01-03T01:17:20.485Z,2.87
2019-01-03T01:19:54.478Z,2.53
2019-01-03T01:22:31.249Z,2.93
2019-01-03T01:25:02.139Z,2.23
2019-01-03T01:27:41.544Z,3.10
2019-01-03T01:30:30.443Z,2.87
2019-01-03T01:33:16.416Z,2.70
2019-01-03T01:35:47.307Z,4.00
2019-01-03T01:38:20.921Z,2.97
2019-01-03T01:40:57.787Z,2.93
2019-01-03T01:43:40.681Z,2.80
2019-01-03T01:46:11.569Z,2.77
2019-01-03T01:49:00.679Z,2.90
2019-01-03T01:51:43.484Z,2.33
2019-01-03T01:54:14.387Z,4.77
2019-01-03T01:56:47.903Z,2.90
2019-01-03T01:59:33.931Z,3.50
2019-01-03T02:02:21.666Z,3.77
2019-01-03T02:04:55.230Z,3.00
2019-01-03T02:07:26.123Z,3.90
2019-01-03T02:09:57.034Z,3.97
2019-01-03T02:12:30.958Z,3.37
2019-01-03T02:15:18.114Z,3.93
2019-01-03T02:18:04.247Z,3.17
2019-01-03T02:20:44.190Z,3.33
2019-01-03T02:23:23.886Z,3.20
2019-01-03T02:25:57.721Z,3.47
2019-01-03T02:28:44.884Z,4.20
2019-01-03T02:31:32.115Z,4.43
2019-01-03T02:34:03.033Z,3.60
2019-01-03T02:36:45.927Z,3.30
2019-01-03T02:39:33.391Z,3.67
2019-01-03T02:42:09.995Z,3.90
2019-01-03T02:44:40.918Z,4.63
2019-01-03T02:47:11.808Z,3.50
2019-01-03T02:49:51.746Z,3.93
2019-01-03T02:52:25.318Z,3.77
2019-01-03T02:55:05.503Z,3.83
2019-01-03T02:57:39.335Z,4.00
2019-01-03T03:00:27.723Z,3.60
2019-01-03T03:03:10.896Z,4.33
2019-01-03T03:05:41.808Z,4.23
2019-01-03T03:08:15.606Z,4.20
2019-01-03T03:10:46.507Z,3.37
2019-01-03T03:13:20.356Z,4.67
2019-01-03T03:16:03.464Z,4.80
2019-01-03T03:18:40.487Z,4.40
2019-01-03T03:21:11.412Z,5.07
2019-01-03T03:23:44.996Z,3.90
2019-01-03T03:26:15.911Z,3.83
2019-01-03T03:28:55.990Z,4.53
2019-01-03T03:31:29.856Z,4.27
2019-01-03T03:34:17.094Z,5.17
2019-01-03T03:36:53.806Z,5.37
2019-01-03T03:39:30.921Z,6.50
2019-01-03T03:42:04.763Z,6.67
2019-01-03T03:44:41.729Z,6.03
2019-01-03T03:47:18.447Z,5.97
2019-01-03T03:49:55.459Z,6.60
2019-01-03T03:52:26.351Z,5.93
2019-01-03T03:55:13.542Z,5.40
2019-01-03T03:57:44.431Z,6.17
2019-01-03T04:00:33.682Z,5.30
2019-01-03T04:03:16.651Z,5.47
2019-01-03T04:05:50.111Z,6.07
2019-01-03T04:08:23.832Z,4.83
2019-01-03T04:10:54.767Z,5.67
2019-01-03T04:13:28.355Z,5.60
2019-01-03T04:15:59.271Z,5.43
2019-01-03T04:18:33.020Z,5.70
2019-01-03T04:21:09.779Z,6.53
2019-01-03T04:23:43.600Z,7.33
2019-01-03T04:26:14.509Z,6.43
2019-01-03T04:28:54.130Z,6.53
2019-01-03T04:31:27.774Z,9.97
2019-01-03T04:34:04.659Z,10.73
2019-01-03T04:36:35.580Z,8.97
2019-01-03T04:39:13.998Z,7.63
2019-01-03T04:41:44.919Z,6.30
2019-01-03T04:44:15.829Z,5.80
2019-01-03T04:46:55.534Z,5.47
2019-01-03T04:49:29.379Z,6.63
2019-01-03T04:52:18.313Z,5.27
2019-01-03T04:54:51.896Z,5.77
2019-01-03T04:57:38.991Z,6.17
2019-01-03T05:00:26.270Z,5.83
2019-01-03T05:03:13.792Z,6.47
2019-01-03T05:05:59.763Z,7.50
2019-01-03T05:08:46.979Z,6.87
2019-01-03T05:11:23.644Z,7.67
2019-01-03T05:13:54.543Z,6.27
2019-01-03T05:16:43.595Z,7.30
2019-01-03T05:19:23.567Z,8.50
2019-01-03T05:21:54.500Z,7.43
2019-01-03T05:24:25.399Z,7.00
2019-01-03T05:26:58.985Z,6.40
2019-01-03T05:29:35.618Z,6.43
2019-01-03T05:32:09.171Z,6.93
2019-01-03T05:34:52.265Z,6.20
2019-01-03T05:37:29.364Z,6.77
2019-01-03T05:40:00.275Z,7.10
2019-01-03T05:42:34.188Z,6.23
2019-01-03T05:45:22.811Z,5.50
2019-01-03T05:47:53.723Z,5.40
2019-01-03T05:50:30.541Z,6.83
2019-01-03T05:53:16.549Z,7.33
2019-01-03T05:56:03.651Z,6.70
2019-01-03T05:58:43.310Z,6.27
2019-01-03T06:01:14.198Z,6.63
2019-01-03T06:03:45.116Z,7.10
2019-01-03T06:06:16.011Z,6.87
2019-01-03T06:08:52.702Z,6.57
2019-01-03T06:11:41.714Z,7.37
2019-01-03T06:14:12.621Z,6.60
2019-01-03T06:16:52.797Z,6.83
2019-01-03T06:19:29.463Z,7.67
2019-01-03T06:22:18.426Z,8.60
2019-01-03T06:25:05.867Z,9.97
2019-01-03T06:27:48.744Z,8.93
2019-01-03T06:30:28.679Z,9.07
2019-01-03T06:33:15.856Z,9.63
2019-01-03T06:35:55.700Z,9.77
2019-01-03T06:38:44.775Z,9.83
2019-01-03T06:41:30.719Z,8.83
2019-01-03T06:44:21.067Z,8.93
2019-01-03T06:46:51.980Z,8.27
2019-01-03T06:49:38.119Z,9.43
2019-01-03T06:52:25.425Z,9.57
2019-01-03T06:54:56.350Z,10.17
2019-01-03T06:57:27.247Z,10.77
2019-01-03T07:00:07.103Z,9.93
2019-01-03T07:02:53.326Z,10.00
2019-01-03T07:05:33.443Z,10.60
2019-01-03T07:08:04.354Z,9.57
2019-01-03T07:10:51.519Z,9.83
2019-01-03T07:13:38.688Z,9.63
2019-01-03T07:16:15.556Z,9.50
2019-01-03T07:19:02.766Z,9.70
2019-01-03T07:21:33.658Z,9.90
2019-01-03T07:24:22.878Z,9.77
2019-01-03T07:27:09.113Z,9.30
2019-01-03T07:29:40.039Z,10.00
2019-01-03T07:32:13.656Z,10.20
2019-01-03T07:35:00.768Z,7.63
2019-01-03T07:37:48.155Z,8.27
2019-01-03T07:40:31.151Z,8.67
2019-01-03T07:43:11.050Z,8.60
2019-01-03T07:45:44.931Z,8.80
2019-01-03T07:48:19.823Z,9.67
2019-01-03T07:50:56.477Z,9.27
2019-01-03T07:53:27.367Z,8.37
2019-01-03T07:56:04.466Z,8.70
2019-01-03T07:58:50.639Z,8.40
2019-01-03T08:01:37.867Z,8.93
2019-01-03T08:04:08.775Z,8.10
2019-01-03T08:06:42.490Z,8.20
2019-01-03T08:09:16.185Z,8.83
2019-01-03T08:11:56.270Z,8.70
2019-01-03T08:14:43.702Z,8.47
2019-01-03T08:17:30.775Z,8.40
2019-01-03T08:20:18.239Z,8.63
2019-01-03T08:22:49.125Z,7.40
2019-01-03T08:25:22.967Z,8.23
2019-01-03T08:28:11.900Z,8.60
2019-01-03T08:30:45.352Z,7.60
2019-01-03T08:33:19.069Z,6.97
2019-01-03T08:36:06.304Z,7.73
2019-01-03T08:38:46.138Z,7.17
2019-01-03T08:41:18.120Z,7.50
2019-01-03T08:43:58.143Z,8.40
2019-01-03T08:46:45.804Z,6.83
2019-01-03T08:49:32.968Z,5.90
2019-01-03T08:52:06.666Z,6.63
2019-01-03T08:54:54.125Z,6.97
2019-01-03T08:57:31.042Z,5.93
2019-01-03T09:00:04.787Z,5.60
2019-01-03T09:02:42.303Z,5.80
2019-01-03T09:05:31.818Z,5.67
2019-01-03T09:08:11.936Z,5.47
2019-01-03T09:10:54.799Z,5.53
2019-01-03T09:13:40.944Z,5.57
2019-01-03T09:16:17.678Z,5.43
2019-01-03T09:19:04.868Z,4.20
2019-01-03T09:21:41.925Z,5.90
2019-01-03T09:24:29.179Z,4.63
2019-01-03T09:27:18.819Z,5.17
2019-01-03T09:29:52.662Z,4.73
2019-01-03T09:32:26.536Z,4.43
2019-01-03T09:35:06.447Z,4.50
2019-01-03T09:37:49.431Z,4.50
2019-01-03T09:40:38.338Z,5.00
2019-01-03T09:43:09.264Z,5.20
2019-01-03T09:45:44.298Z,4.23
2019-01-03T09:48:09.402Z,4.20
2019-01-03T09:50:38.658Z,4.40
2019-01-03T09:53:07.934Z,5.00
2019-01-03T09:55:37.179Z,4.07
2019-01-03T09:58:06.457Z,4.50
2019-01-03T10:00:35.709Z,4.63
2019-01-03T10:03:05.003Z,4.50
2019-01-03T10:05:34.261Z,5.43
2019-01-03T10:08:03.472Z,4.87
2019-01-03T10:10:32.797Z,5.43
2019-01-03T10:13:02.089Z,6.37
2019-01-03T10:15:31.360Z,5.50
2019-01-03T10:18:00.629Z,6.07
2019-01-03T10:20:29.879Z,5.87
2019-01-03T10:22:59.174Z,5.73
2019-01-03T10:25:28.430Z,6.17
2019-01-03T10:27:57.717Z,6.10
2019-01-03T10:30:26.971Z,6.97
2019-01-03T10:32:56.275Z,6.67
2019-01-03T10:35:25.548Z,6.17
2019-01-03T10:37:54.827Z,6.10
2019-01-03T10:40:24.079Z,6.07
2019-01-03T10:42:53.373Z,5.40
2019-01-03T10:45:22.641Z,5.60
2019-01-03T10:47:51.913Z,6.20
2019-01-03T10:50:21.158Z,5.30
2019-01-03T10:52:50.442Z,7.17
2019-01-03T10:55:19.684Z,5.67
2019-01-03T10:58:01.531Z,5.53
2019-01-03T11:00:32.574Z,5.53
2019-01-03T11:03:01.854Z,5.30
2019-01-03T11:05:31.125Z,5.63
2019-01-03T11:08:00.484Z,5.60
2019-01-03T11:10:29.723Z,5.40
2019-01-03T11:12:59.000Z,5.17
2019-01-03T11:15:28.267Z,4.43
2019-01-03T11:17:58.759Z,5.23
2019-01-03T11:20:28.022Z,5.83
2019-01-03T11:22:57.296Z,5.03
2019-01-03T11:25:26.543Z,5.03
2019-01-03T11:27:55.815Z,5.07
2019-01-03T11:30:25.070Z,4.87
2019-01-03T11:32:54.363Z,5.53
2019-01-03T11:35:23.623Z,5.80
2019-01-03T11:37:52.947Z,5.53
2019-01-03T11:40:22.215Z,5.37
2019-01-03T11:42:51.463Z,5.00
2019-01-03T11:45:20.748Z,6.00
2019-01-03T11:47:50.011Z,6.00
2019-01-03T11:50:19.290Z,5.70
2019-01-03T11:52:48.567Z,6.33
2019-01-03T11:55:17.864Z,6.60
2019-01-03T11:57:47.106Z,6.43
2019-01-03T12:00:16.382Z,7.10
2019-01-03T12:02:45.666Z,6.40
2019-01-03T12:05:15.787Z,5.90
2019-01-03T12:07:45.048Z,6.83
2019-01-03T12:10:14.338Z,6.03
2019-01-03T12:12:43.651Z,6.53
2019-01-03T12:15:12.924Z,7.20
2019-01-03T12:17:42.196Z,6.87
2019-01-03T12:20:11.459Z,7.83
2019-01-03T12:22:40.707Z,8.80
2019-01-03T12:25:09.991Z,9.67
2019-01-03T12:27:39.270Z,8.70
2019-01-03T12:30:09.791Z,9.63
2019-01-03T12:32:39.117Z,7.90
2019-01-03T12:35:08.384Z,8.07
2019-01-03T12:37:38.704Z,7.50
2019-01-03T12:40:08.468Z,7.30
2019-01-03T12:42:37.779Z,6.90
2019-01-03T12:45:07.640Z,6.37
2019-01-03T12:47:36.915Z,6.33
2019-01-03T12:50:09.085Z,6.03
2019-01-03T12:52:38.334Z,5.10
2019-01-03T12:55:07.631Z,6.77
2019-01-03T12:57:36.902Z,5.80
2019-01-03T13:00:09.246Z,5.17
2019-01-03T13:02:38.534Z,5.17
2019-01-03T13:05:07.831Z,5.00
2019-01-03T13:07:37.081Z,4.70
2019-01-03T13:10:07.695Z,4.33
2019-01-03T13:12:36.951Z,4.50
2019-01-03T13:15:06.768Z,4.90
2019-01-03T13:17:36.039Z,5.03
2019-01-03T13:20:07.159Z,5.00
2019-01-03T13:22:36.411Z,4.43
2019-01-03T13:25:06.035Z,4.87
2019-01-03T13:27:35.314Z,4.23
2019-01-03T13:30:07.433Z,4.43
2019-01-03T13:32:37.666Z,4.30
2019-01-03T13:35:06.980Z,4.53
2019-01-03T13:37:36.243Z,4.60
2019-01-03T13:40:06.730Z,4.73
2019-01-03T13:42:35.999Z,4.37
2019-01-03T13:45:05.534Z,5.53
2019-01-03T13:47:34.804Z,5.07
2019-01-03T13:50:05.889Z,6.70
2019-01-03T13:52:35.185Z,5.13
2019-01-03T13:55:04.783Z,5.83
2019-01-03T13:57:34.047Z,5.53
2019-01-03T14:00:06.015Z,6.07
2019-01-03T14:02:35.282Z,5.43
2019-01-03T14:05:05.303Z,5.73
2019-01-03T14:07:34.570Z,5.60
2019-01-03T14:10:04.962Z,6.20
2019-01-03T14:12:34.509Z,6.10
2019-01-03T14:15:04.894Z,5.93
2019-01-03T14:17:34.163Z,6.20
2019-01-03T14:20:03.411Z,5.17
2019-01-03T14:22:32.693Z,5.17
2019-01-03T14:25:01.872Z,6.17
2019-01-03T14:27:31.152Z,6.10
2019-01-03T14:30:00.437Z,5.80
2019-01-03T14:32:29.682Z,5.70
2019-01-03T14:34:58.949Z,6.10
2019-01-03T14:37:28.231Z,6.43
2019-01-03T14:39:57.490Z,7.07
2019-01-03T14:42:26.800Z,7.00
2019-01-03T14:44:56.064Z,5.40
2019-01-03T14:47:25.362Z,5.47
2019-01-03T14:49:54.634Z,5.13
2019-01-03T14:52:24.995Z,6.00
2019-01-03T14:54:54.255Z,5.97
2019-01-03T14:57:23.554Z,5.30
2019-01-03T14:59:52.804Z,5.10
2019-01-03T15:02:22.113Z,5.97
2019-01-03T15:04:51.363Z,6.33
2019-01-03T15:07:20.644Z,6.23
2019-01-03T15:09:49.924Z,6.80
2019-01-03T15:12:19.187Z,6.07
2019-01-03T15:14:48.476Z,6.60
2019-01-03T15:17:19.598Z,6.40
2019-01-03T15:19:48.944Z,5.73
2019-01-03T15:22:18.199Z,6.17
2019-01-03T15:24:47.499Z,6.30
2019-01-03T15:27:16.748Z,6.57
2019-01-03T15:29:46.025Z,6.87
2019-01-03T15:32:15.297Z,6.63
2019-01-03T15:34:44.566Z,6.83
2019-01-03T15:37:13.823Z,6.37
2019-01-03T15:39:43.107Z,7.23
2019-01-03T15:42:12.355Z,7.83
2019-01-03T15:44:41.632Z,8.33
2019-01-03T15:47:10.868Z,8.17
2019-01-03T15:49:40.146Z,7.67
2019-01-03T15:52:09.393Z,8.90
2019-01-03T15:54:38.666Z,8.77
2019-01-03T15:57:08.000Z,8.27
2019-01-03T15:59:37.279Z,8.43
2019-01-03T16:02:06.531Z,6.87
2019-01-03T16:04:35.807Z,6.53
2019-01-03T16:07:05.062Z,6.80
2019-01-03T16:09:34.367Z,6.97
2019-01-03T16:12:03.606Z,6.43
2019-01-03T16:14:32.882Z,6.33
2019-01-03T16:17:02.131Z,6.97
2019-01-03T16:19:31.414Z,5.97
2019-01-03T16:22:00.685Z,7.13
2019-01-03T16:24:29.956Z,5.87
2019-01-03T16:26:59.207Z,6.50
2019-01-03T16:29:28.480Z,6.70
2019-01-03T16:31:57.744Z,6.67
2019-01-03T16:34:27.988Z,7.73
2019-01-03T16:36:57.240Z,7.10
2019-01-03T16:39:26.523Z,7.63
2019-01-03T16:41:55.778Z,6.83
2019-01-03T16:44:25.074Z,7.57
2019-01-03T16:46:54.335Z,7.10
2019-01-03T16:49:23.607Z,8.70
2019-01-03T16:51:52.850Z,7.30
2019-01-03T16:54:22.115Z,8.07
2019-01-03T16:56:51.391Z,8.83
2019-01-03T16:59:20.660Z,8.30
2019-01-03T17:01:49.990Z,8.40
2019-01-03T17:04:19.239Z,8.50
2019-01-03T17:06:48.547Z,7.60
2019-01-03T17:09:17.820Z,8.53
2019-01-03T17:11:47.112Z,8.53
2019-01-03T17:14:16.410Z,9.27
2019-01-03T17:16:45.685Z,9.73
2019-01-03T17:19:14.946Z,8.93
2019-01-03T17:21:44.259Z,8.63
2019-01-03T17:24:13.502Z,9.30
2019-01-03T17:26:42.740Z,7.97
2019-01-03T17:29:12.013Z,8.60
2019-01-03T17:31:41.291Z,10.37
2019-01-03T17:34:10.551Z,8.77
2019-01-03T17:36:39.819Z,9.63
2019-01-03T17:39:09.078Z,10.17
2019-01-03T17:41:38.360Z,10.50
2019-01-03T17:44:07.626Z,10.33
2019-01-03T17:46:36.931Z,10.00
2019-01-03T17:49:06.198Z,8.97
2019-01-03T17:51:35.470Z,7.90
2019-01-03T17:54:04.746Z,7.90
2019-01-03T17:56:34.043Z,8.97
2019-01-03T17:59:03.293Z,7.17
2019-01-03T18:01:32.626Z,6.73
2019-01-03T18:04:01.879Z,6.60
2019-01-03T18:06:31.159Z,6.63
2019-01-03T18:09:00.412Z,6.57
2019-01-03T18:11:30.879Z,6.80
2019-01-03T18:14:00.122Z,7.87
2019-01-03T18:16:29.420Z,6.40
2019-01-03T18:18:58.660Z,6.93
2019-01-03T18:21:27.939Z,6.13
2019-01-03T18:23:57.223Z,7.20
2019-01-03T18:26:26.492Z,6.17
2019-01-03T18:28:55.742Z,5.53
2019-01-03T18:31:25.027Z,5.17
2019-01-03T18:33:54.260Z,3.93
2019-01-03T18:36:23.722Z,3.67
2019-01-03T18:38:52.961Z,3.93
2019-01-03T18:41:22.354Z,4.30
2019-01-03T18:43:51.612Z,4.17
2019-01-03T18:46:20.866Z,3.80
2019-01-03T18:48:50.163Z,3.80
2019-01-03T18:51:19.421Z,3.90
2019-01-03T18:53:48.702Z,3.60
2019-01-03T18:56:17.937Z,3.27
2019-01-03T18:58:47.135Z,2.83
2019-01-03T19:01:17.452Z,3.83
2019-01-03T19:03:46.802Z,3.80
2019-01-03T19:06:16.038Z,4.00
2019-01-03T19:08:45.419Z,4.20
2019-01-03T19:11:14.764Z,4.43
2019-01-03T19:13:44.115Z,4.93
2019-01-03T19:16:13.365Z,7.60
2019-01-03T19:18:42.666Z,6.33
2019-01-03T19:21:11.930Z,7.87
2019-01-03T19:23:41.212Z,8.23
2019-01-03T19:26:10.537Z,7.40
2019-01-03T19:28:39.819Z,6.70
2019-01-03T19:31:09.162Z,7.30
2019-01-03T19:33:38.443Z,7.80
2019-01-03T19:36:07.700Z,6.63
2019-01-03T19:38:37.036Z,5.83
2019-01-03T19:41:06.283Z,4.63
2019-01-03T19:43:35.558Z,5.03
2019-01-03T19:46:04.978Z,4.13
2019-01-03T19:48:34.239Z,5.33
2019-01-03T19:51:03.484Z,4.77
2019-01-03T19:53:32.757Z,4.77
2019-01-03T19:56:02.002Z,5.93
2019-01-03T19:58:31.275Z,5.77
2019-01-03T20:01:00.585Z,6.50
2019-01-03T20:03:29.837Z,5.67
2019-01-03T20:05:59.099Z,5.97
2019-01-03T20:08:28.372Z,6.77
2019-01-03T20:10:57.625Z,5.90
2019-01-03T20:13:26.890Z,5.27
2019-01-03T20:15:56.218Z,5.33
2019-01-03T20:18:25.502Z,4.93
2019-01-03T20:20:54.750Z,5.43
2019-01-03T20:23:23.951Z,5.27
2019-01-03T20:25:53.204Z,4.93
2019-01-03T20:28:22.476Z,5.13
2019-01-03T20:30:51.727Z,4.90
2019-01-03T20:33:22.174Z,5.27
2019-01-03T20:35:51.429Z,4.90
2019-01-03T20:38:21.872Z,5.23
2019-01-03T20:40:52.291Z,5.70
2019-01-03T20:43:21.598Z,5.07
2019-01-03T20:45:50.840Z,5.40
2019-01-03T20:48:20.095Z,5.27
2019-01-03T20:50:49.364Z,5.47
2019-01-03T20:53:18.634Z,4.93
2019-01-03T20:55:47.999Z,5.77
2019-01-03T20:58:17.259Z,5.27
2019-01-03T21:00:46.632Z,5.80
2019-01-03T21:03:15.938Z,7.30
2019-01-03T21:05:45.282Z,6.33
2019-01-03T21:08:14.546Z,5.63
2019-01-03T21:10:43.827Z,6.20
2019-01-03T21:13:13.083Z,6.60
2019-01-03T21:15:42.363Z,7.53
2019-01-03T21:18:11.643Z,8.00
2019-01-03T21:20:40.923Z,8.20
2019-01-03T21:23:10.178Z,8.83
2019-01-03T21:25:39.461Z,8.67
2019-01-03T21:28:08.740Z,7.97
2019-01-03T21:30:38.043Z,9.67
2019-01-03T21:33:07.297Z,8.47
2019-01-03T21:35:36.578Z,10.00
2019-01-03T21:38:05.908Z,9.80
2019-01-03T21:40:35.255Z,8.87
2019-01-03T21:43:04.530Z,8.87
2019-01-03T21:45:33.879Z,8.83
2019-01-03T21:48:03.224Z,9.07
2019-01-03T21:50:32.499Z,9.47
2019-01-03T21:53:01.757Z,8.00
2019-01-03T21:55:31.106Z,9.00
2019-01-03T21:58:00.369Z,8.43
2019-01-03T22:00:29.638Z,9.73
2019-01-03T22:02:58.905Z,10.77
2019-01-03T22:05:28.183Z,9.13
2019-01-03T22:07:57.438Z,9.87
2019-01-03T22:10:26.724Z,9.90
2019-01-03T22:12:55.981Z,10.20
2019-01-03T22:15:25.255Z,11.10
2019-01-03T22:17:54.578Z,10.33
2019-01-03T22:20:23.812Z,11.17
2019-01-03T22:22:53.075Z,10.43
2019-01-03T22:25:22.351Z,11.07
2019-01-03T22:27:51.603Z,9.27
2019-01-03T22:30:20.885Z,9.20
2019-01-03T22:32:50.145Z,10.40
2019-01-03T22:35:19.441Z,10.20
2019-01-03T22:37:48.686Z,9.13
2019-01-03T22:40:17.977Z,9.57
2019-01-03T22:42:47.240Z,10.00
2019-01-03T22:45:16.507Z,9.53
2019-01-03T22:47:45.809Z,9.40
2019-01-03T22:50:15.075Z,10.00
2019-01-03T22:52:44.354Z,10.97
2019-01-03T22:55:13.612Z,9.73
2019-01-03T22:57:42.906Z,11.90
2019-01-03T23:00:35.016Z,12.37
2019-01-03T23:03:05.851Z,12.10
2019-01-03T23:05:35.157Z,10.47
2019-01-03T23:08:04.415Z,11.83
2019-01-03T23:10:33.691Z,12.53
2019-01-03T23:13:03.043Z,14.60
2019-01-03T23:15:32.422Z,13.80
2019-01-03T23:18:01.669Z,12.43
2019-01-03T23:20:30.966Z,12.73
2019-01-03T23:23:00.249Z,13.17
2019-01-03T23:25:29.523Z,12.57
2019-01-03T23:27:58.840Z,12.83
2019-01-03T23:30:28.086Z,15.50
2019-01-03T23:32:57.362Z,15.10
2019-01-03T23:35:26.627Z,16.73
2019-01-03T23:37:55.909Z,16.13
2019-01-03T23:40:25.170Z,14.67
2019-01-03T23:42:54.438Z,14.40
2019-01-03T23:45:23.619Z,16.67
2019-01-03T23:47:53.208Z,17.30
2019-01-03T23:50:30.120Z,15.87
2019-01-03T23:52:59.351Z,14.93
2019-01-03T23:55:28.980Z,14.70
2019-01-03T23:57:58.266Z,18.13
