createdAt,value
2018-07-21T00:00:37.821Z,99.90
2018-07-21T00:03:06.622Z,99.90
2018-07-21T00:05:35.386Z,99.90
2018-07-21T00:08:04.199Z,99.90
2018-07-21T00:10:32.983Z,99.90
2018-07-21T00:13:01.704Z,99.90
2018-07-21T00:15:30.550Z,99.90
2018-07-21T00:17:59.322Z,99.90
2018-07-21T00:20:28.076Z,99.90
2018-07-21T00:22:56.911Z,99.90
2018-07-21T00:25:25.701Z,99.90
2018-07-21T00:27:54.506Z,99.90
2018-07-21T00:30:23.337Z,99.90
2018-07-21T00:32:52.278Z,99.90
2018-07-21T00:35:21.088Z,99.90
2018-07-21T00:37:49.799Z,99.90
2018-07-21T00:40:18.581Z,99.90
2018-07-21T00:42:47.343Z,99.90
2018-07-21T00:45:16.148Z,99.90
2018-07-21T00:47:44.966Z,99.90
2018-07-21T00:50:13.769Z,99.90
2018-07-21T00:52:42.548Z,99.90
2018-07-21T00:55:11.382Z,99.90
2018-07-21T00:57:40.167Z,99.90
2018-07-21T01:00:08.956Z,99.90
2018-07-21T01:02:37.695Z,99.90
2018-07-21T01:05:06.699Z,99.90
2018-07-21T01:07:35.494Z,99.90
2018-07-21T01:10:04.855Z,99.90
2018-07-21T01:12:33.589Z,99.90
2018-07-21T01:15:02.370Z,99.90
2018-07-21T01:17:31.171Z,99.90
2018-07-21T01:19:59.963Z,99.90
2018-07-21T01:22:28.762Z,99.90
2018-07-21T01:24:57.633Z,99.90
2018-07-21T01:27:26.419Z,99.90
2018-07-21T01:29:55.885Z,99.90
2018-07-21T01:32:24.674Z,99.90
2018-07-21T01:34:53.459Z,99.90
2018-07-21T01:37:22.242Z,99.90
2018-07-21T01:39:51.047Z,99.90
2018-07-21T01:42:19.835Z,99.90
2018-07-21T01:44:48.625Z,99.90
2018-07-21T01:47:17.534Z,99.90
2018-07-21T01:49:46.324Z,99.90
2018-07-21T01:52:15.198Z,99.90
2018-07-21T01:54:44.146Z,99.90
2018-07-21T01:57:12.957Z,99.90
2018-07-21T01:59:41.740Z,99.90
2018-07-21T02:05:14.083Z,99.90
2018-07-21T02:07:42.998Z,99.90
2018-07-21T02:10:11.790Z,99.90
2018-07-21T02:12:40.601Z,99.90
2018-07-21T02:15:09.418Z,99.90
2018-07-21T02:17:38.249Z,99.90
2018-07-21T02:20:07.197Z,99.90
2018-07-21T02:22:35.997Z,99.90
2018-07-21T02:25:04.941Z,99.90
2018-07-21T02:27:33.711Z,99.90
2018-07-21T02:30:02.544Z,99.90
2018-07-21T02:32:31.324Z,99.90
2018-07-21T02:35:00.126Z,99.90
2018-07-21T02:37:28.883Z,99.90
2018-07-21T02:39:57.679Z,99.90
2018-07-21T02:42:26.508Z,99.90
2018-07-21T02:44:55.283Z,99.90
2018-07-21T02:47:24.067Z,99.90
2018-07-21T02:49:52.920Z,99.90
2018-07-21T02:52:21.715Z,99.90
2018-07-21T02:54:50.474Z,99.90
2018-07-21T02:57:19.260Z,99.90
2018-07-21T02:59:48.030Z,99.90
2018-07-21T03:02:16.805Z,99.90
2018-07-21T03:04:45.566Z,99.90
2018-07-21T03:07:14.336Z,99.90
2018-07-21T03:09:43.156Z,99.90
2018-07-21T03:12:11.990Z,99.90
2018-07-21T03:14:40.778Z,99.90
2018-07-21T03:17:09.558Z,99.90
2018-07-21T03:19:38.333Z,99.90
2018-07-21T03:22:07.134Z,99.90
2018-07-21T03:24:35.945Z,99.90
2018-07-21T03:27:04.787Z,99.90
2018-07-21T03:29:33.637Z,99.90
2018-07-21T03:32:02.472Z,99.90
2018-07-21T03:34:31.341Z,99.90
2018-07-21T03:37:00.089Z,99.90
2018-07-21T03:39:28.887Z,99.90
2018-07-21T03:41:57.811Z,99.90
2018-07-21T03:44:26.624Z,99.90
2018-07-21T03:46:55.557Z,99.90
2018-07-21T03:49:24.320Z,99.90
2018-07-21T03:51:53.235Z,99.90
2018-07-21T03:54:21.983Z,99.90
2018-07-21T03:56:50.750Z,99.90
2018-07-21T03:59:19.497Z,99.90
2018-07-21T04:01:48.283Z,99.90
2018-07-21T04:04:17.077Z,99.90
2018-07-21T04:06:45.885Z,99.90
2018-07-21T04:09:14.685Z,99.90
2018-07-21T04:11:43.450Z,99.90
2018-07-21T04:14:12.229Z,99.90
2018-07-21T04:16:40.984Z,99.90
2018-07-21T04:19:09.840Z,99.90
2018-07-21T04:21:38.670Z,99.90
2018-07-21T04:24:07.561Z,99.90
2018-07-21T04:26:36.310Z,99.90
2018-07-21T04:29:05.177Z,99.90
2018-07-21T04:31:33.959Z,99.90
2018-07-21T04:34:02.729Z,99.90
2018-07-21T04:36:31.529Z,99.90
2018-07-21T04:39:00.355Z,99.90
2018-07-21T04:41:29.196Z,99.90
2018-07-21T04:43:58.040Z,99.90
2018-07-21T04:46:26.857Z,99.90
2018-07-21T04:48:55.620Z,99.90
2018-07-21T04:51:24.431Z,99.90
2018-07-21T04:53:53.243Z,99.90
2018-07-21T04:56:22.058Z,99.90
2018-07-21T04:58:50.876Z,99.90
2018-07-21T05:01:19.655Z,99.90
2018-07-21T05:03:48.437Z,99.90
2018-07-21T05:06:17.257Z,99.90
2018-07-21T05:08:46.045Z,99.90
2018-07-21T05:11:14.882Z,99.90
2018-07-21T05:13:43.651Z,99.90
2018-07-21T05:16:12.436Z,99.90
2018-07-21T05:18:41.209Z,99.90
2018-07-21T05:21:10.063Z,99.90
2018-07-21T05:23:38.835Z,99.90
2018-07-21T05:26:07.656Z,99.90
2018-07-21T05:28:36.441Z,99.90
2018-07-21T05:31:05.253Z,99.90
2018-07-21T05:33:34.087Z,99.90
2018-07-21T05:36:02.894Z,99.90
2018-07-21T05:38:31.693Z,99.90
2018-07-21T05:41:00.593Z,99.90
2018-07-21T05:43:29.410Z,99.90
2018-07-21T05:45:58.183Z,99.90
2018-07-21T05:48:26.996Z,99.90
2018-07-21T05:50:55.758Z,99.90
2018-07-21T05:53:24.559Z,99.90
2018-07-21T05:55:53.358Z,99.90
2018-07-21T05:58:22.171Z,99.90
2018-07-21T06:00:50.960Z,99.90
2018-07-21T06:03:19.755Z,99.90
2018-07-21T06:05:48.551Z,99.90
2018-07-21T06:08:17.394Z,99.90
2018-07-21T06:10:46.226Z,99.90
2018-07-21T06:13:15.022Z,99.90
2018-07-21T06:15:43.870Z,99.90
2018-07-21T06:18:12.681Z,99.90
2018-07-21T06:20:41.558Z,99.90
2018-07-21T06:23:10.383Z,99.90
2018-07-21T06:25:39.192Z,99.90
2018-07-21T06:28:08.070Z,99.90
2018-07-21T06:30:36.877Z,99.90
2018-07-21T06:33:05.966Z,99.90
2018-07-21T06:35:34.837Z,99.90
2018-07-21T06:38:03.629Z,99.90
2018-07-21T06:40:32.412Z,99.90
2018-07-21T06:43:01.207Z,99.90
2018-07-21T06:45:29.994Z,99.90
2018-07-21T06:47:58.868Z,99.90
2018-07-21T06:50:27.693Z,99.90
2018-07-21T06:52:56.486Z,99.90
2018-07-21T06:55:25.345Z,99.90
2018-07-21T06:57:54.142Z,99.90
2018-07-21T07:00:22.942Z,99.90
2018-07-21T07:02:51.733Z,99.90
2018-07-21T07:05:20.563Z,99.90
2018-07-21T07:07:49.418Z,99.90
2018-07-21T07:10:18.328Z,99.90
2018-07-21T07:12:47.263Z,99.90
2018-07-21T07:15:16.102Z,99.90
2018-07-21T07:17:45.114Z,99.90
2018-07-21T07:20:13.948Z,99.90
2018-07-21T07:22:42.759Z,99.90
2018-07-21T07:25:11.575Z,99.90
2018-07-21T07:27:40.390Z,99.90
2018-07-21T07:30:09.256Z,99.90
2018-07-21T07:32:38.085Z,99.90
2018-07-21T07:35:06.998Z,99.90
2018-07-21T07:37:35.802Z,99.90
2018-07-21T07:40:04.783Z,99.90
2018-07-21T07:42:33.579Z,99.90
2018-07-21T07:45:02.421Z,99.90
2018-07-21T07:47:31.234Z,99.90
2018-07-21T07:50:00.050Z,99.90
2018-07-21T07:52:28.910Z,99.90
2018-07-21T07:54:57.697Z,99.90
2018-07-21T07:57:26.518Z,99.90
2018-07-21T07:59:55.407Z,99.90
2018-07-21T08:02:24.192Z,99.90
2018-07-21T08:04:52.985Z,99.90
2018-07-21T08:07:22.062Z,99.90
2018-07-21T08:09:50.888Z,99.90
2018-07-21T08:12:19.634Z,99.90
2018-07-21T08:14:48.427Z,99.90
2018-07-21T08:17:17.231Z,99.90
2018-07-21T08:19:46.058Z,99.90
2018-07-21T08:22:14.812Z,99.90
2018-07-21T08:24:43.675Z,99.90
2018-07-21T08:27:12.657Z,99.90
2018-07-21T08:29:41.494Z,99.90
2018-07-21T08:32:10.406Z,99.90
2018-07-21T08:34:39.276Z,99.90
2018-07-21T08:37:08.198Z,99.90
2018-07-21T08:39:36.979Z,99.90
2018-07-21T08:42:05.769Z,99.90
2018-07-21T08:44:34.616Z,99.90
2018-07-21T08:47:03.363Z,99.90
2018-07-21T08:49:32.159Z,99.90
2018-07-21T08:52:00.942Z,99.90
2018-07-21T08:54:29.739Z,99.90
2018-07-21T08:56:58.588Z,99.90
2018-07-21T08:59:27.426Z,99.90
2018-07-21T09:01:56.307Z,99.90
2018-07-21T09:04:25.155Z,99.90
2018-07-21T09:06:53.956Z,99.90
2018-07-21T09:09:22.801Z,99.90
2018-07-21T09:11:51.793Z,99.90
2018-07-21T09:14:20.654Z,99.90
2018-07-21T09:16:49.494Z,99.90
2018-07-21T09:19:18.291Z,99.90
2018-07-21T09:21:47.119Z,99.90
2018-07-21T09:24:15.906Z,99.90
2018-07-21T09:26:44.814Z,99.90
2018-07-21T09:29:13.698Z,99.90
2018-07-21T09:31:42.532Z,99.90
2018-07-21T09:34:11.338Z,99.90
2018-07-21T09:36:40.181Z,99.90
2018-07-21T09:39:10.192Z,99.90
2018-07-21T09:41:39.088Z,99.90
2018-07-21T09:44:07.939Z,99.90
2018-07-21T09:46:36.754Z,99.90
2018-07-21T09:49:05.732Z,99.90
2018-07-21T09:51:34.496Z,99.90
2018-07-21T09:54:03.427Z,99.90
2018-07-21T09:56:32.292Z,99.90
2018-07-21T09:59:01.190Z,99.90
2018-07-21T10:01:30.483Z,99.90
2018-07-21T10:03:59.215Z,99.90
2018-07-21T10:06:28.043Z,99.90
2018-07-21T10:08:56.854Z,99.90
2018-07-21T10:11:25.696Z,99.90
2018-07-21T10:13:54.536Z,99.90
2018-07-21T10:16:23.430Z,99.90
2018-07-21T10:18:52.227Z,99.90
2018-07-21T10:21:21.055Z,99.90
2018-07-21T10:23:49.863Z,99.90
2018-07-21T10:26:23.699Z,99.90
2018-07-21T10:28:57.771Z,99.90
2018-07-21T10:31:26.564Z,99.90
2018-07-21T10:33:55.377Z,99.90
2018-07-21T10:36:24.107Z,99.90
2018-07-21T10:38:52.968Z,99.90
2018-07-21T10:41:21.761Z,99.90
2018-07-21T10:43:50.595Z,99.90
2018-07-21T10:46:19.415Z,99.90
2018-07-21T10:48:48.177Z,99.90
2018-07-21T10:51:17.126Z,99.90
2018-07-21T10:53:45.960Z,99.90
2018-07-21T10:56:14.699Z,99.90
2018-07-21T10:58:43.430Z,99.90
2018-07-21T11:01:12.211Z,99.90
2018-07-21T11:03:40.978Z,99.90
2018-07-21T11:06:09.824Z,99.90
2018-07-21T11:08:38.700Z,99.90
2018-07-21T11:11:07.685Z,99.90
2018-07-21T11:13:36.495Z,99.90
2018-07-21T11:16:05.505Z,99.90
2018-07-21T11:18:34.355Z,99.90
2018-07-21T11:21:03.221Z,99.90
2018-07-21T11:23:32.015Z,99.90
2018-07-21T11:26:00.839Z,99.90
2018-07-21T11:28:29.832Z,99.90
2018-07-21T11:30:58.626Z,99.90
2018-07-21T11:33:27.419Z,99.90
2018-07-21T11:35:56.437Z,99.90
2018-07-21T11:38:25.059Z,99.90
2018-07-21T11:40:53.850Z,99.90
2018-07-21T11:43:22.594Z,99.90
2018-07-21T11:45:51.422Z,99.90
2018-07-21T11:48:20.334Z,99.90
2018-07-21T11:50:49.135Z,99.90
2018-07-21T11:53:17.968Z,99.90
2018-07-21T11:55:46.819Z,99.90
2018-07-21T11:58:15.589Z,99.90
2018-07-21T12:00:44.382Z,99.90
2018-07-21T12:03:13.226Z,99.90
2018-07-21T12:05:42.159Z,99.90
2018-07-21T12:08:10.990Z,99.90
2018-07-21T12:10:39.774Z,99.90
2018-07-21T12:13:08.608Z,99.90
2018-07-21T12:15:37.336Z,99.90
2018-07-21T12:18:06.152Z,99.90
2018-07-21T12:20:34.927Z,99.90
2018-07-21T12:23:03.728Z,99.90
2018-07-21T12:25:32.466Z,99.90
2018-07-21T12:28:01.261Z,99.90
2018-07-21T12:30:30.136Z,99.90
2018-07-21T12:32:59.660Z,99.90
2018-07-21T12:35:28.508Z,99.90
2018-07-21T12:37:57.448Z,99.90
2018-07-21T12:40:26.290Z,99.90
2018-07-21T12:42:55.095Z,99.90
2018-07-21T12:45:23.972Z,99.90
2018-07-21T12:47:52.727Z,99.90
2018-07-21T12:50:21.488Z,99.90
2018-07-21T12:52:50.300Z,99.90
2018-07-21T12:55:19.201Z,99.90
2018-07-21T12:57:48.016Z,99.90
2018-07-21T13:00:16.866Z,99.90
2018-07-21T13:02:45.882Z,99.90
2018-07-21T13:05:14.664Z,99.90
2018-07-21T13:07:43.597Z,99.90
2018-07-21T13:10:12.389Z,99.90
2018-07-21T13:12:41.240Z,99.90
2018-07-21T13:15:10.068Z,99.90
2018-07-21T13:17:38.900Z,99.90
2018-07-21T13:20:08.104Z,99.90
2018-07-21T13:22:36.862Z,99.90
2018-07-21T13:25:05.672Z,99.90
2018-07-21T13:27:34.486Z,99.90
2018-07-21T13:30:03.371Z,99.90
2018-07-21T13:32:32.231Z,99.90
2018-07-21T13:35:01.124Z,99.90
2018-07-21T13:37:29.941Z,99.90
2018-07-21T13:39:58.738Z,99.90
2018-07-21T13:42:27.672Z,99.90
2018-07-21T13:44:56.549Z,99.90
2018-07-21T13:47:25.320Z,99.90
2018-07-21T13:49:54.116Z,99.90
2018-07-21T13:52:22.940Z,99.90
2018-07-21T13:54:52.171Z,99.90
2018-07-21T13:57:21.000Z,99.90
2018-07-21T13:59:50.066Z,99.90
2018-07-21T14:02:18.967Z,99.90
2018-07-21T14:04:47.947Z,99.90
2018-07-21T14:07:16.748Z,99.10
2018-07-21T14:09:45.634Z,98.80
2018-07-21T14:12:14.427Z,96.60
2018-07-21T14:14:43.228Z,95.70
2018-07-21T14:17:12.042Z,95.40
2018-07-21T14:19:40.858Z,95.10
2018-07-21T14:22:09.602Z,94.40
2018-07-21T14:24:38.376Z,94.10
2018-07-21T14:27:07.143Z,94.20
2018-07-21T14:29:36.046Z,94.70
2018-07-21T14:32:04.786Z,93.30
2018-07-21T14:34:33.596Z,93.20
2018-07-21T14:37:02.432Z,93.10
2018-07-21T14:39:31.232Z,93.10
2018-07-21T14:42:00.046Z,93.00
2018-07-21T14:44:28.989Z,92.60
2018-07-21T14:46:57.739Z,92.70
2018-07-21T14:49:26.609Z,93.30
2018-07-21T14:51:55.359Z,93.20
2018-07-21T14:54:24.153Z,92.70
2018-07-21T14:56:53.017Z,92.80
2018-07-21T14:59:21.912Z,93.70
2018-07-21T15:01:50.707Z,93.10
2018-07-21T15:04:19.519Z,93.00
2018-07-21T15:06:48.338Z,93.20
2018-07-21T15:09:17.166Z,93.20
2018-07-21T15:11:45.998Z,93.90
2018-07-21T15:14:14.847Z,94.60
2018-07-21T15:16:43.709Z,94.90
2018-07-21T15:19:12.508Z,95.60
2018-07-21T15:21:41.352Z,96.10
2018-07-21T15:24:10.127Z,96.10
2018-07-21T15:26:38.932Z,95.90
2018-07-21T15:29:07.764Z,98.30
2018-07-21T15:31:36.542Z,97.70
2018-07-21T15:34:05.515Z,98.60
2018-07-21T15:36:34.254Z,99.30
2018-07-21T15:39:03.039Z,99.60
2018-07-21T15:41:31.971Z,99.90
2018-07-21T15:44:00.746Z,99.90
2018-07-21T15:46:29.601Z,99.90
2018-07-21T15:48:58.489Z,99.90
2018-07-21T15:51:27.295Z,99.90
2018-07-21T15:53:56.080Z,99.90
2018-07-21T15:56:24.955Z,99.90
2018-07-21T15:58:53.773Z,99.90
2018-07-21T16:01:22.615Z,99.90
2018-07-21T16:03:51.437Z,99.90
2018-07-21T16:06:20.269Z,99.90
2018-07-21T16:08:49.086Z,99.90
2018-07-21T16:11:17.970Z,99.90
2018-07-21T16:13:46.780Z,99.90
2018-07-21T16:16:15.589Z,99.90
2018-07-21T16:18:44.354Z,99.90
2018-07-21T16:21:13.113Z,99.90
2018-07-21T16:23:41.872Z,99.90
2018-07-21T16:26:10.695Z,99.90
2018-07-21T16:28:39.469Z,99.90
2018-07-21T16:31:08.300Z,99.90
2018-07-21T16:33:37.147Z,99.90
2018-07-21T16:36:06.006Z,99.90
2018-07-21T16:38:34.950Z,99.90
2018-07-21T16:41:03.736Z,99.90
2018-07-21T16:43:32.543Z,99.90
2018-07-21T16:46:01.345Z,99.90
2018-07-21T16:48:30.196Z,99.90
2018-07-21T16:50:58.965Z,99.90
2018-07-21T16:53:27.791Z,99.90
2018-07-21T16:55:56.524Z,99.90
2018-07-21T16:58:25.388Z,99.90
2018-07-21T17:00:54.762Z,99.90
2018-07-21T17:03:23.664Z,99.90
2018-07-21T17:05:52.509Z,99.90
2018-07-21T17:08:21.311Z,99.90
2018-07-21T17:10:50.134Z,99.90
2018-07-21T17:13:18.935Z,99.90
2018-07-21T17:15:47.737Z,99.90
2018-07-21T17:18:16.519Z,99.90
2018-07-21T17:20:45.287Z,99.90
2018-07-21T17:23:14.097Z,99.90
2018-07-21T17:25:42.896Z,99.90
2018-07-21T17:28:11.638Z,99.90
2018-07-21T17:30:40.425Z,99.90
2018-07-21T17:33:09.335Z,99.90
2018-07-21T17:35:38.303Z,99.90
2018-07-21T17:38:07.151Z,99.90
2018-07-21T17:40:35.959Z,99.90
2018-07-21T17:43:04.706Z,99.90
2018-07-21T17:45:33.470Z,99.90
2018-07-21T17:48:02.208Z,99.90
2018-07-21T17:50:31.167Z,99.90
2018-07-21T17:52:59.927Z,99.90
2018-07-21T17:55:28.802Z,99.90
2018-07-21T17:57:57.590Z,99.90
2018-07-21T18:00:26.381Z,99.90
2018-07-21T18:02:55.227Z,99.90
2018-07-21T18:05:24.094Z,99.90
2018-07-21T18:07:52.934Z,99.90
2018-07-21T18:10:21.701Z,99.90
2018-07-21T18:12:50.474Z,99.90
2018-07-21T18:15:19.306Z,99.90
2018-07-21T18:17:48.079Z,99.90
2018-07-21T18:20:16.858Z,99.90
2018-07-21T18:22:45.622Z,99.90
2018-07-21T18:25:14.410Z,99.90
2018-07-21T18:27:43.295Z,99.90
2018-07-21T18:30:12.156Z,99.90
2018-07-21T18:32:41.144Z,99.90
2018-07-21T18:35:09.876Z,99.90
2018-07-21T18:37:38.607Z,99.90
2018-07-21T18:40:07.468Z,99.90
2018-07-21T18:42:36.246Z,99.90
2018-07-21T18:45:05.411Z,99.90
2018-07-21T18:47:34.235Z,99.90
2018-07-21T18:50:03.091Z,99.90
2018-07-21T18:52:31.969Z,99.90
2018-07-21T18:55:00.805Z,99.90
2018-07-21T18:57:29.683Z,99.90
2018-07-21T18:59:58.527Z,99.90
2018-07-21T19:02:27.324Z,99.90
2018-07-21T19:04:56.134Z,99.90
2018-07-21T19:07:24.930Z,99.90
2018-07-21T19:09:53.690Z,99.90
2018-07-21T19:12:27.766Z,99.90
2018-07-21T19:14:56.538Z,99.90
2018-07-21T19:17:25.328Z,99.90
2018-07-21T19:22:00.355Z,99.90
2018-07-21T19:24:29.203Z,99.90
2018-07-21T19:27:03.408Z,99.90
2018-07-21T19:29:32.331Z,99.90
2018-07-21T19:33:03.422Z,99.90
2018-07-21T19:35:32.283Z,99.90
2018-07-21T19:38:01.076Z,99.90
2018-07-21T19:40:29.915Z,99.90
2018-07-21T19:42:58.665Z,99.90
2018-07-21T19:45:27.435Z,99.90
2018-07-21T19:47:56.270Z,99.90
2018-07-21T19:50:25.027Z,99.90
2018-07-21T19:52:53.818Z,99.90
2018-07-21T19:55:22.584Z,99.90
2018-07-21T19:57:51.418Z,99.90
2018-07-21T20:00:20.290Z,99.90
2018-07-21T20:02:49.113Z,99.90
2018-07-21T20:05:17.913Z,99.90
2018-07-21T20:07:46.831Z,99.90
2018-07-21T20:10:15.730Z,99.90
2018-07-21T20:12:44.552Z,99.90
2018-07-21T20:15:13.353Z,99.90
2018-07-21T20:17:42.241Z,99.90
2018-07-21T20:20:11.031Z,99.90
2018-07-21T20:22:39.830Z,99.90
2018-07-21T20:25:08.638Z,99.90
2018-07-21T20:27:37.492Z,99.90
2018-07-21T20:30:06.521Z,99.90
2018-07-21T20:32:35.310Z,99.90
2018-07-21T20:35:04.157Z,99.90
2018-07-21T20:37:32.942Z,99.90
2018-07-21T20:40:01.741Z,99.90
2018-07-21T20:42:30.616Z,99.90
2018-07-21T20:44:59.468Z,99.90
2018-07-21T20:47:28.260Z,99.90
2018-07-21T20:49:57.065Z,99.90
2018-07-21T20:52:25.839Z,99.90
2018-07-21T20:54:54.663Z,99.90
2018-07-21T20:57:23.462Z,99.90
2018-07-21T20:59:52.184Z,99.90
2018-07-21T21:02:20.981Z,99.90
2018-07-21T21:04:49.862Z,99.90
2018-07-21T21:07:18.657Z,99.90
2018-07-21T21:09:47.547Z,99.90
2018-07-21T21:12:16.391Z,99.90
2018-07-21T21:14:45.222Z,99.90
2018-07-21T21:17:13.977Z,99.90
2018-07-21T21:19:42.758Z,99.90
2018-07-21T21:22:11.648Z,99.90
2018-07-21T21:24:40.527Z,99.90
2018-07-21T21:27:09.480Z,99.90
2018-07-21T21:29:38.283Z,99.90
2018-07-21T21:32:07.275Z,99.90
2018-07-21T21:34:36.084Z,99.90
2018-07-21T21:37:04.861Z,99.90
2018-07-21T21:39:33.840Z,99.90
2018-07-21T21:42:02.728Z,99.90
2018-07-21T21:44:31.547Z,99.90
2018-07-21T21:47:00.378Z,99.90
2018-07-21T21:49:29.164Z,99.90
2018-07-21T21:51:57.962Z,99.90
2018-07-21T21:54:26.759Z,99.90
2018-07-21T21:56:55.507Z,99.90
2018-07-21T21:59:24.331Z,99.90
2018-07-21T22:01:53.143Z,99.90
2018-07-21T22:04:21.934Z,99.90
2018-07-21T22:06:50.847Z,99.90
2018-07-21T22:09:19.631Z,99.90
2018-07-21T22:11:48.435Z,99.90
2018-07-21T22:14:17.228Z,99.90
2018-07-21T22:16:46.096Z,99.90
2018-07-21T22:19:15.516Z,99.90
2018-07-21T22:21:44.371Z,99.90
2018-07-21T22:24:13.130Z,99.90
2018-07-21T22:26:41.909Z,99.90
2018-07-21T22:29:10.695Z,99.90
2018-07-21T22:31:39.519Z,99.90
2018-07-21T22:34:08.385Z,99.90
2018-07-21T22:36:37.220Z,99.90
2018-07-21T22:39:09.282Z,99.90
2018-07-21T22:41:38.111Z,99.90
2018-07-21T22:44:06.992Z,99.90
2018-07-21T22:46:35.830Z,99.90
2018-07-21T22:49:04.626Z,99.90
2018-07-21T22:51:33.486Z,99.90
2018-07-21T22:54:02.248Z,99.90
2018-07-21T22:56:31.115Z,99.90
2018-07-21T22:58:59.890Z,99.90
2018-07-21T23:01:28.683Z,99.90
2018-07-21T23:03:57.440Z,99.90
2018-07-21T23:06:26.240Z,99.90
2018-07-21T23:08:55.092Z,99.90
2018-07-21T23:11:23.884Z,99.90
2018-07-21T23:13:52.713Z,99.90
2018-07-21T23:16:21.486Z,99.90
2018-07-21T23:18:50.242Z,99.90
2018-07-21T23:21:18.962Z,99.90
2018-07-21T23:23:47.714Z,99.90
2018-07-21T23:26:17.283Z,99.90
2018-07-21T23:28:46.080Z,99.90
2018-07-21T23:31:14.884Z,99.90
2018-07-21T23:33:43.643Z,99.90
2018-07-21T23:36:12.430Z,99.90
2018-07-21T23:38:41.176Z,99.90
2018-07-21T23:41:09.993Z,99.90
2018-07-21T23:43:38.820Z,99.90
2018-07-21T23:46:07.638Z,99.90
2018-07-21T23:48:36.393Z,99.90
2018-07-21T23:51:05.299Z,99.90
2018-07-21T23:53:34.098Z,99.90
2018-07-21T23:56:02.891Z,99.90
2018-07-21T23:58:31.661Z,99.90
