createdAt,value
2022-10-17T00:01:06.418Z,100.00
2022-10-17T00:03:36.093Z,100.00
2022-10-17T00:06:12.798Z,100.00
2022-10-17T00:08:43.963Z,100.00
2022-10-17T00:11:24.156Z,100.00
2022-10-17T00:13:56.515Z,100.00
2022-10-17T00:16:27.751Z,100.00
2022-10-17T00:18:55.420Z,100.00
2022-10-17T00:21:25.768Z,100.00
2022-10-17T00:23:54.054Z,100.00
2022-10-17T00:26:23.162Z,100.00
2022-10-17T00:28:53.401Z,100.00
2022-10-17T00:31:24.496Z,100.00
2022-10-17T00:33:53.373Z,100.00
2022-10-17T00:36:26.463Z,100.00
2022-10-17T00:38:59.622Z,100.00
2022-10-17T00:41:33.101Z,100.00
2022-10-17T00:44:30.678Z,100.00
2022-10-17T00:47:13.978Z,100.00
2022-10-17T00:49:41.599Z,100.00
2022-10-17T00:52:22.394Z,100.00
2022-10-17T00:55:08.413Z,100.00
2022-10-17T00:57:36.263Z,100.00
2022-10-17T01:00:10.188Z,100.00
2022-10-17T01:02:38.001Z,100.00
2022-10-17T01:05:07.783Z,100.00
2022-10-17T01:07:38.595Z,100.00
2022-10-17T01:10:07.969Z,100.00
2022-10-17T01:13:24.461Z,100.00
2022-10-17T01:16:20.151Z,100.00
2022-10-17T01:19:30.214Z,100.00
2022-10-17T01:22:37.991Z,100.00
2022-10-17T01:25:52.526Z,100.00
2022-10-17T01:29:03.120Z,100.00
2022-10-17T01:31:44.671Z,100.00
2022-10-17T01:34:44.365Z,100.00
2022-10-17T01:41:03.110Z,100.00
2022-10-17T01:44:00.894Z,100.00
2022-10-17T01:46:39.107Z,100.00
2022-10-17T01:49:17.282Z,100.00
2022-10-17T01:52:00.914Z,100.00
2022-10-17T01:54:48.290Z,100.00
2022-10-17T01:57:31.338Z,100.00
2022-10-17T01:59:59.838Z,100.00
2022-10-17T02:02:28.920Z,100.00
2022-10-17T02:04:57.925Z,100.00
2022-10-17T02:07:25.140Z,100.00
2022-10-17T02:09:52.667Z,100.00
2022-10-17T02:12:25.575Z,100.00
2022-10-17T02:15:18.750Z,100.00
2022-10-17T02:18:33.878Z,100.00
2022-10-17T02:21:23.123Z,100.00
2022-10-17T02:24:01.942Z,100.00
2022-10-17T02:26:53.527Z,100.00
2022-10-17T02:29:36.778Z,100.00
2022-10-17T02:32:12.260Z,100.00
2022-10-17T02:34:50.821Z,100.00
2022-10-17T02:37:28.922Z,100.00
2022-10-17T02:40:01.650Z,100.00
2022-10-17T02:42:32.304Z,100.00
2022-10-17T02:45:04.160Z,100.00
2022-10-17T02:48:14.695Z,100.00
2022-10-17T02:51:33.625Z,100.00
2022-10-17T02:54:28.054Z,100.00
2022-10-17T02:57:15.763Z,100.00
2022-10-17T02:59:47.886Z,100.00
2022-10-17T03:02:15.175Z,100.00
2022-10-17T03:04:47.848Z,100.00
2022-10-17T03:07:14.844Z,100.00
2022-10-17T03:09:41.859Z,100.00
2022-10-17T03:12:12.104Z,100.00
2022-10-17T03:14:39.288Z,100.00
2022-10-17T03:17:06.570Z,100.00
2022-10-17T03:19:33.501Z,100.00
2022-10-17T03:22:00.504Z,100.00
2022-10-17T03:24:27.507Z,100.00
2022-10-17T03:26:54.513Z,100.00
2022-10-17T03:29:21.509Z,100.00
2022-10-17T03:31:48.441Z,100.00
2022-10-17T03:34:17.782Z,100.00
2022-10-17T03:36:46.203Z,100.00
2022-10-17T03:39:13.509Z,100.00
2022-10-17T03:41:40.557Z,100.00
2022-10-17T03:44:07.699Z,100.00
2022-10-17T03:46:34.816Z,100.00
2022-10-17T03:49:01.842Z,100.00
2022-10-17T03:51:28.962Z,100.00
2022-10-17T03:53:56.058Z,100.00
2022-10-17T03:56:26.629Z,100.00
2022-10-17T03:58:55.762Z,100.00
2022-10-17T04:01:23.803Z,100.00
2022-10-17T04:03:54.846Z,100.00
2022-10-17T04:06:23.366Z,100.00
2022-10-17T04:08:50.708Z,100.00
2022-10-17T04:11:21.796Z,100.00
2022-10-17T04:13:55.313Z,100.00
2022-10-17T04:16:23.868Z,100.00
2022-10-17T04:18:58.555Z,100.00
2022-10-17T04:21:29.284Z,100.00
2022-10-17T04:24:00.738Z,100.00
2022-10-17T04:26:28.177Z,100.00
2022-10-17T04:28:55.257Z,100.00
2022-10-17T04:31:22.829Z,100.00
2022-10-17T04:33:50.933Z,100.00
2022-10-17T04:36:20.799Z,100.00
2022-10-17T04:38:47.789Z,100.00
2022-10-17T04:41:18.918Z,100.00
2022-10-17T04:43:50.114Z,100.00
2022-10-17T04:46:18.675Z,100.00
2022-10-17T04:48:45.879Z,100.00
2022-10-17T04:51:21.778Z,100.00
2022-10-17T04:53:51.414Z,100.00
2022-10-17T04:56:25.196Z,100.00
2022-10-17T04:58:52.960Z,100.00
2022-10-17T05:01:24.536Z,100.00
2022-10-17T05:03:53.059Z,100.00
2022-10-17T05:06:28.375Z,100.00
2022-10-17T05:08:56.565Z,100.00
2022-10-17T05:11:29.931Z,100.00
2022-10-17T05:14:02.121Z,100.00
2022-10-17T05:16:30.948Z,100.00
2022-10-17T05:18:59.986Z,100.00
2022-10-17T05:21:30.341Z,100.00
2022-10-17T05:23:58.262Z,100.00
2022-10-17T05:26:26.885Z,100.00
2022-10-17T05:28:54.816Z,100.00
2022-10-17T05:31:21.759Z,100.00
2022-10-17T05:33:48.789Z,100.00
2022-10-17T05:36:15.771Z,100.00
2022-10-17T05:38:42.669Z,100.00
2022-10-17T05:41:10.944Z,100.00
2022-10-17T05:43:37.924Z,100.00
2022-10-17T05:46:07.165Z,100.00
2022-10-17T05:48:35.683Z,100.00
2022-10-17T05:51:08.875Z,100.00
2022-10-17T05:53:40.818Z,100.00
2022-10-17T05:56:12.851Z,100.00
2022-10-17T05:58:50.444Z,100.00
2022-10-17T06:01:18.794Z,100.00
2022-10-17T06:03:45.727Z,100.00
2022-10-17T06:06:15.683Z,100.00
2022-10-17T06:08:44.242Z,100.00
2022-10-17T06:11:13.030Z,100.00
2022-10-17T06:13:41.195Z,100.00
2022-10-17T06:16:08.658Z,100.00
2022-10-17T06:18:35.650Z,100.00
2022-10-17T06:21:11.196Z,100.00
2022-10-17T06:23:38.491Z,100.00
2022-10-17T06:26:10.146Z,100.00
2022-10-17T06:28:37.644Z,100.00
2022-10-17T06:31:11.128Z,100.00
2022-10-17T06:33:39.470Z,100.00
2022-10-17T06:36:10.363Z,100.00
2022-10-17T06:38:37.586Z,100.00
2022-10-17T06:41:19.074Z,100.00
2022-10-17T06:43:47.515Z,100.00
2022-10-17T06:46:19.009Z,100.00
2022-10-17T06:48:46.234Z,100.00
2022-10-17T06:51:13.446Z,100.00
2022-10-17T06:53:41.010Z,100.00
2022-10-17T06:56:10.480Z,100.00
2022-10-17T06:58:40.467Z,100.00
2022-10-17T07:01:12.951Z,100.00
2022-10-17T07:03:41.675Z,100.00
2022-10-17T07:06:10.845Z,100.00
2022-10-17T07:08:38.225Z,100.00
2022-10-17T07:11:21.655Z,100.00
2022-10-17T07:13:50.369Z,100.00
2022-10-17T07:16:17.792Z,100.00
2022-10-17T07:18:44.742Z,100.00
2022-10-17T07:21:11.702Z,100.00
2022-10-17T07:23:39.928Z,100.00
2022-10-17T07:26:13.986Z,100.00
2022-10-17T07:28:46.754Z,100.00
2022-10-17T07:31:19.376Z,100.00
2022-10-17T07:36:34.235Z,100.00
2022-10-17T07:39:01.138Z,100.00
2022-10-17T07:41:28.099Z,100.00
2022-10-17T07:43:56.077Z,100.00
2022-10-17T07:46:22.997Z,100.00
2022-10-17T07:48:50.070Z,100.00
2022-10-17T07:51:18.450Z,100.00
2022-10-17T07:53:48.691Z,100.00
2022-10-17T07:56:16.371Z,100.00
2022-10-17T07:58:43.532Z,100.00
2022-10-17T08:01:15.607Z,100.00
2022-10-17T08:03:46.553Z,100.00
2022-10-17T08:06:14.400Z,100.00
2022-10-17T08:08:42.834Z,100.00
2022-10-17T08:11:14.381Z,100.00
2022-10-17T08:13:42.424Z,100.00
2022-10-17T08:16:13.638Z,100.00
2022-10-17T08:18:43.526Z,100.00
2022-10-17T08:21:13.497Z,100.00
2022-10-17T08:23:41.352Z,100.00
2022-10-17T08:26:10.982Z,100.00
2022-10-17T08:28:40.576Z,100.00
2022-10-17T08:31:13.074Z,100.00
2022-10-17T08:33:41.582Z,100.00
2022-10-17T08:36:12.279Z,100.00
2022-10-17T08:38:43.792Z,100.00
2022-10-17T08:41:44.320Z,100.00
2022-10-17T08:44:29.113Z,100.00
2022-10-17T08:47:03.932Z,100.00
2022-10-17T08:49:54.409Z,100.00
2022-10-17T08:52:35.684Z,100.00
2022-10-17T08:55:02.756Z,100.00
2022-10-17T08:57:30.059Z,100.00
2022-10-17T08:59:57.930Z,100.00
2022-10-17T09:02:44.459Z,100.00
2022-10-17T09:05:50.561Z,100.00
2022-10-17T09:08:38.553Z,100.00
2022-10-17T09:11:41.965Z,100.00
2022-10-17T09:14:45.368Z,100.00
2022-10-17T09:17:52.577Z,100.00
2022-10-17T09:20:44.423Z,100.00
2022-10-17T09:23:24.306Z,100.00
2022-10-17T09:26:00.109Z,100.00
2022-10-17T09:28:37.152Z,100.00
2022-10-17T09:31:10.652Z,100.00
2022-10-17T09:33:54.677Z,100.00
2022-10-17T09:36:27.303Z,100.00
2022-10-17T09:39:01.117Z,100.00
2022-10-17T09:41:46.422Z,100.00
2022-10-17T09:44:47.632Z,100.00
2022-10-17T09:47:42.648Z,100.00
2022-10-17T09:50:30.396Z,100.00
2022-10-17T09:53:14.920Z,100.00
2022-10-17T09:55:55.616Z,100.00
2022-10-17T09:58:24.117Z,99.27
2022-10-17T10:00:51.106Z,97.94
2022-10-17T10:03:26.409Z,99.09
2022-10-17T10:06:15.713Z,94.20
2022-10-17T10:09:00.540Z,95.94
2022-10-17T10:11:55.757Z,95.16
2022-10-17T10:14:24.304Z,91.93
2022-10-17T10:16:55.821Z,93.14
2022-10-17T10:19:37.696Z,88.93
2022-10-17T10:22:19.506Z,90.24
2022-10-17T10:25:10.671Z,88.04
2022-10-17T10:27:44.731Z,88.47
2022-10-17T10:30:32.819Z,90.81
2022-10-17T10:33:01.835Z,92.18
2022-10-17T10:35:37.649Z,88.69
2022-10-17T10:38:17.475Z,87.51
2022-10-17T10:40:55.650Z,88.83
2022-10-17T10:43:47.685Z,89.08
2022-10-17T10:46:27.626Z,86.49
2022-10-17T10:49:29.876Z,89.05
2022-10-17T10:52:05.866Z,87.65
2022-10-17T10:55:25.093Z,84.68
2022-10-17T10:58:20.508Z,87.48
2022-10-17T11:00:51.646Z,84.48
2022-10-17T11:03:59.831Z,87.22
2022-10-17T11:06:37.510Z,81.57
2022-10-17T11:09:32.954Z,77.85
2022-10-17T11:12:28.962Z,81.73
2022-10-17T11:15:30.049Z,79.16
2022-10-17T11:18:28.863Z,79.35
2022-10-17T11:21:29.087Z,76.76
2022-10-17T11:24:34.189Z,78.09
2022-10-17T11:27:06.478Z,76.73
2022-10-17T11:29:41.367Z,81.02
2022-10-17T11:32:43.940Z,79.31
2022-10-17T11:35:32.353Z,78.08
2022-10-17T11:38:43.487Z,73.80
2022-10-17T11:41:39.782Z,78.14
2022-10-17T11:44:40.375Z,79.48
2022-10-17T11:47:51.651Z,76.55
2022-10-17T11:53:34.680Z,79.62
2022-10-17T11:56:07.592Z,75.60
2022-10-17T11:58:54.392Z,75.05
2022-10-17T12:01:45.162Z,74.31
2022-10-17T12:04:52.882Z,73.72
2022-10-17T12:07:53.068Z,73.32
2022-10-17T12:11:01.152Z,75.14
2022-10-17T12:13:28.467Z,73.93
2022-10-17T12:16:19.716Z,76.03
2022-10-17T12:19:02.668Z,76.36
2022-10-17T12:22:21.459Z,74.47
2022-10-17T12:25:04.463Z,71.67
2022-10-17T12:27:46.396Z,72.13
2022-10-17T12:30:13.610Z,72.43
2022-10-17T12:33:22.503Z,71.22
2022-10-17T12:36:32.153Z,71.78
2022-10-17T12:39:01.883Z,72.24
2022-10-17T12:41:40.784Z,73.45
2022-10-17T12:44:13.972Z,71.56
2022-10-17T12:47:29.439Z,70.71
2022-10-17T12:49:56.872Z,72.89
2022-10-17T12:52:32.861Z,72.87
2022-10-17T12:55:12.084Z,73.37
2022-10-17T12:57:56.919Z,74.49
2022-10-17T13:01:18.898Z,71.30
2022-10-17T13:03:50.557Z,70.56
2022-10-17T13:06:28.717Z,70.24
2022-10-17T13:09:21.699Z,69.82
2022-10-17T13:11:54.122Z,70.52
2022-10-17T13:14:25.689Z,73.63
2022-10-17T13:17:01.136Z,73.28
2022-10-17T13:19:45.704Z,70.81
2022-10-17T13:22:22.807Z,75.49
2022-10-17T13:24:54.219Z,72.28
2022-10-17T13:27:34.063Z,72.46
2022-10-17T13:30:30.993Z,70.45
2022-10-17T13:33:01.913Z,71.17
2022-10-17T13:38:32.687Z,71.08
2022-10-17T13:41:30.532Z,72.01
2022-10-17T13:43:54.564Z,71.21
2022-10-17T13:46:39.237Z,70.56
2022-10-17T13:49:28.133Z,69.70
2022-10-17T13:51:59.195Z,71.95
2022-10-17T13:54:36.624Z,70.13
2022-10-17T13:57:17.440Z,70.59
2022-10-17T13:59:49.924Z,71.71
2022-10-17T14:02:29.867Z,73.28
2022-10-17T14:05:21.300Z,70.84
2022-10-17T14:08:11.816Z,70.23
2022-10-17T14:10:44.084Z,70.52
2022-10-17T14:13:35.948Z,69.97
2022-10-17T14:16:04.967Z,69.57
2022-10-17T14:18:38.122Z,70.62
2022-10-17T14:24:34.496Z,71.47
2022-10-17T14:27:01.534Z,71.67
2022-10-17T14:29:51.808Z,73.62
2022-10-17T14:32:22.327Z,73.55
2022-10-17T14:35:10.577Z,74.63
2022-10-17T14:37:53.202Z,73.16
2022-10-17T14:40:26.010Z,74.66
2022-10-17T14:43:00.126Z,75.32
2022-10-17T14:45:40.077Z,77.50
2022-10-17T14:48:21.836Z,81.34
2022-10-17T14:51:12.887Z,79.35
2022-10-17T14:53:43.524Z,80.15
2022-10-17T14:56:52.666Z,82.01
2022-10-17T14:59:51.621Z,82.28
2022-10-17T15:02:15.657Z,84.85
2022-10-17T15:04:42.844Z,85.15
2022-10-17T15:07:18.382Z,85.94
2022-10-17T15:09:53.931Z,87.85
2022-10-17T15:12:26.022Z,89.14
2022-10-17T15:14:54.129Z,90.41
2022-10-17T15:17:31.598Z,93.94
2022-10-17T15:19:59.227Z,96.70
2022-10-17T15:22:26.558Z,95.25
2022-10-17T15:24:53.708Z,97.78
2022-10-17T15:27:26.382Z,97.83
2022-10-17T15:29:53.520Z,98.48
2022-10-17T15:32:20.615Z,100.00
2022-10-17T15:34:47.673Z,100.00
2022-10-17T15:37:25.326Z,100.00
2022-10-17T15:39:55.659Z,100.00
2022-10-17T15:42:32.538Z,100.00
2022-10-17T15:44:59.671Z,100.00
2022-10-17T15:47:36.184Z,100.00
2022-10-17T15:50:06.691Z,100.00
2022-10-17T15:52:33.599Z,100.00
2022-10-17T15:55:04.145Z,100.00
2022-10-17T15:57:40.429Z,100.00
2022-10-17T16:00:24.046Z,100.00
2022-10-17T16:02:51.594Z,100.00
2022-10-17T16:05:26.218Z,100.00
2022-10-17T16:07:55.637Z,100.00
2022-10-17T16:10:25.591Z,100.00
2022-10-17T16:12:53.171Z,100.00
2022-10-17T16:15:28.258Z,100.00
2022-10-17T16:18:00.467Z,100.00
2022-10-17T16:20:30.008Z,100.00
2022-10-17T16:23:00.519Z,100.00
2022-10-17T16:25:31.025Z,100.00
2022-10-17T16:28:01.734Z,100.00
2022-10-17T16:30:32.110Z,100.00
2022-10-17T16:32:59.265Z,100.00
2022-10-17T16:35:33.328Z,100.00
2022-10-17T16:38:06.438Z,100.00
2022-10-17T16:40:34.647Z,100.00
2022-10-17T16:43:01.633Z,100.00
2022-10-17T16:45:28.847Z,100.00
2022-10-17T16:47:55.889Z,100.00
2022-10-17T16:50:22.983Z,100.00
2022-10-17T16:52:53.141Z,100.00
2022-10-17T16:55:20.582Z,100.00
2022-10-17T16:57:49.108Z,100.00
2022-10-17T17:00:17.775Z,100.00
2022-10-17T17:02:48.457Z,100.00
2022-10-17T17:05:16.094Z,100.00
2022-10-17T17:07:43.206Z,100.00
2022-10-17T17:10:10.301Z,100.00
2022-10-17T17:12:37.617Z,100.00
2022-10-17T17:15:06.221Z,100.00
2022-10-17T17:17:49.310Z,100.00
2022-10-17T17:20:18.412Z,100.00
2022-10-17T17:22:45.411Z,100.00
2022-10-17T17:25:12.458Z,100.00
2022-10-17T17:27:39.387Z,100.00
2022-10-17T17:30:07.778Z,100.00
2022-10-17T17:32:34.703Z,100.00
2022-10-17T17:35:01.863Z,100.00
2022-10-17T17:37:29.242Z,100.00
2022-10-17T17:39:56.400Z,100.00
2022-10-17T17:42:24.058Z,100.00
2022-10-17T17:44:51.147Z,100.00
2022-10-17T17:47:18.664Z,100.00
2022-10-17T17:49:45.732Z,100.00
2022-10-17T17:52:12.699Z,100.00
2022-10-17T17:54:40.968Z,100.00
2022-10-17T17:57:08.237Z,100.00
2022-10-17T17:59:35.438Z,100.00
2022-10-17T18:02:05.384Z,100.00
2022-10-17T18:04:32.442Z,100.00
2022-10-17T18:06:59.365Z,100.00
2022-10-17T18:09:26.373Z,100.00
2022-10-17T18:11:53.472Z,100.00
2022-10-17T18:14:23.859Z,100.00
2022-10-17T18:16:51.037Z,100.00
2022-10-17T18:19:18.060Z,100.00
2022-10-17T18:21:45.160Z,100.00
2022-10-17T18:24:12.131Z,100.00
2022-10-17T18:26:39.098Z,100.00
2022-10-17T18:29:06.338Z,100.00
2022-10-17T18:31:36.004Z,100.00
2022-10-17T18:34:05.792Z,100.00
2022-10-17T18:36:35.432Z,100.00
2022-10-17T18:39:03.504Z,100.00
2022-10-17T18:41:32.184Z,100.00
2022-10-17T18:43:59.546Z,100.00
2022-10-17T18:46:40.759Z,100.00
2022-10-17T18:49:14.111Z,100.00
2022-10-17T18:51:42.746Z,100.00
2022-10-17T18:54:17.260Z,100.00
2022-10-17T18:56:45.074Z,100.00
2022-10-17T18:59:11.975Z,100.00
2022-10-17T19:01:39.169Z,100.00
2022-10-17T19:04:06.307Z,100.00
2022-10-17T19:06:33.376Z,100.00
2022-10-17T19:09:05.705Z,100.00
2022-10-17T19:11:36.005Z,100.00
2022-10-17T19:14:13.841Z,100.00
2022-10-17T19:16:50.900Z,100.00
2022-10-17T19:19:22.759Z,100.00
2022-10-17T19:21:51.853Z,100.00
2022-10-17T19:24:26.786Z,100.00
2022-10-17T19:27:02.700Z,100.00
2022-10-17T19:29:33.983Z,100.00
2022-10-17T19:32:02.662Z,100.00
2022-10-17T19:34:29.882Z,100.00
2022-10-17T19:36:57.074Z,100.00
2022-10-17T19:39:25.210Z,100.00
2022-10-17T19:41:52.378Z,100.00
2022-10-17T19:44:19.681Z,100.00
2022-10-17T19:46:49.080Z,100.00
2022-10-17T19:49:16.646Z,100.00
2022-10-17T19:51:44.070Z,100.00
2022-10-17T19:54:11.282Z,100.00
2022-10-17T19:56:38.738Z,100.00
2022-10-17T19:59:08.478Z,100.00
2022-10-17T20:01:40.969Z,100.00
2022-10-17T20:04:11.510Z,100.00
2022-10-17T20:06:41.460Z,100.00
2022-10-17T20:09:16.677Z,100.00
2022-10-17T20:11:45.150Z,100.00
2022-10-17T20:14:12.136Z,100.00
2022-10-17T20:16:39.059Z,100.00
2022-10-17T20:19:13.616Z,100.00
2022-10-17T20:21:40.722Z,100.00
2022-10-17T20:24:13.304Z,100.00
2022-10-17T20:26:42.482Z,100.00
2022-10-17T20:29:19.839Z,100.00
2022-10-17T20:31:48.689Z,100.00
2022-10-17T20:34:22.511Z,100.00
2022-10-17T20:36:50.297Z,100.00
2022-10-17T20:39:20.717Z,100.00
2022-10-17T20:41:47.854Z,100.00
2022-10-17T20:44:15.214Z,100.00
2022-10-17T20:46:48.732Z,100.00
2022-10-17T20:49:27.559Z,100.00
2022-10-17T20:51:54.506Z,100.00
2022-10-17T20:54:22.396Z,100.00
2022-10-17T20:56:49.551Z,100.00
2022-10-17T20:59:18.288Z,100.00
2022-10-17T21:01:47.432Z,100.00
2022-10-17T21:04:44.944Z,100.00
2022-10-17T21:07:01.958Z,100.00
2022-10-17T21:09:28.977Z,100.00
2022-10-17T21:11:56.896Z,100.00
2022-10-17T21:14:25.749Z,100.00
2022-10-17T21:16:53.223Z,100.00
2022-10-17T21:19:21.866Z,100.00
2022-10-17T21:21:49.356Z,100.00
2022-10-17T21:24:19.240Z,100.00
2022-10-17T21:26:55.160Z,100.00
2022-10-17T21:29:23.858Z,100.00
2022-10-17T21:31:51.466Z,100.00
2022-10-17T21:34:24.672Z,100.00
2022-10-17T21:36:53.292Z,100.00
2022-10-17T21:39:22.036Z,100.00
2022-10-17T21:41:49.088Z,100.00
2022-10-17T21:44:24.158Z,100.00
2022-10-17T21:46:53.887Z,100.00
2022-10-17T21:49:24.949Z,100.00
2022-10-17T21:51:53.439Z,100.00
2022-10-17T21:54:23.584Z,100.00
2022-10-17T21:56:52.330Z,100.00
2022-10-17T21:59:19.315Z,100.00
2022-10-17T22:01:46.911Z,100.00
2022-10-17T22:04:18.684Z,100.00
2022-10-17T22:06:51.325Z,100.00
2022-10-17T22:09:26.549Z,100.00
2022-10-17T22:11:57.054Z,100.00
2022-10-17T22:14:27.543Z,100.00
2022-10-17T22:16:55.642Z,100.00
2022-10-17T22:19:26.943Z,100.00
2022-10-17T22:21:55.340Z,100.00
2022-10-17T22:24:23.801Z,100.00
2022-10-17T22:26:52.312Z,100.00
2022-10-17T22:29:20.263Z,100.00
2022-10-17T22:31:47.454Z,100.00
2022-10-17T22:34:17.927Z,100.00
2022-10-17T22:36:47.757Z,100.00
2022-10-17T22:39:14.983Z,100.00
2022-10-17T22:41:41.952Z,100.00
2022-10-17T22:44:08.939Z,100.00
2022-10-17T22:46:36.511Z,100.00
2022-10-17T22:49:04.025Z,100.00
2022-10-17T22:51:32.374Z,100.00
2022-10-17T22:53:59.272Z,100.00
2022-10-17T22:56:26.420Z,100.00
2022-10-17T22:58:53.920Z,100.00
2022-10-17T23:01:25.107Z,100.00
2022-10-17T23:03:53.400Z,100.00
2022-10-17T23:06:22.303Z,100.00
2022-10-17T23:08:49.876Z,100.00
2022-10-17T23:11:17.582Z,100.00
2022-10-17T23:13:44.758Z,100.00
2022-10-17T23:16:11.820Z,100.00
2022-10-17T23:18:39.851Z,100.00
2022-10-17T23:21:07.961Z,100.00
2022-10-17T23:23:36.029Z,100.00
2022-10-17T23:26:14.514Z,100.00
2022-10-17T23:28:43.437Z,100.00
2022-10-17T23:31:19.699Z,100.00
2022-10-17T23:33:49.812Z,100.00
2022-10-17T23:36:20.435Z,100.00
2022-10-17T23:38:49.142Z,100.00
2022-10-17T23:41:17.753Z,100.00
2022-10-17T23:43:44.774Z,100.00
2022-10-17T23:46:12.730Z,100.00
2022-10-17T23:48:40.832Z,100.00
2022-10-17T23:51:13.924Z,100.00
2022-10-17T23:53:41.241Z,100.00
2022-10-17T23:56:11.379Z,100.00
2022-10-17T23:58:39.591Z,100.00
