createdAt,value
2019-01-03T00:01:01.367Z,2.00
2019-01-03T00:03:50.593Z,1.60
2019-01-03T00:06:29.855Z,1.25
2019-01-03T00:09:09.119Z,1.35
2019-01-03T00:11:43.890Z,1.00
2019-01-03T00:14:32.527Z,1.20
2019-01-03T00:17:11.755Z,1.77
2019-01-03T00:20:01.117Z,1.05
2019-01-03T00:36:06.575Z,6.63
2019-01-03T00:38:45.893Z,2.40
2019-01-03T00:41:36.302Z,2.92
2019-01-03T00:44:21.747Z,2.15
2019-01-03T00:47:14.498Z,1.92
2019-01-03T00:50:02.879Z,1.33
2019-01-03T00:52:46.452Z,1.80
2019-01-03T00:55:20.104Z,1.85
2019-01-03T00:57:59.453Z,1.83
2019-01-03T01:00:48.168Z,1.40
2019-01-03T01:03:37.490Z,1.67
2019-01-03T01:06:16.998Z,1.27
2019-01-03T01:08:55.403Z,1.37
2019-01-03T01:11:34.717Z,3.45
2019-01-03T01:14:12.236Z,1.37
2019-01-03T01:17:06.816Z,1.62
2019-01-03T01:19:41.207Z,1.95
2019-01-03T01:22:20.772Z,1.67
2019-01-03T01:24:54.384Z,1.20
2019-01-03T01:27:39.675Z,1.08
2019-01-03T01:30:26.879Z,2.08
2019-01-03T01:33:03.361Z,1.80
2019-01-03T01:38:32.674Z,2.30
2019-01-03T01:41:12.067Z,1.83
2019-01-03T01:43:46.449Z,2.37
2019-01-03T01:46:25.645Z,1.70
2019-01-03T01:49:14.113Z,2.20
2019-01-03T01:51:52.208Z,2.00
2019-01-03T01:54:31.685Z,1.92
2019-01-03T01:57:05.247Z,2.20
2019-01-03T01:59:58.559Z,2.40
2019-01-03T02:02:38.214Z,2.80
2019-01-03T02:05:18.577Z,1.60
2019-01-03T02:07:58.159Z,2.67
2019-01-03T02:10:49.344Z,2.22
2019-01-03T02:13:23.535Z,2.72
2019-01-03T02:16:02.921Z,2.58
2019-01-03T02:18:42.176Z,2.42
2019-01-03T02:21:30.646Z,2.03
2019-01-03T02:24:19.159Z,1.33
2019-01-03T02:26:59.442Z,1.60
2019-01-03T02:29:49.836Z,2.40
2019-01-03T02:32:39.421Z,1.50
2019-01-03T02:35:18.672Z,1.40
2019-01-03T02:37:55.690Z,2.15
2019-01-03T02:40:34.343Z,1.70
2019-01-03T02:43:28.700Z,3.35
2019-01-03T02:46:02.269Z,1.50
2019-01-03T02:48:41.260Z,1.70
2019-01-03T02:51:16.447Z,1.20
2019-01-03T02:53:55.878Z,1.90
2019-01-03T02:56:45.287Z,1.55
2019-01-03T02:59:21.053Z,1.92
2019-01-03T03:01:57.301Z,1.30
2019-01-03T03:04:31.427Z,2.75
2019-01-03T03:07:15.989Z,2.15
2019-01-03T03:09:53.541Z,2.30
2019-01-03T03:12:27.849Z,2.12
2019-01-03T03:15:07.341Z,2.25
2019-01-03T03:17:57.000Z,2.10
2019-01-03T03:20:40.626Z,2.08
2019-01-03T03:23:20.847Z,2.47
2019-01-03T03:26:02.108Z,1.42
2019-01-03T03:28:38.497Z,1.27
2019-01-03T03:31:22.041Z,1.92
2019-01-03T03:34:13.519Z,2.05
2019-01-03T03:36:52.956Z,1.25
2019-01-03T03:39:27.067Z,1.50
2019-01-03T03:42:06.516Z,1.45
2019-01-03T03:44:43.139Z,2.30
2019-01-03T03:50:27.430Z,2.10
2019-01-03T03:53:19.965Z,1.90
2019-01-03T03:55:59.430Z,1.73
2019-01-03T03:58:46.853Z,9.23
2019-01-03T04:01:22.941Z,2.03
2019-01-03T04:04:01.199Z,1.85
2019-01-03T04:06:41.369Z,2.20
2019-01-03T04:09:17.778Z,1.58
2019-01-03T04:11:57.263Z,2.42
2019-01-03T04:17:22.834Z,2.40
2019-01-03T04:19:58.776Z,2.00
2019-01-03T04:25:42.479Z,3.75
2019-01-03T04:28:33.011Z,1.90
2019-01-03T04:31:12.393Z,0.93
2019-01-03T04:33:46.874Z,1.92
2019-01-03T04:49:42.988Z,2.35
2019-01-03T04:52:23.929Z,2.40
2019-01-03T04:54:59.039Z,1.87
2019-01-03T04:57:49.470Z,2.03
2019-01-03T05:00:41.569Z,1.58
2019-01-03T05:03:16.901Z,3.15
2019-01-03T05:06:07.301Z,2.12
2019-01-03T05:08:47.387Z,1.20
2019-01-03T05:11:22.895Z,2.80
2019-01-03T05:14:12.381Z,2.22
2019-01-03T05:17:04.865Z,1.75
2019-01-03T05:19:38.828Z,1.77
2019-01-03T05:22:31.276Z,2.30
2019-01-03T05:25:05.086Z,2.80
2019-01-03T05:27:58.370Z,3.10
2019-01-03T05:30:34.711Z,2.35
2019-01-03T05:33:14.144Z,2.95
2019-01-03T05:36:05.504Z,2.62
2019-01-03T05:38:40.119Z,3.15
2019-01-03T05:41:30.336Z,2.45
2019-01-03T05:44:14.682Z,1.92
2019-01-03T05:47:06.026Z,1.83
2019-01-03T05:49:46.196Z,2.37
2019-01-03T05:52:20.643Z,2.30
2019-01-03T05:54:59.985Z,1.92
2019-01-03T05:57:49.624Z,1.95
2019-01-03T06:00:25.977Z,1.95
2019-01-03T06:03:05.312Z,1.40
2019-01-03T06:05:44.214Z,1.30
2019-01-03T06:08:23.682Z,2.15
2019-01-03T06:11:02.292Z,1.50
2019-01-03T06:13:56.834Z,1.25
2019-01-03T06:16:45.413Z,2.83
2019-01-03T06:22:26.913Z,1.90
2019-01-03T06:25:06.235Z,2.42
2019-01-03T06:27:45.593Z,1.50
2019-01-03T06:30:25.919Z,3.45
2019-01-03T06:33:05.190Z,1.77
2019-01-03T06:35:54.828Z,1.95
2019-01-03T06:38:45.190Z,1.60
2019-01-03T06:41:24.516Z,1.85
2019-01-03T06:44:13.960Z,1.73
2019-01-03T06:46:47.599Z,2.33
2019-01-03T06:49:33.081Z,3.37
2019-01-03T06:52:25.560Z,3.08
2019-01-03T06:55:01.918Z,2.33
2019-01-03T06:57:38.225Z,2.30
2019-01-03T07:00:12.429Z,2.62
2019-01-03T07:02:48.102Z,2.10
2019-01-03T07:05:21.676Z,2.60
2019-01-03T07:07:58.867Z,2.12
2019-01-03T07:10:43.511Z,2.62
2019-01-03T07:13:29.957Z,2.45
2019-01-03T07:16:11.565Z,2.42
2019-01-03T07:18:50.961Z,2.62
2019-01-03T07:21:27.441Z,2.92
2019-01-03T07:24:18.290Z,2.37
2019-01-03T07:26:57.646Z,1.60
2019-01-03T07:29:50.051Z,3.08
2019-01-03T07:32:33.654Z,3.05
2019-01-03T07:35:10.224Z,3.15
2019-01-03T07:37:46.606Z,2.10
2019-01-03T07:40:36.991Z,2.45
2019-01-03T07:43:11.519Z,2.45
2019-01-03T07:46:03.727Z,2.95
2019-01-03T07:48:42.997Z,1.92
2019-01-03T07:51:19.452Z,2.60
2019-01-03T07:54:09.016Z,4.05
2019-01-03T07:56:48.347Z,3.00
2019-01-03T07:59:36.788Z,3.22
2019-01-03T08:02:13.356Z,2.53
2019-01-03T08:04:48.849Z,2.97
2019-01-03T08:07:25.211Z,2.47
2019-01-03T08:10:11.417Z,2.53
2019-01-03T08:15:40.027Z,5.40
2019-01-03T08:18:19.446Z,2.85
2019-01-03T08:20:54.548Z,2.83
2019-01-03T08:23:34.710Z,2.55
2019-01-03T08:26:13.943Z,3.00
2019-01-03T08:28:49.106Z,2.10
2019-01-03T08:31:41.606Z,2.65
2019-01-03T08:34:15.968Z,2.90
2019-01-03T08:36:56.233Z,2.95
2019-01-03T08:39:45.650Z,1.95
2019-01-03T08:42:24.191Z,2.92
2019-01-03T08:45:03.470Z,3.12
2019-01-03T08:47:41.843Z,2.72
2019-01-03T08:50:18.526Z,2.55
2019-01-03T08:52:57.752Z,2.55
2019-01-03T08:55:34.860Z,2.53
2019-01-03T08:58:11.192Z,1.70
2019-01-03T09:00:56.802Z,1.85
2019-01-03T09:03:37.167Z,1.55
2019-01-03T09:06:26.776Z,1.80
2019-01-03T09:09:06.160Z,1.45
2019-01-03T09:11:56.655Z,1.58
2019-01-03T09:14:34.748Z,1.42
2019-01-03T09:17:08.466Z,1.17
2019-01-03T09:20:02.766Z,1.55
2019-01-03T09:22:42.205Z,1.42
2019-01-03T09:25:22.363Z,2.25
2019-01-03T09:28:02.548Z,2.40
2019-01-03T09:30:47.049Z,2.12
2019-01-03T09:33:31.423Z,2.35
2019-01-03T09:36:08.808Z,2.25
2019-01-03T09:38:42.498Z,2.17
2019-01-03T09:41:32.748Z,2.35
2019-01-03T09:44:10.340Z,1.77
2019-01-03T09:46:44.741Z,2.35
2019-01-03T09:49:18.424Z,2.60
2019-01-03T09:51:52.018Z,2.85
2019-01-03T09:54:25.602Z,2.62
2019-01-03T09:56:59.225Z,2.70
2019-01-03T09:59:32.846Z,3.30
2019-01-03T10:02:06.635Z,3.47
2019-01-03T10:04:40.442Z,2.65
2019-01-03T10:07:14.750Z,3.05
2019-01-03T10:09:48.436Z,3.67
2019-01-03T10:12:22.298Z,3.42
2019-01-03T10:14:55.832Z,2.72
2019-01-03T10:17:30.179Z,2.28
2019-01-03T10:20:04.387Z,2.37
2019-01-03T10:22:38.136Z,1.98
2019-01-03T10:25:11.798Z,2.22
2019-01-03T10:27:46.212Z,2.87
2019-01-03T10:30:19.913Z,3.67
2019-01-03T10:32:53.618Z,3.03
2019-01-03T10:35:27.939Z,3.53
2019-01-03T10:38:01.624Z,2.80
2019-01-03T10:40:35.230Z,2.87
2019-01-03T10:43:08.995Z,2.90
2019-01-03T10:45:42.776Z,2.67
2019-01-03T10:48:16.443Z,3.33
2019-01-03T10:50:50.033Z,4.32
2019-01-03T10:53:24.431Z,2.47
2019-01-03T10:55:58.126Z,5.40
2019-01-03T10:58:31.767Z,2.53
2019-01-03T11:01:05.383Z,1.95
2019-01-03T11:03:39.217Z,1.45
2019-01-03T11:06:12.871Z,1.92
2019-01-03T11:08:46.622Z,1.62
2019-01-03T11:11:20.241Z,1.85
2019-01-03T11:13:53.826Z,1.80
2019-01-03T11:16:27.551Z,1.45
2019-01-03T11:19:01.114Z,1.77
2019-01-03T11:21:34.843Z,1.50
2019-01-03T11:24:08.375Z,1.10
2019-01-03T11:26:42.101Z,1.30
2019-01-03T11:29:15.830Z,1.95
2019-01-03T11:31:49.384Z,1.35
2019-01-03T11:34:23.046Z,1.70
2019-01-03T11:36:56.596Z,1.50
2019-01-03T11:39:30.226Z,1.85
2019-01-03T11:42:04.647Z,1.20
2019-01-03T11:44:38.266Z,1.30
2019-01-03T11:47:11.875Z,1.40
2019-01-03T11:49:45.445Z,1.45
2019-01-03T11:52:19.026Z,1.65
2019-01-03T11:54:52.590Z,1.95
2019-01-03T11:57:26.327Z,1.52
2019-01-03T12:00:00.104Z,1.80
2019-01-03T12:02:33.897Z,1.67
2019-01-03T12:05:07.487Z,1.33
2019-01-03T12:07:41.989Z,1.67
2019-01-03T12:10:15.548Z,2.05
2019-01-03T12:12:49.086Z,1.65
2019-01-03T12:15:22.858Z,2.00
2019-01-03T12:17:56.401Z,2.15
2019-01-03T12:20:30.003Z,2.50
2019-01-03T12:23:03.523Z,1.90
2019-01-03T12:25:37.102Z,2.00
2019-01-03T12:28:10.969Z,1.90
2019-01-03T12:30:44.793Z,2.20
2019-01-03T12:33:18.624Z,2.15
2019-01-03T12:35:52.216Z,2.17
2019-01-03T12:38:25.863Z,2.55
2019-01-03T12:40:59.498Z,1.85
2019-01-03T12:43:33.063Z,1.95
2019-01-03T12:46:06.672Z,2.30
2019-01-03T12:48:45.495Z,2.45
2019-01-03T12:51:14.058Z,2.33
2019-01-03T12:53:48.350Z,3.03
2019-01-03T12:56:21.997Z,2.83
2019-01-03T12:58:55.614Z,3.20
2019-01-03T13:01:29.164Z,2.28
2019-01-03T13:04:02.819Z,2.83
2019-01-03T13:06:36.333Z,3.12
2019-01-03T13:09:09.986Z,2.15
2019-01-03T13:11:43.586Z,2.40
2019-01-03T13:14:17.230Z,3.33
2019-01-03T13:16:50.881Z,3.45
2019-01-03T13:19:24.542Z,3.83
2019-01-03T13:21:58.162Z,5.05
2019-01-03T13:24:31.801Z,2.95
2019-01-03T13:27:06.312Z,3.30
2019-01-03T13:29:40.023Z,3.55
2019-01-03T13:32:13.880Z,4.30
2019-01-03T13:34:47.547Z,2.80
2019-01-03T13:37:21.190Z,3.37
2019-01-03T13:39:54.931Z,3.72
2019-01-03T13:42:28.504Z,2.78
2019-01-03T13:45:02.688Z,4.18
2019-01-03T13:47:36.297Z,4.40
2019-01-03T13:50:10.075Z,3.97
2019-01-03T13:52:43.772Z,3.87
2019-01-03T13:55:17.352Z,3.72
2019-01-03T13:57:51.085Z,3.58
2019-01-03T14:00:24.598Z,2.85
2019-01-03T14:02:58.383Z,4.50
2019-01-03T14:05:32.251Z,4.40
2019-01-03T14:08:06.079Z,3.58
2019-01-03T14:10:39.769Z,3.20
2019-01-03T14:13:13.385Z,3.62
2019-01-03T14:15:47.184Z,3.85
2019-01-03T14:18:21.005Z,4.10
2019-01-03T14:20:54.570Z,5.28
2019-01-03T14:23:29.014Z,3.60
2019-01-03T14:26:03.330Z,3.37
2019-01-03T14:28:37.151Z,4.55
2019-01-03T14:31:10.791Z,4.93
2019-01-03T14:33:44.485Z,3.87
2019-01-03T14:36:18.304Z,4.95
2019-01-03T14:38:52.066Z,5.28
2019-01-03T14:41:25.623Z,4.72
2019-01-03T14:44:00.711Z,4.15
2019-01-03T14:46:34.371Z,3.47
2019-01-03T14:49:08.983Z,5.15
2019-01-03T14:51:42.643Z,4.57
2019-01-03T14:54:16.188Z,3.67
2019-01-03T14:56:49.771Z,4.85
2019-01-03T14:59:23.346Z,5.05
2019-01-03T15:01:56.983Z,3.80
2019-01-03T15:04:30.692Z,3.62
2019-01-03T15:07:04.854Z,4.60
2019-01-03T15:09:38.542Z,5.53
2019-01-03T15:12:12.853Z,6.30
2019-01-03T15:14:46.574Z,6.12
2019-01-03T15:17:20.425Z,5.50
2019-01-03T15:19:54.189Z,6.93
2019-01-03T15:22:27.743Z,4.97
2019-01-03T15:25:01.309Z,6.18
2019-01-03T15:27:35.050Z,6.95
2019-01-03T15:30:08.571Z,5.68
2019-01-03T15:32:42.195Z,5.20
2019-01-03T15:35:15.876Z,7.30
2019-01-03T15:37:49.642Z,5.70
2019-01-03T15:40:23.386Z,6.07
2019-01-03T15:42:57.174Z,6.03
2019-01-03T15:45:30.808Z,6.18
2019-01-03T15:48:04.379Z,4.70
2019-01-03T15:50:38.139Z,6.40
2019-01-03T15:53:11.826Z,6.82
2019-01-03T15:55:45.627Z,5.87
2019-01-03T15:58:19.480Z,6.95
2019-01-03T16:00:53.242Z,7.00
2019-01-03T16:03:26.792Z,5.80
2019-01-03T16:06:00.483Z,6.82
2019-01-03T16:08:34.264Z,6.40
2019-01-03T16:11:07.918Z,6.30
2019-01-03T16:13:41.699Z,7.22
2019-01-03T16:16:15.492Z,5.78
2019-01-03T16:18:49.068Z,7.35
2019-01-03T16:21:22.690Z,6.35
2019-01-03T16:23:57.070Z,6.05
2019-01-03T16:26:30.862Z,6.82
2019-01-03T16:29:04.684Z,7.68
2019-01-03T16:31:38.412Z,5.87
2019-01-03T16:34:12.079Z,5.78
2019-01-03T16:36:45.610Z,6.25
2019-01-03T16:39:19.390Z,8.02
2019-01-03T16:41:53.762Z,6.80
2019-01-03T16:44:27.535Z,6.47
2019-01-03T16:47:01.098Z,7.30
2019-01-03T16:49:34.708Z,7.57
2019-01-03T16:52:08.612Z,6.85
2019-01-03T16:54:42.268Z,7.28
2019-01-03T16:57:16.086Z,7.93
2019-01-03T16:59:49.641Z,6.80
2019-01-03T17:02:23.988Z,6.50
2019-01-03T17:04:57.887Z,6.82
2019-01-03T17:07:31.572Z,17.95
2019-01-03T17:10:08.057Z,7.15
2019-01-03T17:12:42.126Z,6.18
2019-01-03T17:15:16.499Z,6.55
2019-01-03T17:17:50.268Z,7.30
2019-01-03T17:20:23.917Z,7.85
2019-01-03T17:22:57.564Z,8.15
2019-01-03T17:25:31.110Z,7.55
2019-01-03T17:28:04.871Z,8.10
2019-01-03T17:30:38.491Z,6.75
2019-01-03T17:33:12.040Z,6.82
2019-01-03T17:35:45.586Z,6.93
2019-01-03T17:38:19.314Z,7.82
2019-01-03T17:40:53.111Z,4.68
2019-01-03T17:43:27.438Z,8.70
2019-01-03T17:46:01.137Z,8.60
2019-01-03T17:48:34.885Z,8.38
2019-01-03T17:51:08.691Z,7.53
2019-01-03T17:53:42.427Z,7.70
2019-01-03T17:56:16.110Z,8.90
2019-01-03T17:58:49.858Z,7.93
2019-01-03T18:01:23.659Z,9.23
2019-01-03T18:03:58.321Z,8.65
2019-01-03T18:06:31.938Z,9.70
2019-01-03T18:09:06.318Z,8.02
2019-01-03T18:11:40.041Z,9.70
2019-01-03T18:14:14.123Z,8.60
2019-01-03T18:16:47.916Z,10.00
2019-01-03T18:19:22.047Z,10.70
2019-01-03T18:21:56.581Z,8.20
2019-01-03T18:24:30.311Z,9.85
2019-01-03T18:27:04.927Z,9.20
2019-01-03T18:29:39.434Z,9.13
2019-01-03T18:32:13.327Z,10.55
2019-01-03T18:34:47.123Z,10.02
2019-01-03T18:37:20.759Z,10.25
2019-01-03T18:39:55.225Z,10.95
2019-01-03T18:42:29.801Z,10.23
2019-01-03T18:45:03.647Z,10.40
2019-01-03T18:47:37.469Z,9.57
2019-01-03T18:50:11.204Z,8.65
2019-01-03T18:52:45.558Z,10.13
2019-01-03T18:55:20.283Z,9.98
2019-01-03T18:57:54.002Z,10.65
2019-01-03T19:00:27.863Z,10.55
2019-01-03T19:03:01.541Z,11.60
2019-01-03T19:05:36.075Z,10.15
2019-01-03T19:08:10.597Z,10.18
2019-01-03T19:10:45.378Z,10.73
2019-01-03T19:13:19.145Z,9.48
2019-01-03T19:15:52.764Z,10.90
2019-01-03T19:18:27.090Z,9.73
2019-01-03T19:21:00.959Z,10.48
2019-01-03T19:23:34.711Z,9.80
2019-01-03T19:26:09.245Z,9.52
2019-01-03T19:28:43.801Z,11.70
2019-01-03T19:31:17.391Z,12.23
2019-01-03T19:33:51.160Z,13.30
2019-01-03T19:36:24.807Z,10.32
2019-01-03T19:38:58.517Z,9.38
2019-01-03T19:41:32.233Z,11.88
2019-01-03T19:44:05.923Z,11.38
2019-01-03T19:46:39.521Z,10.82
2019-01-03T19:49:13.215Z,10.80
2019-01-03T19:51:47.771Z,15.27
2019-01-03T19:54:21.554Z,9.23
2019-01-03T19:56:55.349Z,9.48
2019-01-03T19:59:28.956Z,9.75
2019-01-03T20:02:03.379Z,11.25
2019-01-03T20:04:37.131Z,10.55
2019-01-03T20:07:10.709Z,10.68
2019-01-03T20:09:44.397Z,10.65
2019-01-03T20:12:17.915Z,9.25
2019-01-03T20:14:51.506Z,9.30
2019-01-03T20:17:25.105Z,11.05
2019-01-03T20:19:58.708Z,10.00
2019-01-03T20:22:32.504Z,9.50
2019-01-03T20:25:06.248Z,10.10
2019-01-03T20:27:40.007Z,9.93
2019-01-03T20:30:13.792Z,11.45
2019-01-03T20:32:47.315Z,10.73
2019-01-03T20:35:21.082Z,10.00
2019-01-03T20:37:55.444Z,11.80
2019-01-03T20:40:29.788Z,10.73
2019-01-03T20:43:04.180Z,11.12
2019-01-03T20:45:37.697Z,10.00
2019-01-03T20:48:11.280Z,11.70
2019-01-03T20:50:44.847Z,10.40
2019-01-03T20:53:18.541Z,11.55
2019-01-03T20:55:53.112Z,11.02
2019-01-03T20:58:26.826Z,10.52
2019-01-03T21:01:01.909Z,11.12
2019-01-03T21:03:35.574Z,12.20
2019-01-03T21:06:09.175Z,11.10
2019-01-03T21:08:42.752Z,10.13
2019-01-03T21:11:16.460Z,12.40
2019-01-03T21:13:50.206Z,12.07
2019-01-03T21:16:23.784Z,9.65
2019-01-03T21:18:57.381Z,12.75
2019-01-03T21:21:31.098Z,12.10
2019-01-03T21:24:04.902Z,12.25
2019-01-03T21:26:38.671Z,12.57
2019-01-03T21:29:12.409Z,13.77
2019-01-03T21:31:46.068Z,11.20
2019-01-03T21:34:19.708Z,11.25
2019-01-03T21:36:53.450Z,11.82
2019-01-03T21:39:27.220Z,11.05
2019-01-03T21:42:01.035Z,12.65
2019-01-03T21:44:34.673Z,12.52
2019-01-03T21:47:08.355Z,13.30
2019-01-03T21:49:42.048Z,13.45
2019-01-03T21:52:15.699Z,12.15
2019-01-03T21:54:49.613Z,12.07
2019-01-03T21:57:23.246Z,12.93
2019-01-03T21:59:56.975Z,10.85
2019-01-03T22:02:31.355Z,11.93
2019-01-03T22:05:05.075Z,12.73
2019-01-03T22:07:38.833Z,13.00
2019-01-03T22:10:13.364Z,13.00
2019-01-03T22:12:47.169Z,12.65
2019-01-03T22:15:20.925Z,13.75
2019-01-03T22:17:54.634Z,14.10
2019-01-03T22:20:28.289Z,13.55
2019-01-03T22:23:01.892Z,13.60
2019-01-03T22:25:35.607Z,14.20
2019-01-03T22:28:10.634Z,13.40
2019-01-03T22:30:44.249Z,14.60
2019-01-03T22:33:18.561Z,14.30
2019-01-03T22:35:53.087Z,13.68
2019-01-03T22:38:26.841Z,12.95
2019-01-03T22:41:01.451Z,13.95
2019-01-03T22:43:35.311Z,13.25
2019-01-03T22:46:09.911Z,14.07
2019-01-03T22:48:44.424Z,13.18
2019-01-03T22:51:20.170Z,13.15
2019-01-03T22:53:51.855Z,14.48
2019-01-03T22:56:25.375Z,14.65
2019-01-03T22:58:58.999Z,12.60
2019-01-03T23:01:32.553Z,12.90
2019-01-03T23:04:06.089Z,14.95
2019-01-03T23:06:39.806Z,14.63
2019-01-03T23:09:13.516Z,12.85
2019-01-03T23:11:47.122Z,12.07
2019-01-03T23:14:20.924Z,14.90
2019-01-03T23:16:54.506Z,12.98
2019-01-03T23:19:28.299Z,12.52
2019-01-03T23:22:03.140Z,11.52
2019-01-03T23:24:36.959Z,13.75
2019-01-03T23:27:10.629Z,11.60
2019-01-03T23:29:44.252Z,12.60
2019-01-03T23:32:18.743Z,12.80
2019-01-03T23:34:53.088Z,11.70
2019-01-03T23:37:26.790Z,13.10
2019-01-03T23:40:00.538Z,13.70
2019-01-03T23:42:34.919Z,13.32
2019-01-03T23:45:11.116Z,11.95
2019-01-03T23:47:44.707Z,11.35
2019-01-03T23:50:19.412Z,12.93
2019-01-03T23:52:53.218Z,14.43
2019-01-03T23:55:27.057Z,11.68
2019-01-03T23:58:00.825Z,13.90
