createdAt,value
2017-09-21T00:01:15.964Z,21.80
2017-09-21T00:03:43.534Z,22.92
2017-09-21T00:06:11.157Z,23.00
2017-09-21T00:08:38.775Z,21.80
2017-09-21T00:11:07.126Z,21.45
2017-09-21T00:13:42.062Z,22.70
2017-09-21T00:16:09.619Z,22.73
2017-09-21T00:18:37.150Z,22.40
2017-09-21T00:21:04.736Z,21.67
2017-09-21T00:23:33.291Z,21.00
2017-09-21T00:26:00.864Z,21.75
2017-09-21T00:28:28.436Z,20.92
2017-09-21T00:30:56.092Z,21.65
2017-09-21T00:33:30.606Z,21.45
2017-09-21T00:35:58.278Z,21.35
2017-09-21T00:38:25.806Z,22.35
2017-09-21T00:40:53.396Z,22.23
2017-09-21T00:43:22.898Z,21.25
2017-09-21T00:45:50.521Z,19.50
2017-09-21T00:48:18.862Z,19.87
2017-09-21T00:50:46.489Z,20.35
2017-09-21T00:53:14.047Z,19.25
2017-09-21T00:55:41.621Z,20.25
2017-09-21T00:58:09.145Z,20.65
2017-09-21T01:00:36.784Z,17.83
2017-09-21T01:03:14.768Z,19.62
2017-09-21T01:05:42.365Z,19.02
2017-09-21T01:08:10.739Z,19.12
2017-09-21T01:10:38.351Z,18.58
2017-09-21T01:13:05.920Z,17.92
2017-09-21T01:15:33.536Z,18.62
2017-09-21T01:18:01.845Z,18.35
2017-09-21T01:20:29.435Z,16.25
2017-09-21T01:23:00.323Z,17.52
2017-09-21T01:25:28.625Z,16.50
2017-09-21T01:27:56.227Z,18.23
2017-09-21T01:30:23.809Z,16.83
2017-09-21T01:32:58.124Z,16.48
2017-09-21T01:35:25.748Z,15.32
2017-09-21T01:37:53.369Z,15.73
2017-09-21T01:40:21.769Z,15.15
2017-09-21T01:42:49.350Z,15.70
2017-09-21T01:45:16.967Z,16.27
2017-09-21T01:47:44.529Z,18.37
2017-09-21T01:50:12.905Z,19.30
2017-09-21T01:52:40.434Z,17.20
2017-09-21T01:55:08.062Z,19.20
2017-09-21T01:57:35.615Z,18.08
2017-09-21T02:00:03.243Z,18.05
2017-09-21T02:02:30.893Z,18.23
2017-09-21T02:04:58.801Z,18.17
2017-09-21T02:07:26.423Z,18.10
2017-09-21T02:09:54.066Z,16.20
2017-09-21T02:12:21.670Z,18.85
2017-09-21T02:14:49.234Z,17.40
2017-09-21T02:17:16.801Z,17.20
2017-09-21T02:19:44.397Z,15.98
2017-09-21T02:22:11.997Z,16.00
2017-09-21T02:24:39.600Z,18.37
2017-09-21T02:27:07.193Z,17.10
2017-09-21T02:29:34.752Z,18.23
2017-09-21T02:32:02.353Z,19.80
2017-09-21T02:34:29.885Z,17.15
2017-09-21T02:36:57.530Z,19.17
2017-09-21T02:39:25.099Z,19.80
2017-09-21T02:41:52.768Z,21.67
2017-09-21T02:44:27.426Z,22.00
2017-09-21T02:46:55.762Z,22.62
2017-09-21T02:49:23.370Z,24.85
2017-09-21T02:51:51.729Z,23.10
2017-09-21T02:54:19.257Z,23.98
2017-09-21T02:56:46.879Z,23.30
2017-09-21T02:59:15.220Z,23.33
2017-09-21T03:01:42.777Z,22.35
2017-09-21T03:04:20.443Z,22.50
2017-09-21T03:06:48.036Z,22.75
2017-09-21T03:09:15.558Z,22.50
2017-09-21T03:11:43.167Z,23.58
2017-09-21T03:14:10.745Z,23.17
2017-09-21T03:16:38.301Z,23.42
2017-09-21T03:19:05.942Z,23.12
2017-09-21T03:21:33.565Z,21.45
2017-09-21T03:24:15.170Z,22.50
2017-09-21T03:26:42.737Z,22.60
2017-09-21T03:29:10.236Z,22.60
2017-09-21T03:31:37.772Z,21.17
2017-09-21T03:34:05.382Z,22.17
2017-09-21T03:36:32.921Z,22.40
2017-09-21T03:39:01.236Z,22.05
2017-09-21T03:41:28.834Z,22.45
2017-09-21T03:43:56.433Z,23.15
2017-09-21T03:46:24.766Z,23.02
2017-09-21T03:48:52.312Z,22.10
2017-09-21T03:51:20.091Z,21.17
2017-09-21T03:53:47.631Z,21.95
2017-09-21T03:56:15.172Z,20.45
2017-09-21T03:58:42.748Z,22.45
2017-09-21T04:01:10.328Z,22.08
2017-09-21T04:03:37.868Z,20.83
2017-09-21T04:06:05.481Z,21.27
2017-09-21T04:08:33.049Z,22.27
2017-09-21T04:11:01.416Z,22.02
2017-09-21T04:13:29.000Z,23.23
2017-09-21T04:15:57.317Z,22.98
2017-09-21T04:18:24.854Z,22.20
2017-09-21T04:20:52.397Z,22.67
2017-09-21T04:23:20.695Z,24.12
2017-09-21T04:25:48.324Z,23.58
2017-09-21T04:28:15.832Z,24.87
2017-09-21T04:30:43.426Z,26.37
2017-09-21T04:33:11.028Z,24.83
2017-09-21T04:35:39.356Z,24.42
2017-09-21T04:38:06.875Z,25.30
2017-09-21T04:40:34.753Z,25.10
2017-09-21T04:43:02.281Z,26.30
2017-09-21T04:45:29.830Z,24.65
2017-09-21T04:47:57.354Z,25.77
2017-09-21T04:50:24.870Z,26.33
2017-09-21T04:52:52.367Z,24.87
2017-09-21T04:55:19.900Z,26.35
2017-09-21T04:57:48.176Z,25.92
2017-09-21T05:00:16.498Z,24.55
2017-09-21T05:02:44.019Z,25.83
2017-09-21T05:05:11.612Z,25.37
2017-09-21T05:07:39.124Z,24.23
2017-09-21T05:10:06.652Z,24.37
2017-09-21T05:12:34.161Z,23.95
2017-09-21T05:15:02.528Z,24.42
2017-09-21T05:17:30.808Z,24.10
2017-09-21T05:19:59.095Z,21.70
2017-09-21T05:22:27.363Z,21.65
2017-09-21T05:24:55.690Z,22.60
2017-09-21T05:27:23.235Z,22.92
2017-09-21T05:29:50.767Z,22.70
2017-09-21T05:32:19.028Z,23.50
2017-09-21T05:34:46.591Z,24.75
2017-09-21T05:37:14.905Z,23.05
2017-09-21T05:39:42.451Z,22.02
2017-09-21T05:42:09.996Z,23.90
2017-09-21T05:44:37.557Z,23.98
2017-09-21T05:47:05.136Z,22.48
2017-09-21T05:49:32.657Z,22.60
2017-09-21T05:52:00.992Z,23.52
2017-09-21T05:54:28.620Z,22.08
2017-09-21T05:56:56.932Z,20.42
2017-09-21T05:59:24.474Z,20.85
2017-09-21T06:01:52.986Z,21.42
2017-09-21T06:04:20.519Z,21.37
2017-09-21T06:06:48.784Z,21.70
2017-09-21T06:09:17.084Z,21.58
2017-09-21T06:11:44.595Z,21.95
2017-09-21T06:14:12.120Z,21.25
2017-09-21T06:16:39.604Z,20.90
2017-09-21T06:19:07.121Z,21.58
2017-09-21T06:21:34.612Z,19.33
2017-09-21T06:24:02.130Z,21.83
2017-09-21T06:26:29.622Z,19.73
2017-09-21T06:28:57.136Z,18.37
2017-09-21T06:31:25.404Z,18.00
2017-09-21T06:33:52.920Z,16.92
2017-09-21T06:36:20.420Z,18.17
2017-09-21T06:38:50.177Z,17.90
2017-09-21T06:41:17.768Z,16.50
2017-09-21T06:43:45.607Z,17.35
2017-09-21T06:46:13.163Z,17.67
2017-09-21T06:48:40.689Z,15.02
2017-09-21T06:51:08.968Z,15.30
2017-09-21T06:53:37.867Z,14.32
2017-09-21T06:56:05.947Z,15.65
2017-09-21T06:58:34.084Z,16.65
2017-09-21T07:01:01.631Z,15.75
2017-09-21T07:03:29.185Z,15.10
2017-09-21T07:05:56.776Z,16.00
2017-09-21T07:08:25.128Z,15.98
2017-09-21T07:10:52.677Z,15.43
2017-09-21T07:13:20.228Z,16.40
2017-09-21T07:15:47.736Z,16.42
2017-09-21T07:18:16.087Z,16.95
2017-09-21T07:20:43.615Z,15.60
2017-09-21T07:23:11.154Z,16.95
2017-09-21T07:25:38.736Z,16.30
2017-09-21T07:28:06.259Z,15.55
2017-09-21T07:30:34.547Z,16.23
2017-09-21T07:33:02.844Z,16.58
2017-09-21T07:35:30.378Z,14.55
2017-09-21T07:37:57.932Z,16.67
2017-09-21T07:40:25.533Z,15.52
2017-09-21T07:42:53.072Z,15.00
2017-09-21T07:45:20.637Z,14.32
2017-09-21T07:47:48.178Z,15.50
2017-09-21T07:50:15.783Z,15.45
2017-09-21T07:52:43.292Z,15.25
2017-09-21T07:55:10.814Z,16.90
2017-09-21T07:57:38.325Z,15.90
2017-09-21T08:00:06.634Z,15.85
2017-09-21T08:02:34.158Z,14.73
2017-09-21T08:05:02.479Z,15.00
2017-09-21T08:07:29.988Z,15.57
2017-09-21T08:09:58.298Z,14.73
2017-09-21T08:12:25.821Z,14.48
2017-09-21T08:14:54.128Z,15.40
2017-09-21T08:17:21.651Z,15.50
2017-09-21T08:19:49.973Z,14.82
2017-09-21T08:22:17.496Z,16.30
2017-09-21T08:24:45.034Z,15.13
2017-09-21T08:27:12.561Z,14.18
2017-09-21T08:29:40.121Z,13.73
2017-09-21T08:32:07.647Z,13.68
2017-09-21T08:34:35.181Z,14.23
2017-09-21T08:37:02.692Z,14.90
2017-09-21T08:39:30.226Z,15.73
2017-09-21T08:41:58.557Z,15.63
2017-09-21T08:44:26.123Z,13.70
2017-09-21T08:46:53.701Z,16.15
2017-09-21T08:49:21.282Z,15.13
2017-09-21T08:51:48.804Z,15.35
2017-09-21T08:54:16.341Z,15.40
2017-09-21T08:56:43.862Z,16.92
2017-09-21T08:59:11.400Z,17.87
2017-09-21T09:01:38.930Z,15.33
2017-09-21T09:04:06.470Z,15.60
2017-09-21T09:06:34.012Z,16.73
2017-09-21T09:09:02.345Z,16.50
2017-09-21T09:11:29.934Z,18.10
2017-09-21T09:13:57.603Z,17.97
2017-09-21T09:16:25.170Z,16.52
2017-09-21T09:18:53.514Z,18.48
2017-09-21T09:21:21.077Z,17.67
2017-09-21T09:23:48.635Z,17.10
2017-09-21T09:26:16.144Z,16.10
2017-09-21T09:28:44.446Z,17.85
2017-09-21T09:31:11.961Z,16.58
2017-09-21T09:33:39.493Z,15.10
2017-09-21T09:36:07.006Z,16.37
2017-09-21T09:38:34.533Z,17.08
2017-09-21T09:41:02.045Z,17.00
2017-09-21T09:43:29.577Z,15.02
2017-09-21T09:45:57.113Z,14.45
2017-09-21T09:48:24.667Z,16.33
2017-09-21T09:50:52.187Z,24.75
2017-09-21T09:53:19.715Z,14.57
2017-09-21T09:55:48.005Z,15.10
2017-09-21T09:58:15.674Z,13.98
2017-09-21T10:00:43.189Z,16.20
2017-09-21T10:03:10.737Z,16.40
2017-09-21T10:05:38.359Z,14.40
2017-09-21T10:08:05.945Z,17.45
2017-09-21T10:10:33.484Z,15.53
2017-09-21T10:13:01.051Z,15.00
2017-09-21T10:15:28.648Z,13.97
2017-09-21T10:17:56.193Z,15.47
2017-09-21T10:20:23.751Z,13.70
2017-09-21T10:22:51.287Z,14.50
2017-09-21T10:25:18.842Z,14.40
2017-09-21T10:27:46.421Z,14.70
2017-09-21T10:30:13.950Z,12.90
2017-09-21T10:32:42.291Z,12.20
2017-09-21T10:35:09.838Z,11.97
2017-09-21T10:37:37.428Z,11.67
2017-09-21T10:40:05.721Z,12.10
2017-09-21T10:42:34.090Z,11.73
2017-09-21T10:45:02.400Z,11.20
2017-09-21T10:47:29.962Z,11.60
2017-09-21T10:49:57.514Z,11.00
2017-09-21T10:52:25.091Z,9.23
2017-09-21T10:54:52.636Z,9.80
2017-09-21T10:57:20.179Z,9.93
2017-09-21T10:59:47.754Z,10.47
2017-09-21T11:02:15.284Z,9.93
2017-09-21T11:04:42.800Z,9.97
2017-09-21T11:07:10.344Z,8.23
2017-09-21T11:09:37.959Z,8.27
2017-09-21T11:12:05.512Z,7.27
2017-09-21T11:14:33.075Z,7.20
2017-09-21T11:17:00.624Z,6.50
2017-09-21T11:19:28.154Z,5.80
2017-09-21T11:21:55.691Z,6.33
2017-09-21T11:24:23.236Z,6.00
2017-09-21T11:26:51.547Z,7.30
2017-09-21T11:29:19.862Z,6.10
2017-09-21T11:31:47.424Z,7.13
2017-09-21T11:34:18.959Z,7.70
2017-09-21T11:36:46.506Z,7.10
2017-09-21T11:39:14.066Z,6.80
2017-09-21T11:41:41.651Z,8.30
2017-09-21T11:44:09.205Z,7.53
2017-09-21T11:46:36.750Z,7.20
2017-09-21T11:49:05.189Z,6.90
2017-09-21T11:51:32.772Z,7.53
2017-09-21T11:54:00.328Z,6.60
2017-09-21T11:56:27.930Z,8.50
2017-09-21T11:58:55.528Z,8.53
2017-09-21T12:01:23.127Z,7.03
2017-09-21T12:03:51.727Z,7.63
2017-09-21T12:06:19.285Z,8.03
2017-09-21T12:08:46.885Z,8.77
2017-09-21T12:11:15.213Z,8.43
2017-09-21T12:13:43.912Z,7.10
2017-09-21T12:16:11.454Z,8.80
2017-09-21T12:18:39.175Z,8.23
2017-09-21T12:21:06.777Z,7.20
2017-09-21T12:23:35.716Z,8.37
2017-09-21T12:26:05.355Z,9.77
2017-09-21T12:28:40.767Z,7.53
2017-09-21T12:31:08.436Z,8.97
2017-09-21T12:33:41.102Z,8.23
2017-09-21T12:36:08.691Z,8.93
2017-09-21T12:38:40.453Z,8.23
2017-09-21T12:41:08.263Z,9.13
2017-09-21T12:43:36.893Z,8.27
2017-09-21T12:46:04.510Z,7.00
2017-09-21T12:48:32.035Z,10.33
2017-09-21T12:50:59.589Z,8.53
2017-09-21T12:53:37.993Z,8.57
2017-09-21T12:56:05.548Z,8.63
2017-09-21T12:58:33.215Z,9.60
2017-09-21T13:01:00.869Z,9.80
2017-09-21T13:03:35.515Z,8.10
2017-09-21T13:06:03.132Z,9.00
2017-09-21T13:08:30.741Z,9.27
2017-09-21T13:10:58.308Z,8.47
2017-09-21T13:13:26.657Z,7.20
2017-09-21T13:15:54.219Z,8.40
2017-09-21T13:18:21.794Z,7.03
2017-09-21T13:20:50.277Z,9.07
2017-09-21T13:26:09.805Z,8.90
2017-09-21T13:28:37.383Z,9.00
2017-09-21T13:31:27.200Z,8.43
2017-09-21T13:33:54.877Z,8.23
2017-09-21T13:36:32.305Z,7.80
2017-09-21T13:38:59.849Z,7.00
2017-09-21T13:41:27.379Z,7.70
2017-09-21T13:43:54.896Z,8.10
2017-09-21T13:46:22.433Z,7.23
2017-09-21T13:48:49.936Z,6.53
2017-09-21T13:51:18.277Z,7.70
2017-09-21T13:53:48.859Z,7.70
2017-09-21T13:56:16.445Z,7.00
2017-09-21T13:58:43.972Z,6.40
2017-09-21T14:01:12.265Z,6.60
2017-09-21T14:03:39.793Z,8.00
2017-09-21T14:06:08.132Z,8.50
2017-09-21T14:08:35.629Z,7.37
2017-09-21T14:11:03.950Z,7.27
2017-09-21T14:13:31.502Z,7.03
2017-09-21T14:15:59.908Z,6.93
2017-09-21T14:18:27.453Z,8.50
2017-09-21T14:20:55.363Z,9.17
2017-09-21T14:23:22.889Z,8.03
2017-09-21T14:25:50.423Z,7.67
2017-09-21T14:28:18.148Z,6.97
2017-09-21T14:30:46.450Z,7.80
2017-09-21T14:33:14.909Z,7.40
2017-09-21T14:35:43.205Z,7.67
2017-09-21T14:38:10.772Z,7.70
2017-09-21T14:40:38.310Z,7.57
2017-09-21T14:43:06.617Z,6.90
2017-09-21T14:45:34.158Z,7.27
2017-09-21T14:48:01.656Z,7.77
2017-09-21T14:50:29.198Z,6.97
2017-09-21T14:52:56.715Z,6.10
2017-09-21T14:55:25.013Z,6.87
2017-09-21T14:57:52.573Z,8.10
2017-09-21T15:00:20.145Z,7.27
2017-09-21T15:02:47.704Z,8.10
2017-09-21T15:05:15.323Z,7.80
2017-09-21T15:07:43.616Z,7.50
2017-09-21T15:10:11.190Z,6.70
2017-09-21T15:12:38.726Z,7.50
2017-09-21T15:15:06.306Z,6.20
2017-09-21T15:17:33.843Z,7.90
2017-09-21T15:20:01.472Z,7.17
2017-09-21T15:22:29.058Z,7.47
2017-09-21T15:24:57.363Z,7.43
2017-09-21T15:27:24.905Z,6.40
2017-09-21T15:29:53.192Z,6.13
2017-09-21T15:32:20.737Z,6.07
2017-09-21T15:34:48.251Z,5.63
2017-09-21T15:37:15.812Z,4.80
2017-09-21T15:39:43.335Z,6.40
2017-09-21T15:42:14.425Z,4.60
2017-09-21T15:44:41.933Z,4.27
2017-09-21T15:47:10.195Z,4.70
2017-09-21T15:49:37.709Z,4.83
2017-09-21T15:52:05.237Z,4.50
2017-09-21T15:54:32.764Z,4.27
2017-09-21T15:57:00.307Z,4.10
2017-09-21T15:59:27.830Z,4.10
2017-09-21T16:01:55.362Z,3.90
2017-09-21T16:04:22.884Z,4.77
2017-09-21T16:06:51.177Z,4.83
2017-09-21T16:09:19.121Z,4.50
2017-09-21T16:11:46.685Z,5.20
2017-09-21T16:14:14.264Z,5.10
2017-09-21T16:16:41.921Z,4.70
2017-09-21T16:19:09.449Z,4.63
2017-09-21T16:21:37.024Z,4.30
2017-09-21T16:24:04.599Z,4.23
2017-09-21T16:26:32.230Z,4.00
2017-09-21T16:28:59.782Z,4.30
2017-09-21T16:31:27.415Z,3.93
2017-09-21T16:33:54.952Z,3.80
2017-09-21T16:36:22.541Z,4.10
2017-09-21T16:38:50.063Z,5.37
2017-09-21T16:41:17.618Z,4.43
2017-09-21T16:43:45.182Z,3.77
2017-09-21T16:46:12.765Z,4.67
2017-09-21T16:48:40.282Z,4.43
2017-09-21T16:51:08.074Z,4.10
2017-09-21T16:53:35.613Z,4.23
2017-09-21T16:56:10.084Z,4.20
2017-09-21T16:58:37.601Z,4.57
2017-09-21T17:01:05.166Z,4.70
2017-09-21T17:03:32.717Z,4.13
2017-09-21T17:06:00.317Z,4.40
2017-09-21T17:08:27.871Z,5.17
2017-09-21T17:10:55.445Z,5.13
2017-09-21T17:13:23.112Z,4.33
2017-09-21T17:15:50.700Z,5.10
2017-09-21T17:18:23.997Z,4.97
2017-09-21T17:20:51.578Z,4.60
2017-09-21T17:23:19.200Z,4.80
2017-09-21T17:25:46.729Z,4.80
2017-09-21T17:28:14.245Z,4.73
2017-09-21T17:30:41.785Z,4.75
2017-09-21T17:33:10.086Z,4.80
2017-09-21T17:35:37.897Z,5.30
2017-09-21T17:38:05.474Z,5.17
2017-09-21T17:40:33.052Z,4.90
2017-09-21T17:43:00.610Z,5.30
2017-09-21T17:45:29.018Z,5.10
2017-09-21T17:47:56.545Z,5.67
2017-09-21T17:50:24.923Z,4.30
2017-09-21T17:52:53.226Z,5.40
2017-09-21T17:55:20.854Z,6.43
2017-09-21T17:57:49.182Z,6.10
2017-09-21T18:00:16.792Z,6.50
2017-09-21T18:02:44.340Z,5.72
2017-09-21T18:05:11.884Z,6.13
2017-09-21T18:07:39.408Z,6.10
2017-09-21T18:10:07.880Z,6.00
2017-09-21T18:12:39.903Z,6.40
2017-09-21T18:15:07.465Z,6.30
2017-09-21T18:17:43.269Z,6.20
2017-09-21T18:20:10.833Z,5.85
2017-09-21T18:22:46.889Z,6.45
2017-09-21T18:25:14.414Z,5.87
2017-09-21T18:27:42.716Z,5.80
2017-09-21T18:30:10.328Z,5.32
2017-09-21T18:32:37.869Z,5.97
2017-09-21T18:35:05.495Z,4.78
2017-09-21T18:37:33.091Z,5.50
2017-09-21T18:40:00.656Z,5.43
2017-09-21T18:42:29.048Z,5.28
2017-09-21T18:44:57.413Z,6.05
2017-09-21T18:47:24.984Z,5.15
2017-09-21T18:49:52.544Z,5.85
2017-09-21T18:52:20.071Z,5.97
2017-09-21T18:54:47.654Z,5.60
2017-09-21T18:57:15.254Z,5.90
2017-09-21T18:59:42.858Z,5.95
2017-09-21T19:02:10.477Z,6.03
2017-09-21T19:04:38.139Z,7.05
2017-09-21T19:07:05.707Z,5.57
2017-09-21T19:09:33.325Z,6.32
2017-09-21T19:12:00.885Z,6.87
2017-09-21T19:14:29.205Z,7.45
2017-09-21T19:16:56.763Z,8.73
2017-09-21T19:19:24.407Z,7.87
2017-09-21T19:21:52.010Z,7.03
2017-09-21T19:24:19.600Z,8.10
2017-09-21T19:26:47.940Z,6.22
2017-09-21T19:29:15.512Z,9.20
2017-09-21T19:31:43.074Z,10.43
2017-09-21T19:34:10.636Z,10.48
2017-09-21T19:36:38.337Z,9.05
2017-09-21T19:39:05.912Z,8.00
2017-09-21T19:41:33.575Z,7.82
2017-09-21T19:44:01.194Z,8.07
2017-09-21T19:46:29.582Z,8.00
2017-09-21T19:48:57.926Z,9.15
2017-09-21T19:51:25.508Z,9.82
2017-09-21T19:53:58.098Z,8.70
2017-09-21T19:56:26.499Z,9.70
2017-09-21T19:58:54.166Z,9.25
2017-09-21T20:01:21.829Z,9.15
2017-09-21T20:07:06.412Z,8.52
2017-09-21T20:09:34.160Z,8.93
2017-09-21T20:12:01.785Z,10.70
2017-09-21T20:14:29.369Z,9.63
2017-09-21T20:16:57.710Z,11.48
2017-09-21T20:19:25.275Z,10.70
2017-09-21T20:21:52.822Z,10.40
2017-09-21T20:24:20.389Z,10.30
2017-09-21T20:26:50.245Z,9.90
2017-09-21T20:29:17.858Z,9.85
2017-09-21T20:31:46.466Z,10.85
2017-09-21T20:34:14.434Z,10.38
2017-09-21T20:36:42.050Z,11.05
2017-09-21T20:39:09.735Z,11.05
2017-09-21T20:41:38.098Z,10.70
2017-09-21T20:44:05.721Z,10.13
2017-09-21T20:46:33.352Z,10.48
2017-09-21T20:49:00.961Z,11.07
2017-09-21T20:51:33.912Z,9.90
2017-09-21T20:54:02.602Z,9.80
2017-09-21T20:56:30.206Z,10.93
2017-09-21T20:59:07.160Z,9.98
2017-09-21T21:01:35.001Z,10.77
2017-09-21T21:04:02.827Z,11.00
2017-09-21T21:06:30.674Z,10.90
2017-09-21T21:08:58.579Z,10.68
2017-09-21T21:11:26.370Z,10.57
2017-09-21T21:13:54.227Z,10.82
2017-09-21T21:16:22.056Z,11.30
2017-09-21T21:18:49.867Z,10.38
2017-09-21T21:21:17.649Z,11.43
2017-09-21T21:23:45.482Z,11.10
2017-09-21T21:26:13.385Z,11.00
2017-09-21T21:28:44.019Z,11.60
2017-09-21T21:31:11.872Z,10.98
2017-09-21T21:33:40.627Z,10.90
2017-09-21T21:36:08.446Z,10.40
2017-09-21T21:38:36.261Z,10.68
2017-09-21T21:41:04.171Z,11.20
2017-09-21T21:43:45.953Z,9.95
2017-09-21T21:46:13.850Z,10.75
2017-09-21T21:48:41.599Z,10.73
2017-09-21T21:51:09.476Z,9.63
2017-09-21T21:53:37.141Z,10.55
2017-09-21T21:56:04.957Z,11.05
2017-09-21T21:58:32.665Z,11.00
2017-09-21T22:01:00.365Z,10.95
2017-09-21T22:03:28.063Z,10.20
2017-09-21T22:05:55.886Z,10.75
2017-09-21T22:08:23.592Z,9.80
2017-09-21T22:10:51.270Z,11.02
2017-09-21T22:13:20.400Z,10.30
2017-09-21T22:15:48.063Z,10.55
2017-09-21T22:18:15.792Z,10.43
2017-09-21T22:20:43.519Z,11.35
2017-09-21T22:23:11.180Z,10.57
2017-09-21T22:25:38.913Z,11.38
2017-09-21T22:28:06.583Z,11.77
2017-09-21T22:30:34.285Z,10.75
2017-09-21T22:33:02.117Z,10.63
2017-09-21T22:35:31.165Z,10.98
2017-09-21T22:37:58.995Z,10.73
2017-09-21T22:40:26.646Z,10.68
2017-09-21T22:42:54.398Z,11.57
2017-09-21T22:45:22.120Z,11.60
2017-09-21T22:47:49.862Z,11.07
2017-09-21T22:50:17.652Z,11.30
2017-09-21T22:52:46.420Z,10.75
2017-09-21T22:55:14.195Z,10.60
2017-09-21T22:57:41.935Z,10.70
2017-09-21T23:00:09.651Z,10.70
2017-09-21T23:02:37.459Z,11.20
2017-09-21T23:05:05.196Z,9.15
2017-09-21T23:07:32.853Z,10.55
2017-09-21T23:10:01.558Z,10.63
2017-09-21T23:12:29.296Z,9.55
2017-09-21T23:14:57.137Z,9.68
2017-09-21T23:17:24.959Z,10.65
2017-09-21T23:19:52.680Z,10.45
2017-09-21T23:22:20.404Z,10.48
2017-09-21T23:24:48.876Z,11.52
2017-09-21T23:27:17.612Z,9.75
2017-09-21T23:29:45.325Z,10.85
2017-09-21T23:32:13.056Z,10.65
2017-09-21T23:34:40.785Z,9.10
2017-09-21T23:37:08.643Z,10.90
2017-09-21T23:39:36.431Z,11.32
2017-09-21T23:42:04.108Z,9.55
2017-09-21T23:44:31.945Z,10.10
2017-09-21T23:46:59.733Z,10.95
2017-09-21T23:49:27.631Z,10.63
2017-09-21T23:51:55.486Z,10.60
2017-09-21T23:54:23.325Z,10.90
2017-09-21T23:56:51.128Z,11.02
2017-09-21T23:59:19.143Z,10.07
