createdAt,value
2018-08-13T00:01:41.254Z,90.30
2018-08-13T00:04:11.511Z,90.20
2018-08-13T00:06:41.508Z,90.70
2018-08-13T00:09:11.645Z,90.50
2018-08-13T00:11:41.609Z,90.40
2018-08-13T00:14:11.382Z,90.40
2018-08-13T00:16:41.228Z,90.20
2018-08-13T00:19:11.231Z,90.80
2018-08-13T00:21:40.863Z,90.50
2018-08-13T00:24:11.038Z,90.70
2018-08-13T00:26:40.899Z,90.90
2018-08-13T00:29:12.778Z,91.10
2018-08-13T00:31:43.013Z,91.10
2018-08-13T00:34:13.300Z,91.10
2018-08-13T00:36:43.345Z,91.20
2018-08-13T00:39:14.256Z,91.40
2018-08-13T00:41:43.933Z,91.70
2018-08-13T00:44:14.613Z,91.80
2018-08-13T00:46:44.802Z,91.90
2018-08-13T00:49:14.534Z,91.80
2018-08-13T00:51:44.557Z,92.00
2018-08-13T00:54:14.441Z,91.70
2018-08-13T00:56:44.190Z,91.70
2018-08-13T00:59:14.079Z,91.90
2018-08-13T01:01:44.029Z,92.00
2018-08-13T01:04:15.018Z,92.20
2018-08-13T01:06:45.121Z,92.20
2018-08-13T01:09:14.893Z,92.30
2018-08-13T01:11:44.556Z,92.20
2018-08-13T01:14:14.309Z,92.30
2018-08-13T01:16:44.416Z,92.40
2018-08-13T01:19:14.533Z,92.40
2018-08-13T01:21:44.536Z,92.30
2018-08-13T01:24:14.429Z,92.40
2018-08-13T01:26:44.219Z,92.40
2018-08-13T01:29:13.965Z,92.90
2018-08-13T01:31:47.272Z,92.50
2018-08-13T01:34:17.088Z,92.80
2018-08-13T01:36:46.798Z,92.80
2018-08-13T01:39:16.721Z,92.40
2018-08-13T01:41:46.636Z,93.00
2018-08-13T01:44:16.361Z,92.80
2018-08-13T01:46:46.038Z,92.70
2018-08-13T01:49:15.693Z,92.90
2018-08-13T01:51:45.373Z,93.20
2018-08-13T01:54:15.270Z,93.40
2018-08-13T01:56:48.555Z,93.40
2018-08-13T01:59:19.560Z,93.60
2018-08-13T02:01:49.445Z,93.70
2018-08-13T02:04:19.303Z,93.70
2018-08-13T02:06:49.176Z,93.70
2018-08-13T02:09:19.442Z,93.80
2018-08-13T02:11:49.288Z,93.90
2018-08-13T02:14:19.230Z,94.20
2018-08-13T02:16:48.918Z,94.30
2018-08-13T02:19:18.876Z,94.20
2018-08-13T02:21:48.551Z,94.30
2018-08-13T02:24:18.261Z,94.30
2018-08-13T02:26:48.164Z,94.60
2018-08-13T02:29:18.015Z,94.50
2018-08-13T02:31:47.974Z,94.40
2018-08-13T02:34:17.493Z,94.30
2018-08-13T02:36:46.951Z,94.30
2018-08-13T02:39:16.545Z,94.40
2018-08-13T02:41:45.960Z,94.50
2018-08-13T02:44:15.389Z,94.70
2018-08-13T02:46:44.894Z,94.80
2018-08-13T02:49:14.354Z,94.40
2018-08-13T02:51:43.775Z,94.50
2018-08-13T02:54:13.227Z,94.80
2018-08-13T02:56:42.829Z,95.20
2018-08-13T02:59:12.286Z,95.00
2018-08-13T03:01:42.675Z,95.10
2018-08-13T03:04:12.147Z,95.00
2018-08-13T03:06:41.834Z,95.20
2018-08-13T03:09:12.607Z,95.40
2018-08-13T03:11:42.148Z,95.30
2018-08-13T03:14:11.561Z,95.20
2018-08-13T03:16:41.055Z,95.00
2018-08-13T03:19:10.476Z,94.80
2018-08-13T03:21:39.953Z,94.80
2018-08-13T03:24:09.558Z,94.80
2018-08-13T03:26:39.092Z,94.60
2018-08-13T03:29:08.659Z,95.20
2018-08-13T03:31:38.151Z,94.80
2018-08-13T03:34:07.646Z,94.70
2018-08-13T03:36:37.087Z,94.90
2018-08-13T03:39:11.093Z,94.80
2018-08-13T03:41:41.227Z,94.70
2018-08-13T03:44:11.370Z,94.60
2018-08-13T03:46:40.815Z,94.30
2018-08-13T03:49:11.768Z,94.30
2018-08-13T03:51:42.083Z,94.10
2018-08-13T03:54:12.065Z,94.00
2018-08-13T03:56:41.499Z,94.20
2018-08-13T03:59:10.910Z,94.30
2018-08-13T04:01:40.433Z,94.30
2018-08-13T04:04:09.958Z,94.40
2018-08-13T04:06:39.421Z,94.40
2018-08-13T04:09:10.102Z,94.50
2018-08-13T04:11:39.811Z,94.50
2018-08-13T04:14:09.848Z,94.50
2018-08-13T04:16:39.595Z,94.60
2018-08-13T04:19:09.781Z,94.70
2018-08-13T04:21:39.181Z,94.60
2018-08-13T04:24:14.831Z,94.40
2018-08-13T04:26:44.427Z,94.40
2018-08-13T04:29:13.854Z,94.80
2018-08-13T04:31:43.265Z,94.40
2018-08-13T04:34:12.768Z,94.40
2018-08-13T04:36:42.164Z,94.20
2018-08-13T04:39:13.148Z,94.40
2018-08-13T04:41:43.839Z,94.30
2018-08-13T04:44:13.781Z,94.20
2018-08-13T04:46:43.309Z,94.20
2018-08-13T04:49:12.806Z,94.20
2018-08-13T04:51:42.313Z,94.30
2018-08-13T04:54:11.679Z,94.50
2018-08-13T04:56:41.059Z,94.30
2018-08-13T04:59:10.458Z,94.30
2018-08-13T05:01:39.913Z,94.00
2018-08-13T05:04:09.330Z,94.00
2018-08-13T05:06:38.789Z,93.90
2018-08-13T05:09:10.117Z,94.20
2018-08-13T05:11:40.045Z,93.80
2018-08-13T05:14:09.521Z,93.80
2018-08-13T05:16:38.993Z,93.80
2018-08-13T05:19:08.470Z,93.90
2018-08-13T05:21:37.953Z,93.60
2018-08-13T05:24:07.279Z,93.40
2018-08-13T05:26:36.733Z,93.80
2018-08-13T05:29:06.142Z,93.70
2018-08-13T05:31:35.686Z,93.20
2018-08-13T05:34:05.139Z,92.30
2018-08-13T05:36:34.522Z,91.30
2018-08-13T05:39:05.160Z,90.50
2018-08-13T05:41:34.605Z,88.90
2018-08-13T05:44:04.189Z,85.70
2018-08-13T05:46:33.727Z,86.30
2018-08-13T05:49:03.239Z,83.90
2018-08-13T05:51:32.657Z,83.10
2018-08-13T05:54:02.170Z,82.10
2018-08-13T05:56:31.725Z,81.00
2018-08-13T05:59:01.195Z,80.80
2018-08-13T06:01:30.751Z,79.40
2018-08-13T06:04:00.249Z,80.30
2018-08-13T06:06:29.706Z,81.10
2018-08-13T06:08:59.091Z,82.60
2018-08-13T06:11:28.571Z,82.30
2018-08-13T06:13:58.139Z,84.70
2018-08-13T06:16:27.623Z,82.30
2018-08-13T06:18:57.067Z,81.20
2018-08-13T06:21:26.400Z,80.70
2018-08-13T06:23:55.842Z,80.60
2018-08-13T06:26:25.257Z,80.40
2018-08-13T06:28:54.625Z,79.80
2018-08-13T06:31:24.228Z,79.80
2018-08-13T06:33:53.822Z,79.10
2018-08-13T06:36:23.307Z,78.40
2018-08-13T06:38:52.714Z,80.10
2018-08-13T06:41:22.155Z,79.00
2018-08-13T06:43:51.608Z,79.10
2018-08-13T06:46:20.995Z,78.20
2018-08-13T06:48:50.401Z,79.20
2018-08-13T06:51:20.929Z,80.60
2018-08-13T06:53:50.520Z,79.70
2018-08-13T06:56:19.851Z,80.20
2018-08-13T06:58:49.233Z,79.90
2018-08-13T07:01:18.638Z,79.90
2018-08-13T07:03:48.036Z,80.80
2018-08-13T07:06:17.409Z,81.10
2018-08-13T07:08:46.868Z,81.30
2018-08-13T07:11:16.343Z,82.20
2018-08-13T07:13:45.801Z,80.30
2018-08-13T07:16:15.231Z,80.20
2018-08-13T07:18:44.626Z,80.90
2018-08-13T07:21:14.039Z,80.40
2018-08-13T07:23:43.456Z,78.40
2018-08-13T07:26:12.931Z,78.30
2018-08-13T07:28:42.396Z,79.40
2018-08-13T07:31:11.850Z,80.00
2018-08-13T07:33:41.270Z,81.30
2018-08-13T07:36:10.668Z,81.80
2018-08-13T07:38:40.053Z,83.00
2018-08-13T07:41:09.754Z,83.20
2018-08-13T07:43:39.251Z,84.00
2018-08-13T07:46:08.777Z,84.40
2018-08-13T07:48:38.234Z,85.40
2018-08-13T07:51:07.584Z,84.70
2018-08-13T07:53:38.032Z,85.40
2018-08-13T07:56:09.443Z,85.20
2018-08-13T07:58:38.865Z,86.20
2018-08-13T08:01:08.282Z,87.00
2018-08-13T08:03:37.675Z,87.50
2018-08-13T08:06:07.167Z,88.40
2018-08-13T08:08:36.574Z,89.90
2018-08-13T08:11:06.197Z,90.50
2018-08-13T08:13:35.799Z,90.90
2018-08-13T08:16:05.232Z,91.00
2018-08-13T08:18:34.798Z,91.50
2018-08-13T08:21:04.402Z,92.40
2018-08-13T08:23:33.877Z,92.20
2018-08-13T08:26:03.339Z,93.10
2018-08-13T08:28:32.823Z,93.70
2018-08-13T08:31:02.293Z,93.70
2018-08-13T08:33:31.703Z,94.30
2018-08-13T08:36:01.784Z,93.90
2018-08-13T08:38:31.166Z,94.50
2018-08-13T08:41:00.822Z,95.10
2018-08-13T08:43:30.266Z,95.60
2018-08-13T08:46:00.377Z,96.60
2018-08-13T08:48:29.698Z,97.40
2018-08-13T08:50:59.149Z,97.80
2018-08-13T08:53:28.831Z,98.40
2018-08-13T08:55:58.282Z,99.50
2018-08-13T08:58:27.687Z,98.90
2018-08-13T09:00:57.025Z,99.20
2018-08-13T09:03:26.495Z,99.70
2018-08-13T09:05:56.107Z,99.90
2018-08-13T09:08:25.640Z,99.60
2018-08-13T09:10:55.119Z,99.50
2018-08-13T09:13:28.170Z,99.90
2018-08-13T09:16:05.629Z,99.90
2018-08-13T09:18:58.809Z,99.90
2018-08-13T09:21:33.950Z,99.90
2018-08-13T09:29:16.163Z,99.90
2018-08-13T09:32:30.253Z,99.90
2018-08-13T09:35:22.224Z,99.90
2018-08-13T09:37:54.500Z,99.90
2018-08-13T09:40:30.754Z,99.90
2018-08-13T09:43:04.288Z,99.90
2018-08-13T09:45:42.220Z,99.90
2018-08-13T09:48:13.680Z,99.90
2018-08-13T09:50:47.312Z,99.90
2018-08-13T09:53:23.365Z,99.90
2018-08-13T09:56:05.279Z,99.90
2018-08-13T09:58:44.644Z,99.90
2018-08-13T10:01:18.023Z,99.80
2018-08-13T10:03:52.756Z,99.90
2018-08-13T10:06:28.490Z,99.70
2018-08-13T10:09:05.132Z,99.90
2018-08-13T10:11:42.565Z,99.10
2018-08-13T10:14:25.235Z,99.10
2018-08-13T10:17:10.137Z,99.40
2018-08-13T10:19:54.392Z,99.90
2018-08-13T10:22:41.878Z,99.90
2018-08-13T10:25:23.205Z,99.40
2018-08-13T10:28:15.409Z,99.40
2018-08-13T10:31:02.603Z,99.40
2018-08-13T10:33:38.994Z,99.50
2018-08-13T10:39:04.149Z,99.80
2018-08-13T10:41:40.169Z,99.90
2018-08-13T10:44:29.014Z,99.90
2018-08-13T10:47:15.527Z,99.90
2018-08-13T10:49:53.142Z,99.90
2018-08-13T10:52:35.634Z,99.90
2018-08-13T10:55:11.795Z,99.90
2018-08-13T10:57:52.940Z,99.90
2018-08-13T11:00:29.593Z,99.90
2018-08-13T11:03:13.234Z,99.90
2018-08-13T11:05:56.657Z,99.90
2018-08-13T11:08:39.069Z,99.90
2018-08-13T11:11:20.079Z,99.90
2018-08-13T11:14:00.870Z,99.90
2018-08-13T11:16:38.405Z,99.90
2018-08-13T11:19:14.540Z,99.90
2018-08-13T11:21:57.529Z,99.90
2018-08-13T11:24:36.900Z,99.90
2018-08-13T12:27:41.686Z,99.90
2018-08-13T12:30:12.419Z,99.90
2018-08-13T12:32:43.234Z,99.90
2018-08-13T12:35:13.931Z,99.90
2018-08-13T12:37:43.985Z,99.90
2018-08-13T12:40:14.169Z,99.90
2018-08-13T12:42:44.359Z,99.90
2018-08-13T12:45:16.153Z,99.90
2018-08-13T12:47:46.136Z,99.90
2018-08-13T12:50:19.196Z,99.90
2018-08-13T12:52:51.606Z,99.90
2018-08-13T12:55:22.161Z,99.90
2018-08-13T12:57:52.137Z,99.90
2018-08-13T13:00:22.016Z,99.90
2018-08-13T13:02:51.959Z,99.90
2018-08-13T13:05:21.877Z,99.90
2018-08-13T13:07:51.914Z,99.90
2018-08-13T13:10:22.720Z,99.90
2018-08-13T13:12:52.854Z,99.90
2018-08-13T13:15:23.271Z,99.90
2018-08-13T13:17:53.462Z,99.90
2018-08-13T13:20:24.185Z,99.90
2018-08-13T13:22:54.960Z,99.90
2018-08-13T13:25:24.794Z,99.90
2018-08-13T13:27:54.889Z,99.90
2018-08-13T13:30:25.232Z,99.90
2018-08-13T13:32:55.708Z,99.90
2018-08-13T13:35:25.605Z,99.90
2018-08-13T13:37:55.481Z,99.90
2018-08-13T13:43:27.435Z,99.90
2018-08-13T13:46:07.121Z,99.90
2018-08-13T13:48:52.817Z,99.90
2018-08-13T13:51:32.359Z,99.90
2018-08-13T13:54:12.298Z,99.90
2018-08-13T13:56:55.475Z,99.80
2018-08-13T13:59:33.274Z,99.50
2018-08-13T14:02:12.418Z,99.50
2018-08-13T14:04:51.325Z,99.40
2018-08-13T14:07:25.692Z,98.90
2018-08-13T14:10:06.153Z,98.20
2018-08-13T14:15:34.811Z,98.30
2018-08-13T14:18:11.126Z,97.80
2018-08-13T14:20:49.203Z,98.30
2018-08-13T14:23:26.782Z,97.70
2018-08-13T14:28:52.953Z,98.10
2018-08-13T14:31:33.112Z,98.20
2018-08-13T14:34:11.505Z,98.30
2018-08-13T14:36:55.885Z,98.00
2018-08-13T14:39:31.279Z,97.80
2018-08-13T16:06:42.623Z,99.90
2018-08-13T16:09:13.241Z,99.90
2018-08-13T16:11:43.220Z,99.90
2018-08-13T16:14:13.122Z,99.90
2018-08-13T16:16:44.951Z,99.90
2018-08-13T16:19:14.891Z,99.90
2018-08-13T16:21:44.705Z,99.90
2018-08-13T16:24:16.564Z,99.90
2018-08-13T16:26:46.651Z,99.90
2018-08-13T16:29:17.616Z,99.90
2018-08-13T16:31:47.662Z,99.90
2018-08-13T16:34:17.645Z,99.90
2018-08-13T16:36:49.098Z,99.90
2018-08-13T16:39:20.266Z,99.90
2018-08-13T16:41:51.695Z,99.90
2018-08-13T16:44:22.198Z,99.90
2018-08-13T16:46:55.614Z,99.90
2018-08-13T16:49:28.296Z,99.90
2018-08-13T16:52:04.741Z,99.90
2018-08-13T16:54:35.203Z,99.90
2018-08-13T16:57:05.920Z,99.90
2018-08-13T16:59:38.035Z,99.90
2018-08-13T17:02:08.099Z,99.90
2018-08-13T17:04:46.618Z,99.90
2018-08-13T17:07:18.192Z,99.90
2018-08-13T17:09:49.092Z,99.90
2018-08-13T17:15:58.392Z,99.90
2018-08-13T17:53:28.137Z,99.90
2018-08-13T17:59:14.293Z,99.90
2018-08-13T18:02:06.436Z,99.90
2018-08-13T18:04:58.035Z,99.90
2018-08-13T18:18:33.043Z,99.90
2018-08-13T18:21:24.747Z,99.90
2018-08-13T18:24:14.607Z,99.90
2018-08-13T18:27:20.861Z,99.90
2018-08-13T18:30:21.513Z,99.90
2018-08-13T18:35:55.965Z,99.90
2018-08-13T18:38:42.543Z,99.90
2018-08-13T18:41:29.505Z,99.90
2018-08-13T18:47:05.164Z,99.90
2018-08-13T18:49:56.940Z,99.90
2018-08-13T18:52:38.500Z,99.90
2018-08-13T19:08:58.537Z,99.90
2018-08-13T19:11:42.973Z,99.90
2018-08-13T19:14:30.826Z,99.90
2018-08-13T19:17:31.027Z,99.90
2018-08-13T19:20:20.904Z,99.90
2018-08-13T19:23:12.026Z,99.90
2018-08-13T19:25:58.808Z,99.90
2018-08-13T19:28:47.566Z,99.90
2018-08-13T19:31:25.743Z,99.90
2018-08-13T19:40:13.276Z,99.90
2018-08-13T19:42:56.240Z,99.90
2018-08-13T19:45:38.974Z,99.90
2018-08-13T19:51:17.432Z,99.90
2018-08-13T19:54:29.447Z,99.90
2018-08-13T20:15:42.729Z,99.90
2018-08-13T20:22:13.151Z,99.90
2018-08-13T20:25:10.853Z,99.90
2018-08-13T20:28:12.897Z,99.90
2018-08-13T20:31:00.417Z,99.90
2018-08-13T20:34:12.835Z,99.90
2018-08-13T20:37:07.508Z,99.90
2018-08-13T20:40:16.621Z,99.90
2018-08-13T20:46:01.787Z,99.90
2018-08-13T20:48:45.540Z,99.90
2018-08-13T20:51:31.725Z,99.90
2018-08-13T20:54:29.015Z,99.90
2018-08-13T20:59:52.671Z,99.90
2018-08-13T21:02:34.859Z,99.90
2018-08-13T21:05:19.518Z,99.90
2018-08-13T21:07:59.303Z,99.90
2018-08-13T21:10:41.849Z,99.90
2018-08-13T21:13:27.998Z,99.90
2018-08-13T21:16:10.290Z,99.90
2018-08-13T21:18:56.705Z,99.90
2018-08-13T21:21:40.439Z,99.90
2018-08-13T21:24:24.897Z,99.90
2018-08-13T21:27:03.029Z,99.90
2018-08-13T21:29:43.030Z,99.90
2018-08-13T21:32:31.390Z,99.90
2018-08-13T21:35:11.838Z,99.90
2018-08-13T21:37:56.826Z,99.90
2018-08-13T21:40:32.829Z,99.90
2018-08-13T21:43:24.078Z,99.90
2018-08-13T21:46:04.925Z,99.90
2018-08-13T21:51:49.186Z,99.90
2018-08-13T21:54:39.735Z,99.90
2018-08-13T22:00:04.064Z,99.90
2018-08-13T22:02:47.069Z,99.90
2018-08-13T22:05:34.356Z,99.90
2018-08-13T22:08:21.217Z,99.90
2018-08-13T22:11:07.508Z,99.90
2018-08-13T22:13:44.010Z,99.90
2018-08-13T22:16:26.561Z,99.90
2018-08-13T22:19:19.336Z,99.90
2018-08-13T22:22:08.607Z,99.90
2018-08-13T22:28:06.691Z,99.90
2018-08-13T22:30:47.305Z,99.90
2018-08-13T22:33:45.002Z,99.90
2018-08-13T22:42:00.780Z,99.90
2018-08-13T22:44:49.977Z,99.90
2018-08-13T22:47:35.938Z,99.90
2018-08-13T22:50:21.034Z,99.90
2018-08-13T22:56:01.077Z,99.90
2018-08-13T22:58:49.439Z,99.90
2018-08-13T23:01:35.944Z,99.90
2018-08-13T23:04:18.591Z,99.90
2018-08-13T23:07:04.115Z,99.90
2018-08-13T23:09:53.838Z,99.90
2018-08-13T23:12:41.176Z,99.90
2018-08-13T23:15:23.875Z,99.90
2018-08-13T23:29:53.373Z,99.90
2018-08-13T23:35:26.193Z,99.90
2018-08-13T23:38:12.986Z,99.90
2018-08-13T23:41:00.147Z,99.90
2018-08-13T23:43:38.403Z,99.90
2018-08-13T23:46:28.563Z,99.90
2018-08-13T23:49:16.973Z,99.90
2018-08-13T23:52:01.272Z,99.90
2018-08-13T23:54:45.491Z,99.90
2018-08-13T23:57:33.086Z,99.90
