createdAt,value
2023-05-12T00:02:40.233Z,83.09
2023-05-12T00:07:33.201Z,83.05
2023-05-12T00:12:28.141Z,83.03
2023-05-12T00:17:22.806Z,83.51
2023-05-12T00:22:17.938Z,83.12
2023-05-12T00:27:10.439Z,82.92
2023-05-12T00:32:03.257Z,82.89
2023-05-12T00:36:56.695Z,83.00
2023-05-12T00:41:59.550Z,83.44
2023-05-12T00:46:53.352Z,83.27
2023-05-12T00:51:47.543Z,82.93
2023-05-12T00:56:39.601Z,82.78
2023-05-12T01:01:34.500Z,83.69
2023-05-12T01:06:44.838Z,83.37
2023-05-12T01:11:36.927Z,83.78
2023-05-12T01:16:39.788Z,84.02
2023-05-12T01:21:34.961Z,83.85
2023-05-12T01:26:30.949Z,83.82
2023-05-12T01:31:24.561Z,84.16
2023-05-12T01:36:17.394Z,83.14
2023-05-12T01:41:10.290Z,83.34
2023-05-12T01:46:05.331Z,84.40
2023-05-12T01:51:02.025Z,85.40
2023-05-12T01:55:53.965Z,85.29
2023-05-12T02:00:46.974Z,84.94
2023-05-12T02:05:43.618Z,84.87
2023-05-12T02:10:36.221Z,84.43
2023-05-12T02:15:28.389Z,83.76
2023-05-12T02:20:20.766Z,83.44
2023-05-12T02:25:13.714Z,83.92
2023-05-12T02:30:07.452Z,83.62
2023-05-12T02:34:59.776Z,83.25
2023-05-12T02:39:53.063Z,83.36
2023-05-12T02:44:45.278Z,83.84
2023-05-12T02:49:37.583Z,84.12
2023-05-12T02:54:30.686Z,84.11
2023-05-12T02:59:22.900Z,84.14
2023-05-12T03:04:15.173Z,84.45
2023-05-12T03:09:09.821Z,84.79
2023-05-12T03:14:05.335Z,85.04
2023-05-12T03:18:59.502Z,85.63
2023-05-12T03:23:53.463Z,86.55
2023-05-12T03:28:45.480Z,86.62
2023-05-12T03:33:38.590Z,86.83
2023-05-12T03:38:31.244Z,88.17
2023-05-12T03:43:24.527Z,88.11
2023-05-12T03:48:20.058Z,88.13
2023-05-12T03:53:12.488Z,87.40
2023-05-12T03:58:04.597Z,86.87
2023-05-12T04:02:59.670Z,85.98
2023-05-12T04:07:56.170Z,84.92
2023-05-12T04:12:49.481Z,84.40
2023-05-12T04:17:42.039Z,83.91
2023-05-12T04:22:34.176Z,83.46
2023-05-12T04:27:35.370Z,82.59
2023-05-12T04:32:28.624Z,82.72
2023-05-12T04:37:22.320Z,82.61
2023-05-12T04:42:15.490Z,82.10
2023-05-12T04:47:10.440Z,81.33
2023-05-12T04:52:02.550Z,80.49
2023-05-12T04:56:57.167Z,79.80
2023-05-12T05:01:55.333Z,79.23
2023-05-12T05:06:52.421Z,77.88
2023-05-12T05:11:47.664Z,76.58
2023-05-12T05:16:40.136Z,76.29
2023-05-12T05:21:33.584Z,76.58
2023-05-12T05:26:30.466Z,75.83
2023-05-12T05:31:23.192Z,73.56
2023-05-12T05:36:17.085Z,72.84
2023-05-12T05:41:09.330Z,72.19
2023-05-12T05:46:01.651Z,73.01
2023-05-12T05:50:56.878Z,71.82
2023-05-12T05:55:51.763Z,72.54
2023-05-12T06:00:44.658Z,72.97
2023-05-12T06:05:38.743Z,72.27
2023-05-12T06:10:31.815Z,70.77
2023-05-12T06:15:24.941Z,70.77
2023-05-12T06:20:18.842Z,70.45
2023-05-12T06:25:11.151Z,69.72
2023-05-12T06:30:04.913Z,70.17
2023-05-12T06:34:57.175Z,69.22
2023-05-12T06:39:51.635Z,65.96
2023-05-12T06:44:45.837Z,67.82
2023-05-12T06:49:39.171Z,67.14
2023-05-12T06:54:33.245Z,66.34
2023-05-12T06:59:26.604Z,66.11
2023-05-12T07:04:18.712Z,61.77
2023-05-12T07:09:12.016Z,59.91
2023-05-12T07:14:04.014Z,63.21
2023-05-12T07:18:56.983Z,60.17
2023-05-12T07:23:49.718Z,61.83
2023-05-12T07:28:42.129Z,64.55
2023-05-12T07:33:36.989Z,65.46
2023-05-12T07:38:30.744Z,64.70
2023-05-12T07:43:25.216Z,63.83
2023-05-12T07:48:18.867Z,64.33
2023-05-12T07:53:14.405Z,64.51
2023-05-12T07:58:10.097Z,63.19
2023-05-12T08:03:02.601Z,61.57
2023-05-12T08:07:56.403Z,60.77
2023-05-12T08:12:48.781Z,56.85
2023-05-12T08:17:42.004Z,55.01
2023-05-12T08:22:34.784Z,50.82
2023-05-12T08:27:27.643Z,50.19
2023-05-12T08:32:22.079Z,52.72
2023-05-12T08:37:16.960Z,52.15
2023-05-12T08:42:18.949Z,53.99
2023-05-12T08:47:12.226Z,51.78
2023-05-12T08:52:08.068Z,48.38
2023-05-12T09:01:57.216Z,47.80
2023-05-12T09:06:49.762Z,47.30
2023-05-12T09:11:43.872Z,47.32
2023-05-12T09:16:51.057Z,43.25
2023-05-12T09:21:43.328Z,43.98
2023-05-12T09:26:54.106Z,44.37
2023-05-12T09:31:54.077Z,44.41
2023-05-12T09:36:59.519Z,42.97
2023-05-12T09:41:53.599Z,43.77
2023-05-12T09:46:48.140Z,44.04
2023-05-12T09:51:41.705Z,42.41
2023-05-12T09:56:38.871Z,41.44
2023-05-12T10:01:31.554Z,42.68
2023-05-12T10:06:39.421Z,42.33
2023-05-12T10:11:32.031Z,41.26
2023-05-12T10:16:25.097Z,40.16
2023-05-12T10:21:17.154Z,37.51
2023-05-12T10:26:10.722Z,39.46
2023-05-12T10:31:05.572Z,40.21
2023-05-12T10:35:59.143Z,40.25
2023-05-12T10:41:01.574Z,40.46
2023-05-12T10:46:30.859Z,39.24
2023-05-12T10:51:29.164Z,36.74
2023-05-12T10:56:25.187Z,36.74
2023-05-12T11:01:25.422Z,37.79
2023-05-12T11:06:19.965Z,37.11
2023-05-12T11:11:12.841Z,38.42
2023-05-12T11:16:06.594Z,41.44
2023-05-12T11:20:59.286Z,42.96
2023-05-12T11:25:51.566Z,42.17
2023-05-12T11:30:55.251Z,41.00
2023-05-12T11:35:48.392Z,39.22
2023-05-12T11:40:41.644Z,38.20
2023-05-12T11:45:35.386Z,39.85
2023-05-12T11:50:28.130Z,39.29
2023-05-12T11:55:23.640Z,38.42
2023-05-12T12:00:17.664Z,37.83
2023-05-12T12:05:19.657Z,34.39
2023-05-12T12:10:19.048Z,34.94
2023-05-12T12:15:13.878Z,34.31
2023-05-12T12:20:10.229Z,34.00
2023-05-12T12:25:04.950Z,33.86
2023-05-12T12:29:58.541Z,35.73
2023-05-12T12:34:52.185Z,35.05
2023-05-12T12:39:44.350Z,34.15
2023-05-12T12:44:37.667Z,35.05
2023-05-12T12:49:29.750Z,35.06
2023-05-12T12:54:21.836Z,34.39
2023-05-12T12:59:13.908Z,33.93
2023-05-12T13:04:06.972Z,33.06
2023-05-12T13:08:58.947Z,33.14
2023-05-12T13:13:52.692Z,32.52
2023-05-12T13:18:46.108Z,32.96
2023-05-12T13:23:39.208Z,33.26
2023-05-12T13:28:31.195Z,33.65
2023-05-12T13:33:25.008Z,33.74
2023-05-12T13:38:17.663Z,34.06
2023-05-12T13:43:10.207Z,33.55
2023-05-12T13:48:02.599Z,32.73
2023-05-12T13:52:56.211Z,32.48
2023-05-12T13:57:48.148Z,32.56
2023-05-12T14:02:41.046Z,33.15
2023-05-12T14:07:33.253Z,33.18
2023-05-12T14:12:28.434Z,34.88
2023-05-12T14:17:25.545Z,35.60
2023-05-12T14:23:00.007Z,36.16
2023-05-12T14:27:52.002Z,35.59
2023-05-12T14:32:46.551Z,36.21
2023-05-12T14:37:38.872Z,36.96
2023-05-12T14:42:33.332Z,36.79
2023-05-12T14:47:25.498Z,36.69
2023-05-12T14:52:18.753Z,36.22
2023-05-12T14:57:18.991Z,36.05
2023-05-12T15:02:11.731Z,36.49
2023-05-12T15:07:05.427Z,36.73
2023-05-12T15:11:58.209Z,37.33
2023-05-12T15:16:50.238Z,37.00
2023-05-12T15:21:42.770Z,37.12
2023-05-12T15:26:39.022Z,37.64
2023-05-12T15:31:33.148Z,38.00
2023-05-12T15:36:25.045Z,38.47
2023-05-12T15:41:17.219Z,38.35
2023-05-12T15:46:11.973Z,37.39
2023-05-12T15:51:06.920Z,37.31
2023-05-12T15:56:03.255Z,35.91
2023-05-12T16:00:58.396Z,36.07
2023-05-12T16:05:50.840Z,36.27
2023-05-12T16:10:43.884Z,36.55
2023-05-12T16:15:36.145Z,37.17
2023-05-12T16:20:29.264Z,37.40
2023-05-12T16:25:21.730Z,36.81
2023-05-12T16:30:14.813Z,36.20
2023-05-12T16:35:08.862Z,35.45
2023-05-12T16:40:01.700Z,35.37
2023-05-12T16:44:55.087Z,35.35
2023-05-12T16:49:48.753Z,35.73
2023-05-12T16:54:43.580Z,36.36
2023-05-12T16:59:40.186Z,37.70
2023-05-12T17:04:34.603Z,42.27
2023-05-12T17:09:27.484Z,46.15
2023-05-12T17:14:19.914Z,45.17
2023-05-12T17:19:22.452Z,44.77
2023-05-12T17:24:16.754Z,44.96
2023-05-12T17:29:11.623Z,51.27
2023-05-12T17:34:06.405Z,55.72
2023-05-12T17:38:58.693Z,57.39
2023-05-12T17:43:50.840Z,56.19
2023-05-12T17:48:43.642Z,56.01
2023-05-12T17:53:36.029Z,55.95
2023-05-12T17:58:29.310Z,54.79
2023-05-12T18:03:24.514Z,55.26
2023-05-12T18:08:19.878Z,56.20
2023-05-12T18:13:16.726Z,54.44
2023-05-12T18:18:10.928Z,55.21
2023-05-12T18:23:03.209Z,55.95
2023-05-12T18:27:55.287Z,56.23
2023-05-12T18:32:48.745Z,54.38
2023-05-12T18:37:40.884Z,55.83
2023-05-12T18:42:34.761Z,56.67
2023-05-12T18:47:26.767Z,56.96
2023-05-12T18:52:21.579Z,57.01
2023-05-12T18:57:14.252Z,58.09
2023-05-12T19:02:08.747Z,57.97
2023-05-12T19:07:00.936Z,59.09
2023-05-12T19:11:53.536Z,59.62
2023-05-12T19:16:46.915Z,60.38
2023-05-12T19:21:39.395Z,61.18
2023-05-12T19:26:32.285Z,61.42
2023-05-12T19:31:24.834Z,61.82
2023-05-12T19:36:18.565Z,62.67
2023-05-12T20:11:22.433Z,68.63
2023-05-12T20:16:15.278Z,68.77
2023-05-12T20:21:09.428Z,70.01
2023-05-12T20:26:02.244Z,70.43
2023-05-12T20:30:54.541Z,71.80
2023-05-12T20:35:48.527Z,72.15
2023-05-12T20:40:41.864Z,73.11
2023-05-12T20:45:34.407Z,73.65
2023-05-12T20:50:31.193Z,74.38
2023-05-12T20:55:23.459Z,74.41
2023-05-12T21:00:18.041Z,74.09
2023-05-12T21:05:11.596Z,74.06
2023-05-12T21:10:07.582Z,74.55
2023-05-12T21:15:00.201Z,74.53
2023-05-12T21:19:54.238Z,74.61
2023-05-12T21:24:46.748Z,74.96
2023-05-12T21:29:39.620Z,74.89
2023-05-12T21:34:33.925Z,75.34
2023-05-12T21:39:27.087Z,75.71
2023-05-12T21:44:19.870Z,76.48
2023-05-12T21:49:14.528Z,76.68
2023-05-12T21:54:12.676Z,77.17
2023-05-12T22:04:49.274Z,76.81
2023-05-12T22:09:44.896Z,76.97
2023-05-12T22:14:39.378Z,77.35
2023-05-12T22:33:15.063Z,78.69
2023-05-12T22:38:07.970Z,78.40
2023-05-12T22:43:00.204Z,78.88
2023-05-12T22:47:54.481Z,78.44
2023-05-12T22:52:48.255Z,78.38
2023-05-12T22:57:45.366Z,78.73
2023-05-12T23:02:54.540Z,78.43
2023-05-12T23:14:02.671Z,79.73
2023-05-12T23:18:55.680Z,80.01
2023-05-12T23:23:50.712Z,79.17
2023-05-12T23:28:43.649Z,79.87
2023-05-12T23:33:36.915Z,79.92
2023-05-12T23:38:37.861Z,78.98
2023-05-12T23:43:30.843Z,79.29
2023-05-12T23:48:23.193Z,78.36
2023-05-12T23:53:17.792Z,78.23
2023-05-12T23:58:13.783Z,77.87
