createdAt,value
2017-10-04T00:00:11.500Z,1012.44
2017-10-04T00:01:12.916Z,1012.45
2017-10-04T00:02:14.330Z,1012.44
2017-10-04T00:03:15.747Z,1012.44
2017-10-04T00:04:17.156Z,1012.43
2017-10-04T00:05:18.580Z,1012.42
2017-10-04T00:06:19.993Z,1012.39
2017-10-04T00:07:21.419Z,1012.48
2017-10-04T00:08:22.833Z,1012.50
2017-10-04T00:09:24.250Z,1012.45
2017-10-04T00:10:25.668Z,1012.48
2017-10-04T00:11:27.089Z,1012.47
2017-10-04T00:12:28.518Z,1012.44
2017-10-04T00:13:29.934Z,1012.49
2017-10-04T00:14:31.353Z,1012.51
2017-10-04T00:15:32.767Z,1012.51
2017-10-04T00:16:34.184Z,1012.46
2017-10-04T00:17:35.609Z,1012.42
2017-10-04T00:18:37.018Z,1012.37
2017-10-04T00:19:38.437Z,1012.36
2017-10-04T00:20:39.855Z,1012.38
2017-10-04T00:21:41.345Z,1012.39
2017-10-04T00:22:42.762Z,1012.40
2017-10-04T00:23:44.187Z,1012.42
2017-10-04T00:24:45.602Z,1012.41
2017-10-04T00:25:47.029Z,1012.37
2017-10-04T00:26:48.439Z,1012.36
2017-10-04T00:27:49.855Z,1012.29
2017-10-04T00:28:51.271Z,1012.32
2017-10-04T00:29:52.691Z,1012.33
2017-10-04T00:30:54.104Z,1012.31
2017-10-04T00:31:55.531Z,1012.22
2017-10-04T00:32:56.955Z,1012.21
2017-10-04T00:33:58.381Z,1012.23
2017-10-04T00:34:59.793Z,1012.29
2017-10-04T00:36:01.210Z,1012.31
2017-10-04T00:37:02.639Z,1012.25
2017-10-04T00:38:04.061Z,1012.20
2017-10-04T00:39:05.476Z,1012.16
2017-10-04T00:40:06.895Z,1012.21
2017-10-04T00:41:08.308Z,1012.19
2017-10-04T00:42:09.722Z,1012.23
2017-10-04T00:43:11.135Z,1012.24
2017-10-04T00:44:12.548Z,1012.20
2017-10-04T00:45:13.962Z,1012.21
2017-10-04T00:46:15.372Z,1012.23
2017-10-04T00:47:16.797Z,1012.23
2017-10-04T00:48:18.210Z,1012.16
2017-10-04T00:49:19.633Z,1012.15
2017-10-04T00:50:21.048Z,1012.21
2017-10-04T00:51:22.468Z,1012.24
2017-10-04T00:52:23.887Z,1012.23
2017-10-04T00:53:25.301Z,1012.20
2017-10-04T00:54:26.754Z,1012.20
2017-10-04T00:55:28.193Z,1012.15
2017-10-04T00:56:29.603Z,1012.15
2017-10-04T00:57:31.027Z,1012.08
2017-10-04T00:58:32.452Z,1012.09
2017-10-04T00:59:33.871Z,1012.08
2017-10-04T01:00:35.295Z,1012.12
2017-10-04T01:01:36.713Z,1012.03
2017-10-04T01:02:38.127Z,1012.04
2017-10-04T01:03:39.552Z,1012.10
2017-10-04T01:04:40.965Z,1012.10
2017-10-04T01:05:42.394Z,1012.09
2017-10-04T01:06:43.808Z,1012.06
2017-10-04T01:07:45.232Z,1012.05
2017-10-04T01:08:46.651Z,1012.00
2017-10-04T01:09:48.164Z,1012.03
2017-10-04T01:10:49.588Z,1012.06
2017-10-04T01:11:51.014Z,1012.06
2017-10-04T01:12:52.429Z,1012.07
2017-10-04T01:13:53.847Z,1012.04
2017-10-04T01:14:55.263Z,1012.03
2017-10-04T01:15:56.678Z,1012.01
2017-10-04T01:16:58.094Z,1012.04
2017-10-04T01:17:59.520Z,1012.08
2017-10-04T01:19:00.938Z,1012.05
2017-10-04T01:20:02.349Z,1012.02
2017-10-04T01:21:03.771Z,1012.06
2017-10-04T01:22:05.192Z,1012.07
2017-10-04T01:23:06.610Z,1012.01
2017-10-04T01:24:08.021Z,1012.02
2017-10-04T01:25:09.442Z,1012.09
2017-10-04T01:26:10.860Z,1012.09
2017-10-04T01:27:12.280Z,1012.08
2017-10-04T01:28:13.692Z,1012.04
2017-10-04T01:29:15.109Z,1012.06
2017-10-04T01:30:16.520Z,1012.01
2017-10-04T01:31:17.941Z,1011.96
2017-10-04T01:32:19.362Z,1012.01
2017-10-04T01:33:20.774Z,1011.98
2017-10-04T01:34:22.192Z,1011.97
2017-10-04T01:35:23.610Z,1011.93
2017-10-04T01:36:25.027Z,1011.89
2017-10-04T01:37:26.528Z,1011.89
2017-10-04T01:38:27.944Z,1011.95
2017-10-04T01:39:29.366Z,1011.89
2017-10-04T01:40:30.792Z,1011.89
2017-10-04T01:41:32.210Z,1011.79
2017-10-04T01:42:33.629Z,1011.83
2017-10-04T01:43:35.046Z,1011.84
2017-10-04T01:44:36.461Z,1011.81
2017-10-04T01:45:37.889Z,1011.80
2017-10-04T01:46:39.297Z,1011.82
2017-10-04T01:47:40.718Z,1011.78
2017-10-04T01:48:42.144Z,1011.80
2017-10-04T01:49:43.549Z,1011.81
2017-10-04T01:50:44.964Z,1011.83
2017-10-04T01:51:46.385Z,1011.84
2017-10-04T01:52:47.806Z,1011.85
2017-10-04T01:53:49.221Z,1011.84
2017-10-04T01:54:50.635Z,1011.84
2017-10-04T01:55:52.053Z,1011.87
2017-10-04T01:56:53.466Z,1011.87
2017-10-04T01:57:54.879Z,1011.91
2017-10-04T01:58:56.295Z,1011.91
2017-10-04T01:59:57.710Z,1011.93
2017-10-04T02:00:59.283Z,1011.94
2017-10-04T02:02:00.700Z,1011.99
2017-10-04T02:03:02.122Z,1012.03
2017-10-04T02:04:03.542Z,1012.07
2017-10-04T02:05:04.959Z,1012.06
2017-10-04T02:06:06.381Z,1012.01
2017-10-04T02:07:07.798Z,1011.95
2017-10-04T02:08:09.214Z,1011.95
2017-10-04T02:09:10.633Z,1011.92
2017-10-04T02:10:12.048Z,1011.90
2017-10-04T02:11:13.466Z,1012.00
2017-10-04T02:12:14.884Z,1011.94
2017-10-04T02:13:16.300Z,1011.99
2017-10-04T02:14:17.719Z,1012.03
2017-10-04T02:15:19.138Z,1012.03
2017-10-04T02:16:20.550Z,1012.01
2017-10-04T02:17:21.969Z,1011.99
2017-10-04T02:18:23.384Z,1011.97
2017-10-04T02:19:24.799Z,1011.96
2017-10-04T02:20:26.218Z,1011.94
2017-10-04T02:21:27.641Z,1012.00
2017-10-04T02:22:29.730Z,1011.98
2017-10-04T02:23:31.149Z,1011.95
2017-10-04T02:24:32.569Z,1011.88
2017-10-04T02:25:33.988Z,1011.87
2017-10-04T02:26:35.405Z,1011.90
2017-10-04T02:27:36.817Z,1011.89
2017-10-04T02:28:38.234Z,1011.88
2017-10-04T02:29:39.646Z,1011.87
2017-10-04T02:30:41.065Z,1011.84
2017-10-04T02:31:42.493Z,1011.82
2017-10-04T02:32:43.904Z,1011.84
2017-10-04T02:33:45.323Z,1011.88
2017-10-04T02:34:46.739Z,1011.82
2017-10-04T02:35:48.161Z,1011.81
2017-10-04T02:36:49.571Z,1011.81
2017-10-04T02:37:50.989Z,1011.80
2017-10-04T02:38:52.409Z,1011.79
2017-10-04T02:39:53.828Z,1011.79
2017-10-04T02:40:55.249Z,1011.79
2017-10-04T02:41:56.670Z,1011.78
2017-10-04T02:42:58.091Z,1011.75
2017-10-04T02:43:59.508Z,1011.72
2017-10-04T02:45:00.925Z,1011.76
2017-10-04T02:46:02.336Z,1011.70
2017-10-04T02:47:03.748Z,1011.73
2017-10-04T02:48:05.167Z,1011.67
2017-10-04T02:49:06.587Z,1011.65
2017-10-04T02:50:07.999Z,1011.63
2017-10-04T02:51:09.416Z,1011.65
2017-10-04T02:52:10.831Z,1011.62
2017-10-04T02:53:12.252Z,1011.68
2017-10-04T02:54:13.666Z,1011.62
2017-10-04T02:55:15.086Z,1011.63
2017-10-04T02:56:16.505Z,1011.59
2017-10-04T02:57:17.924Z,1011.58
2017-10-04T02:58:19.349Z,1011.53
2017-10-04T02:59:20.760Z,1011.51
2017-10-04T03:00:22.174Z,1011.55
2017-10-04T03:01:23.588Z,1011.50
2017-10-04T03:02:25.010Z,1011.50
2017-10-04T03:03:26.427Z,1011.52
2017-10-04T03:04:27.842Z,1011.50
2017-10-04T03:05:29.269Z,1011.47
2017-10-04T03:06:30.680Z,1011.45
2017-10-04T03:07:32.097Z,1011.48
2017-10-04T03:08:33.517Z,1011.50
2017-10-04T03:09:34.929Z,1011.49
2017-10-04T03:10:36.347Z,1011.50
2017-10-04T03:11:37.765Z,1011.45
2017-10-04T03:12:39.186Z,1011.44
2017-10-04T03:13:40.608Z,1011.42
2017-10-04T03:14:42.031Z,1011.41
2017-10-04T03:15:43.449Z,1011.44
2017-10-04T03:16:44.860Z,1011.41
2017-10-04T03:17:46.315Z,1011.39
2017-10-04T03:18:47.737Z,1011.34
2017-10-04T03:19:49.859Z,1011.41
2017-10-04T03:20:51.280Z,1011.39
2017-10-04T03:21:52.822Z,1011.37
2017-10-04T03:22:54.240Z,1011.41
2017-10-04T03:23:55.658Z,1011.42
2017-10-04T03:24:57.144Z,1011.37
2017-10-04T03:25:58.638Z,1011.41
2017-10-04T03:27:00.060Z,1011.39
2017-10-04T03:28:01.479Z,1011.40
2017-10-04T03:29:02.899Z,1011.44
2017-10-04T03:30:04.326Z,1011.44
2017-10-04T03:31:05.745Z,1011.40
2017-10-04T03:32:07.157Z,1011.40
2017-10-04T03:33:08.618Z,1011.45
2017-10-04T03:34:10.033Z,1011.38
2017-10-04T03:35:11.442Z,1011.39
2017-10-04T03:36:12.858Z,1011.39
2017-10-04T03:37:14.277Z,1011.41
2017-10-04T03:38:15.692Z,1011.40
2017-10-04T03:39:17.113Z,1011.41
2017-10-04T03:40:18.527Z,1011.41
2017-10-04T03:41:19.948Z,1011.38
2017-10-04T03:42:21.365Z,1011.39
2017-10-04T03:43:22.779Z,1011.40
2017-10-04T03:44:24.208Z,1011.47
2017-10-04T03:45:25.639Z,1011.43
2017-10-04T03:46:27.060Z,1011.45
2017-10-04T03:47:28.481Z,1011.43
2017-10-04T03:48:29.900Z,1011.45
2017-10-04T03:49:31.321Z,1011.42
2017-10-04T03:50:32.733Z,1011.42
2017-10-04T03:51:34.153Z,1011.41
2017-10-04T03:52:35.569Z,1011.43
2017-10-04T03:53:36.987Z,1011.49
2017-10-04T03:54:38.420Z,1011.44
2017-10-04T03:55:39.836Z,1011.43
2017-10-04T03:56:41.259Z,1011.39
2017-10-04T03:57:42.674Z,1011.39
2017-10-04T03:58:44.096Z,1011.33
2017-10-04T03:59:45.512Z,1011.27
2017-10-04T04:00:46.926Z,1011.26
2017-10-04T04:01:48.352Z,1011.22
2017-10-04T04:02:49.770Z,1011.27
2017-10-04T04:03:51.185Z,1011.23
2017-10-04T04:04:52.617Z,1011.18
2017-10-04T04:05:54.035Z,1011.19
2017-10-04T04:06:55.450Z,1011.18
2017-10-04T04:07:56.875Z,1011.19
2017-10-04T04:08:58.293Z,1011.16
2017-10-04T04:09:59.712Z,1011.19
2017-10-04T04:11:01.129Z,1011.15
2017-10-04T04:12:02.551Z,1011.18
2017-10-04T04:13:03.968Z,1011.14
2017-10-04T04:14:05.392Z,1011.15
2017-10-04T04:15:06.812Z,1011.18
2017-10-04T04:16:08.230Z,1011.14
2017-10-04T04:17:09.640Z,1011.15
2017-10-04T04:18:11.058Z,1011.16
2017-10-04T04:19:12.479Z,1011.13
2017-10-04T04:20:13.901Z,1011.06
2017-10-04T04:21:15.313Z,1011.10
2017-10-04T04:22:16.740Z,1011.11
2017-10-04T04:23:18.161Z,1011.07
2017-10-04T04:24:19.578Z,1011.08
2017-10-04T04:25:20.999Z,1011.02
2017-10-04T04:26:22.416Z,1011.06
2017-10-04T04:27:23.841Z,1011.05
2017-10-04T04:28:25.257Z,1011.05
2017-10-04T04:29:26.669Z,1011.05
2017-10-04T04:30:28.090Z,1010.99
2017-10-04T04:31:29.513Z,1010.99
2017-10-04T04:32:30.930Z,1010.92
2017-10-04T04:33:32.348Z,1010.95
2017-10-04T04:34:33.772Z,1010.93
2017-10-04T04:35:35.192Z,1010.93
2017-10-04T04:36:36.623Z,1010.95
2017-10-04T04:37:38.042Z,1010.97
2017-10-04T04:38:39.458Z,1010.94
2017-10-04T04:39:40.875Z,1010.94
2017-10-04T04:40:42.289Z,1010.91
2017-10-04T04:41:43.710Z,1010.89
2017-10-04T04:42:45.120Z,1010.83
2017-10-04T04:43:46.532Z,1010.79
2017-10-04T04:44:47.945Z,1010.79
2017-10-04T04:45:49.366Z,1010.79
2017-10-04T04:46:50.780Z,1010.81
2017-10-04T04:47:52.197Z,1010.83
2017-10-04T04:48:53.610Z,1010.85
2017-10-04T04:49:55.034Z,1010.84
2017-10-04T04:50:56.453Z,1010.84
2017-10-04T04:51:57.872Z,1010.83
2017-10-04T04:52:59.282Z,1010.81
2017-10-04T04:54:00.702Z,1010.80
2017-10-04T04:55:02.117Z,1010.81
2017-10-04T04:56:03.529Z,1010.83
2017-10-04T04:57:04.951Z,1010.85
2017-10-04T04:58:06.373Z,1010.93
2017-10-04T04:59:07.797Z,1010.95
2017-10-04T05:00:09.215Z,1010.93
2017-10-04T05:01:10.632Z,1010.98
2017-10-04T05:02:12.047Z,1010.96
2017-10-04T05:03:13.476Z,1011.03
2017-10-04T05:04:14.898Z,1011.06
2017-10-04T05:05:16.313Z,1010.97
2017-10-04T05:06:17.726Z,1011.01
2017-10-04T05:07:19.144Z,1010.97
2017-10-04T05:08:20.559Z,1010.93
2017-10-04T05:09:21.977Z,1010.99
2017-10-04T05:10:23.399Z,1011.05
2017-10-04T05:11:24.816Z,1011.03
2017-10-04T05:12:26.235Z,1011.04
2017-10-04T05:13:27.658Z,1010.90
2017-10-04T05:14:29.091Z,1010.91
2017-10-04T05:15:30.510Z,1010.91
2017-10-04T05:16:31.927Z,1010.92
2017-10-04T05:17:33.351Z,1010.87
2017-10-04T05:18:34.773Z,1010.92
2017-10-04T05:19:36.205Z,1010.96
2017-10-04T05:20:37.622Z,1010.94
2017-10-04T05:21:39.042Z,1010.91
2017-10-04T05:22:40.469Z,1010.86
2017-10-04T05:23:41.892Z,1010.79
2017-10-04T05:24:43.307Z,1010.85
2017-10-04T05:25:44.730Z,1010.90
2017-10-04T05:26:46.140Z,1010.90
2017-10-04T05:27:47.558Z,1010.86
2017-10-04T05:28:48.995Z,1010.80
2017-10-04T05:29:50.436Z,1010.86
2017-10-04T05:30:51.857Z,1010.83
2017-10-04T05:31:53.282Z,1010.86
2017-10-04T05:32:54.768Z,1010.86
2017-10-04T05:33:56.196Z,1010.88
2017-10-04T05:34:57.608Z,1010.92
2017-10-04T05:35:59.032Z,1010.87
2017-10-04T05:37:00.451Z,1010.85
2017-10-04T05:38:01.866Z,1010.84
2017-10-04T05:39:03.286Z,1010.82
2017-10-04T05:40:04.712Z,1010.90
2017-10-04T05:41:06.128Z,1010.91
2017-10-04T05:42:07.544Z,1010.88
2017-10-04T05:43:08.965Z,1010.86
2017-10-04T05:44:10.382Z,1010.75
2017-10-04T05:45:11.801Z,1010.79
2017-10-04T05:46:13.216Z,1010.81
2017-10-04T05:47:14.627Z,1010.89
2017-10-04T05:48:16.074Z,1010.91
2017-10-04T05:49:17.478Z,1011.00
2017-10-04T05:50:18.899Z,1011.01
2017-10-04T05:51:20.311Z,1011.04
2017-10-04T05:52:21.742Z,1011.04
2017-10-04T05:53:23.160Z,1011.08
2017-10-04T05:54:24.573Z,1011.13
2017-10-04T05:55:25.991Z,1011.14
2017-10-04T05:56:27.404Z,1011.13
2017-10-04T05:57:28.817Z,1011.10
2017-10-04T05:58:30.235Z,1011.10
2017-10-04T05:59:31.666Z,1011.07
2017-10-04T06:00:33.087Z,1011.05
2017-10-04T06:01:34.501Z,1011.03
2017-10-04T06:02:35.918Z,1011.06
2017-10-04T06:03:37.335Z,1011.10
2017-10-04T06:04:38.760Z,1011.06
2017-10-04T06:05:40.182Z,1011.05
2017-10-04T06:06:41.602Z,1011.01
2017-10-04T06:07:43.022Z,1010.99
2017-10-04T06:08:44.442Z,1010.93
2017-10-04T06:09:45.858Z,1010.94
2017-10-04T06:10:47.285Z,1010.89
2017-10-04T06:11:48.708Z,1010.82
2017-10-04T06:12:50.132Z,1010.74
2017-10-04T06:13:51.552Z,1010.72
2017-10-04T06:14:52.984Z,1010.75
2017-10-04T06:15:54.408Z,1010.81
2017-10-04T06:16:55.835Z,1010.78
2017-10-04T06:17:57.254Z,1010.71
2017-10-04T06:18:58.676Z,1010.69
2017-10-04T06:20:00.102Z,1010.81
2017-10-04T06:21:01.518Z,1010.86
2017-10-04T06:22:02.965Z,1010.81
2017-10-04T06:23:04.396Z,1010.85
2017-10-04T06:24:05.814Z,1010.80
2017-10-04T06:25:07.241Z,1010.80
2017-10-04T06:26:08.680Z,1010.81
2017-10-04T06:27:10.103Z,1010.86
2017-10-04T06:28:11.525Z,1010.81
2017-10-04T06:29:12.947Z,1010.85
2017-10-04T06:30:14.368Z,1010.81
2017-10-04T06:31:15.791Z,1010.79
2017-10-04T06:32:17.210Z,1010.75
2017-10-04T06:33:18.633Z,1010.68
2017-10-04T06:34:20.051Z,1010.73
2017-10-04T06:35:21.469Z,1010.77
2017-10-04T06:36:22.891Z,1010.79
2017-10-04T06:37:24.311Z,1010.72
2017-10-04T06:38:25.729Z,1010.74
2017-10-04T06:39:27.153Z,1010.67
2017-10-04T06:40:28.572Z,1010.67
2017-10-04T06:41:29.991Z,1010.67
2017-10-04T06:42:31.440Z,1010.74
2017-10-04T06:43:32.837Z,1010.82
2017-10-04T06:44:34.263Z,1010.77
2017-10-04T06:45:35.680Z,1010.78
2017-10-04T06:46:37.108Z,1010.79
2017-10-04T06:47:38.531Z,1010.80
2017-10-04T06:48:39.952Z,1010.84
2017-10-04T06:49:41.384Z,1010.78
2017-10-04T06:50:42.802Z,1010.71
2017-10-04T06:51:44.217Z,1010.71
2017-10-04T06:52:45.646Z,1010.64
2017-10-04T06:53:47.075Z,1010.61
2017-10-04T06:54:48.510Z,1010.54
2017-10-04T06:55:49.943Z,1010.53
2017-10-04T06:56:51.365Z,1010.56
2017-10-04T06:57:52.788Z,1010.59
2017-10-04T06:58:54.212Z,1010.64
2017-10-04T06:59:55.636Z,1010.65
2017-10-04T07:00:57.055Z,1010.61
2017-10-04T07:01:58.471Z,1010.71
2017-10-04T07:02:59.902Z,1010.65
2017-10-04T07:04:01.315Z,1010.67
2017-10-04T07:05:02.744Z,1010.65
2017-10-04T07:06:04.161Z,1010.72
2017-10-04T07:07:05.595Z,1010.72
2017-10-04T07:08:07.126Z,1010.77
2017-10-04T07:09:08.556Z,1010.75
2017-10-04T07:10:09.977Z,1010.73
2017-10-04T07:11:11.403Z,1010.71
2017-10-04T07:12:12.827Z,1010.63
2017-10-04T07:13:14.252Z,1010.59
2017-10-04T07:14:15.682Z,1010.65
2017-10-04T07:15:17.101Z,1010.62
2017-10-04T07:16:18.526Z,1010.60
2017-10-04T07:17:19.955Z,1010.57
2017-10-04T07:18:21.379Z,1010.55
2017-10-04T07:19:22.828Z,1010.53
2017-10-04T07:20:24.236Z,1010.53
2017-10-04T07:21:25.671Z,1010.54
2017-10-04T07:22:27.094Z,1010.56
2017-10-04T07:23:28.512Z,1010.53
2017-10-04T07:24:29.944Z,1010.48
2017-10-04T07:25:31.375Z,1010.51
2017-10-04T07:26:32.805Z,1010.45
2017-10-04T07:27:34.221Z,1010.48
2017-10-04T07:28:35.635Z,1010.46
2017-10-04T07:29:37.062Z,1010.41
2017-10-04T07:30:38.482Z,1010.47
2017-10-04T07:31:39.896Z,1010.49
2017-10-04T07:32:41.322Z,1010.51
2017-10-04T07:33:43.659Z,1010.51
2017-10-04T07:34:45.086Z,1010.54
2017-10-04T07:35:46.501Z,1010.54
2017-10-04T07:36:47.922Z,1010.51
2017-10-04T07:37:49.341Z,1010.54
2017-10-04T07:38:50.773Z,1010.52
2017-10-04T07:39:52.193Z,1010.52
2017-10-04T07:40:53.612Z,1010.54
2017-10-04T07:41:55.036Z,1010.51
2017-10-04T07:42:56.463Z,1010.46
2017-10-04T07:43:57.884Z,1010.46
2017-10-04T07:44:59.313Z,1010.51
2017-10-04T07:46:00.735Z,1010.49
2017-10-04T07:47:02.150Z,1010.50
2017-10-04T07:48:03.583Z,1010.53
2017-10-04T07:49:05.003Z,1010.58
2017-10-04T07:50:06.419Z,1010.60
2017-10-04T07:51:07.855Z,1010.59
2017-10-04T07:52:09.271Z,1010.54
2017-10-04T07:53:10.689Z,1010.57
2017-10-04T07:54:12.108Z,1010.53
2017-10-04T07:55:13.540Z,1010.51
2017-10-04T07:56:14.960Z,1010.54
2017-10-04T07:57:16.386Z,1010.48
2017-10-04T07:58:17.808Z,1010.48
2017-10-04T07:59:19.233Z,1010.43
2017-10-04T08:00:20.652Z,1010.43
2017-10-04T08:01:22.069Z,1010.53
2017-10-04T08:02:23.497Z,1010.56
2017-10-04T08:03:24.920Z,1010.59
2017-10-04T08:04:26.361Z,1010.65
2017-10-04T08:05:27.783Z,1010.68
2017-10-04T08:06:29.210Z,1010.73
2017-10-04T08:07:30.628Z,1010.64
2017-10-04T08:08:32.088Z,1010.62
2017-10-04T08:09:33.508Z,1010.62
2017-10-04T08:10:34.930Z,1010.63
2017-10-04T08:11:36.358Z,1010.62
2017-10-04T08:12:37.786Z,1010.60
2017-10-04T08:13:39.224Z,1010.53
2017-10-04T08:14:40.654Z,1010.50
2017-10-04T08:15:42.085Z,1010.49
2017-10-04T08:16:43.509Z,1010.46
2017-10-04T08:17:44.942Z,1010.40
2017-10-04T08:18:46.369Z,1010.49
2017-10-04T08:19:47.799Z,1010.50
2017-10-04T08:20:49.225Z,1010.43
2017-10-04T08:21:50.645Z,1010.47
2017-10-04T08:22:52.066Z,1010.51
2017-10-04T08:23:53.485Z,1010.54
2017-10-04T08:24:54.917Z,1010.60
2017-10-04T08:25:56.421Z,1010.56
2017-10-04T08:26:57.840Z,1010.51
2017-10-04T08:27:59.264Z,1010.59
2017-10-04T08:29:00.690Z,1010.60
2017-10-04T08:30:02.118Z,1010.66
2017-10-04T08:31:03.549Z,1010.67
2017-10-04T08:32:04.976Z,1010.68
2017-10-04T08:33:06.401Z,1010.63
2017-10-04T08:34:07.819Z,1010.62
2017-10-04T08:35:09.250Z,1010.67
2017-10-04T08:36:10.672Z,1010.67
2017-10-04T08:37:12.094Z,1010.67
2017-10-04T08:38:13.534Z,1010.69
2017-10-04T08:39:14.965Z,1010.78
2017-10-04T08:40:16.390Z,1010.81
2017-10-04T08:41:17.812Z,1010.77
2017-10-04T08:42:19.234Z,1010.81
2017-10-04T08:43:20.664Z,1010.78
2017-10-04T08:44:22.089Z,1010.83
2017-10-04T08:45:23.513Z,1010.82
2017-10-04T08:46:24.946Z,1010.85
2017-10-04T08:47:26.376Z,1010.81
2017-10-04T08:48:27.800Z,1010.82
2017-10-04T08:49:29.234Z,1010.82
2017-10-04T08:50:30.671Z,1010.83
2017-10-04T08:51:32.088Z,1010.76
2017-10-04T08:52:33.522Z,1010.83
2017-10-04T08:53:34.948Z,1010.88
2017-10-04T08:54:36.378Z,1010.84
2017-10-04T08:55:37.806Z,1010.86
2017-10-04T08:56:39.236Z,1010.73
2017-10-04T08:57:40.671Z,1010.74
2017-10-04T08:58:42.103Z,1010.70
2017-10-04T08:59:43.537Z,1010.70
2017-10-04T09:00:44.972Z,1010.65
2017-10-04T09:01:46.406Z,1010.59
2017-10-04T09:02:47.831Z,1010.51
2017-10-04T09:03:49.263Z,1010.51
2017-10-04T09:04:50.782Z,1010.55
2017-10-04T09:05:52.212Z,1010.55
2017-10-04T09:06:53.637Z,1010.57
2017-10-04T09:07:55.073Z,1010.62
2017-10-04T09:08:56.505Z,1010.61
2017-10-04T09:09:57.933Z,1010.62
2017-10-04T09:10:59.373Z,1010.50
2017-10-04T09:12:00.918Z,1010.42
2017-10-04T09:13:02.342Z,1010.40
2017-10-04T09:14:03.788Z,1010.43
2017-10-04T09:15:05.213Z,1010.49
2017-10-04T09:16:06.647Z,1010.51
2017-10-04T09:17:08.063Z,1010.48
2017-10-04T09:18:09.482Z,1010.50
2017-10-04T09:19:10.915Z,1010.45
2017-10-04T09:20:12.432Z,1010.43
2017-10-04T09:21:13.864Z,1010.40
2017-10-04T09:22:15.293Z,1010.35
2017-10-04T09:23:16.732Z,1010.32
2017-10-04T09:24:18.155Z,1010.34
2017-10-04T09:25:19.585Z,1010.33
2017-10-04T09:26:21.096Z,1010.32
2017-10-04T09:27:22.526Z,1010.32
2017-10-04T09:28:23.967Z,1010.29
2017-10-04T09:29:25.395Z,1010.42
2017-10-04T09:30:26.824Z,1010.38
2017-10-04T09:31:28.252Z,1010.38
2017-10-04T09:32:29.674Z,1010.40
2017-10-04T09:33:31.107Z,1010.43
2017-10-04T09:34:32.636Z,1010.43
2017-10-04T09:35:34.065Z,1010.30
2017-10-04T09:36:35.493Z,1010.28
2017-10-04T09:37:36.924Z,1010.25
2017-10-04T09:38:38.353Z,1010.36
2017-10-04T09:39:39.794Z,1010.41
2017-10-04T09:40:41.223Z,1010.39
2017-10-04T09:41:42.642Z,1010.38
2017-10-04T09:42:44.079Z,1010.36
2017-10-04T09:43:45.502Z,1010.35
2017-10-04T09:44:46.924Z,1010.30
2017-10-04T09:45:48.345Z,1010.27
2017-10-04T09:46:49.773Z,1010.34
2017-10-04T09:47:51.200Z,1010.43
2017-10-04T09:48:52.621Z,1010.48
2017-10-04T09:49:54.054Z,1010.47
2017-10-04T09:50:55.484Z,1010.52
2017-10-04T09:51:56.911Z,1010.53
2017-10-04T09:52:58.337Z,1010.45
2017-10-04T09:53:59.766Z,1010.50
2017-10-04T09:55:01.189Z,1010.56
2017-10-04T09:56:02.613Z,1010.65
2017-10-04T09:57:04.045Z,1010.58
2017-10-04T09:58:05.473Z,1010.59
2017-10-04T09:59:06.899Z,1010.53
2017-10-04T10:00:08.322Z,1010.49
2017-10-04T10:01:09.741Z,1010.53
2017-10-04T10:02:11.157Z,1010.53
2017-10-04T10:03:12.581Z,1010.50
2017-10-04T10:04:14.004Z,1010.49
2017-10-04T10:05:15.428Z,1010.52
2017-10-04T10:06:16.853Z,1010.47
2017-10-04T10:07:18.278Z,1010.38
2017-10-04T10:08:19.701Z,1010.34
2017-10-04T10:09:21.123Z,1010.37
2017-10-04T10:10:22.552Z,1010.34
2017-10-04T10:11:23.976Z,1010.40
2017-10-04T10:12:25.396Z,1010.35
2017-10-04T10:13:26.819Z,1010.39
2017-10-04T10:14:28.244Z,1010.33
2017-10-04T10:15:29.669Z,1010.33
2017-10-04T10:16:31.094Z,1010.32
2017-10-04T10:17:33.505Z,1010.30
2017-10-04T10:18:34.056Z,1010.27
2017-10-04T10:19:35.485Z,1010.27
2017-10-04T10:20:36.912Z,1010.18
2017-10-04T10:21:38.340Z,1010.19
2017-10-04T10:22:39.772Z,1010.26
2017-10-04T10:23:41.199Z,1010.20
2017-10-04T10:24:42.628Z,1010.26
2017-10-04T10:25:44.054Z,1010.16
2017-10-04T10:26:45.480Z,1010.13
2017-10-04T10:27:46.905Z,1010.12
2017-10-04T10:28:48.335Z,1010.19
2017-10-04T10:29:49.751Z,1010.31
2017-10-04T10:30:51.182Z,1010.41
2017-10-04T10:31:52.612Z,1010.35
2017-10-04T10:32:54.034Z,1010.40
2017-10-04T10:33:55.467Z,1010.43
2017-10-04T10:34:56.905Z,1010.43
2017-10-04T10:35:58.332Z,1010.31
2017-10-04T10:36:59.755Z,1010.30
2017-10-04T10:38:01.184Z,1010.30
2017-10-04T10:39:02.630Z,1010.35
2017-10-04T10:40:04.063Z,1010.40
2017-10-04T10:41:05.483Z,1010.40
2017-10-04T10:42:07.018Z,1010.44
2017-10-04T10:43:08.463Z,1010.33
2017-10-04T10:44:09.897Z,1010.35
2017-10-04T10:45:11.324Z,1010.39
2017-10-04T10:46:12.756Z,1010.37
2017-10-04T10:47:14.181Z,1010.39
2017-10-04T10:48:15.614Z,1010.34
2017-10-04T10:49:17.042Z,1010.31
2017-10-04T10:50:18.532Z,1010.21
2017-10-04T10:51:19.951Z,1010.16
2017-10-04T10:52:21.373Z,1010.11
2017-10-04T10:53:22.893Z,1010.11
2017-10-04T10:54:24.327Z,1009.90
2017-10-04T10:55:25.758Z,1009.88
2017-10-04T10:56:27.186Z,1009.78
2017-10-04T10:57:28.620Z,1009.77
2017-10-04T10:58:30.037Z,1009.75
2017-10-04T10:59:31.457Z,1009.74
2017-10-04T11:00:32.886Z,1009.78
2017-10-04T11:01:34.341Z,1009.83
2017-10-04T11:02:35.764Z,1009.89
2017-10-04T11:03:37.188Z,1009.89
2017-10-04T11:04:38.623Z,1009.85
2017-10-04T11:05:40.043Z,1009.93
2017-10-04T11:06:41.471Z,1009.87
2017-10-04T11:07:42.892Z,1009.97
2017-10-04T11:08:44.319Z,1009.95
2017-10-04T11:09:45.747Z,1009.99
2017-10-04T11:10:47.177Z,1009.96
2017-10-04T11:11:48.604Z,1009.99
2017-10-04T11:12:50.033Z,1010.04
2017-10-04T11:13:51.470Z,1010.04
2017-10-04T11:14:52.892Z,1010.03
2017-10-04T11:15:54.319Z,1010.06
2017-10-04T11:16:55.753Z,1010.07
2017-10-04T11:17:57.181Z,1010.12
2017-10-04T11:18:58.610Z,1010.10
2017-10-04T11:20:00.045Z,1010.14
2017-10-04T11:21:01.486Z,1010.11
2017-10-04T11:22:02.921Z,1010.00
2017-10-04T11:23:04.346Z,1009.96
2017-10-04T11:24:05.782Z,1009.94
2017-10-04T11:25:07.208Z,1009.97
2017-10-04T11:26:08.652Z,1009.96
2017-10-04T11:27:10.094Z,1009.95
2017-10-04T11:28:11.525Z,1009.90
2017-10-04T11:29:12.952Z,1010.04
2017-10-04T11:30:14.375Z,1010.05
2017-10-04T11:31:15.804Z,1009.98
2017-10-04T11:32:17.240Z,1010.02
2017-10-04T11:33:18.654Z,1010.05
2017-10-04T11:34:20.099Z,1010.06
2017-10-04T11:35:21.514Z,1010.03
2017-10-04T11:36:22.936Z,1009.96
2017-10-04T11:37:24.368Z,1009.92
2017-10-04T11:38:25.789Z,1009.99
2017-10-04T11:39:27.236Z,1009.99
2017-10-04T11:40:28.676Z,1009.93
2017-10-04T11:41:30.098Z,1009.92
2017-10-04T11:42:31.537Z,1009.95
2017-10-04T11:43:32.967Z,1009.93
2017-10-04T11:44:34.390Z,1009.87
2017-10-04T11:45:35.820Z,1009.88
2017-10-04T11:46:37.246Z,1009.88
2017-10-04T11:47:38.672Z,1009.87
2017-10-04T11:48:40.103Z,1010.01
2017-10-04T11:49:41.529Z,1009.92
2017-10-04T11:50:42.951Z,1009.87
2017-10-04T11:51:44.386Z,1009.83
2017-10-04T11:52:45.819Z,1009.81
2017-10-04T11:53:47.250Z,1009.87
2017-10-04T11:54:48.683Z,1009.88
2017-10-04T11:55:50.104Z,1009.89
2017-10-04T11:56:51.525Z,1009.81
2017-10-04T11:57:52.966Z,1009.83
2017-10-04T11:58:54.393Z,1009.85
2017-10-04T11:59:55.828Z,1009.90
2017-10-04T12:00:57.250Z,1009.86
2017-10-04T12:01:58.698Z,1009.84
2017-10-04T12:03:00.124Z,1009.87
2017-10-04T12:04:01.547Z,1009.82
2017-10-04T12:05:02.985Z,1009.83
2017-10-04T12:06:04.411Z,1009.84
2017-10-04T12:07:05.839Z,1009.87
2017-10-04T12:08:07.272Z,1009.85
2017-10-04T12:09:08.700Z,1009.82
2017-10-04T12:10:10.125Z,1009.81
2017-10-04T12:11:11.560Z,1009.80
2017-10-04T12:12:12.983Z,1009.78
2017-10-04T12:13:14.422Z,1009.72
2017-10-04T12:14:15.846Z,1009.81
2017-10-04T12:15:17.281Z,1009.76
2017-10-04T12:16:18.702Z,1009.79
2017-10-04T12:17:20.129Z,1009.81
2017-10-04T12:18:21.552Z,1009.76
2017-10-04T12:19:22.982Z,1009.65
2017-10-04T12:20:24.429Z,1009.68
2017-10-04T12:21:25.838Z,1009.74
2017-10-04T12:22:27.266Z,1009.74