createdAt,value
2023-04-28T00:00:30.558Z,95455.63
2023-04-28T00:02:58.348Z,95455.38
2023-04-28T00:05:26.798Z,95449.00
2023-04-28T00:07:55.955Z,95437.47
2023-04-28T00:10:23.788Z,95445.03
2023-04-28T00:12:51.469Z,95439.66
2023-04-28T00:15:19.197Z,95445.84
2023-04-28T00:17:46.947Z,95433.25
2023-04-28T00:20:14.657Z,95432.75
2023-04-28T00:22:42.366Z,95428.69
2023-04-28T00:25:11.704Z,95434.41
2023-04-28T00:27:39.391Z,95427.09
2023-04-28T00:30:08.633Z,95424.72
2023-04-28T00:32:37.048Z,95420.94
2023-04-28T00:35:05.001Z,95419.09
2023-04-28T00:37:32.623Z,95417.97
2023-04-28T00:40:00.506Z,95415.59
2023-04-28T00:42:29.549Z,95416.91
2023-04-28T00:44:57.325Z,95415.75
2023-04-28T00:47:24.999Z,95418.19
2023-04-28T00:49:53.062Z,95420.13
2023-04-28T00:52:20.749Z,95418.50
2023-04-28T00:54:48.728Z,95408.56
2023-04-28T00:57:16.442Z,95413.41
2023-04-28T00:59:45.807Z,95410.50
2023-04-28T01:02:17.357Z,95413.19
2023-04-28T01:04:46.105Z,95409.69
2023-04-28T01:07:13.873Z,95413.25
2023-04-28T01:09:41.557Z,95402.44
2023-04-28T01:12:09.266Z,95400.81
2023-04-28T01:14:37.074Z,95399.81
2023-04-28T01:17:06.441Z,95405.75
2023-04-28T01:19:34.153Z,95395.81
2023-04-28T01:22:01.847Z,95387.53
2023-04-28T01:24:30.977Z,95389.72
2023-04-28T01:26:58.630Z,95387.28
2023-04-28T01:29:26.508Z,95392.41
2023-04-28T01:31:54.194Z,95385.69
2023-04-28T01:34:21.894Z,95375.19
2023-04-28T01:36:49.553Z,95375.44
2023-04-28T01:39:17.318Z,95367.13
2023-04-28T01:41:46.359Z,95370.13
2023-04-28T01:44:14.472Z,95370.44
2023-04-28T01:46:42.556Z,95370.97
2023-04-28T01:49:10.231Z,95366.16
2023-04-28T01:51:37.913Z,95357.88
2023-04-28T01:54:05.684Z,95372.19
2023-04-28T01:56:33.410Z,95376.53
2023-04-28T01:59:02.392Z,95367.16
2023-04-28T02:01:30.103Z,95362.31
2023-04-28T02:03:57.872Z,95369.88
2023-04-28T02:06:25.641Z,95372.31
2023-04-28T02:08:53.253Z,95367.75
2023-04-28T02:11:21.097Z,95365.88
2023-04-28T02:13:48.896Z,95373.13
2023-04-28T02:16:18.027Z,95365.59
2023-04-28T02:18:45.780Z,95375.34
2023-04-28T02:21:14.086Z,95379.41
2023-04-28T02:23:41.914Z,95381.63
2023-04-28T02:26:09.579Z,95380.63
2023-04-28T02:28:37.227Z,95391.44
2023-04-28T02:31:06.306Z,95390.34
2023-04-28T02:33:35.586Z,95372.56
2023-04-28T02:36:04.117Z,95372.06
2023-04-28T02:38:32.218Z,95365.88
2023-04-28T02:41:00.903Z,95370.78
2023-04-28T02:43:28.809Z,95381.84
2023-04-28T02:45:56.857Z,95365.13
2023-04-28T02:48:25.840Z,95361.59
2023-04-28T02:50:55.087Z,95352.16
2023-04-28T02:53:23.778Z,95348.66
2023-04-28T02:55:51.425Z,95348.38
2023-04-28T02:58:19.229Z,95353.53
2023-04-28T03:00:47.545Z,95341.13
2023-04-28T03:03:15.541Z,95346.53
2023-04-28T03:05:43.408Z,95341.13
2023-04-28T03:08:12.486Z,95334.66
2023-04-28T03:10:40.179Z,95325.75
2023-04-28T03:13:07.842Z,95337.38
2023-04-28T03:15:35.708Z,95342.50
2023-04-28T03:18:03.500Z,95331.41
2023-04-28T03:20:31.203Z,95338.72
2023-04-28T03:22:58.872Z,95337.13
2023-04-28T03:25:28.011Z,95339.25
2023-04-28T03:27:55.984Z,95336.31
2023-04-28T03:30:23.738Z,95334.16
2023-04-28T03:32:51.462Z,95338.72
2023-04-28T03:35:19.297Z,95330.34
2023-04-28T03:37:46.966Z,95330.63
2023-04-28T03:40:14.800Z,95331.44
2023-04-28T03:42:43.806Z,95333.06
2023-04-28T03:45:12.482Z,95328.44
2023-04-28T03:47:40.194Z,95317.66
2023-04-28T03:50:09.080Z,95323.88
2023-04-28T03:52:36.814Z,95329.78
2023-04-28T03:55:04.551Z,95343.84
2023-04-28T03:57:32.210Z,95346.81
2023-04-28T04:00:01.190Z,95347.91
2023-04-28T04:02:28.933Z,95350.59
2023-04-28T04:04:57.017Z,95355.44
2023-04-28T04:07:24.981Z,95347.88
2023-04-28T04:09:52.653Z,95348.41
2023-04-28T04:12:20.325Z,95330.63
2023-04-28T04:14:47.995Z,95326.84
2023-04-28T04:17:17.046Z,95320.34
2023-04-28T04:19:44.725Z,95330.91
2023-04-28T04:22:12.356Z,95332.22
2023-04-28T04:24:40.070Z,95326.03
2023-04-28T04:27:07.733Z,95317.94
2023-04-28T04:29:35.410Z,95306.84
2023-04-28T04:32:03.080Z,95310.09
2023-04-28T04:34:32.156Z,95312.78
2023-04-28T04:36:59.797Z,95305.47
2023-04-28T04:39:27.583Z,95306.00
2023-04-28T04:41:55.235Z,95303.81
2023-04-28T04:44:22.920Z,95308.13
2023-04-28T04:46:50.683Z,95298.91
2023-04-28T04:49:18.420Z,95307.53
2023-04-28T04:51:47.525Z,95308.63
2023-04-28T04:54:15.334Z,95321.84
2023-04-28T04:56:43.301Z,95320.22
2023-04-28T04:59:10.985Z,95311.81
2023-04-28T05:01:38.744Z,95316.63
2023-04-28T05:04:06.686Z,95322.78
2023-04-28T05:06:34.720Z,95338.78
2023-04-28T05:09:03.785Z,95343.38
2023-04-28T05:11:31.472Z,95347.97
2023-04-28T05:14:02.242Z,95331.72
2023-04-28T05:16:29.979Z,95349.53
2023-04-28T05:18:57.705Z,95346.50
2023-04-28T05:21:25.467Z,95351.41
2023-04-28T05:23:53.779Z,95357.38
2023-04-28T05:26:22.872Z,95358.47
2023-04-28T05:28:50.644Z,95351.97
2023-04-28T05:31:18.535Z,95354.63
2023-04-28T05:33:46.255Z,95353.50
2023-04-28T05:36:16.798Z,95357.03
2023-04-28T05:38:44.739Z,95351.63
2023-04-28T05:41:12.413Z,95362.44
2023-04-28T05:43:42.891Z,95358.94
2023-04-28T05:46:26.152Z,95353.25
2023-04-28T05:48:57.611Z,95339.16
2023-04-28T05:51:25.419Z,95342.66
2023-04-28T05:53:53.111Z,95350.00
2023-04-28T05:56:21.176Z,95340.28
2023-04-28T05:58:50.760Z,95349.72
2023-04-28T06:01:18.987Z,95357.53
2023-04-28T06:03:54.249Z,95368.09
2023-04-28T06:06:22.123Z,95366.47
2023-04-28T06:08:50.014Z,95369.75
2023-04-28T06:11:19.279Z,95352.16
2023-04-28T06:13:46.962Z,95359.19
2023-04-28T06:16:16.707Z,95356.22
2023-04-28T06:18:44.441Z,95353.19
2023-04-28T06:21:12.200Z,95356.16
2023-04-28T06:23:40.806Z,95352.00
2023-04-28T06:26:08.480Z,95338.94
2023-04-28T06:28:36.252Z,95339.66
2023-04-28T06:31:04.026Z,95340.66
2023-04-28T06:33:33.117Z,95325.88
2023-04-28T06:36:00.893Z,95331.56
2023-04-28T06:38:28.757Z,95327.59
2023-04-28T06:40:56.590Z,95326.88
2023-04-28T06:43:24.234Z,95330.66
2023-04-28T06:45:52.151Z,95324.25
2023-04-28T06:48:20.288Z,95314.91
2023-04-28T06:50:49.279Z,95308.72
2023-04-28T06:53:17.096Z,95303.66
2023-04-28T06:55:44.810Z,95295.34
2023-04-28T06:58:12.560Z,95293.59
2023-04-28T07:00:40.411Z,95286.72
2023-04-28T07:03:13.113Z,95282.53
2023-04-28T07:05:40.935Z,95288.00
2023-04-28T07:08:10.060Z,95291.69
2023-04-28T07:10:37.728Z,95290.38
2023-04-28T07:13:05.404Z,95289.19
2023-04-28T07:15:33.210Z,95295.44
2023-04-28T07:18:01.419Z,95292.09
2023-04-28T07:20:29.131Z,95295.00
2023-04-28T07:22:56.839Z,95289.63
2023-04-28T07:25:25.944Z,95287.00
2023-04-28T07:27:54.198Z,95283.69
2023-04-28T07:30:27.847Z,95283.03
2023-04-28T07:32:56.254Z,95275.69
2023-04-28T07:35:24.177Z,95283.53
2023-04-28T07:37:51.939Z,95281.53
2023-04-28T07:40:20.320Z,95273.91
2023-04-28T07:42:49.457Z,95271.03
2023-04-28T07:45:17.248Z,95268.72
2023-04-28T07:47:44.976Z,95266.44
2023-04-28T07:50:13.221Z,95273.72
2023-04-28T07:52:40.962Z,95276.97
2023-04-28T07:55:09.167Z,95271.81
2023-04-28T07:57:37.266Z,95279.47
2023-04-28T08:00:08.513Z,95278.47
2023-04-28T08:02:36.313Z,95282.00
2023-04-28T08:05:04.495Z,95278.69
2023-04-28T08:07:32.254Z,95275.44
2023-04-28T08:10:01.068Z,95280.81
2023-04-28T08:12:28.783Z,95280.28
2023-04-28T08:14:56.539Z,95279.78
2023-04-28T08:17:25.894Z,95283.09
2023-04-28T08:19:53.797Z,95288.44
2023-04-28T08:22:21.569Z,95292.94
2023-04-28T08:24:49.225Z,95298.31
2023-04-28T08:27:16.990Z,95297.41
2023-04-28T08:29:46.863Z,95297.25
2023-04-28T08:32:14.587Z,95290.94
2023-04-28T08:34:43.667Z,95284.50
2023-04-28T08:37:11.401Z,95281.94
2023-04-28T08:39:39.065Z,95275.09
2023-04-28T08:42:06.892Z,95283.25
2023-04-28T08:44:38.567Z,95284.66
2023-04-28T08:47:12.934Z,95273.19
2023-04-28T08:49:41.268Z,95272.50
2023-04-28T08:52:13.538Z,95278.75
2023-04-28T08:54:41.686Z,95270.66
2023-04-28T08:57:10.818Z,95266.78
2023-04-28T08:59:42.391Z,95276.06
2023-04-28T09:02:10.594Z,95270.03
2023-04-28T09:04:38.865Z,95270.78
2023-04-28T09:07:13.661Z,95279.75
2023-04-28T09:09:41.790Z,95277.81
2023-04-28T09:12:09.514Z,95269.59
2023-04-28T09:14:38.728Z,95266.47
2023-04-28T09:17:12.799Z,95265.97
2023-04-28T09:19:43.033Z,95261.16
2023-04-28T09:22:25.690Z,95253.69
2023-04-28T09:24:56.214Z,95257.63
2023-04-28T09:27:28.392Z,95263.97
2023-04-28T09:29:56.439Z,95254.38
2023-04-28T09:32:25.916Z,95258.06
2023-04-28T09:34:56.848Z,95260.38
2023-04-28T09:37:27.205Z,95271.53
2023-04-28T09:39:56.581Z,95268.69
2023-04-28T09:42:35.059Z,95259.72
2023-04-28T09:45:04.449Z,95256.06
2023-04-28T09:47:33.643Z,95256.75
2023-04-28T09:50:02.792Z,95259.69
2023-04-28T09:52:30.832Z,95255.94
2023-04-28T09:55:02.341Z,95252.25
2023-04-28T09:57:32.337Z,95251.56
2023-04-28T10:00:00.443Z,95252.81
2023-04-28T10:05:00.007Z,95242.09
2023-04-28T10:07:30.748Z,95256.28
2023-04-28T10:10:00.138Z,95255.97
2023-04-28T10:12:28.524Z,95256.78
2023-04-28T10:14:57.096Z,95247.34
2023-04-28T10:17:27.419Z,95254.16
2023-04-28T10:19:55.770Z,95244.66
2023-04-28T10:22:42.233Z,95244.84
2023-04-28T10:25:27.711Z,95244.47
2023-04-28T10:27:55.789Z,95241.53
2023-04-28T10:30:27.929Z,95238.00
2023-04-28T10:33:25.589Z,95233.50
2023-04-28T10:35:53.604Z,95235.97
2023-04-28T10:38:22.581Z,95238.47
2023-04-28T10:40:52.667Z,95231.59
2023-04-28T10:43:39.500Z,95249.50
2023-04-28T10:46:09.263Z,95247.50
2023-04-28T10:49:08.336Z,95234.16
2023-04-28T10:51:38.016Z,95240.31
2023-04-28T10:54:15.749Z,95232.97
2023-04-28T10:57:21.429Z,95232.88
2023-04-28T10:59:50.367Z,95236.91
2023-04-28T11:02:44.198Z,95233.69
2023-04-28T11:05:18.799Z,95220.09
2023-04-28T11:08:29.928Z,95239.78
2023-04-28T11:11:20.680Z,95225.38
2023-04-28T11:13:50.678Z,95230.25
2023-04-28T11:16:24.776Z,95222.69
2023-04-28T11:19:05.396Z,95245.00
2023-04-28T11:21:34.449Z,95248.25
2023-04-28T11:24:02.331Z,95254.41
2023-04-28T11:26:30.287Z,95248.38
2023-04-28T11:28:59.667Z,95224.72
2023-04-28T11:31:28.725Z,95237.72
2023-04-28T11:34:04.838Z,95236.78
2023-04-28T11:36:35.510Z,95229.41
2023-04-28T11:39:05.003Z,95224.03
2023-04-28T11:41:34.357Z,95228.75
2023-04-28T11:44:11.272Z,95227.59
2023-04-28T11:46:46.304Z,95224.88
2023-04-28T11:49:15.017Z,95224.28
2023-04-28T11:51:44.860Z,95228.94
2023-04-28T11:54:14.727Z,95221.47
2023-04-28T11:56:44.834Z,95229.84
2023-04-28T11:59:16.177Z,95234.38
2023-04-28T12:01:49.855Z,95225.22
2023-04-28T12:04:28.525Z,95220.09
2023-04-28T12:07:04.757Z,95225.34
2023-04-28T12:09:33.228Z,95241.56
2023-04-28T12:12:03.455Z,95233.69
2023-04-28T12:14:35.341Z,95234.31
2023-04-28T12:17:04.065Z,95228.66
2023-04-28T12:19:31.838Z,95226.72
2023-04-28T12:22:01.309Z,95231.59
2023-04-28T12:24:29.042Z,95239.94
2023-04-28T12:27:14.617Z,95234.69
2023-04-28T12:29:46.372Z,95232.19
2023-04-28T12:32:14.676Z,95236.72
2023-04-28T12:34:43.486Z,95238.94
2023-04-28T12:37:12.241Z,95245.41
2023-04-28T12:39:42.286Z,95242.25
2023-04-28T12:42:10.171Z,95255.47
2023-04-28T12:44:38.738Z,95249.72
2023-04-28T12:47:09.306Z,95257.88
2023-04-28T12:49:37.593Z,95257.94
2023-04-28T12:52:06.669Z,95248.38
2023-04-28T12:54:34.635Z,95256.53
2023-04-28T12:57:03.230Z,95254.31
2023-04-28T12:59:31.654Z,95253.22
2023-04-28T13:01:59.562Z,95252.16
2023-04-28T13:04:29.017Z,95250.06
2023-04-28T13:06:58.455Z,95237.31
2023-04-28T13:09:27.112Z,95234.00
2023-04-28T13:11:55.215Z,95230.66
2023-04-28T13:14:23.147Z,95231.22
2023-04-28T13:16:51.775Z,95224.50
2023-04-28T13:19:19.589Z,95220.56
2023-04-28T13:21:48.682Z,95208.81
2023-04-28T13:24:16.439Z,95212.09
2023-04-28T13:26:45.220Z,95207.13
2023-04-28T13:29:14.294Z,95218.56
2023-04-28T13:31:42.304Z,95213.72
2023-04-28T13:34:15.759Z,95213.72
2023-04-28T13:36:43.737Z,95208.81
2023-04-28T13:39:14.614Z,95202.47
2023-04-28T13:41:42.873Z,95201.09
2023-04-28T13:44:10.698Z,95193.00
2023-04-28T13:46:38.560Z,95198.81
2023-04-28T13:49:06.413Z,95183.88
2023-04-28T13:51:34.089Z,95201.22
2023-04-28T13:54:04.352Z,95198.22
2023-04-28T13:56:33.775Z,95196.00
2023-04-28T13:59:01.523Z,95190.88
2023-04-28T14:01:29.729Z,95180.78
2023-04-28T14:03:57.770Z,95181.59
2023-04-28T14:06:26.054Z,95179.66
2023-04-28T14:08:53.833Z,95181.13
2023-04-28T14:11:21.557Z,95180.13
2023-04-28T14:13:50.687Z,95175.00
2023-04-28T14:16:18.583Z,95167.44
2023-04-28T14:18:46.288Z,95182.41
2023-04-28T14:21:14.017Z,95186.28
2023-04-28T14:23:41.661Z,95179.03
2023-04-28T14:26:09.403Z,95190.88
2023-04-28T14:28:37.465Z,95182.53
2023-04-28T14:31:08.725Z,95179.47
2023-04-28T14:33:36.900Z,95183.31
2023-04-28T14:36:05.040Z,95175.91
2023-04-28T14:38:32.942Z,95172.72
2023-04-28T14:41:00.748Z,95178.50
2023-04-28T14:43:28.400Z,95171.91
2023-04-28T14:45:56.115Z,95174.47
2023-04-28T14:48:25.350Z,95174.78
2023-04-28T14:50:53.419Z,95164.19
2023-04-28T14:53:21.096Z,95164.03
2023-04-28T14:55:48.790Z,95158.88
2023-04-28T14:58:16.494Z,95163.06
2023-04-28T15:00:44.735Z,95168.06
2023-04-28T15:03:12.564Z,95164.69
2023-04-28T15:05:41.650Z,95166.94
2023-04-28T15:08:09.385Z,95160.50
2023-04-28T15:10:40.298Z,95162.09
2023-04-28T15:13:08.409Z,95162.25
2023-04-28T15:15:36.436Z,95175.91
2023-04-28T15:18:04.534Z,95183.25
2023-04-28T15:20:33.484Z,95176.50
2023-04-28T15:23:02.546Z,95178.06
2023-04-28T15:25:30.350Z,95190.09
2023-04-28T15:27:58.290Z,95180.75
2023-04-28T15:30:26.007Z,95186.69
2023-04-28T15:32:53.772Z,95185.72
2023-04-28T15:35:22.083Z,95185.69
2023-04-28T15:37:52.122Z,95174.72
2023-04-28T15:40:21.698Z,95178.19
2023-04-28T15:42:51.652Z,95179.44
2023-04-28T15:45:20.799Z,95185.81
2023-04-28T15:47:50.163Z,95186.63
2023-04-28T15:50:19.866Z,95187.25
2023-04-28T15:52:50.184Z,95179.03
2023-04-28T15:55:19.668Z,95179.53
2023-04-28T15:57:49.397Z,95185.28
2023-04-28T16:00:17.816Z,95189.75
2023-04-28T16:02:46.303Z,95186.19
2023-04-28T16:05:14.787Z,95174.91
2023-04-28T16:07:42.584Z,95180.34
2023-04-28T16:10:11.801Z,95178.25
2023-04-28T16:12:39.831Z,95172.00
2023-04-28T16:15:10.762Z,95166.72
2023-04-28T16:17:39.152Z,95156.44
2023-04-28T16:20:08.341Z,95159.03
2023-04-28T16:22:36.661Z,95156.13
2023-04-28T16:25:04.543Z,95151.19
2023-04-28T16:27:32.884Z,95156.81
2023-04-28T16:30:00.686Z,95149.88
2023-04-28T16:32:30.547Z,95151.59
2023-04-28T16:34:58.817Z,95158.16
2023-04-28T16:37:26.679Z,95155.94
2023-04-28T16:39:54.618Z,95158.97
2023-04-28T16:42:22.675Z,95160.75
2023-04-28T16:44:52.650Z,95165.22
2023-04-28T16:47:20.903Z,95159.78
2023-04-28T16:49:50.179Z,95155.91
2023-04-28T16:52:17.956Z,95156.22
2023-04-28T16:54:45.768Z,95166.13
2023-04-28T16:57:13.454Z,95159.84
2023-04-28T16:59:41.294Z,95162.59
2023-04-28T17:02:09.184Z,95164.16
2023-04-28T17:04:37.845Z,95156.59
2023-04-28T17:07:07.328Z,95157.19
2023-04-28T17:09:35.088Z,95151.56
2023-04-28T17:12:03.560Z,95153.28
2023-04-28T17:14:31.352Z,95146.22
2023-04-28T17:16:59.081Z,95129.41
2023-04-28T17:19:27.412Z,95140.31
2023-04-28T17:21:55.668Z,95135.16
2023-04-28T17:24:24.708Z,95131.94
2023-04-28T17:26:52.494Z,95120.75
2023-04-28T17:29:22.153Z,95109.69
2023-04-28T17:31:50.108Z,95115.03
2023-04-28T17:34:19.895Z,95101.09
2023-04-28T17:36:47.836Z,95101.91
2023-04-28T17:39:16.590Z,95128.16
2023-04-28T17:41:46.837Z,95144.19
2023-04-28T17:44:14.507Z,95144.63
2023-04-28T17:46:42.235Z,95140.47
2023-04-28T17:49:09.970Z,95149.94
2023-04-28T17:51:38.058Z,95154.09
2023-04-28T17:54:09.494Z,95150.88
2023-04-28T17:56:38.450Z,95129.88
2023-04-28T17:59:08.896Z,95141.13
2023-04-28T18:01:36.660Z,95141.72
2023-04-28T18:04:04.500Z,95142.66
2023-04-28T18:06:34.094Z,95148.91
2023-04-28T18:09:02.214Z,95151.94
2023-04-28T18:11:29.983Z,95157.38
2023-04-28T18:13:58.690Z,95161.53
2023-04-28T18:16:28.512Z,95172.91
2023-04-28T18:18:56.385Z,95169.88
2023-04-28T18:21:24.034Z,95161.91
2023-04-28T18:23:51.717Z,95166.06
2023-04-28T18:26:20.219Z,95176.94
2023-04-28T18:28:48.815Z,95184.31
2023-04-28T18:31:16.857Z,95175.84
2023-04-28T18:33:46.011Z,95193.28
2023-04-28T18:36:13.812Z,95207.91
2023-04-28T18:38:41.476Z,95217.81
2023-04-28T18:41:14.118Z,95235.84
2023-04-28T18:43:42.601Z,95231.63
2023-04-28T18:46:10.668Z,95212.19
2023-04-28T18:48:39.060Z,95219.66
2023-04-28T18:51:08.294Z,95251.66
2023-04-28T18:53:37.081Z,95291.34
2023-04-28T18:56:05.302Z,95261.53
2023-04-28T18:58:33.221Z,95260.19
2023-04-28T19:01:00.995Z,95284.56
2023-04-28T19:03:29.044Z,95318.53
2023-04-28T19:05:57.020Z,95265.53
2023-04-28T19:08:26.126Z,95280.13
2023-04-28T19:10:53.829Z,95285.94
2023-04-28T19:13:23.191Z,95312.72
2023-04-28T19:15:54.256Z,95316.34
2023-04-28T19:18:22.491Z,95321.88
2023-04-28T19:20:52.187Z,95308.56
2023-04-28T19:23:20.188Z,95312.97
2023-04-28T19:25:49.266Z,95309.06
2023-04-28T19:28:16.933Z,95311.03
2023-04-28T19:30:44.690Z,95325.28
2023-04-28T19:33:12.457Z,95323.69
2023-04-28T19:35:40.153Z,95335.16
2023-04-28T19:38:08.154Z,95339.78
2023-04-28T19:40:35.892Z,95347.41
2023-04-28T19:43:05.007Z,95360.94
2023-04-28T19:45:34.740Z,95373.72
2023-04-28T19:48:02.577Z,95377.59
2023-04-28T19:50:30.429Z,95376.00
2023-04-28T19:52:58.133Z,95370.84
2023-04-28T19:55:25.843Z,95353.44
2023-04-28T19:57:55.634Z,95312.97
2023-04-28T20:00:25.542Z,95315.47
2023-04-28T20:02:53.385Z,95339.03
2023-04-28T20:05:21.738Z,95328.69
2023-04-28T20:07:49.946Z,95324.44
2023-04-28T20:10:19.032Z,95329.84
2023-04-28T20:12:46.841Z,95325.00
2023-04-28T20:15:16.615Z,95326.91
2023-04-28T20:17:46.096Z,95318.75
2023-04-28T20:20:14.408Z,95318.75
2023-04-28T20:22:42.154Z,95316.38
2023-04-28T20:25:11.099Z,95308.50
2023-04-28T20:27:38.854Z,95309.91
2023-04-28T20:30:08.083Z,95309.38
2023-04-28T20:32:36.708Z,95308.66
2023-04-28T20:35:07.171Z,95303.50
2023-04-28T20:37:34.892Z,95307.84
2023-04-28T20:40:03.126Z,95309.56
2023-04-28T20:42:30.847Z,95303.78
2023-04-28T20:44:58.689Z,95301.09
2023-04-28T20:47:26.504Z,95289.91
2023-04-28T20:49:54.245Z,95289.91
2023-04-28T20:52:23.274Z,95293.75
2023-04-28T20:54:52.026Z,95286.19
2023-04-28T20:57:19.763Z,95287.81
2023-04-28T20:59:47.416Z,95293.84
2023-04-28T21:02:15.108Z,95291.41
2023-04-28T21:04:42.843Z,95292.22
2023-04-28T21:07:10.545Z,95301.97
2023-04-28T21:09:42.018Z,95304.19
2023-04-28T21:12:09.871Z,95305.28
2023-04-28T21:14:37.693Z,95300.44
2023-04-28T21:17:05.633Z,95301.81
2023-04-28T21:19:33.645Z,95306.75
2023-04-28T21:22:02.155Z,95313.28
2023-04-28T21:24:29.859Z,95308.94
2023-04-28T21:26:59.478Z,95299.50
2023-04-28T21:29:27.583Z,95304.31
2023-04-28T21:31:55.496Z,95294.06
2023-04-28T21:34:23.275Z,95288.75
2023-04-28T21:36:51.332Z,95292.34
2023-04-28T21:39:19.017Z,95284.84
2023-04-28T21:41:46.697Z,95282.47
2023-04-28T21:44:16.462Z,95289.56
2023-04-28T21:46:44.157Z,95282.63
2023-04-28T21:49:13.152Z,95280.47
2023-04-28T21:51:42.214Z,95286.47
2023-04-28T21:54:10.120Z,95281.91
2023-04-28T21:56:37.815Z,95287.44
2023-04-28T21:59:05.536Z,95285.22
2023-04-28T22:01:35.550Z,95288.81
2023-04-28T22:04:04.055Z,95291.75
2023-04-28T22:06:32.449Z,95289.84
2023-04-28T22:09:01.337Z,95290.06
2023-04-28T22:11:29.072Z,95298.13
2023-04-28T22:13:56.772Z,95298.94
2023-04-28T22:16:24.822Z,95301.31
2023-04-28T22:18:53.960Z,95292.91
2023-04-28T22:21:21.818Z,95285.31
2023-04-28T22:23:52.253Z,95283.47
2023-04-28T22:26:20.133Z,95286.66
2023-04-28T22:28:48.654Z,95276.59
2023-04-28T22:31:16.435Z,95271.19
2023-04-28T22:33:44.361Z,95273.72
2023-04-28T22:36:13.407Z,95265.34
2023-04-28T22:38:41.359Z,95255.38
2023-04-28T22:41:09.018Z,95260.59
2023-04-28T22:43:36.831Z,95261.16
2023-04-28T22:46:04.563Z,95254.16
2023-04-28T22:48:32.353Z,95248.53
2023-04-28T22:51:00.664Z,95242.34
2023-04-28T22:58:40.737Z,95238.44
2023-04-28T23:01:08.434Z,95235.22
2023-04-28T23:03:38.210Z,95228.19
2023-04-28T23:06:06.164Z,95231.19
2023-04-28T23:08:35.131Z,95236.59
2023-04-28T23:11:02.943Z,95220.91
2023-04-28T23:13:30.591Z,95218.47
2023-04-28T23:16:01.014Z,95216.63
2023-04-28T23:18:34.413Z,95219.06
2023-04-28T23:21:02.084Z,95223.94
2023-04-28T23:23:29.923Z,95225.56
2023-04-28T23:25:57.596Z,95213.09
2023-04-28T23:28:25.279Z,95216.63
2023-04-28T23:30:52.953Z,95218.03
2023-04-28T23:33:21.997Z,95224.25
2023-04-28T23:35:49.814Z,95219.41
2023-04-28T23:38:17.568Z,95219.13
2023-04-28T23:40:47.277Z,95219.94
2023-04-28T23:43:15.059Z,95209.38
2023-04-28T23:45:42.792Z,95206.88
2023-04-28T23:48:11.045Z,95203.88
2023-04-28T23:50:40.083Z,95203.06
2023-04-28T23:53:07.738Z,95198.16
2023-04-28T23:55:37.053Z,95200.06
2023-04-28T23:58:04.787Z,95200.59
