createdAt,value
2023-10-03T00:00:26.133Z,6.18
2023-10-03T00:02:57.048Z,5.88
2023-10-03T00:05:25.673Z,6.85
2023-10-03T00:07:53.734Z,6.38
2023-10-03T00:10:21.778Z,5.95
2023-10-03T00:12:49.868Z,5.68
2023-10-03T00:15:22.682Z,6.63
2023-10-03T00:17:50.904Z,5.97
2023-10-03T00:20:19.662Z,6.07
2023-10-03T00:22:47.379Z,6.15
2023-10-03T00:25:27.765Z,5.90
2023-10-03T00:27:57.020Z,5.68
2023-10-03T00:30:25.425Z,6.95
2023-10-03T00:32:53.804Z,7.57
2023-10-03T00:35:24.388Z,6.10
2023-10-03T00:37:54.701Z,6.25
2023-10-03T00:40:23.504Z,6.93
2023-10-03T00:42:51.588Z,6.32
2023-10-03T00:45:27.916Z,6.18
2023-10-03T00:47:56.282Z,6.60
2023-10-03T00:50:27.674Z,5.85
2023-10-03T00:52:56.821Z,6.47
2023-10-03T00:55:27.992Z,6.78
2023-10-03T00:58:08.610Z,5.95
2023-10-03T01:00:40.024Z,6.68
2023-10-03T01:03:08.553Z,6.20
2023-10-03T01:05:36.066Z,6.55
2023-10-03T01:08:05.836Z,6.68
2023-10-03T01:10:33.630Z,6.32
2023-10-03T01:13:09.995Z,6.50
2023-10-03T01:15:37.907Z,8.10
2023-10-03T01:18:07.080Z,6.57
2023-10-03T01:20:42.221Z,7.53
2023-10-03T01:23:13.889Z,6.85
2023-10-03T01:25:44.431Z,6.78
2023-10-03T01:28:12.211Z,6.85
2023-10-03T01:30:42.399Z,6.90
2023-10-03T01:33:10.915Z,6.90
2023-10-03T01:35:38.445Z,7.00
2023-10-03T01:38:06.648Z,6.72
2023-10-03T01:40:34.216Z,7.18
2023-10-03T01:43:01.640Z,6.60
2023-10-03T01:45:33.835Z,7.18
2023-10-03T01:48:01.551Z,6.22
2023-10-03T01:50:35.534Z,6.55
2023-10-03T01:53:03.326Z,7.07
2023-10-03T01:55:30.717Z,8.30
2023-10-03T01:58:00.160Z,7.47
2023-10-03T02:00:27.926Z,7.10
2023-10-03T02:02:56.075Z,7.18
2023-10-03T02:05:28.768Z,7.03
2023-10-03T02:07:56.910Z,7.25
2023-10-03T02:10:24.377Z,7.60
2023-10-03T02:12:51.892Z,6.97
2023-10-03T02:15:28.782Z,6.75
2023-10-03T02:17:58.805Z,7.75
2023-10-03T02:20:32.269Z,7.68
2023-10-03T02:22:59.708Z,7.95
2023-10-03T02:25:27.585Z,8.00
2023-10-03T02:27:55.040Z,8.55
2023-10-03T02:30:24.886Z,8.10
2023-10-03T02:32:53.955Z,6.80
2023-10-03T02:35:24.443Z,7.10
2023-10-03T02:37:57.366Z,8.65
2023-10-03T02:40:28.228Z,7.20
2023-10-03T02:42:56.154Z,7.70
2023-10-03T02:45:24.700Z,7.57
2023-10-03T02:47:52.912Z,6.97
2023-10-03T02:50:20.392Z,7.50
2023-10-03T02:52:47.768Z,8.40
2023-10-03T02:55:15.720Z,8.23
2023-10-03T02:57:43.064Z,8.93
2023-10-03T03:00:13.609Z,7.55
2023-10-03T03:02:42.752Z,7.70
2023-10-03T03:05:11.691Z,7.82
2023-10-03T03:07:39.298Z,7.90
2023-10-03T03:10:08.544Z,7.63
2023-10-03T03:12:36.865Z,7.55
2023-10-03T03:15:06.726Z,8.45
2023-10-03T03:17:34.127Z,8.18
2023-10-03T03:20:05.550Z,8.50
2023-10-03T03:22:34.147Z,8.88
2023-10-03T03:25:01.591Z,8.55
2023-10-03T03:27:31.041Z,8.75
2023-10-03T03:30:28.028Z,8.27
2023-10-03T03:32:55.965Z,7.50
2023-10-03T03:35:24.469Z,8.70
2023-10-03T03:37:57.165Z,7.80
2023-10-03T03:40:31.107Z,8.77
2023-10-03T03:43:00.947Z,8.20
2023-10-03T03:45:30.332Z,11.32
2023-10-03T03:47:58.165Z,8.35
2023-10-03T03:50:28.986Z,8.45
2023-10-03T03:53:04.261Z,8.20
2023-10-03T03:55:31.919Z,8.20
2023-10-03T03:58:01.027Z,9.02
2023-10-03T04:00:33.427Z,8.55
2023-10-03T04:03:06.595Z,8.10
2023-10-03T04:05:34.896Z,9.20
2023-10-03T04:08:05.019Z,9.18
2023-10-03T04:10:35.193Z,9.05
2023-10-03T04:13:06.016Z,8.77
2023-10-03T04:15:34.013Z,8.75
2023-10-03T04:18:01.533Z,8.25
2023-10-03T04:20:32.794Z,8.63
2023-10-03T04:23:00.201Z,8.45
2023-10-03T04:25:28.261Z,9.00
2023-10-03T04:27:56.462Z,8.50
2023-10-03T04:30:28.066Z,8.50
2023-10-03T04:32:56.380Z,8.65
2023-10-03T04:35:24.705Z,9.80
2023-10-03T04:37:53.334Z,8.48
2023-10-03T04:40:29.012Z,8.43
2023-10-03T04:43:00.078Z,8.57
2023-10-03T04:45:27.686Z,8.82
2023-10-03T04:47:55.178Z,8.15
2023-10-03T04:50:27.485Z,8.27
2023-10-03T04:52:55.278Z,8.50
2023-10-03T04:55:25.897Z,8.55
2023-10-03T04:57:53.746Z,9.27
2023-10-03T05:00:22.050Z,8.68
2023-10-03T05:02:56.246Z,9.75
2023-10-03T05:05:24.465Z,8.30
2023-10-03T05:07:55.521Z,8.57
2023-10-03T05:10:24.082Z,9.30
2023-10-03T05:12:52.582Z,9.13
2023-10-03T05:15:20.440Z,8.90
2023-10-03T05:17:50.623Z,8.30
2023-10-03T05:20:18.697Z,8.70
2023-10-03T05:22:49.604Z,9.02
2023-10-03T05:25:20.100Z,8.40
2023-10-03T05:27:52.515Z,9.63
2023-10-03T05:30:19.906Z,8.93
2023-10-03T05:32:48.096Z,9.32
2023-10-03T05:35:15.546Z,8.88
2023-10-03T05:37:42.983Z,8.98
2023-10-03T05:40:14.154Z,9.02
2023-10-03T05:42:42.183Z,10.95
2023-10-03T05:45:13.970Z,9.15
2023-10-03T05:47:47.989Z,9.35
2023-10-03T05:50:16.138Z,9.30
2023-10-03T05:52:45.487Z,8.60
2023-10-03T05:55:13.110Z,9.68
2023-10-03T05:57:42.597Z,9.38
2023-10-03T06:00:10.570Z,9.55
2023-10-03T06:02:41.167Z,9.77
2023-10-03T06:05:09.005Z,8.55
2023-10-03T06:07:42.660Z,9.00
2023-10-03T06:10:12.228Z,10.07
2023-10-03T06:12:40.342Z,10.82
2023-10-03T06:15:08.197Z,10.02
2023-10-03T06:17:36.294Z,9.30
2023-10-03T06:20:07.170Z,9.70
2023-10-03T06:22:34.765Z,10.63
2023-10-03T06:25:02.153Z,11.50
2023-10-03T06:27:30.938Z,13.50
2023-10-03T06:29:58.395Z,67.63
2023-10-03T06:32:25.874Z,10.02
2023-10-03T06:34:54.000Z,13.85
2023-10-03T06:37:21.431Z,10.43
2023-10-03T06:39:48.797Z,9.63
2023-10-03T06:42:18.377Z,12.40
2023-10-03T06:44:46.975Z,9.35
2023-10-03T06:47:14.416Z,9.40
2023-10-03T06:49:41.818Z,9.88
2023-10-03T06:52:09.377Z,22.88
2023-10-03T06:54:36.841Z,10.15
2023-10-03T06:57:05.597Z,10.43
2023-10-03T06:59:35.110Z,10.27
2023-10-03T07:02:02.829Z,10.15
2023-10-03T07:04:32.519Z,11.00
2023-10-03T07:07:01.448Z,9.43
2023-10-03T07:09:28.816Z,11.65
2023-10-03T07:11:57.187Z,10.40
2023-10-03T07:14:24.652Z,10.98
2023-10-03T07:16:52.375Z,10.25
2023-10-03T07:19:22.700Z,10.15
2023-10-03T07:21:52.668Z,10.05
2023-10-03T07:24:22.295Z,9.93
2023-10-03T07:26:49.854Z,9.90
2023-10-03T07:29:18.764Z,10.57
2023-10-03T07:31:46.631Z,10.00
2023-10-03T07:34:18.865Z,10.55
2023-10-03T07:36:46.712Z,9.77
2023-10-03T07:39:18.603Z,9.50
2023-10-03T07:41:46.121Z,10.35
2023-10-03T07:44:13.624Z,10.00
2023-10-03T07:46:41.294Z,10.20
2023-10-03T07:49:09.382Z,10.45
2023-10-03T07:51:37.440Z,9.65
2023-10-03T07:54:05.461Z,10.13
2023-10-03T07:56:34.475Z,10.18
2023-10-03T07:59:06.650Z,9.60
2023-10-03T08:04:10.178Z,9.25
2023-10-03T08:06:38.535Z,10.85
2023-10-03T08:09:06.302Z,10.45
2023-10-03T08:11:34.379Z,10.65
2023-10-03T08:14:17.429Z,9.32
2023-10-03T08:16:46.586Z,10.23
2023-10-03T08:19:23.501Z,10.00
2023-10-03T08:21:51.894Z,10.25
2023-10-03T08:24:26.387Z,9.65
2023-10-03T08:26:54.551Z,9.18
2023-10-03T08:29:23.161Z,9.32
2023-10-03T08:31:58.944Z,10.30
2023-10-03T08:34:26.815Z,9.57
2023-10-03T08:37:00.719Z,9.90
2023-10-03T08:39:28.975Z,9.25
2023-10-03T08:41:56.372Z,10.07
2023-10-03T08:44:25.352Z,10.40
2023-10-03T08:46:59.972Z,9.23
2023-10-03T08:49:39.497Z,9.18
2023-10-03T08:52:07.786Z,8.07
2023-10-03T08:54:39.117Z,9.48
2023-10-03T08:57:06.884Z,8.23
2023-10-03T08:59:34.378Z,8.40
2023-10-03T09:02:06.688Z,6.82
2023-10-03T09:04:39.679Z,7.07
2023-10-03T09:07:10.410Z,8.25
2023-10-03T09:09:43.781Z,7.20
2023-10-03T09:12:14.328Z,7.25
2023-10-03T09:14:41.896Z,7.88
2023-10-03T09:17:09.364Z,7.72
2023-10-03T09:19:43.600Z,7.28
2023-10-03T09:22:11.015Z,8.23
2023-10-03T09:24:45.034Z,6.80
2023-10-03T09:27:23.746Z,7.73
2023-10-03T09:29:51.220Z,6.97
2023-10-03T09:32:21.020Z,8.30
2023-10-03T09:34:58.210Z,7.20
2023-10-03T09:37:32.399Z,8.13
2023-10-03T09:40:17.502Z,8.33
2023-10-03T09:42:54.916Z,7.45
2023-10-03T09:45:29.247Z,7.55
2023-10-03T09:48:00.375Z,7.78
2023-10-03T09:50:34.435Z,7.72
2023-10-03T09:53:03.212Z,6.80
2023-10-03T09:55:48.116Z,7.20
2023-10-03T09:58:22.487Z,6.43
2023-10-03T10:00:52.980Z,6.85
2023-10-03T10:03:27.830Z,7.00
2023-10-03T10:06:01.615Z,7.38
2023-10-03T10:09:01.033Z,7.30
2023-10-03T10:11:31.513Z,7.78
2023-10-03T10:14:11.975Z,7.63
2023-10-03T10:16:59.966Z,7.35
2023-10-03T10:19:47.364Z,7.63
2023-10-03T10:22:14.937Z,7.22
2023-10-03T10:24:42.386Z,8.25
2023-10-03T10:27:22.947Z,7.60
2023-10-03T10:30:00.700Z,7.80
2023-10-03T10:32:30.191Z,7.38
2023-10-03T10:35:03.387Z,7.18
2023-10-03T10:37:51.211Z,7.07
2023-10-03T10:40:19.325Z,7.43
2023-10-03T10:43:00.703Z,7.63
2023-10-03T10:45:29.004Z,8.27
2023-10-03T10:47:57.792Z,6.97
2023-10-03T10:50:28.988Z,8.23
2023-10-03T10:53:03.932Z,8.07
2023-10-03T10:55:34.557Z,7.32
2023-10-03T10:58:14.964Z,7.72
2023-10-03T11:00:42.590Z,7.90
2023-10-03T11:03:10.258Z,8.15
2023-10-03T11:05:48.749Z,8.07
2023-10-03T11:08:16.672Z,8.23
2023-10-03T11:10:50.460Z,8.18
2023-10-03T11:13:18.855Z,8.88
2023-10-03T11:15:52.908Z,7.78
2023-10-03T11:18:29.535Z,7.37
2023-10-03T11:20:57.636Z,8.15
2023-10-03T11:23:25.097Z,8.35
2023-10-03T11:25:59.260Z,7.22
2023-10-03T11:28:30.385Z,8.80
2023-10-03T11:31:05.008Z,8.10
2023-10-03T11:33:45.430Z,7.40
2023-10-03T11:36:17.082Z,7.68
2023-10-03T11:38:51.165Z,7.95
2023-10-03T11:41:39.198Z,9.03
2023-10-03T11:44:08.432Z,8.20
2023-10-03T11:46:39.531Z,8.65
2023-10-03T11:49:09.688Z,7.55
2023-10-03T11:51:40.206Z,7.72
2023-10-03T11:54:10.924Z,8.07
2023-10-03T11:56:44.195Z,8.18
2023-10-03T11:59:16.047Z,8.13
2023-10-03T12:01:44.296Z,7.57
2023-10-03T12:04:12.872Z,7.68
2023-10-03T12:06:41.035Z,7.28
2023-10-03T12:09:10.550Z,7.63
2023-10-03T12:11:39.175Z,8.13
2023-10-03T12:14:06.774Z,7.43
2023-10-03T12:16:34.414Z,7.65
2023-10-03T12:19:02.495Z,8.52
2023-10-03T12:21:30.131Z,7.53
2023-10-03T12:23:59.258Z,7.95
2023-10-03T12:26:28.260Z,7.95
2023-10-03T12:28:57.811Z,8.05
2023-10-03T12:31:29.287Z,7.55
2023-10-03T12:33:57.531Z,7.53
2023-10-03T12:36:24.961Z,7.28
2023-10-03T12:38:52.377Z,7.25
2023-10-03T12:41:22.780Z,7.53
2023-10-03T12:43:51.557Z,8.20
2023-10-03T12:46:19.965Z,7.38
2023-10-03T12:48:47.383Z,7.43
2023-10-03T12:51:15.520Z,7.15
2023-10-03T12:53:43.045Z,9.27
2023-10-03T12:56:10.413Z,8.45
2023-10-03T12:58:39.345Z,6.90
2023-10-03T13:01:06.783Z,7.10
2023-10-03T13:03:34.729Z,7.03
2023-10-03T13:06:02.486Z,7.28
2023-10-03T13:08:29.995Z,6.43
2023-10-03T13:11:02.639Z,6.80
2023-10-03T13:13:30.378Z,6.60
2023-10-03T13:15:57.800Z,7.15
2023-10-03T13:18:25.774Z,7.00
2023-10-03T13:20:54.815Z,6.68
2023-10-03T13:23:22.413Z,6.10
2023-10-03T13:25:52.737Z,6.57
2023-10-03T13:28:20.589Z,6.88
2023-10-03T13:30:48.403Z,6.72
2023-10-03T13:33:15.835Z,6.43
2023-10-03T13:35:43.325Z,6.38
2023-10-03T13:38:12.204Z,5.22
2023-10-03T13:40:39.652Z,6.25
2023-10-03T13:43:07.060Z,6.10
2023-10-03T13:45:34.526Z,6.20
2023-10-03T13:48:02.338Z,5.93
2023-10-03T13:50:31.953Z,6.30
2023-10-03T13:52:59.396Z,6.35
2023-10-03T13:55:30.500Z,6.65
2023-10-03T13:57:58.298Z,6.43
2023-10-03T14:00:26.547Z,6.85
2023-10-03T14:02:58.887Z,9.40
2023-10-03T14:05:27.341Z,7.70
2023-10-03T14:07:54.839Z,7.65
2023-10-03T14:10:23.545Z,4.20
2023-10-03T14:12:51.530Z,4.80
2023-10-03T14:15:22.241Z,4.55
2023-10-03T14:17:52.814Z,5.03
2023-10-03T14:20:24.711Z,4.65
2023-10-03T14:22:53.448Z,3.85
2023-10-03T14:25:21.637Z,4.20
2023-10-03T14:27:49.027Z,4.28
2023-10-03T14:30:17.279Z,4.10
2023-10-03T14:32:45.142Z,3.80
2023-10-03T14:35:15.579Z,3.92
2023-10-03T14:37:43.354Z,3.90
2023-10-03T14:40:17.768Z,4.05
2023-10-03T14:42:45.401Z,3.58
2023-10-03T14:45:15.815Z,3.70
2023-10-03T14:47:43.792Z,3.83
2023-10-03T14:50:12.088Z,4.13
2023-10-03T14:52:40.549Z,4.40
2023-10-03T14:55:12.321Z,4.80
2023-10-03T14:57:40.228Z,4.72
2023-10-03T15:00:09.252Z,5.18
2023-10-03T15:02:36.948Z,5.20
2023-10-03T15:05:05.453Z,5.28
2023-10-03T15:07:32.845Z,5.35
2023-10-03T15:10:00.279Z,6.47
2023-10-03T15:12:27.779Z,5.57
2023-10-03T15:14:55.391Z,5.97
2023-10-03T15:17:22.776Z,6.53
2023-10-03T15:19:52.891Z,4.60
2023-10-03T15:22:20.703Z,4.43
2023-10-03T15:24:48.109Z,4.00
2023-10-03T15:27:17.878Z,4.30
2023-10-03T15:29:46.278Z,3.80
2023-10-03T15:32:13.881Z,4.30
2023-10-03T15:34:42.243Z,4.43
2023-10-03T15:37:10.009Z,4.38
2023-10-03T15:39:37.483Z,5.93
2023-10-03T15:42:06.797Z,4.57
2023-10-03T15:44:34.366Z,3.92
2023-10-03T15:47:03.110Z,3.85
2023-10-03T15:49:30.832Z,3.50
2023-10-03T15:51:58.336Z,3.08
2023-10-03T15:54:25.743Z,4.00
2023-10-03T15:56:53.955Z,3.35
2023-10-03T15:59:22.970Z,4.03
2023-10-03T16:01:50.425Z,3.85
2023-10-03T16:04:20.785Z,3.97
2023-10-03T16:06:48.851Z,2.95
2023-10-03T16:09:16.329Z,2.47
2023-10-03T16:11:44.328Z,2.10
2023-10-03T16:14:16.263Z,1.88
2023-10-03T16:16:44.868Z,1.80
2023-10-03T16:19:12.634Z,1.58
2023-10-03T16:21:40.285Z,1.25
2023-10-03T16:24:07.889Z,1.65
2023-10-03T16:26:35.860Z,1.80
2023-10-03T16:29:04.254Z,1.80
2023-10-03T16:31:33.621Z,1.40
2023-10-03T16:34:01.598Z,2.00
2023-10-03T16:36:29.094Z,2.00
2023-10-03T16:38:56.684Z,1.95
2023-10-03T16:41:25.248Z,2.08
2023-10-03T16:43:52.770Z,1.80
2023-10-03T16:46:20.693Z,1.70
2023-10-03T16:48:48.276Z,1.60
2023-10-03T16:51:17.047Z,1.20
2023-10-03T16:53:44.712Z,0.70
2023-10-03T16:56:13.003Z,0.70
2023-10-03T16:58:40.592Z,0.30
2023-10-03T17:01:08.289Z,0.50
2023-10-03T17:03:36.711Z,0.28
2023-10-03T17:06:05.103Z,0.40
2023-10-03T17:08:36.322Z,0.40
2023-10-03T17:11:03.777Z,0.70
2023-10-03T17:13:31.189Z,0.70
2023-10-03T17:15:58.557Z,0.60
2023-10-03T17:18:26.198Z,0.77
2023-10-03T17:20:54.218Z,0.60
2023-10-03T17:23:21.604Z,0.75
2023-10-03T17:25:49.234Z,1.35
2023-10-03T17:28:16.714Z,2.15
2023-10-03T17:30:44.163Z,1.20
2023-10-03T17:33:12.176Z,0.80
2023-10-03T17:35:41.013Z,1.08
2023-10-03T17:38:08.468Z,0.95
2023-10-03T17:40:35.951Z,1.13
2023-10-03T17:43:03.519Z,2.20
2023-10-03T17:45:31.498Z,1.45
2023-10-03T17:47:58.964Z,1.77
2023-10-03T17:50:27.083Z,0.98
2023-10-03T17:52:54.530Z,2.20
2023-10-03T17:55:22.009Z,1.60
2023-10-03T17:57:49.562Z,2.03
2023-10-03T18:00:18.357Z,2.28
2023-10-03T18:02:47.735Z,1.20
2023-10-03T18:05:19.871Z,1.38
2023-10-03T18:07:49.109Z,1.40
2023-10-03T18:10:22.055Z,1.73
2023-10-03T18:12:50.080Z,1.33
2023-10-03T18:15:19.799Z,1.35
2023-10-03T18:17:48.784Z,1.10
2023-10-03T18:20:16.719Z,0.93
2023-10-03T18:22:44.855Z,1.83
2023-10-03T18:25:13.813Z,1.30
2023-10-03T18:27:41.690Z,1.92
2023-10-03T18:30:13.885Z,1.70
2023-10-03T18:32:42.017Z,1.63
2023-10-03T18:35:10.343Z,1.48
2023-10-03T18:37:37.792Z,1.92
2023-10-03T18:40:10.325Z,1.90
2023-10-03T18:42:39.042Z,1.88
2023-10-03T18:45:06.902Z,1.70
2023-10-03T18:47:34.676Z,2.00
2023-10-03T18:50:03.078Z,2.03
2023-10-03T18:52:30.861Z,1.90
2023-10-03T18:54:58.405Z,1.40
2023-10-03T18:57:26.225Z,1.90
2023-10-03T18:59:53.894Z,2.03
2023-10-03T19:02:21.355Z,2.10
2023-10-03T19:04:50.390Z,1.80
2023-10-03T19:07:18.410Z,1.98
2023-10-03T19:09:47.723Z,1.95
2023-10-03T19:12:15.211Z,2.28
2023-10-03T19:14:44.278Z,1.83
2023-10-03T19:17:11.784Z,2.20
2023-10-03T19:19:39.290Z,2.22
2023-10-03T19:22:06.923Z,2.10
2023-10-03T19:24:34.421Z,1.83
2023-10-03T19:27:04.375Z,2.03
2023-10-03T19:29:31.846Z,1.95
2023-10-03T19:31:59.331Z,1.77
2023-10-03T19:34:26.964Z,1.50
2023-10-03T19:36:54.462Z,1.95
2023-10-03T19:39:23.640Z,1.90
2023-10-03T19:41:51.189Z,1.85
2023-10-03T19:44:18.676Z,2.10
2023-10-03T19:46:51.845Z,2.08
2023-10-03T19:49:19.294Z,1.90
2023-10-03T19:51:49.074Z,2.25
2023-10-03T19:54:16.695Z,2.28
2023-10-03T19:56:44.432Z,2.00
2023-10-03T19:59:12.027Z,1.88
2023-10-03T20:01:39.576Z,1.65
2023-10-03T20:04:10.142Z,1.88
2023-10-03T20:06:37.656Z,1.90
2023-10-03T20:09:06.377Z,1.98
2023-10-03T20:11:34.022Z,1.85
2023-10-03T20:14:02.094Z,1.80
2023-10-03T20:16:29.950Z,1.88
2023-10-03T20:18:57.393Z,1.52
2023-10-03T20:21:24.842Z,1.80
2023-10-03T20:23:52.327Z,2.13
2023-10-03T20:26:19.759Z,2.00
2023-10-03T20:28:47.162Z,1.42
2023-10-03T20:31:14.668Z,1.30
2023-10-03T20:33:42.137Z,1.50
2023-10-03T20:36:14.222Z,1.60
2023-10-03T20:38:44.683Z,1.75
2023-10-03T20:41:14.134Z,1.60
2023-10-03T20:43:41.769Z,2.13
2023-10-03T20:46:16.369Z,1.50
2023-10-03T20:48:44.187Z,1.60
2023-10-03T20:51:21.101Z,1.77
2023-10-03T20:53:49.071Z,1.90
2023-10-03T20:56:16.637Z,2.00
2023-10-03T20:58:45.094Z,2.20
2023-10-03T21:01:12.637Z,2.53
2023-10-03T21:03:49.027Z,2.20
2023-10-03T21:06:16.732Z,2.30
2023-10-03T21:08:44.872Z,2.30
2023-10-03T21:11:16.091Z,2.55
2023-10-03T21:13:44.102Z,2.22
2023-10-03T21:16:13.344Z,2.28
2023-10-03T21:18:40.865Z,2.30
2023-10-03T21:21:13.082Z,3.30
2023-10-03T21:23:41.363Z,2.42
2023-10-03T21:26:09.271Z,2.95
2023-10-03T21:28:37.045Z,2.70
2023-10-03T21:31:08.264Z,2.67
2023-10-03T21:33:36.233Z,2.25
2023-10-03T21:36:03.881Z,2.50
2023-10-03T21:38:31.710Z,2.60
2023-10-03T21:41:00.957Z,2.88
2023-10-03T21:43:28.840Z,3.28
2023-10-03T21:45:56.474Z,3.13
2023-10-03T21:48:25.611Z,3.13
2023-10-03T21:50:53.978Z,3.95
2023-10-03T21:53:21.608Z,3.25
2023-10-03T21:55:49.221Z,3.13
2023-10-03T21:58:16.636Z,4.07
2023-10-03T22:00:47.746Z,4.00
2023-10-03T22:03:18.552Z,4.80
2023-10-03T22:05:46.096Z,3.90
2023-10-03T22:08:13.493Z,4.30
2023-10-03T22:10:45.939Z,3.85
2023-10-03T22:13:14.198Z,4.32
2023-10-03T22:15:41.933Z,4.63
2023-10-03T22:18:09.979Z,4.28
2023-10-03T22:20:37.538Z,4.18
2023-10-03T22:23:05.271Z,4.95
2023-10-03T22:25:32.645Z,4.38
2023-10-03T22:28:04.850Z,4.28
2023-10-03T22:30:34.347Z,4.05
2023-10-03T22:33:02.477Z,3.85
2023-10-03T22:35:30.001Z,4.25
2023-10-03T22:38:07.691Z,3.95
2023-10-03T22:40:38.870Z,4.10
2023-10-03T22:43:08.509Z,4.65
2023-10-03T22:45:36.293Z,4.22
2023-10-03T22:48:04.281Z,4.47
2023-10-03T22:50:32.046Z,4.72
2023-10-03T22:53:00.027Z,4.55
2023-10-03T22:55:29.489Z,4.15
2023-10-03T22:57:57.077Z,4.28
2023-10-03T23:00:24.553Z,3.75
2023-10-03T23:02:51.980Z,4.05
2023-10-03T23:05:20.094Z,4.90
2023-10-03T23:07:47.784Z,4.28
2023-10-03T23:10:15.231Z,3.30
2023-10-03T23:12:43.416Z,4.15
2023-10-03T23:15:11.724Z,3.55
2023-10-03T23:17:40.030Z,3.78
2023-10-03T23:20:09.264Z,3.25
2023-10-03T23:22:36.996Z,3.60
2023-10-03T23:25:05.628Z,3.38
2023-10-03T23:27:33.214Z,3.00
2023-10-03T23:30:00.705Z,2.85
2023-10-03T23:32:32.791Z,3.45
2023-10-03T23:35:00.584Z,3.00
2023-10-03T23:37:29.075Z,3.10
2023-10-03T23:39:56.592Z,3.40
2023-10-03T23:42:24.258Z,2.60
2023-10-03T23:44:52.128Z,3.28
2023-10-03T23:47:19.506Z,3.10
2023-10-03T23:49:47.313Z,2.70
2023-10-03T23:52:15.764Z,3.58
2023-10-03T23:54:43.383Z,2.80
2023-10-03T23:57:18.626Z,2.50
2023-10-03T23:59:46.185Z,3.15
