createdAt,value
2023-03-17T00:02:13.222Z,-90
2023-03-17T00:04:42.485Z,-90
2023-03-17T00:07:18.277Z,-90
2023-03-17T00:09:47.132Z,-89
2023-03-17T00:12:19.760Z,-90
2023-03-17T00:14:49.399Z,-90
2023-03-17T00:17:18.945Z,-90
2023-03-17T00:19:47.979Z,-92
2023-03-17T00:22:22.377Z,-90
2023-03-17T00:24:51.369Z,-91
2023-03-17T00:27:22.510Z,-91
2023-03-17T00:29:51.357Z,-92
2023-03-17T00:32:23.205Z,-91
2023-03-17T00:34:52.997Z,-90
2023-03-17T00:37:22.179Z,-90
2023-03-17T00:39:51.580Z,-92
2023-03-17T00:42:21.906Z,-89
2023-03-17T00:44:50.716Z,-90
2023-03-17T00:47:19.522Z,-89
2023-03-17T00:49:49.399Z,-89
2023-03-17T00:52:18.052Z,-90
2023-03-17T00:54:47.350Z,-91
2023-03-17T00:57:16.158Z,-90
2023-03-17T00:59:46.821Z,-90
2023-03-17T01:02:16.449Z,-91
2023-03-17T01:04:52.931Z,-90
2023-03-17T01:07:30.640Z,-89
2023-03-17T01:09:59.846Z,-90
2023-03-17T01:12:29.315Z,-90
2023-03-17T01:15:00.789Z,-90
2023-03-17T01:17:29.461Z,-87
2023-03-17T01:19:58.668Z,-90
2023-03-17T01:22:27.438Z,-90
2023-03-17T01:24:56.867Z,-91
2023-03-17T01:27:25.994Z,-91
2023-03-17T01:29:55.552Z,-90
2023-03-17T01:32:26.042Z,-90
2023-03-17T01:34:54.927Z,-90
2023-03-17T01:37:24.014Z,-88
2023-03-17T01:39:53.092Z,-92
2023-03-17T01:42:23.120Z,-91
2023-03-17T01:45:03.466Z,-91
2023-03-17T01:47:36.414Z,-92
2023-03-17T01:50:10.148Z,-91
2023-03-17T01:52:40.971Z,-91
2023-03-17T01:55:16.302Z,-93
2023-03-17T01:57:51.649Z,-92
2023-03-17T02:00:24.345Z,-91
2023-03-17T02:02:58.418Z,-91
2023-03-17T02:05:31.294Z,-91
2023-03-17T02:08:01.145Z,-91
2023-03-17T02:10:33.741Z,-92
2023-03-17T02:13:05.813Z,-92
2023-03-17T02:15:40.452Z,-91
2023-03-17T02:18:13.722Z,-91
2023-03-17T02:21:52.090Z,-90
2023-03-17T02:24:35.999Z,-90
2023-03-17T02:27:11.994Z,-91
2023-03-17T02:29:41.830Z,-91
2023-03-17T02:32:11.435Z,-90
2023-03-17T02:34:41.110Z,-88
2023-03-17T02:37:10.114Z,-91
2023-03-17T02:39:40.542Z,-92
2023-03-17T02:42:10.120Z,-91
2023-03-17T02:44:39.211Z,-92
2023-03-17T02:47:09.351Z,-91
2023-03-17T02:49:40.334Z,-92
2023-03-17T02:52:14.250Z,-92
2023-03-17T02:54:44.838Z,-92
2023-03-17T02:57:13.853Z,-92
2023-03-17T02:59:42.924Z,-92
2023-03-17T03:02:12.077Z,-91
2023-03-17T03:04:42.155Z,-92
2023-03-17T03:07:11.639Z,-91
2023-03-17T03:09:42.058Z,-92
2023-03-17T03:12:14.011Z,-92
2023-03-17T03:14:43.177Z,-91
2023-03-17T03:17:12.431Z,-91
2023-03-17T03:19:41.453Z,-92
2023-03-17T03:22:11.283Z,-92
2023-03-17T03:24:40.224Z,-92
2023-03-17T03:27:09.067Z,-91
2023-03-17T03:29:39.423Z,-92
2023-03-17T03:32:09.113Z,-92
2023-03-17T03:34:38.005Z,-93
2023-03-17T03:37:07.053Z,-92
2023-03-17T03:39:35.911Z,-91
2023-03-17T03:42:05.568Z,-92
2023-03-17T03:44:34.662Z,-93
2023-03-17T03:47:04.933Z,-92
2023-03-17T03:49:33.743Z,-93
2023-03-17T03:52:02.868Z,-92
2023-03-17T03:54:31.793Z,-92
2023-03-17T03:57:00.872Z,-92
2023-03-17T03:59:32.434Z,-92
2023-03-17T04:02:01.225Z,-92
2023-03-17T04:04:32.046Z,-92
2023-03-17T04:07:01.792Z,-92
2023-03-17T04:09:30.608Z,-92
2023-03-17T04:11:59.525Z,-93
2023-03-17T04:14:28.874Z,-93
2023-03-17T04:16:57.856Z,-92
2023-03-17T04:19:26.678Z,-92
2023-03-17T04:21:57.040Z,-92
2023-03-17T04:24:27.761Z,-93
2023-03-17T04:26:57.101Z,-92
2023-03-17T04:29:25.793Z,-92
2023-03-17T04:31:54.769Z,-93
2023-03-17T04:34:24.569Z,-93
2023-03-17T04:36:53.380Z,-92
2023-03-17T04:39:23.792Z,-92
2023-03-17T04:41:52.582Z,-92
2023-03-17T04:44:21.654Z,-92
2023-03-17T04:46:50.462Z,-92
2023-03-17T04:49:19.377Z,-92
2023-03-17T04:51:48.368Z,-92
2023-03-17T04:54:17.640Z,-91
2023-03-17T04:56:48.270Z,-92
2023-03-17T04:59:17.455Z,-92
2023-03-17T05:01:47.417Z,-91
2023-03-17T05:04:28.875Z,-92
2023-03-17T05:06:59.831Z,-92
2023-03-17T05:09:29.622Z,-92
2023-03-17T05:12:00.245Z,-92
2023-03-17T05:14:29.173Z,-93
2023-03-17T05:16:58.020Z,-92
2023-03-17T05:19:27.070Z,-92
2023-03-17T05:21:56.368Z,-92
2023-03-17T05:24:25.248Z,-92
2023-03-17T05:26:54.118Z,-92
2023-03-17T05:29:24.280Z,-91
2023-03-17T05:31:53.248Z,-91
2023-03-17T05:34:21.990Z,-90
2023-03-17T05:36:50.793Z,-91
2023-03-17T05:39:19.464Z,-91
2023-03-17T05:41:48.493Z,-92
2023-03-17T05:44:17.809Z,-92
2023-03-17T05:46:48.340Z,-91
2023-03-17T05:49:17.010Z,-91
2023-03-17T05:51:45.806Z,-91
2023-03-17T05:54:15.156Z,-92
2023-03-17T05:56:44.094Z,-90
2023-03-17T05:59:15.186Z,-93
2023-03-17T06:01:44.042Z,-92
2023-03-17T06:04:15.517Z,-92
2023-03-17T06:06:44.238Z,-92
2023-03-17T06:09:13.430Z,-92
2023-03-17T06:11:44.184Z,-91
2023-03-17T06:14:13.363Z,-91
2023-03-17T06:16:42.409Z,-90
2023-03-17T06:19:11.241Z,-89
2023-03-17T06:21:41.849Z,-89
2023-03-17T06:24:11.586Z,-89
2023-03-17T06:26:40.484Z,-89
2023-03-17T06:29:10.099Z,-90
2023-03-17T06:31:39.452Z,-89
2023-03-17T06:34:08.994Z,-89
2023-03-17T06:36:39.283Z,-90
2023-03-17T06:39:09.793Z,-90
2023-03-17T06:41:38.724Z,-90
2023-03-17T06:44:10.838Z,-91
2023-03-17T06:46:39.649Z,-91
2023-03-17T06:59:47.466Z,-93
2023-03-17T07:02:26.144Z,-93
2023-03-17T07:04:41.638Z,-93
2023-03-17T07:07:11.109Z,-91
2023-03-17T07:09:40.249Z,-91
2023-03-17T07:12:11.207Z,-91
2023-03-17T07:14:40.551Z,-91
2023-03-17T07:17:13.441Z,-91
2023-03-17T07:19:42.697Z,-91
2023-03-17T07:22:14.260Z,-92
2023-03-17T07:24:43.398Z,-92
2023-03-17T07:27:14.504Z,-91
2023-03-17T07:29:43.334Z,-92
2023-03-17T07:32:12.741Z,-92
2023-03-17T07:34:41.925Z,-92
2023-03-17T07:37:10.879Z,-91
2023-03-17T07:39:40.234Z,-91
2023-03-17T07:42:08.966Z,-92
2023-03-17T07:44:41.713Z,-91
2023-03-17T07:47:11.706Z,-90
2023-03-17T07:49:42.432Z,-90
2023-03-17T07:52:12.758Z,-90
2023-03-17T07:54:43.108Z,-93
2023-03-17T07:57:12.688Z,-90
2023-03-17T07:59:42.813Z,-90
2023-03-17T08:02:17.321Z,-91
2023-03-17T08:04:46.985Z,-91
2023-03-17T08:07:16.026Z,-91
2023-03-17T08:09:44.806Z,-91
2023-03-17T08:12:13.990Z,-91
2023-03-17T08:14:44.096Z,-91
2023-03-17T08:17:13.738Z,-91
2023-03-17T08:19:42.647Z,-91
2023-03-17T08:22:12.522Z,-91
2023-03-17T08:24:43.049Z,-91
2023-03-17T08:27:12.227Z,-91
2023-03-17T08:29:40.916Z,-91
2023-03-17T08:32:11.844Z,-91
2023-03-17T08:34:40.777Z,-90
2023-03-17T08:37:11.446Z,-91
2023-03-17T08:39:40.907Z,-90
2023-03-17T08:42:09.655Z,-90
2023-03-17T08:44:38.446Z,-91
2023-03-17T08:47:07.540Z,-90
2023-03-17T08:49:37.701Z,-91
2023-03-17T08:52:07.123Z,-91
2023-03-17T08:54:37.077Z,-89
2023-03-17T08:57:05.884Z,-91
2023-03-17T08:59:34.561Z,-88
2023-03-17T09:02:03.190Z,-88
2023-03-17T09:04:32.655Z,-88
2023-03-17T09:07:04.184Z,-88
2023-03-17T09:09:34.672Z,-85
2023-03-17T09:12:05.792Z,-87
2023-03-17T09:14:43.460Z,-87
2023-03-17T09:17:17.807Z,-89
2023-03-17T09:19:49.553Z,-88
2023-03-17T09:22:19.913Z,-89
2023-03-17T09:24:48.571Z,-88
2023-03-17T09:27:17.082Z,-88
2023-03-17T09:29:46.172Z,-89
2023-03-17T09:32:15.423Z,-87
2023-03-17T09:34:44.061Z,-87
2023-03-17T09:37:12.904Z,-87
2023-03-17T09:39:43.001Z,-88
2023-03-17T09:42:38.774Z,-87
2023-03-17T09:45:32.683Z,-88
2023-03-17T09:48:33.835Z,-87
2023-03-17T09:51:06.863Z,-86
2023-03-17T09:53:42.888Z,-89
2023-03-17T09:56:18.661Z,-90
2023-03-17T09:58:53.864Z,-90
2023-03-17T10:01:24.041Z,-89
2023-03-17T10:03:53.133Z,-89
2023-03-17T10:06:39.245Z,-89
2023-03-17T10:09:27.194Z,-90
2023-03-17T10:12:07.713Z,-89
2023-03-17T10:14:51.977Z,-90
2023-03-17T10:17:23.269Z,-90
2023-03-17T10:20:02.158Z,-88
2023-03-17T10:22:39.747Z,-90
2023-03-17T10:25:17.247Z,-89
2023-03-17T10:27:54.254Z,-88
2023-03-17T10:30:26.192Z,-89
2023-03-17T10:33:00.348Z,-90
2023-03-17T10:35:38.231Z,-90
2023-03-17T10:38:18.830Z,-90
2023-03-17T10:40:57.436Z,-90
2023-03-17T10:43:32.857Z,-91
2023-03-17T10:46:04.265Z,-89
2023-03-17T10:48:38.471Z,-90
2023-03-17T10:51:11.776Z,-91
2023-03-17T10:53:44.302Z,-90
2023-03-17T10:56:25.176Z,-92
2023-03-17T10:58:58.966Z,-91
2023-03-17T11:01:36.167Z,-90
2023-03-17T11:04:26.043Z,-90
2023-03-17T11:07:02.090Z,-92
2023-03-17T11:09:56.769Z,-90
2023-03-17T11:12:33.647Z,-92
2023-03-17T11:15:08.499Z,-91
2023-03-17T11:17:49.548Z,-91
2023-03-17T11:20:46.739Z,-89
2023-03-17T11:23:33.070Z,-91
2023-03-17T11:26:17.713Z,-91
2023-03-17T11:28:54.438Z,-92
2023-03-17T11:31:33.603Z,-88
2023-03-17T11:34:10.012Z,-90
2023-03-17T11:36:57.785Z,-92
2023-03-17T11:39:40.227Z,-90
2023-03-17T11:42:21.788Z,-91
2023-03-17T11:45:50.477Z,-91
2023-03-17T11:48:39.678Z,-90
2023-03-17T11:51:27.700Z,-93
2023-03-17T11:54:30.794Z,-93
2023-03-17T11:57:09.166Z,-91
2023-03-17T12:01:32.236Z,-90
2023-03-17T12:06:20.236Z,-91
2023-03-17T12:08:02.495Z,-92
2023-03-17T12:10:40.801Z,-92
2023-03-17T12:13:18.199Z,-92
2023-03-17T12:16:04.837Z,-92
2023-03-17T12:18:46.386Z,-92
2023-03-17T12:21:27.269Z,-91
2023-03-17T12:24:07.891Z,-91
2023-03-17T12:26:46.450Z,-91
2023-03-17T12:29:24.451Z,-92
2023-03-17T12:32:02.978Z,-91
2023-03-17T12:34:44.838Z,-92
2023-03-17T12:37:16.302Z,-91
2023-03-17T12:39:52.696Z,-91
2023-03-17T12:42:38.315Z,-90
2023-03-17T12:45:41.541Z,-91
2023-03-17T12:48:54.471Z,-91
2023-03-17T12:51:48.250Z,-92
2023-03-17T12:54:26.538Z,-91
2023-03-17T12:57:24.456Z,-91
2023-03-17T13:00:05.738Z,-92
2023-03-17T13:02:39.690Z,-92
2023-03-17T13:05:19.832Z,-93
2023-03-17T13:08:15.995Z,-92
2023-03-17T13:10:48.805Z,-89
2023-03-17T13:13:48.252Z,-91
2023-03-17T13:16:33.923Z,-91
2023-03-17T13:19:21.100Z,-90
2023-03-17T13:22:29.626Z,-91
2023-03-17T13:25:27.480Z,-89
2023-03-17T13:28:18.877Z,-90
2023-03-17T13:31:12.522Z,-89
2023-03-17T13:33:47.555Z,-89
2023-03-17T13:36:31.726Z,-89
2023-03-17T13:39:33.294Z,-89
2023-03-17T13:42:24.430Z,-89
2023-03-17T13:45:19.941Z,-90
2023-03-17T13:47:48.809Z,-91
2023-03-17T13:50:24.559Z,-92
2023-03-17T13:53:02.079Z,-90
2023-03-17T13:55:38.708Z,-91
2023-03-17T13:58:35.829Z,-89
2023-03-17T14:01:10.347Z,-90
2023-03-17T14:03:50.220Z,-89
2023-03-17T14:06:23.639Z,-90
2023-03-17T14:08:58.671Z,-88
2023-03-17T14:11:36.930Z,-88
2023-03-17T14:14:32.533Z,-88
2023-03-17T14:17:14.869Z,-88
2023-03-17T14:20:01.485Z,-89
2023-03-17T14:22:31.931Z,-88
2023-03-17T14:25:03.974Z,-88
2023-03-17T14:27:37.840Z,-88
2023-03-17T14:30:21.351Z,-88
2023-03-17T14:32:53.424Z,-89
2023-03-17T14:35:24.490Z,-90
2023-03-17T14:37:53.307Z,-89
2023-03-17T14:40:25.758Z,-90
2023-03-17T14:42:54.856Z,-90
2023-03-17T14:45:33.079Z,-88
2023-03-17T14:48:03.813Z,-89
2023-03-17T14:50:34.116Z,-90
2023-03-17T14:53:03.201Z,-88
2023-03-17T14:55:43.444Z,-88
2023-03-17T14:58:24.447Z,-88
2023-03-17T15:01:05.950Z,-89
2023-03-17T15:03:40.342Z,-89
2023-03-17T15:06:25.800Z,-90
2023-03-17T15:08:55.225Z,-89
2023-03-17T15:11:28.727Z,-90
2023-03-17T15:14:07.352Z,-88
2023-03-17T15:16:38.671Z,-86
2023-03-17T15:19:21.037Z,-88
2023-03-17T15:21:50.807Z,-87
2023-03-17T15:24:39.305Z,-89
2023-03-17T15:27:16.047Z,-87
2023-03-17T15:29:45.304Z,-87
2023-03-17T15:32:20.291Z,-88
2023-03-17T15:34:49.701Z,-90
2023-03-17T15:37:21.338Z,-89
2023-03-17T15:39:51.445Z,-90
2023-03-17T15:42:24.923Z,-88
2023-03-17T15:44:54.188Z,-90
2023-03-17T15:47:28.425Z,-88
2023-03-17T15:50:11.662Z,-90
2023-03-17T15:52:40.512Z,-89
2023-03-17T15:55:29.607Z,-89
2023-03-17T15:58:04.287Z,-89
2023-03-17T16:00:33.530Z,-91
2023-03-17T16:03:17.558Z,-89
2023-03-17T16:05:46.895Z,-90
2023-03-17T16:08:18.011Z,-89
2023-03-17T16:10:47.612Z,-90
2023-03-17T16:13:16.431Z,-90
2023-03-17T16:15:51.954Z,-91
2023-03-17T16:18:29.518Z,-88
2023-03-17T16:20:58.457Z,-89
2023-03-17T16:23:33.996Z,-88
2023-03-17T16:26:14.421Z,-89
2023-03-17T16:28:46.144Z,-89
2023-03-17T16:31:22.886Z,-89
2023-03-17T16:33:56.810Z,-88
2023-03-17T16:36:27.199Z,-89
2023-03-17T16:38:55.775Z,-89
2023-03-17T16:41:27.702Z,-89
2023-03-17T16:44:02.470Z,-89
2023-03-17T16:46:35.885Z,-89
2023-03-17T16:49:07.180Z,-88
2023-03-17T16:51:35.935Z,-89
2023-03-17T16:54:04.577Z,-89
2023-03-17T16:56:33.650Z,-89
2023-03-17T16:59:03.177Z,-90
2023-03-17T17:01:32.756Z,-89
2023-03-17T17:04:01.412Z,-89
2023-03-17T17:06:33.117Z,-88
2023-03-17T17:09:01.888Z,-88
2023-03-17T17:11:30.649Z,-89
2023-03-17T17:13:59.952Z,-88
2023-03-17T17:16:32.116Z,-88
2023-03-17T17:19:02.390Z,-88
2023-03-17T17:21:33.158Z,-88
2023-03-17T17:24:01.917Z,-88
2023-03-17T17:26:30.638Z,-89
2023-03-17T17:28:59.356Z,-88
2023-03-17T17:31:28.036Z,-89
2023-03-17T17:33:56.810Z,-89
2023-03-17T17:36:28.101Z,-89
2023-03-17T17:38:58.379Z,-88
2023-03-17T17:41:26.995Z,-88
2023-03-17T17:43:56.295Z,-88
2023-03-17T17:46:25.495Z,-88
2023-03-17T17:48:54.171Z,-87
2023-03-17T17:51:23.182Z,-89
2023-03-17T17:53:51.942Z,-90
2023-03-17T17:56:22.250Z,-90
2023-03-17T17:58:51.347Z,-89
2023-03-17T18:01:23.034Z,-89
2023-03-17T18:03:51.890Z,-88
2023-03-17T18:06:20.610Z,-89
2023-03-17T18:08:51.666Z,-89
2023-03-17T18:11:21.828Z,-87
2023-03-17T18:13:50.411Z,-88
2023-03-17T18:16:20.379Z,-90
2023-03-17T18:18:48.941Z,-86
2023-03-17T18:21:18.421Z,-87
2023-03-17T18:23:48.769Z,-87
2023-03-17T18:26:20.283Z,-86
2023-03-17T18:28:51.522Z,-88
2023-03-17T18:31:26.033Z,-87
2023-03-17T18:33:58.416Z,-89
2023-03-17T18:36:29.121Z,-87
2023-03-17T18:38:58.402Z,-88
2023-03-17T18:41:28.926Z,-88
2023-03-17T18:43:59.264Z,-89
2023-03-17T18:46:27.818Z,-90
2023-03-17T18:48:56.619Z,-89
2023-03-17T18:51:25.414Z,-88
2023-03-17T18:53:54.687Z,-90
2023-03-17T18:56:24.315Z,-88
2023-03-17T18:58:53.192Z,-88
2023-03-17T19:01:24.082Z,-89
2023-03-17T19:03:53.063Z,-86
2023-03-17T19:06:24.251Z,-86
2023-03-17T19:08:52.841Z,-85
2023-03-17T19:11:22.243Z,-85
2023-03-17T19:13:52.501Z,-86
2023-03-17T19:16:28.795Z,-86
2023-03-17T19:18:58.087Z,-86
2023-03-17T19:21:27.629Z,-86
2023-03-17T19:23:56.111Z,-87
2023-03-17T19:26:24.542Z,-87
2023-03-17T19:28:56.202Z,-84
2023-03-17T19:31:26.503Z,-84
2023-03-17T19:33:55.883Z,-84
2023-03-17T19:36:24.572Z,-85
2023-03-17T19:38:53.145Z,-85
2023-03-17T19:41:21.708Z,-85
2023-03-17T19:43:50.344Z,-86
2023-03-17T19:46:18.872Z,-85
2023-03-17T19:48:48.986Z,-86
2023-03-17T19:51:18.204Z,-86
2023-03-17T19:53:46.935Z,-86
2023-03-17T19:56:15.438Z,-86
2023-03-17T19:58:44.062Z,-87
2023-03-17T20:01:13.608Z,-86
2023-03-17T20:03:42.679Z,-87
2023-03-17T20:06:14.815Z,-86
2023-03-17T20:08:44.650Z,-87
2023-03-17T20:11:16.675Z,-87
2023-03-17T20:13:47.844Z,-87
2023-03-17T20:16:17.445Z,-86
2023-03-17T20:18:46.248Z,-90
2023-03-17T20:21:16.728Z,-88
2023-03-17T20:23:45.470Z,-88
2023-03-17T20:26:14.359Z,-88
2023-03-17T20:28:43.120Z,-87
2023-03-17T20:31:11.776Z,-88
2023-03-17T20:33:40.564Z,-88
2023-03-17T20:36:09.875Z,-88
2023-03-17T20:38:40.004Z,-88
2023-03-17T20:41:12.487Z,-88
2023-03-17T20:43:41.875Z,-88
2023-03-17T20:46:18.580Z,-86
2023-03-17T20:48:48.291Z,-88
2023-03-17T20:51:17.984Z,-87
2023-03-17T20:53:50.131Z,-87
2023-03-17T20:56:22.313Z,-87
2023-03-17T20:58:53.374Z,-89
2023-03-17T21:01:23.635Z,-88
2023-03-17T21:03:53.660Z,-88
2023-03-17T21:06:24.808Z,-88
2023-03-17T21:08:56.258Z,-89
2023-03-17T21:11:26.645Z,-88
2023-03-17T21:13:56.229Z,-88
2023-03-17T21:16:27.810Z,-88
2023-03-17T21:18:56.452Z,-88
2023-03-17T21:21:27.965Z,-92
2023-03-17T21:23:58.392Z,-90
2023-03-17T21:26:27.259Z,-91
2023-03-17T21:28:57.174Z,-92
2023-03-17T21:31:26.575Z,-91
2023-03-17T21:33:55.701Z,-92
2023-03-17T21:36:25.015Z,-91
2023-03-17T21:38:53.863Z,-91
2023-03-17T21:41:33.347Z,-91
2023-03-17T21:44:03.761Z,-90
2023-03-17T21:46:33.782Z,-90
2023-03-17T21:49:02.885Z,-90
2023-03-17T21:51:32.281Z,-89
2023-03-17T21:54:01.344Z,-90
2023-03-17T21:56:32.175Z,-91
2023-03-17T21:59:01.035Z,-91
2023-03-17T22:01:30.066Z,-91
2023-03-17T22:03:59.695Z,-91
2023-03-17T22:06:29.562Z,-92
2023-03-17T22:08:58.412Z,-92
2023-03-17T22:11:27.268Z,-91
2023-03-17T22:13:58.609Z,-90
2023-03-17T22:16:27.837Z,-90
2023-03-17T22:18:57.016Z,-89
2023-03-17T22:21:26.213Z,-89
2023-03-17T22:23:55.130Z,-90
2023-03-17T22:26:24.523Z,-92
2023-03-17T22:28:53.640Z,-91
2023-03-17T22:31:27.346Z,-92
2023-03-17T22:33:58.824Z,-92
2023-03-17T22:36:28.697Z,-92
2023-03-17T22:38:58.829Z,-91
2023-03-17T22:41:30.245Z,-91
2023-03-17T22:43:59.668Z,-91
2023-03-17T22:46:30.188Z,-90
2023-03-17T22:48:58.792Z,-91
2023-03-17T22:51:28.558Z,-91
2023-03-17T22:53:58.118Z,-91
2023-03-17T22:56:27.739Z,-91
2023-03-17T22:58:57.307Z,-91
2023-03-17T23:01:26.238Z,-91
2023-03-17T23:03:57.187Z,-91
2023-03-17T23:06:26.494Z,-90
2023-03-17T23:08:55.314Z,-89
2023-03-17T23:11:27.187Z,-90
2023-03-17T23:13:57.056Z,-89
2023-03-17T23:16:27.394Z,-91
2023-03-17T23:18:57.860Z,-91
2023-03-17T23:21:31.021Z,-91
2023-03-17T23:24:00.187Z,-90
2023-03-17T23:26:30.181Z,-91
2023-03-17T23:28:59.353Z,-90
2023-03-17T23:31:28.262Z,-90
2023-03-17T23:33:58.750Z,-90
2023-03-17T23:36:28.130Z,-91
2023-03-17T23:38:57.803Z,-90
2023-03-17T23:41:27.217Z,-90
2023-03-17T23:43:56.891Z,-91
2023-03-17T23:46:25.847Z,-90
2023-03-17T23:48:55.016Z,-90
2023-03-17T23:51:25.392Z,-91
2023-03-17T23:53:54.621Z,-91
2023-03-17T23:56:23.261Z,-91
2023-03-17T23:58:52.334Z,-91
